createdAt,value
2023-04-26T14:42:42.590Z,45
2023-04-26T14:43:43.040Z,45
2023-04-26T14:44:43.608Z,45
2023-04-26T14:45:47.573Z,45
2023-04-26T14:46:52.287Z,45
2023-04-26T14:47:57.250Z,45
2023-04-26T14:49:01.847Z,45
2023-04-26T14:50:06.769Z,45
2023-04-26T14:51:11.493Z,45
2023-04-26T14:52:16.395Z,45
2023-04-26T14:53:21.026Z,45
2023-04-26T14:54:25.804Z,45
2023-04-26T14:55:30.607Z,45
2023-04-26T14:56:35.491Z,45
2023-04-26T14:57:40.139Z,45
2023-04-26T14:58:44.968Z,45
2023-04-26T14:59:49.692Z,45
2023-04-26T15:00:54.497Z,45
2023-04-26T15:01:59.395Z,46
2023-04-26T15:03:04.203Z,46
2023-04-26T15:04:09.045Z,46
2023-04-26T15:05:13.652Z,46
2023-04-26T15:06:18.572Z,46
2023-04-26T15:07:31.754Z,46
2023-04-26T15:08:28.087Z,46
2023-04-26T15:09:32.804Z,46
2023-04-26T15:10:37.485Z,46
2023-04-26T15:11:42.253Z,46
2023-04-26T15:12:47.165Z,46
2023-04-26T15:13:51.812Z,46
2023-04-26T15:14:56.818Z,46
2023-04-26T15:16:01.395Z,46
2023-04-26T15:17:08.795Z,46
2023-04-26T15:18:11.064Z,46
2023-04-26T15:19:15.775Z,46
2023-04-26T15:20:20.462Z,46
2023-04-26T15:21:25.477Z,46
2023-04-26T15:22:30.231Z,45
2023-04-26T15:23:34.795Z,45
2023-04-26T15:24:39.603Z,45
2023-04-26T15:25:44.583Z,45
2023-04-26T15:26:49.230Z,45
2023-04-26T15:27:54.029Z,45
2023-04-26T15:28:58.862Z,45
2023-04-26T15:30:03.566Z,45
2023-04-26T15:31:08.338Z,45
2023-04-26T15:32:13.036Z,45
2023-04-26T15:33:18.122Z,45
2023-04-26T15:34:22.566Z,45
2023-04-26T15:35:27.358Z,45
2023-04-26T15:36:32.344Z,45
2023-04-26T15:37:37.024Z,45
2023-04-26T15:38:41.848Z,45
2023-04-26T15:39:46.473Z,45
2023-04-26T15:40:51.285Z,45
2023-04-26T15:41:56.042Z,47
2023-04-26T15:43:00.815Z,47
2023-04-26T15:44:05.673Z,47
2023-04-26T15:45:10.416Z,47
2023-04-26T15:46:15.449Z,47
2023-04-26T15:47:20.011Z,47
2023-04-26T15:48:24.740Z,47
2023-04-26T15:49:29.503Z,47
2023-04-26T15:50:34.396Z,47
2023-04-26T15:51:39.052Z,47
2023-04-26T15:52:43.873Z,47
2023-04-26T15:53:48.695Z,47
2023-04-26T15:54:53.448Z,47
2023-04-26T15:55:58.403Z,47
2023-04-26T15:57:02.972Z,47
2023-04-26T15:58:07.843Z,47
2023-04-26T15:59:12.736Z,47
2023-04-26T16:00:17.404Z,47
2023-04-26T16:01:22.167Z,47
2023-04-26T16:02:27.009Z,47
2023-04-26T16:03:31.855Z,47
2023-04-26T16:04:36.624Z,47
2023-04-26T16:05:41.341Z,47
2023-04-26T16:06:46.100Z,47
2023-04-26T16:07:50.884Z,47
2023-04-26T16:08:55.932Z,47
2023-04-26T16:10:00.649Z,47
2023-04-26T16:11:05.257Z,47
2023-04-26T16:12:10.181Z,47
2023-04-26T16:13:14.918Z,47
2023-04-26T16:14:19.698Z,47
2023-04-26T16:15:24.555Z,47
2023-04-26T16:16:29.262Z,47
2023-04-26T16:17:34.078Z,47
2023-04-26T16:18:38.696Z,47
2023-04-26T16:19:43.623Z,47
2023-04-26T16:20:48.249Z,47
2023-04-26T16:21:53.179Z,46
2023-04-26T16:22:57.746Z,46
2023-04-26T16:24:02.596Z,46
2023-04-26T16:25:07.420Z,46
2023-04-26T16:26:12.090Z,46
2023-04-26T16:27:17.050Z,46
2023-04-26T16:28:21.616Z,46
2023-04-26T16:29:26.475Z,46
2023-04-26T16:30:31.196Z,46
2023-04-26T16:31:35.993Z,46
2023-04-26T16:32:40.938Z,46
2023-04-26T16:33:45.556Z,46
2023-04-26T16:34:50.296Z,46
2023-04-26T16:35:55.105Z,46
2023-04-26T16:36:59.931Z,46
2023-04-26T16:38:04.598Z,46
2023-04-26T16:39:09.378Z,46
2023-04-26T16:40:14.168Z,46
2023-04-26T16:41:18.957Z,46
2023-04-26T16:42:23.923Z,46
2023-04-26T16:43:28.744Z,46
2023-04-26T16:44:33.346Z,46
2023-04-26T16:45:38.272Z,46
2023-04-26T16:46:43.009Z,46
2023-04-26T16:47:47.821Z,46
2023-04-26T16:48:52.420Z,46
2023-04-26T16:49:57.194Z,46
2023-04-26T16:51:02.996Z,46
2023-04-26T16:52:06.749Z,46
2023-04-26T16:53:11.781Z,46
2023-04-26T16:54:16.281Z,46
2023-04-26T16:55:21.068Z,46
2023-04-26T16:56:26.050Z,46
2023-04-26T16:57:30.938Z,46
2023-04-26T16:58:35.613Z,46
2023-04-26T16:59:40.288Z,46
2023-04-26T17:00:44.928Z,46
2023-04-26T17:01:50.907Z,46
2023-04-26T17:02:55.900Z,46
2023-04-26T17:04:00.719Z,46
2023-04-26T17:05:05.502Z,46
2023-04-26T17:06:09.996Z,46
2023-04-26T17:07:14.960Z,46
2023-04-26T17:08:19.674Z,46
2023-04-26T17:09:24.386Z,46
2023-04-26T17:10:29.325Z,46
2023-04-26T17:11:33.861Z,46
2023-04-26T17:12:38.635Z,46
2023-04-26T17:13:43.464Z,46
2023-04-26T17:14:48.331Z,46
2023-04-26T17:15:53.113Z,46
2023-04-26T17:16:57.936Z,46
2023-04-26T17:18:02.584Z,46
2023-04-26T17:19:07.565Z,46
2023-04-26T17:20:12.148Z,46
2023-04-26T17:21:16.927Z,46
2023-04-26T17:22:23.352Z,47
2023-04-26T17:23:28.182Z,47
2023-04-26T17:24:32.973Z,47
2023-04-26T17:25:37.849Z,47
2023-04-26T17:26:42.569Z,47
2023-04-26T17:27:47.381Z,47
2023-04-26T17:28:52.143Z,47
2023-04-26T17:29:56.926Z,47
2023-04-26T17:31:01.734Z,47
2023-04-26T17:32:06.697Z,47
2023-04-26T17:33:11.517Z,47
2023-04-26T17:34:15.998Z,47
2023-04-26T17:35:20.759Z,47
2023-04-26T17:36:25.580Z,47
2023-04-26T17:37:30.313Z,47
2023-04-26T17:38:35.103Z,47
2023-04-26T17:39:39.966Z,47
2023-04-26T17:40:44.747Z,47
2023-04-26T17:41:50.862Z,48
2023-04-26T17:42:55.579Z,48
2023-04-26T17:44:00.373Z,48
2023-04-26T17:45:05.215Z,48
2023-04-26T17:46:09.954Z,48
2023-04-26T17:47:14.834Z,48
2023-04-26T17:48:19.454Z,48
2023-04-26T17:49:24.290Z,48
2023-04-26T17:50:29.067Z,48
2023-04-26T17:51:33.769Z,48
2023-04-26T17:52:38.761Z,48
2023-04-26T17:53:43.434Z,48
2023-04-26T17:54:48.168Z,48
2023-04-26T17:55:53.271Z,48
2023-04-26T17:56:57.613Z,48
2023-04-26T17:58:02.439Z,48
2023-04-26T17:59:07.213Z,48
2023-04-26T18:00:12.077Z,48
2023-04-26T18:01:16.871Z,48
2023-04-26T18:02:21.631Z,49
2023-04-26T18:03:26.660Z,49
2023-04-26T18:04:31.614Z,49
2023-04-26T18:05:36.047Z,49
2023-04-26T18:06:40.719Z,49
2023-04-26T18:07:45.594Z,49
2023-04-26T18:08:50.273Z,49
2023-04-26T18:09:55.064Z,49
2023-04-26T18:10:59.866Z,49
2023-04-26T18:12:04.741Z,49
2023-04-26T18:13:09.481Z,49
2023-04-26T18:14:14.176Z,49
2023-04-26T18:15:19.133Z,49
2023-04-26T18:16:23.960Z,49
2023-04-26T18:17:28.541Z,49
2023-04-26T18:18:33.295Z,49
2023-04-26T18:19:38.039Z,49
2023-04-26T18:20:42.997Z,49
2023-04-26T18:21:47.818Z,49
2023-04-26T18:22:52.537Z,50
2023-04-26T18:23:57.155Z,50
2023-04-26T18:25:01.991Z,50
2023-04-26T18:26:06.883Z,50
2023-04-26T18:27:11.725Z,50
2023-04-26T18:28:16.322Z,50
2023-04-26T18:29:21.097Z,50
2023-04-26T18:30:25.909Z,50
2023-04-26T18:31:33.010Z,50
2023-04-26T18:32:35.525Z,50
2023-04-26T18:33:40.449Z,50
2023-04-26T18:34:44.955Z,50
2023-04-26T18:35:49.977Z,50
2023-04-26T18:36:54.567Z,50
2023-04-26T18:37:59.393Z,50
2023-04-26T18:39:04.112Z,50
2023-04-26T18:40:08.819Z,50
2023-04-26T18:41:13.662Z,50
2023-04-26T18:42:18.569Z,53
2023-04-26T18:43:23.325Z,53
2023-04-26T18:44:28.122Z,53
2023-04-26T18:45:32.951Z,53
2023-04-26T18:46:37.556Z,53
2023-04-26T18:47:42.534Z,53
2023-04-26T18:48:47.166Z,53
2023-04-26T18:49:51.812Z,53
2023-04-26T18:50:56.580Z,53
2023-04-26T18:52:01.453Z,53
2023-04-26T18:53:06.219Z,53
2023-04-26T18:54:11.069Z,53
2023-04-26T18:55:15.717Z,53
2023-04-26T18:56:20.631Z,53
2023-04-26T18:57:25.236Z,53
2023-04-26T18:58:29.986Z,53
2023-04-26T18:59:34.771Z,53
2023-04-26T19:00:39.707Z,53
2023-04-26T19:01:44.550Z,53
2023-04-26T19:02:49.181Z,53
2023-04-26T19:03:54.145Z,53
2023-04-26T19:04:58.916Z,53
2023-04-26T19:06:03.501Z,53
2023-04-26T19:07:08.284Z,53
2023-04-26T19:08:13.120Z,53
2023-04-26T19:09:17.805Z,53
2023-04-26T19:10:22.618Z,53
2023-04-26T19:11:27.577Z,53
2023-04-26T19:12:32.178Z,53
2023-04-26T19:13:37.117Z,53
2023-04-26T19:14:41.709Z,53
2023-04-26T19:15:46.696Z,53
2023-04-26T19:16:51.484Z,53
2023-04-26T19:17:56.115Z,53
2023-04-26T19:19:00.998Z,53
2023-04-26T19:20:05.611Z,53
2023-04-26T19:21:10.534Z,53
2023-04-26T19:22:15.150Z,56
2023-04-26T19:23:20.212Z,56
2023-04-26T19:24:24.680Z,56
2023-04-26T19:25:29.512Z,56
2023-04-26T19:26:34.224Z,56
2023-04-26T19:27:38.984Z,56
2023-04-26T19:28:43.825Z,56
2023-04-26T19:29:48.597Z,56
2023-04-26T19:30:53.432Z,56
2023-04-26T19:31:58.177Z,56
2023-04-26T19:33:03.009Z,56
2023-04-26T19:34:07.702Z,56
2023-04-26T19:35:12.701Z,56
2023-04-26T19:36:17.495Z,56
2023-04-26T19:37:22.044Z,56
2023-04-26T19:38:26.956Z,56
2023-04-26T19:39:31.659Z,56
2023-04-26T19:40:36.369Z,56
2023-04-26T19:41:41.126Z,56
2023-04-26T19:42:45.916Z,58
2023-04-26T19:43:50.788Z,58
2023-04-26T19:44:55.543Z,58
2023-04-26T19:46:00.498Z,58
2023-04-26T19:47:05.127Z,58
2023-04-26T19:48:09.964Z,58
2023-04-26T19:49:14.760Z,58
2023-04-26T19:50:19.485Z,58
2023-04-26T19:51:24.468Z,58
2023-04-26T19:52:29.207Z,58
2023-04-26T19:53:33.853Z,58
2023-04-26T19:54:38.849Z,58
2023-04-26T19:55:43.410Z,58
2023-04-26T19:56:48.172Z,58
2023-04-26T19:57:52.956Z,58
2023-04-26T19:58:57.897Z,58
2023-04-26T20:00:02.495Z,58
2023-04-26T20:01:07.352Z,58
2023-04-26T20:02:13.384Z,59
2023-04-26T20:03:18.186Z,59
2023-04-26T20:04:23.138Z,59
2023-04-26T20:05:27.663Z,59
2023-04-26T20:06:32.410Z,59
2023-04-26T20:07:37.218Z,59
2023-04-26T20:08:42.100Z,59
2023-04-26T20:09:46.910Z,59
2023-04-26T20:10:51.516Z,59
2023-04-26T20:11:56.457Z,59
2023-04-26T20:13:01.060Z,59
2023-04-26T20:14:05.887Z,59
2023-04-26T20:15:10.602Z,59
2023-04-26T20:16:15.420Z,59
2023-04-26T20:17:20.175Z,59
2023-04-26T20:18:24.928Z,59
2023-04-26T20:19:29.782Z,59
2023-04-26T20:20:34.728Z,59
2023-04-26T20:21:39.645Z,59
2023-04-26T20:22:45.615Z,63
2023-04-26T20:23:50.359Z,63
2023-04-26T20:24:55.179Z,63
2023-04-26T20:25:59.966Z,63
2023-04-26T20:27:04.760Z,63
2023-04-26T20:28:09.548Z,63
2023-04-26T20:29:14.337Z,63
2023-04-26T20:30:19.133Z,63
2023-04-26T20:31:24.249Z,63
2023-04-26T20:32:28.858Z,63
2023-04-26T20:33:33.496Z,63
2023-04-26T20:34:38.283Z,63
2023-04-26T20:35:43.104Z,63
2023-04-26T20:36:47.858Z,63
2023-04-26T20:37:52.849Z,63
2023-04-26T20:38:57.370Z,63
2023-04-26T20:40:02.176Z,63
2023-04-26T20:41:07.229Z,63
2023-04-26T20:42:13.140Z,61
2023-04-26T20:43:17.947Z,61
2023-04-26T20:44:22.686Z,61
2023-04-26T20:45:27.482Z,61
2023-04-26T20:46:32.369Z,61
2023-04-26T20:47:37.194Z,61
2023-04-26T20:48:41.966Z,61
2023-04-26T20:49:46.587Z,61
2023-04-26T20:50:51.501Z,61
2023-04-26T20:51:56.103Z,61
2023-04-26T20:53:00.905Z,61
2023-04-26T20:54:05.665Z,61
2023-04-26T20:55:10.450Z,61
2023-04-26T20:56:15.270Z,61
2023-04-26T20:57:20.036Z,61
2023-04-26T20:58:24.836Z,61
2023-04-26T20:59:29.837Z,61
2023-04-26T21:00:34.465Z,61
2023-04-26T21:01:39.320Z,61
2023-04-26T21:02:44.098Z,62
2023-04-26T21:03:49.005Z,62
2023-04-26T21:04:53.869Z,62
2023-04-26T21:05:58.422Z,62
2023-04-26T21:07:03.213Z,62
2023-04-26T21:08:07.986Z,62
2023-04-26T21:09:12.767Z,62
2023-04-26T21:10:17.568Z,62
2023-04-26T21:11:22.365Z,62
2023-04-26T21:12:27.082Z,62
2023-04-26T21:13:31.872Z,62
2023-04-26T21:14:36.737Z,62
2023-04-26T21:15:41.493Z,62
2023-04-26T21:16:46.232Z,62
2023-04-26T21:17:51.043Z,62
2023-04-26T21:18:55.824Z,62
2023-04-26T21:20:00.606Z,62
2023-04-26T21:21:05.417Z,62
2023-04-26T21:22:10.206Z,63
2023-04-26T21:23:14.951Z,63
2023-04-26T21:24:19.757Z,63
2023-04-26T21:25:24.487Z,63
2023-04-26T21:26:29.508Z,63
2023-04-26T21:27:34.106Z,63
2023-04-26T21:28:38.893Z,63
2023-04-26T21:29:43.716Z,63
2023-04-26T21:30:48.836Z,63
2023-04-26T21:31:53.387Z,63
2023-04-26T21:32:58.388Z,63
2023-04-26T21:34:02.918Z,63
2023-04-26T21:35:07.862Z,63
2023-04-26T21:36:12.575Z,63
2023-04-26T21:37:17.392Z,63
2023-04-26T21:38:22.040Z,63
2023-04-26T21:39:26.813Z,63
2023-04-26T21:40:31.639Z,63
2023-04-26T21:41:36.367Z,63
2023-04-26T21:42:42.075Z,63
2023-04-26T21:43:46.108Z,63
2023-04-26T21:44:50.735Z,63
2023-04-26T21:45:55.521Z,63
2023-04-26T21:47:00.366Z,63
2023-04-26T21:48:05.080Z,63
2023-04-26T21:49:10.212Z,63
2023-04-26T21:50:14.598Z,63
2023-04-26T21:51:19.465Z,63
2023-04-26T21:52:24.151Z,63
2023-04-26T21:53:29.104Z,63
2023-04-26T21:54:33.643Z,63
2023-04-26T21:55:38.621Z,63
2023-04-26T21:56:43.221Z,63
2023-04-26T21:57:48.145Z,63
2023-04-26T21:58:52.758Z,63
2023-04-26T21:59:57.596Z,63
2023-04-26T22:01:02.586Z,63
2023-04-26T22:02:07.187Z,64
2023-04-26T22:03:12.080Z,64
2023-04-26T22:04:17.070Z,64
2023-04-26T22:05:21.477Z,64
2023-04-26T22:06:26.249Z,64
2023-04-26T22:07:31.031Z,64
2023-04-26T22:08:35.967Z,64
2023-04-26T22:09:40.657Z,64
2023-04-26T22:10:45.501Z,64
2023-04-26T22:11:50.291Z,64
2023-04-26T22:12:55.147Z,64
2023-04-26T22:13:59.757Z,64
2023-04-26T22:15:04.573Z,64
2023-04-26T22:16:09.417Z,64
2023-04-26T22:17:14.135Z,64
2023-04-26T22:18:18.888Z,64
2023-04-26T22:19:23.650Z,64
2023-04-26T22:20:28.351Z,64
2023-04-26T22:21:33.138Z,64
2023-04-26T22:22:38.077Z,66
2023-04-26T22:23:42.644Z,66
2023-04-26T22:24:47.519Z,66
2023-04-26T22:25:52.227Z,66
2023-04-26T22:26:57.077Z,66
2023-04-26T22:28:01.969Z,66
2023-04-26T22:29:06.696Z,66
2023-04-26T22:30:23.606Z,66
2023-04-26T22:31:16.343Z,66
2023-04-26T22:32:21.065Z,66
2023-04-26T22:33:25.766Z,66
2023-04-26T22:34:30.576Z,66
2023-04-26T22:35:35.419Z,66
2023-04-26T22:36:40.124Z,66
2023-04-26T22:37:45.000Z,66
2023-04-26T22:38:49.763Z,66
2023-04-26T22:39:54.376Z,66
2023-04-26T22:40:59.288Z,66
2023-04-26T22:42:04.123Z,66
2023-04-26T22:43:08.930Z,66
2023-04-26T22:44:13.493Z,66
2023-04-26T22:45:18.482Z,66
2023-04-26T22:46:23.069Z,66
2023-04-26T22:47:27.873Z,66
2023-04-26T22:48:32.626Z,66
2023-04-26T22:49:37.418Z,66
2023-04-26T22:50:42.193Z,66
2023-04-26T22:51:53.932Z,66
2023-04-26T22:52:51.779Z,66
2023-04-26T22:53:56.625Z,66
2023-04-26T22:55:01.332Z,66
2023-04-26T22:56:06.179Z,66
2023-04-26T22:57:10.867Z,66
2023-04-26T22:58:15.618Z,66
2023-04-26T22:59:20.381Z,66
2023-04-26T23:00:25.939Z,66
2023-04-26T23:01:30.083Z,66
2023-04-26T23:02:34.860Z,65
2023-04-26T23:03:39.657Z,65
2023-04-26T23:04:44.594Z,65
2023-04-26T23:05:49.162Z,65
2023-04-26T23:06:54.058Z,65
2023-04-26T23:07:58.711Z,65
2023-04-26T23:09:03.513Z,65
2023-04-26T23:10:08.298Z,65
2023-04-26T23:11:13.232Z,65
2023-04-26T23:12:17.959Z,65
2023-04-26T23:13:22.773Z,65
2023-04-26T23:14:27.419Z,65
2023-04-26T23:15:32.405Z,65
2023-04-26T23:16:37.159Z,65
2023-04-26T23:17:41.941Z,65
2023-04-26T23:18:46.655Z,65
2023-04-26T23:19:51.288Z,65
2023-04-26T23:20:56.195Z,65
2023-04-26T23:22:01.789Z,68
2023-04-26T23:23:06.749Z,68
2023-04-26T23:24:11.342Z,68
2023-04-26T23:25:16.192Z,68
2023-04-26T23:26:20.828Z,68
2023-04-26T23:27:25.585Z,68
2023-04-26T23:28:30.347Z,68
2023-04-26T23:29:35.103Z,68
2023-04-26T23:30:40.094Z,68
2023-04-26T23:31:44.950Z,68
2023-04-26T23:32:49.520Z,68
2023-04-26T23:33:54.346Z,68
2023-04-26T23:34:58.940Z,68
2023-04-26T23:36:03.748Z,68
2023-04-26T23:37:08.544Z,68
2023-04-26T23:38:13.517Z,68
2023-04-26T23:39:18.125Z,68
2023-04-26T23:40:22.878Z,68
2023-04-26T23:41:27.773Z,68
2023-04-26T23:42:32.597Z,69
2023-04-26T23:43:37.216Z,69
2023-04-26T23:44:42.019Z,69
2023-04-26T23:45:46.945Z,69
2023-04-26T23:46:51.635Z,69
2023-04-26T23:47:56.513Z,69
2023-04-26T23:49:01.055Z,69
2023-04-26T23:50:05.922Z,69
2023-04-26T23:51:10.660Z,69
2023-04-26T23:52:15.568Z,69
2023-04-26T23:53:20.246Z,69
2023-04-26T23:54:25.199Z,69
2023-04-26T23:55:29.822Z,69
2023-04-26T23:56:34.730Z,69
2023-04-26T23:57:39.516Z,69
2023-04-26T23:58:44.266Z,69
2023-04-26T23:59:49.177Z,69
