createdAt,value
2023-01-31T00:00:59.390Z,98881.75
2023-01-31T00:03:04.455Z,98874.88
2023-01-31T00:05:10.128Z,98874.88
2023-01-31T00:07:14.986Z,98874.91
2023-01-31T00:09:20.707Z,98886.88
2023-01-31T00:11:28.210Z,98881.78
2023-01-31T00:13:33.048Z,98880.91
2023-01-31T00:15:38.322Z,98877.47
2023-01-31T00:17:46.466Z,98875.75
2023-01-31T00:19:51.389Z,98886.91
2023-01-31T00:21:57.645Z,98891.19
2023-01-31T00:24:05.802Z,98897.19
2023-01-31T00:26:15.763Z,98893.75
2023-01-31T00:28:20.623Z,98902.31
2023-01-31T00:30:27.444Z,98898.03
2023-01-31T00:32:32.319Z,98904.06
2023-01-31T00:34:39.857Z,98905.75
2023-01-31T00:36:44.791Z,98904.91
2023-01-31T00:38:51.878Z,98907.44
2023-01-31T00:40:57.785Z,98904.88
2023-01-31T00:43:02.667Z,98906.59
2023-01-31T00:45:08.813Z,98910.03
2023-01-31T00:47:13.700Z,98904.91
2023-01-31T00:49:18.808Z,98914.31
2023-01-31T00:51:27.985Z,98907.44
2023-01-31T00:53:33.138Z,98909.16
2023-01-31T00:55:38.091Z,98909.16
2023-01-31T00:57:42.985Z,98913.44
2023-01-31T00:59:48.050Z,98926.31
2023-01-31T01:01:52.977Z,98926.31
2023-01-31T01:03:58.787Z,98922.03
2023-01-31T01:06:03.958Z,98923.72
2023-01-31T01:08:11.453Z,98921.16
2023-01-31T01:10:16.952Z,98922.00
2023-01-31T01:12:21.875Z,98921.16
2023-01-31T01:14:26.817Z,98918.59
2023-01-31T01:16:36.803Z,98916.03
2023-01-31T01:18:42.094Z,98917.75
2023-01-31T01:20:46.941Z,98916.03
2023-01-31T01:22:51.852Z,98924.59
2023-01-31T01:24:59.296Z,98925.44
2023-01-31T01:27:05.296Z,98924.59
2023-01-31T01:29:10.572Z,98928.00
2023-01-31T01:31:17.144Z,98932.31
2023-01-31T01:33:22.913Z,98923.75
2023-01-31T01:35:27.803Z,98932.31
2023-01-31T01:37:33.995Z,98926.31
2023-01-31T01:39:38.861Z,98931.47
2023-01-31T01:41:47.055Z,98928.88
2023-01-31T01:43:53.757Z,98925.44
2023-01-31T01:45:58.638Z,98934.91
2023-01-31T01:48:09.315Z,98932.31
2023-01-31T01:50:18.643Z,98916.91
2023-01-31T01:52:25.809Z,98927.19
2023-01-31T01:54:37.140Z,98927.19
2023-01-31T01:56:45.345Z,98928.88
2023-01-31T01:58:57.746Z,98924.59
2023-01-31T02:01:02.888Z,98933.16
2023-01-31T02:03:11.313Z,98935.72
2023-01-31T02:05:20.993Z,98940.00
2023-01-31T02:07:26.643Z,98944.28
2023-01-31T02:09:39.029Z,98958.84
2023-01-31T02:11:44.056Z,98949.44
2023-01-31T02:13:53.709Z,98948.59
2023-01-31T02:15:58.998Z,98951.16
2023-01-31T02:18:04.377Z,98955.44
2023-01-31T02:20:34.506Z,98960.59
2023-01-31T02:22:45.815Z,98958.03
2023-01-31T02:25:34.176Z,98963.16
2023-01-31T02:28:32.197Z,98956.31
2023-01-31T02:31:00.471Z,98972.59
2023-01-31T02:33:21.741Z,98966.59
2023-01-31T02:35:40.886Z,98959.75
2023-01-31T02:38:00.795Z,98966.59
2023-01-31T02:40:16.528Z,98957.16
2023-01-31T02:42:31.436Z,98958.88
2023-01-31T02:45:00.037Z,98969.16
2023-01-31T02:47:15.304Z,98970.03
2023-01-31T02:49:37.297Z,98983.72
2023-01-31T02:52:08.801Z,98983.72
2023-01-31T02:54:21.312Z,98988.00
2023-01-31T02:56:27.879Z,98994.84
2023-01-31T02:58:36.790Z,98993.97
2023-01-31T03:00:46.128Z,98997.38
2023-01-31T03:02:50.978Z,99002.53
2023-01-31T03:04:58.521Z,98988.81
2023-01-31T03:07:10.615Z,98993.09
2023-01-31T03:09:25.840Z,98997.38
2023-01-31T03:11:38.856Z,98988.84
2023-01-31T03:13:56.587Z,98990.53
2023-01-31T03:16:26.446Z,98992.25
2023-01-31T03:18:36.382Z,98991.38
2023-01-31T03:20:50.285Z,98990.50
2023-01-31T03:22:59.851Z,98993.91
2023-01-31T03:25:06.845Z,98994.78
2023-01-31T03:27:12.075Z,99006.75
2023-01-31T03:29:20.006Z,99005.88
2023-01-31T03:31:29.573Z,99007.59
2023-01-31T03:33:38.472Z,99012.75
2023-01-31T03:35:52.416Z,99012.75
2023-01-31T03:38:04.085Z,99017.03
2023-01-31T03:40:16.315Z,99020.44
2023-01-31T03:42:28.047Z,99025.59
2023-01-31T03:44:42.809Z,99032.50
2023-01-31T03:46:51.762Z,99035.06
2023-01-31T03:48:59.995Z,99035.91
2023-01-31T03:51:11.814Z,99046.19
2023-01-31T03:53:21.790Z,99044.47
2023-01-31T03:55:33.977Z,99039.34
2023-01-31T03:57:41.876Z,99045.34
2023-01-31T03:59:53.522Z,99045.38
2023-01-31T04:02:02.197Z,99034.25
2023-01-31T04:04:12.492Z,99040.22
2023-01-31T04:06:20.144Z,99044.50
2023-01-31T04:08:25.224Z,99047.91
2023-01-31T04:10:38.948Z,99054.78
2023-01-31T04:12:44.445Z,99061.66
2023-01-31T04:14:49.348Z,99055.63
2023-01-31T04:16:54.199Z,99055.66
2023-01-31T04:18:59.235Z,99067.66
2023-01-31T04:21:04.166Z,99066.78
2023-01-31T04:23:11.640Z,99064.25
2023-01-31T04:25:16.689Z,99066.81
2023-01-31T04:27:21.502Z,99071.09
2023-01-31T04:29:26.352Z,99082.22
2023-01-31T04:31:31.247Z,99083.06
2023-01-31T04:33:36.675Z,99080.53
2023-01-31T04:35:43.362Z,99077.13
2023-01-31T04:37:48.283Z,99073.72
2023-01-31T04:39:55.718Z,99072.00
2023-01-31T04:42:00.523Z,99060.88
2023-01-31T04:44:05.366Z,99077.13
2023-01-31T04:46:10.324Z,99081.44
2023-01-31T04:48:15.152Z,99075.44
2023-01-31T04:50:20.174Z,99068.59
2023-01-31T04:52:25.932Z,99070.25
2023-01-31T04:54:30.979Z,99063.41
2023-01-31T04:56:38.387Z,99066.00
2023-01-31T04:58:44.279Z,99066.84
2023-01-31T05:00:49.245Z,99062.53
2023-01-31T05:02:54.595Z,99060.84
2023-01-31T05:04:59.604Z,99055.69
2023-01-31T05:07:04.465Z,99058.28
2023-01-31T05:09:09.332Z,99048.00
2023-01-31T05:11:14.203Z,99050.53
2023-01-31T05:13:22.111Z,99053.97
2023-01-31T05:15:26.970Z,99047.13
2023-01-31T05:17:32.645Z,99057.44
2023-01-31T05:19:37.498Z,99054.84
2023-01-31T05:21:54.614Z,99049.72
2023-01-31T05:23:59.493Z,99045.44
2023-01-31T05:26:04.883Z,99041.16
2023-01-31T05:28:10.583Z,99029.16
2023-01-31T05:30:18.979Z,99036.03
2023-01-31T05:32:24.009Z,99037.72
2023-01-31T05:34:32.873Z,99037.72
2023-01-31T05:36:37.817Z,99033.44
2023-01-31T05:38:42.635Z,99031.72
2023-01-31T05:40:47.439Z,99030.03
2023-01-31T05:42:57.806Z,99036.00
2023-01-31T05:45:02.836Z,99026.56
2023-01-31T05:47:10.377Z,99030.88
2023-01-31T05:49:15.828Z,99036.84
2023-01-31T05:51:20.756Z,99041.13
2023-01-31T05:53:25.734Z,99045.44
2023-01-31T05:55:31.210Z,99042.84
2023-01-31T05:57:36.091Z,99057.41
2023-01-31T05:59:40.949Z,99064.28
2023-01-31T06:01:45.885Z,99059.16
2023-01-31T06:03:53.600Z,99066.00
2023-01-31T06:05:58.501Z,99067.72
2023-01-31T06:08:03.502Z,99050.59
2023-01-31T06:10:10.396Z,99059.16
2023-01-31T06:12:17.190Z,99057.44
2023-01-31T06:14:22.039Z,99053.16
2023-01-31T06:16:26.942Z,99066.91
2023-01-31T06:18:32.995Z,99066.91
2023-01-31T06:20:40.877Z,99060.91
2023-01-31T06:22:45.700Z,99058.34
2023-01-31T06:24:50.547Z,99053.19
2023-01-31T06:26:55.525Z,99055.78
2023-01-31T06:29:00.409Z,99058.34
2023-01-31T06:31:09.857Z,99064.31
2023-01-31T06:33:15.620Z,99060.91
2023-01-31T06:35:23.821Z,99059.19
2023-01-31T06:37:31.914Z,99062.66
2023-01-31T06:39:36.765Z,99060.06
2023-01-31T06:41:41.649Z,99066.91
2023-01-31T06:43:46.492Z,99061.75
2023-01-31T06:45:51.928Z,99069.47
2023-01-31T06:47:56.862Z,99068.63
2023-01-31T06:50:01.736Z,99064.34
2023-01-31T06:52:07.141Z,99071.19
2023-01-31T06:54:14.613Z,99080.63
2023-01-31T06:56:19.542Z,99066.91
2023-01-31T06:58:24.388Z,99068.63
2023-01-31T07:00:30.523Z,99068.63
2023-01-31T07:02:35.556Z,99066.06
2023-01-31T07:04:40.614Z,99054.94
2023-01-31T07:06:45.637Z,99064.34
2023-01-31T07:08:50.679Z,99056.63
2023-01-31T07:10:58.163Z,99053.19
2023-01-31T07:13:03.438Z,99062.63
2023-01-31T07:15:08.649Z,99061.78
2023-01-31T07:17:13.509Z,99066.06
2023-01-31T07:19:18.396Z,99061.78
2023-01-31T07:21:23.408Z,99066.94
2023-01-31T07:23:28.284Z,99064.34
2023-01-31T07:25:34.305Z,99056.63
2023-01-31T07:27:41.789Z,99054.03
2023-01-31T07:29:47.044Z,99063.47
2023-01-31T07:31:51.707Z,99060.91
2023-01-31T07:33:56.669Z,99053.19
2023-01-31T07:36:01.601Z,99053.19
2023-01-31T07:38:06.481Z,99060.91
2023-01-31T07:40:15.943Z,99063.47
2023-01-31T07:42:20.797Z,99059.19
2023-01-31T07:44:29.829Z,99066.06
2023-01-31T07:46:34.642Z,99065.22
2023-01-31T07:48:39.703Z,99068.63
2023-01-31T07:50:44.607Z,99070.34
2023-01-31T07:52:51.516Z,99065.19
2023-01-31T07:54:56.749Z,99068.63
2023-01-31T07:57:01.709Z,99080.63
2023-01-31T07:59:07.424Z,99091.78
2023-01-31T08:01:30.755Z,99087.50
2023-01-31T08:03:37.343Z,99085.81
2023-01-31T08:05:42.542Z,99081.47
2023-01-31T08:08:07.339Z,99091.75
2023-01-31T08:10:17.386Z,99093.47
2023-01-31T08:12:22.429Z,99090.03
2023-01-31T08:14:28.411Z,99084.03
2023-01-31T08:16:36.655Z,99084.91
2023-01-31T08:18:41.949Z,99077.19
2023-01-31T08:20:46.988Z,99074.63
2023-01-31T08:22:51.838Z,99084.06
2023-01-31T08:24:56.688Z,99078.94
2023-01-31T08:27:02.340Z,99087.53
2023-01-31T08:29:07.185Z,99078.09
2023-01-31T08:31:16.516Z,99090.09
2023-01-31T08:33:24.059Z,99096.09
2023-01-31T08:35:29.675Z,99088.38
2023-01-31T08:37:34.601Z,99098.66
2023-01-31T08:39:39.443Z,99099.50
2023-01-31T08:41:44.277Z,99102.94
2023-01-31T08:43:58.261Z,99096.97
2023-01-31T08:46:03.579Z,99097.81
2023-01-31T08:48:09.012Z,99088.38
2023-01-31T08:50:27.292Z,99091.81
2023-01-31T08:52:35.613Z,99087.50
2023-01-31T08:54:40.508Z,99086.63
2023-01-31T08:56:45.370Z,99089.22
2023-01-31T08:58:50.533Z,99084.09
2023-01-31T09:00:55.317Z,99079.78
2023-01-31T09:03:02.099Z,99080.66
2023-01-31T09:05:08.478Z,99090.06
2023-01-31T09:07:15.909Z,99083.22
2023-01-31T09:09:20.865Z,99090.94
2023-01-31T09:11:25.730Z,99088.38
2023-01-31T09:13:32.348Z,99080.63
2023-01-31T09:15:37.326Z,99090.91
2023-01-31T09:17:42.947Z,99078.91
2023-01-31T09:19:48.299Z,99090.09
2023-01-31T09:21:53.244Z,99081.50
2023-01-31T09:24:02.500Z,99084.94
2023-01-31T09:26:08.483Z,99085.78
2023-01-31T09:28:13.300Z,99082.34
2023-01-31T09:30:18.869Z,99084.88
2023-01-31T09:32:24.149Z,99084.03
2023-01-31T09:34:28.728Z,99082.31
2023-01-31T09:36:34.282Z,99080.59
2023-01-31T09:38:40.354Z,99077.13
2023-01-31T09:40:47.787Z,99072.75
2023-01-31T09:42:54.632Z,99068.44
2023-01-31T09:45:03.616Z,99070.97
2023-01-31T09:47:16.514Z,99064.03
2023-01-31T09:49:26.490Z,99070.94
2023-01-31T09:51:32.014Z,99072.56
2023-01-31T09:53:41.349Z,99069.97
2023-01-31T09:55:54.373Z,99069.06
2023-01-31T09:58:06.612Z,99076.03
2023-01-31T10:00:21.880Z,99068.28
2023-01-31T10:02:45.167Z,99068.22
2023-01-31T10:05:05.990Z,99073.41
2023-01-31T10:07:16.871Z,99062.22
2023-01-31T10:09:30.713Z,99058.69
2023-01-31T10:11:42.346Z,99055.22
2023-01-31T10:13:51.837Z,99062.94
2023-01-31T10:16:03.908Z,99058.66
2023-01-31T10:18:13.927Z,99045.75
2023-01-31T10:20:25.343Z,99037.13
2023-01-31T10:22:39.215Z,99044.84
2023-01-31T10:24:48.337Z,99039.00
2023-01-31T10:27:03.369Z,99040.69
2023-01-31T10:29:16.751Z,99022.66
2023-01-31T10:31:32.575Z,99019.97
2023-01-31T10:33:45.559Z,99009.69
2023-01-31T10:35:54.602Z,99007.91
2023-01-31T10:38:06.966Z,99012.19
2023-01-31T10:40:18.678Z,99017.47
2023-01-31T10:42:34.145Z,99008.03
2023-01-31T10:44:50.332Z,99012.25
2023-01-31T10:46:59.654Z,99012.38
2023-01-31T10:49:04.659Z,99008.94
2023-01-31T10:51:24.557Z,98995.88
2023-01-31T10:54:01.579Z,98985.38
2023-01-31T10:56:08.593Z,98982.78
2023-01-31T10:58:18.851Z,98986.94
2023-01-31T11:00:30.646Z,98982.78
2023-01-31T11:02:35.831Z,98988.00
2023-01-31T11:04:45.529Z,98994.72
2023-01-31T11:06:50.433Z,98982.66
2023-01-31T11:08:59.911Z,98987.91
2023-01-31T11:11:11.745Z,98981.25
2023-01-31T11:13:22.692Z,98985.47
2023-01-31T11:15:29.547Z,98976.16
2023-01-31T11:17:36.667Z,98984.78
2023-01-31T11:19:47.687Z,98983.13
2023-01-31T11:21:54.507Z,98965.97
2023-01-31T11:24:05.392Z,98964.25
2023-01-31T11:26:10.404Z,98961.59
2023-01-31T11:28:26.439Z,98949.63
2023-01-31T11:30:35.607Z,98943.44
2023-01-31T11:32:40.802Z,98949.38
2023-01-31T11:34:59.497Z,98931.13
2023-01-31T11:37:09.977Z,98930.13
2023-01-31T11:39:28.716Z,98930.94
2023-01-31T11:41:36.980Z,98927.41
2023-01-31T11:43:44.507Z,98929.97
2023-01-31T11:45:57.325Z,98926.72
2023-01-31T11:48:09.579Z,98926.63
2023-01-31T11:50:26.649Z,98917.25
2023-01-31T11:52:34.745Z,98914.00
2023-01-31T11:54:39.876Z,98918.63
2023-01-31T11:56:46.273Z,98916.25
2023-01-31T11:58:55.500Z,98906.88
2023-01-31T12:01:03.191Z,98911.28
2023-01-31T12:03:10.328Z,98914.81
2023-01-31T12:05:18.076Z,98909.66
2023-01-31T12:07:29.193Z,98913.06
2023-01-31T12:09:45.706Z,98913.13
2023-01-31T12:11:55.176Z,98911.38
2023-01-31T12:14:17.570Z,98894.16
2023-01-31T12:16:24.424Z,98892.41
2023-01-31T12:18:42.261Z,98896.72
2023-01-31T12:20:55.128Z,98892.50
2023-01-31T12:23:13.046Z,98895.09
2023-01-31T12:25:28.484Z,98899.38
2023-01-31T12:27:49.342Z,98907.97
2023-01-31T12:30:30.847Z,98901.94
2023-01-31T12:32:57.213Z,98896.81
2023-01-31T12:35:17.592Z,98896.78
2023-01-31T12:37:33.297Z,98895.19
2023-01-31T12:39:54.895Z,98907.19
2023-01-31T12:42:17.401Z,98906.31
2023-01-31T12:44:39.599Z,98907.13
2023-01-31T12:47:10.596Z,98899.41
2023-01-31T12:49:47.590Z,98906.25
2023-01-31T12:52:02.902Z,98920.84
2023-01-31T12:54:27.433Z,98920.91
2023-01-31T12:57:06.511Z,98915.78
2023-01-31T12:59:26.672Z,98899.50
2023-01-31T13:01:40.198Z,98923.59
2023-01-31T13:04:01.897Z,98939.00
2023-01-31T13:06:15.538Z,98923.53
2023-01-31T13:08:24.107Z,98930.41
2023-01-31T13:10:38.068Z,98926.97
2023-01-31T13:12:44.206Z,98920.13
2023-01-31T13:14:53.203Z,98919.19
2023-01-31T13:17:00.424Z,98919.19
2023-01-31T13:19:08.598Z,98908.00
2023-01-31T13:21:20.378Z,98911.50
2023-01-31T13:23:31.709Z,98912.38
2023-01-31T13:25:42.199Z,98908.94
2023-01-31T13:27:55.767Z,98911.53
2023-01-31T13:30:04.450Z,98902.13
2023-01-31T13:32:15.755Z,98898.69
2023-01-31T13:34:25.717Z,98887.50
2023-01-31T13:36:38.433Z,98872.88
2023-01-31T13:38:45.957Z,98863.47
2023-01-31T13:40:55.129Z,98854.91
2023-01-31T13:43:05.633Z,98847.19
2023-01-31T13:45:12.182Z,98836.84
2023-01-31T13:47:22.206Z,98826.41
2023-01-31T13:49:30.688Z,98825.44
2023-01-31T13:51:43.082Z,98810.88
2023-01-31T13:53:52.670Z,98809.00
2023-01-31T13:55:58.566Z,98799.53
2023-01-31T13:58:08.697Z,98807.38
2023-01-31T14:00:41.026Z,98802.28
2023-01-31T14:03:03.041Z,98788.50
2023-01-31T14:05:30.303Z,98784.94
2023-01-31T14:07:37.798Z,98790.88
2023-01-31T14:09:46.891Z,98787.50
2023-01-31T14:11:52.274Z,98782.31
2023-01-31T14:14:21.559Z,98775.38
2023-01-31T14:16:42.876Z,98788.19
2023-01-31T14:18:48.743Z,98784.88
2023-01-31T14:20:53.747Z,98787.41
2023-01-31T14:23:31.857Z,98789.22
2023-01-31T14:25:48.399Z,98785.78
2023-01-31T14:28:06.732Z,98779.69
2023-01-31T14:30:29.903Z,98766.00
2023-01-31T14:32:39.039Z,98764.28
2023-01-31T14:34:51.782Z,98762.59
2023-01-31T14:37:11.927Z,98771.28
2023-01-31T14:39:44.507Z,98773.03
2023-01-31T14:42:19.001Z,98771.31
2023-01-31T14:44:35.491Z,98787.69
2023-01-31T14:47:05.920Z,98785.06
2023-01-31T14:49:45.108Z,98786.88
2023-01-31T14:52:18.738Z,98769.66
2023-01-31T14:54:42.966Z,98766.16
2023-01-31T14:57:20.574Z,98770.47
2023-01-31T14:59:38.084Z,98764.50
2023-01-31T15:01:42.935Z,98751.53
2023-01-31T15:03:53.944Z,98748.91
2023-01-31T15:06:13.337Z,98746.44
2023-01-31T15:08:43.589Z,98736.97
2023-01-31T15:11:02.251Z,98731.00
2023-01-31T15:13:27.131Z,98725.84
2023-01-31T15:15:37.317Z,98712.91
2023-01-31T15:17:42.188Z,98706.94
2023-01-31T15:19:52.274Z,98714.63
2023-01-31T15:21:59.619Z,98716.25
2023-01-31T15:24:05.377Z,98720.56
2023-01-31T15:26:11.848Z,98734.38
2023-01-31T15:28:19.611Z,98740.44
2023-01-31T15:30:25.850Z,98734.41
2023-01-31T15:32:40.748Z,98739.56
2023-01-31T15:34:55.532Z,98749.75
2023-01-31T15:37:07.364Z,98741.22
2023-01-31T15:39:24.145Z,98744.69
2023-01-31T15:41:38.473Z,98748.94
2023-01-31T15:43:43.323Z,98742.88
2023-01-31T15:45:51.899Z,98744.63
2023-01-31T15:48:04.907Z,98748.13
2023-01-31T15:50:18.143Z,98754.94
2023-01-31T15:52:24.349Z,98754.91
2023-01-31T15:54:29.196Z,98753.16
2023-01-31T15:56:34.361Z,98753.19
2023-01-31T15:58:41.783Z,98758.41
2023-01-31T16:00:48.632Z,98765.28
2023-01-31T16:03:00.802Z,98748.16
2023-01-31T16:05:11.509Z,98753.22
2023-01-31T16:07:20.229Z,98741.22
2023-01-31T16:09:29.083Z,98744.69
2023-01-31T16:11:36.098Z,98742.09
2023-01-31T16:13:42.517Z,98748.03
2023-01-31T16:15:48.123Z,98759.19
2023-01-31T16:17:54.361Z,98748.00
2023-01-31T16:19:59.366Z,98739.44
2023-01-31T16:22:07.158Z,98746.31
2023-01-31T16:24:18.067Z,98744.59
2023-01-31T16:26:28.736Z,98738.56
2023-01-31T16:28:40.216Z,98749.75
2023-01-31T16:30:45.801Z,98742.81
2023-01-31T16:32:52.020Z,98737.63
2023-01-31T16:34:59.936Z,98736.81
2023-01-31T16:37:10.010Z,98742.94
2023-01-31T16:39:32.277Z,98748.91
2023-01-31T16:41:44.928Z,98748.97
2023-01-31T16:43:54.494Z,98745.59
2023-01-31T16:46:00.964Z,98739.53
2023-01-31T16:48:25.265Z,98736.97
2023-01-31T16:50:43.886Z,98748.19
2023-01-31T16:52:52.905Z,98746.44
2023-01-31T16:55:03.076Z,98734.41
2023-01-31T16:57:11.117Z,98737.84
2023-01-31T16:59:46.019Z,98746.38
2023-01-31T17:02:02.616Z,98737.03
2023-01-31T17:04:18.487Z,98721.50
2023-01-31T17:06:25.214Z,98729.34
2023-01-31T17:08:32.674Z,98729.31
2023-01-31T17:10:38.570Z,98723.28
2023-01-31T17:12:43.400Z,98728.47
2023-01-31T17:14:48.408Z,98731.88
2023-01-31T17:16:53.512Z,98731.06
2023-01-31T17:18:58.355Z,98736.19
2023-01-31T17:21:03.210Z,98742.09
2023-01-31T17:23:08.068Z,98745.50
2023-01-31T17:25:19.935Z,98745.53
2023-01-31T17:27:25.709Z,98748.09
2023-01-31T17:29:30.501Z,98748.94
2023-01-31T17:31:35.430Z,98747.22
2023-01-31T17:33:40.308Z,98751.56
2023-01-31T17:35:48.531Z,98737.78
2023-01-31T17:37:53.437Z,98747.22
2023-01-31T17:39:58.319Z,98755.78
2023-01-31T17:42:06.377Z,98754.94
2023-01-31T17:44:15.616Z,98745.50
2023-01-31T17:46:22.248Z,98757.53
2023-01-31T17:48:28.370Z,98766.97
2023-01-31T17:50:33.283Z,98754.03
2023-01-31T17:52:38.148Z,98751.31
2023-01-31T17:54:43.120Z,98753.09
2023-01-31T17:56:48.007Z,98761.63
2023-01-31T17:58:55.438Z,98754.69
2023-01-31T18:01:00.352Z,98767.56
2023-01-31T18:03:05.290Z,98763.38
2023-01-31T18:05:10.892Z,98762.53
2023-01-31T18:07:18.334Z,98763.50
2023-01-31T18:09:23.434Z,98766.16
2023-01-31T18:11:28.247Z,98762.66
2023-01-31T18:13:33.176Z,98763.50
2023-01-31T18:15:41.140Z,98769.44
2023-01-31T18:17:45.994Z,98773.72
2023-01-31T18:19:50.847Z,98774.56
2023-01-31T18:21:55.840Z,98770.34
2023-01-31T18:24:01.784Z,98771.19
2023-01-31T18:26:07.710Z,98765.19
2023-01-31T18:28:12.580Z,98756.50
2023-01-31T18:30:17.782Z,98759.09
2023-01-31T18:32:25.230Z,98753.09
2023-01-31T18:34:30.127Z,98758.22
2023-01-31T18:36:35.085Z,98745.22
2023-01-31T18:38:41.159Z,98746.91
2023-01-31T18:40:47.395Z,98751.31
2023-01-31T18:42:52.253Z,98757.28
2023-01-31T18:44:57.073Z,98763.28
2023-01-31T18:47:01.973Z,98767.63
2023-01-31T18:49:09.722Z,98765.88
2023-01-31T18:51:17.322Z,98770.19
2023-01-31T18:53:22.119Z,98758.19
2023-01-31T18:55:27.001Z,98774.56
2023-01-31T18:57:31.803Z,98765.16
2023-01-31T18:59:37.230Z,98770.31
2023-01-31T19:01:43.593Z,98753.09
2023-01-31T19:03:50.396Z,98754.00
2023-01-31T19:05:57.789Z,98765.19
2023-01-31T19:08:02.828Z,98763.53
2023-01-31T19:10:08.505Z,98754.00
2023-01-31T19:12:13.369Z,98759.13
2023-01-31T19:14:18.405Z,98761.72
2023-01-31T19:16:25.770Z,98755.72
2023-01-31T19:18:30.677Z,98741.88
2023-01-31T19:20:35.649Z,98752.16
2023-01-31T19:22:43.090Z,98746.19
2023-01-31T19:24:48.252Z,98750.53
2023-01-31T19:26:53.092Z,98742.78
2023-01-31T19:28:58.950Z,98757.34
2023-01-31T19:31:07.206Z,98759.94
2023-01-31T19:33:12.391Z,98765.19
2023-01-31T19:35:17.383Z,98772.91
2023-01-31T19:37:22.357Z,98781.53
2023-01-31T19:39:29.860Z,98784.91
2023-01-31T19:41:35.031Z,98790.09
2023-01-31T19:43:40.285Z,98778.09
2023-01-31T19:45:45.247Z,98772.88
2023-01-31T19:47:50.109Z,98765.16
2023-01-31T19:49:54.955Z,98778.88
2023-01-31T19:51:59.846Z,98768.50
2023-01-31T19:54:06.831Z,98771.19
2023-01-31T19:56:16.718Z,98777.16
2023-01-31T19:58:21.667Z,98778.88
2023-01-31T20:00:26.526Z,98771.19
2023-01-31T20:02:31.692Z,98788.28
2023-01-31T20:04:38.750Z,98774.59
2023-01-31T20:06:45.500Z,98772.00
2023-01-31T20:08:54.441Z,98778.88
2023-01-31T20:11:01.362Z,98761.69
2023-01-31T20:13:10.061Z,98753.06
2023-01-31T20:15:17.733Z,98754.75
2023-01-31T20:17:25.201Z,98754.75
2023-01-31T20:19:30.119Z,98753.78
2023-01-31T20:21:34.994Z,98751.13
2023-01-31T20:23:40.162Z,98758.09
2023-01-31T20:25:47.327Z,98764.09
2023-01-31T20:27:52.372Z,98752.13
2023-01-31T20:30:04.061Z,98757.22
2023-01-31T20:32:11.589Z,98748.59
2023-01-31T20:34:16.463Z,98752.91
2023-01-31T20:36:23.926Z,98750.22
2023-01-31T20:38:28.888Z,98742.47
2023-01-31T20:40:33.808Z,98738.97
2023-01-31T20:42:38.992Z,98730.47
2023-01-31T20:44:46.121Z,98733.97
2023-01-31T20:46:54.689Z,98731.41
2023-01-31T20:48:59.899Z,98733.00
2023-01-31T20:51:04.876Z,98743.34
2023-01-31T20:53:19.579Z,98744.25
2023-01-31T20:55:25.169Z,98754.63
2023-01-31T20:57:30.089Z,98745.25
2023-01-31T20:59:35.238Z,98747.84
2023-01-31T21:01:39.836Z,98755.56
2023-01-31T21:03:47.329Z,98754.66
2023-01-31T21:05:52.311Z,98760.63
2023-01-31T21:07:57.122Z,98752.97
2023-01-31T21:10:01.985Z,98751.22
2023-01-31T21:12:07.422Z,98760.63
2023-01-31T21:14:12.282Z,98761.44
2023-01-31T21:16:18.426Z,98780.38
2023-01-31T21:18:25.418Z,98775.25
2023-01-31T21:20:32.848Z,98791.59
2023-01-31T21:22:38.063Z,98814.81
2023-01-31T21:24:42.623Z,98802.88
2023-01-31T21:26:47.476Z,98813.19
2023-01-31T21:28:52.495Z,98820.97
2023-01-31T21:31:01.906Z,98802.84
2023-01-31T21:33:07.159Z,98801.97
2023-01-31T21:35:12.198Z,98798.59
2023-01-31T21:37:19.746Z,98796.00
2023-01-31T21:39:24.593Z,98799.50
2023-01-31T21:41:41.891Z,98814.91
2023-01-31T21:43:46.841Z,98815.78
2023-01-31T21:45:51.753Z,98814.13
2023-01-31T21:48:10.921Z,98822.78
2023-01-31T21:50:15.918Z,98823.66
2023-01-31T21:52:23.350Z,98824.47
2023-01-31T21:54:28.568Z,98816.75
2023-01-31T21:56:33.171Z,98819.28
2023-01-31T21:58:39.112Z,98811.50
2023-01-31T22:00:44.580Z,98822.66
2023-01-31T22:02:54.439Z,98811.47
2023-01-31T22:04:59.350Z,98801.97
2023-01-31T22:07:04.403Z,98811.38
2023-01-31T22:09:14.675Z,98790.78
2023-01-31T22:11:19.483Z,98787.31
2023-01-31T22:13:24.279Z,98788.13
2023-01-31T22:15:29.223Z,98788.97
2023-01-31T22:17:34.084Z,98800.16
2023-01-31T22:19:38.919Z,98785.66
2023-01-31T22:21:45.337Z,98782.97
2023-01-31T22:23:52.359Z,98768.38
2023-01-31T22:25:59.892Z,98755.47
2023-01-31T22:28:04.753Z,98767.50
2023-01-31T22:30:27.708Z,98764.91
2023-01-31T22:32:32.736Z,98765.75
2023-01-31T22:34:37.630Z,98746.00
2023-01-31T22:36:42.703Z,98752.81
2023-01-31T22:38:48.271Z,98757.13
2023-01-31T22:40:53.371Z,98759.75
2023-01-31T22:43:00.887Z,98755.50
2023-01-31T22:45:07.255Z,98750.31
2023-01-31T22:47:12.094Z,98764.09
2023-01-31T22:49:16.893Z,98747.75
2023-01-31T22:51:23.883Z,98743.41
2023-01-31T22:53:29.581Z,98729.72
2023-01-31T22:55:35.816Z,98728.84
2023-01-31T22:57:42.337Z,98715.09
2023-01-31T22:59:49.841Z,98713.38
2023-01-31T23:01:54.632Z,98727.16
2023-01-31T23:04:00.823Z,98756.44
2023-01-31T23:06:05.721Z,98735.00
2023-01-31T23:08:10.937Z,98731.63
2023-01-31T23:10:15.555Z,98735.91
2023-01-31T23:12:20.437Z,98734.22
2023-01-31T23:14:25.212Z,98727.34
2023-01-31T23:16:44.872Z,98733.41
2023-01-31T23:18:50.067Z,98735.13
2023-01-31T23:20:54.746Z,98726.59
2023-01-31T23:23:00.681Z,98725.66
2023-01-31T23:25:05.797Z,98707.63
2023-01-31T23:27:10.576Z,98715.34
2023-01-31T23:29:15.718Z,98703.22
2023-01-31T23:31:20.622Z,98712.72
2023-01-31T23:33:28.186Z,98716.22
2023-01-31T23:35:33.492Z,98713.59
2023-01-31T23:37:38.286Z,98714.38
2023-01-31T23:39:44.057Z,98716.09
2023-01-31T23:41:48.896Z,98719.50
2023-01-31T23:43:53.716Z,98716.84
2023-01-31T23:45:58.597Z,98709.94
2023-01-31T23:48:03.468Z,98710.81
2023-01-31T23:50:12.577Z,98704.72
2023-01-31T23:52:17.842Z,98702.09
2023-01-31T23:54:22.437Z,98709.97
2023-01-31T23:56:27.321Z,98708.28
2023-01-31T23:58:32.152Z,98716.03
