createdAt,value
2018-08-09T00:01:13.385Z,63.50
2018-08-09T00:03:42.320Z,63.30
2018-08-09T00:06:11.364Z,63.20
2018-08-09T00:08:40.668Z,63.20
2018-08-09T00:11:10.285Z,63.20
2018-08-09T00:13:39.209Z,63.20
2018-08-09T00:16:08.198Z,63.20
2018-08-09T00:18:37.930Z,63.30
2018-08-09T00:21:07.121Z,64.20
2018-08-09T00:23:37.413Z,63.50
2018-08-09T00:26:07.938Z,63.70
2018-08-09T00:28:37.741Z,63.70
2018-08-09T00:31:12.189Z,63.60
2018-08-09T00:33:41.906Z,63.60
2018-08-09T00:36:11.592Z,63.50
2018-08-09T00:38:41.020Z,63.50
2018-08-09T00:41:09.680Z,63.30
2018-08-09T00:43:40.164Z,63.50
2018-08-09T00:46:08.993Z,64.90
2018-08-09T00:48:37.896Z,65.20
2018-08-09T00:51:10.973Z,65.00
2018-08-09T00:53:40.218Z,65.10
2018-08-09T00:56:09.469Z,65.10
2018-08-09T00:58:45.359Z,64.60
2018-08-09T01:01:14.057Z,64.60
2018-08-09T01:03:42.809Z,64.30
2018-08-09T01:06:12.161Z,64.10
2018-08-09T01:08:45.201Z,63.90
2018-08-09T01:11:14.031Z,63.10
2018-08-09T01:13:43.516Z,61.60
2018-08-09T01:16:14.343Z,61.00
2018-08-09T01:18:43.369Z,60.30
2018-08-09T01:21:13.562Z,61.10
2018-08-09T01:23:43.309Z,61.10
2018-08-09T01:26:12.067Z,60.60
2018-08-09T01:28:40.969Z,60.60
2018-08-09T01:31:15.316Z,60.40
2018-08-09T01:33:44.060Z,60.30
2018-08-09T01:36:12.888Z,60.40
2018-08-09T01:38:41.545Z,60.00
2018-08-09T01:41:10.772Z,59.80
2018-08-09T01:43:50.388Z,59.80
2018-08-09T01:46:19.050Z,60.00
2018-08-09T01:48:47.779Z,59.90
2018-08-09T01:51:16.417Z,60.00
2018-08-09T01:53:45.072Z,59.60
2018-08-09T01:56:18.045Z,59.60
2018-08-09T01:58:48.008Z,59.50
2018-08-09T02:01:17.112Z,59.20
2018-08-09T02:03:47.079Z,59.20
2018-08-09T02:06:17.021Z,59.00
2018-08-09T02:08:48.112Z,58.90
2018-08-09T02:11:16.987Z,58.40
2018-08-09T02:13:50.128Z,58.10
2018-08-09T02:16:18.781Z,57.90
2018-08-09T02:18:47.576Z,57.80
2018-08-09T02:21:16.812Z,57.60
2018-08-09T02:23:45.456Z,57.40
2018-08-09T02:26:14.151Z,57.20
2018-08-09T02:28:43.768Z,57.00
2018-08-09T02:31:12.414Z,56.90
2018-08-09T02:33:41.032Z,56.70
2018-08-09T02:36:09.770Z,56.90
2018-08-09T02:38:38.412Z,57.00
2018-08-09T02:41:11.993Z,57.10
2018-08-09T02:43:40.746Z,57.10
2018-08-09T02:46:13.229Z,57.00
2018-08-09T02:48:41.858Z,56.90
2018-08-09T02:51:11.552Z,56.90
2018-08-09T02:53:40.248Z,57.00
2018-08-09T02:56:09.236Z,57.00
2018-08-09T02:58:38.760Z,56.80
2018-08-09T03:01:12.052Z,57.00
2018-08-09T03:03:41.581Z,57.10
2018-08-09T03:06:11.366Z,57.10
2018-08-09T03:08:40.404Z,57.10
2018-08-09T03:11:09.936Z,57.10
2018-08-09T03:13:38.624Z,57.20
2018-08-09T03:16:07.308Z,57.30
2018-08-09T03:18:36.651Z,57.40
2018-08-09T03:21:05.748Z,57.40
2018-08-09T03:23:36.537Z,57.40
2018-08-09T03:26:05.482Z,57.40
2018-08-09T03:28:35.257Z,57.50
2018-08-09T03:31:08.500Z,57.40
2018-08-09T03:33:38.128Z,57.60
2018-08-09T03:36:08.184Z,57.70
2018-08-09T03:38:38.489Z,57.70
2018-08-09T03:41:08.309Z,57.90
2018-08-09T03:43:37.508Z,58.00
2018-08-09T03:46:06.366Z,58.00
2018-08-09T03:48:36.152Z,58.10
2018-08-09T03:51:07.033Z,58.30
2018-08-09T03:53:36.381Z,58.80
2018-08-09T03:56:05.581Z,59.10
2018-08-09T03:58:34.265Z,59.60
2018-08-09T04:01:02.908Z,60.00
2018-08-09T04:03:31.549Z,60.10
2018-08-09T04:06:00.173Z,60.00
2018-08-09T04:08:29.426Z,60.10
2018-08-09T04:10:58.263Z,60.00
2018-08-09T04:13:29.325Z,59.90
2018-08-09T04:15:58.785Z,59.70
2018-08-09T04:18:29.138Z,59.70
2018-08-09T04:20:58.407Z,59.60
2018-08-09T04:23:28.073Z,59.50
2018-08-09T04:25:57.304Z,59.60
2018-08-09T04:28:27.050Z,59.50
2018-08-09T04:31:00.290Z,59.50
2018-08-09T04:33:30.358Z,59.70
2018-08-09T04:35:59.584Z,59.30
2018-08-09T04:38:28.760Z,59.00
2018-08-09T04:40:57.417Z,58.80
2018-08-09T04:43:26.677Z,58.90
2018-08-09T04:45:55.357Z,59.50
2018-08-09T04:48:24.531Z,58.80
2018-08-09T04:50:53.788Z,58.90
2018-08-09T04:53:22.912Z,58.70
2018-08-09T04:55:51.584Z,59.10
2018-08-09T04:58:20.378Z,59.00
2018-08-09T05:00:49.088Z,58.00
2018-08-09T05:03:17.733Z,58.10
2018-08-09T05:05:47.488Z,58.10
2018-08-09T05:08:16.880Z,58.20
2018-08-09T05:10:46.842Z,58.10
2018-08-09T05:13:15.853Z,58.10
2018-08-09T05:15:45.554Z,58.10
2018-08-09T05:18:14.262Z,58.20
2018-08-09T05:20:43.543Z,58.10
2018-08-09T05:23:12.255Z,58.00
2018-08-09T05:25:41.196Z,57.80
2018-08-09T05:28:10.596Z,57.70
2018-08-09T05:30:39.216Z,57.70
2018-08-09T05:33:08.828Z,57.80
2018-08-09T05:35:37.713Z,57.70
2018-08-09T05:38:07.230Z,57.70
2018-08-09T05:40:37.607Z,57.80
2018-08-09T05:43:07.381Z,58.20
2018-08-09T05:45:36.333Z,58.40
2018-08-09T05:48:10.049Z,58.50
2018-08-09T05:50:38.724Z,58.50
2018-08-09T05:53:07.459Z,58.50
2018-08-09T05:55:36.813Z,58.40
2018-08-09T05:58:05.608Z,58.40
2018-08-09T06:00:35.073Z,58.30
2018-08-09T06:03:03.735Z,58.10
2018-08-09T06:05:32.363Z,58.00
2018-08-09T06:08:01.740Z,57.90
2018-08-09T06:10:35.576Z,57.90
2018-08-09T06:13:05.520Z,57.70
2018-08-09T06:15:35.266Z,57.50
2018-08-09T06:18:05.223Z,57.60
2018-08-09T06:20:34.256Z,57.50
2018-08-09T06:23:03.344Z,57.50
2018-08-09T06:25:32.157Z,57.60
2018-08-09T06:28:01.012Z,57.60
2018-08-09T06:30:35.289Z,57.70
2018-08-09T06:33:04.469Z,57.60
2018-08-09T06:35:33.209Z,57.60
2018-08-09T06:38:01.886Z,57.50
2018-08-09T06:40:30.585Z,57.50
2018-08-09T06:42:59.998Z,57.40
2018-08-09T06:45:28.634Z,57.10
2018-08-09T06:47:57.406Z,57.00
2018-08-09T06:50:26.923Z,57.00
2018-08-09T06:52:58.100Z,57.00
2018-08-09T06:55:27.772Z,57.10
2018-08-09T06:58:01.101Z,56.00
2018-08-09T07:00:34.213Z,55.90
2018-08-09T07:03:02.920Z,55.90
2018-08-09T07:05:32.290Z,55.80
2018-08-09T07:08:00.914Z,55.40
2018-08-09T07:10:30.356Z,55.40
2018-08-09T07:12:59.088Z,55.10
2018-08-09T07:15:28.993Z,55.10
2018-08-09T07:17:58.720Z,55.10
2018-08-09T07:20:31.461Z,54.90
2018-08-09T07:23:00.919Z,54.50
2018-08-09T07:25:30.611Z,53.90
2018-08-09T07:28:00.577Z,54.20
2018-08-09T07:30:30.316Z,54.50
2018-08-09T07:32:58.968Z,54.40
2018-08-09T07:35:28.378Z,54.40
2018-08-09T07:37:57.725Z,54.50
2018-08-09T07:40:27.099Z,55.20
2018-08-09T07:42:55.750Z,54.70
2018-08-09T07:45:24.516Z,54.70
2018-08-09T07:47:53.264Z,54.90
2018-08-09T07:50:21.940Z,55.10
2018-08-09T07:52:51.249Z,54.90
2018-08-09T07:55:20.609Z,54.90
2018-08-09T07:57:49.308Z,54.80
2018-08-09T08:00:18.028Z,54.90
2018-08-09T08:02:47.192Z,55.00
2018-08-09T08:05:15.876Z,55.00
2018-08-09T08:07:48.673Z,55.10
2018-08-09T08:10:17.331Z,55.00
2018-08-09T08:12:46.616Z,54.90
2018-08-09T08:15:15.920Z,55.10
2018-08-09T08:17:44.600Z,55.10
2018-08-09T08:20:13.324Z,54.90
2018-08-09T08:22:43.128Z,54.90
2018-08-09T08:25:11.863Z,55.20
2018-08-09T08:27:40.678Z,55.30
2018-08-09T08:30:12.642Z,55.20
2018-08-09T08:32:43.242Z,56.10
2018-08-09T08:35:16.325Z,56.30
2018-08-09T08:37:46.045Z,57.10
2018-08-09T08:40:14.722Z,57.30
2018-08-09T08:42:44.754Z,57.50
2018-08-09T08:45:14.820Z,57.50
2018-08-09T08:47:44.283Z,57.60
2018-08-09T08:50:13.357Z,58.20
2018-08-09T08:52:42.311Z,58.40
2018-08-09T08:55:12.290Z,58.50
2018-08-09T08:57:45.100Z,58.80
2018-08-09T09:00:14.780Z,59.00
2018-08-09T09:02:43.840Z,59.00
2018-08-09T09:05:13.554Z,58.90
2018-08-09T09:07:42.490Z,59.10
2018-08-09T09:10:13.992Z,59.00
2018-08-09T09:12:45.226Z,58.90
2018-08-09T09:15:15.261Z,58.70
2018-08-09T09:17:48.796Z,58.80
2018-08-09T09:20:18.172Z,58.70
2018-08-09T09:22:47.408Z,58.80
2018-08-09T09:25:16.596Z,58.70
2018-08-09T09:27:45.667Z,58.50
2018-08-09T09:30:16.098Z,58.50
2018-08-09T09:32:45.350Z,58.50
2018-08-09T09:35:15.908Z,58.40
2018-08-09T09:37:44.813Z,58.40
2018-08-09T09:40:13.766Z,58.40
2018-08-09T09:42:42.871Z,58.20
2018-08-09T09:45:11.876Z,58.10
2018-08-09T09:47:40.596Z,57.80
2018-08-09T09:50:10.760Z,57.90
2018-08-09T09:52:39.684Z,57.80
2018-08-09T09:55:08.656Z,57.50
2018-08-09T09:57:37.920Z,57.40
2018-08-09T10:00:12.445Z,57.30
2018-08-09T10:02:41.196Z,57.30
2018-08-09T10:05:10.860Z,57.50
2018-08-09T10:07:40.054Z,57.70
2018-08-09T10:10:10.219Z,57.80
2018-08-09T10:12:39.659Z,57.90
2018-08-09T10:15:08.592Z,57.60
2018-08-09T10:17:38.818Z,57.50
2018-08-09T10:20:08.491Z,57.20
2018-08-09T10:22:38.273Z,56.90
2018-08-09T10:25:07.852Z,56.60
2018-08-09T10:27:36.528Z,56.30
2018-08-09T10:30:07.534Z,56.10
2018-08-09T10:32:36.501Z,56.20
2018-08-09T10:35:10.574Z,56.00
2018-08-09T10:37:39.583Z,55.60
2018-08-09T10:40:08.978Z,55.40
2018-08-09T10:42:37.762Z,55.40
2018-08-09T10:45:06.670Z,55.50
2018-08-09T10:47:35.780Z,55.20
2018-08-09T10:50:04.845Z,55.20
2018-08-09T10:52:34.389Z,55.10
2018-08-09T10:55:03.822Z,54.80
2018-08-09T10:57:33.287Z,54.90
2018-08-09T11:00:02.036Z,54.90
2018-08-09T11:02:36.105Z,54.60
2018-08-09T11:05:05.465Z,54.40
2018-08-09T11:07:34.387Z,54.20
2018-08-09T11:10:03.761Z,53.40
2018-08-09T11:12:34.065Z,53.50
2018-08-09T11:15:02.818Z,53.50
2018-08-09T11:17:33.313Z,53.40
2018-08-09T11:20:02.125Z,53.10
2018-08-09T11:22:30.839Z,52.60
2018-08-09T11:24:59.437Z,52.30
2018-08-09T11:27:32.553Z,51.80
2018-08-09T11:30:02.644Z,51.50
2018-08-09T11:32:31.359Z,51.40
2018-08-09T11:35:00.097Z,51.20
2018-08-09T11:37:29.344Z,51.00
2018-08-09T11:39:58.788Z,50.70
2018-08-09T11:42:28.237Z,50.60
2018-08-09T11:44:57.429Z,49.90
2018-08-09T11:47:27.318Z,49.00
2018-08-09T11:49:56.650Z,49.00
2018-08-09T11:52:25.492Z,48.80
2018-08-09T11:54:54.434Z,48.40
2018-08-09T11:57:23.468Z,48.00
2018-08-09T11:59:52.196Z,47.50
2018-08-09T12:02:21.197Z,47.40
2018-08-09T12:04:50.808Z,47.20
2018-08-09T12:07:20.201Z,47.00
2018-08-09T12:09:49.243Z,46.10
2018-08-09T12:12:18.141Z,46.10
2018-08-09T12:14:47.120Z,46.20
2018-08-09T12:17:15.929Z,45.60
2018-08-09T12:19:45.490Z,44.70
2018-08-09T12:22:14.816Z,44.20
2018-08-09T12:24:44.524Z,44.40
2018-08-09T12:27:13.399Z,44.90
2018-08-09T12:29:42.102Z,45.20
2018-08-09T12:32:11.178Z,45.40
2018-08-09T12:34:40.348Z,45.80
2018-08-09T12:37:09.101Z,46.00
2018-08-09T12:39:37.917Z,45.40
2018-08-09T12:42:06.702Z,45.20
2018-08-09T12:44:35.447Z,45.20
2018-08-09T12:47:04.501Z,44.90
2018-08-09T12:49:33.205Z,45.00
2018-08-09T12:52:02.107Z,45.00
2018-08-09T12:54:35.140Z,45.00
2018-08-09T12:57:04.598Z,44.80
2018-08-09T12:59:34.157Z,44.80
2018-08-09T13:02:03.245Z,44.20
2018-08-09T13:04:32.145Z,42.00
2018-08-09T13:07:01.120Z,39.70
2018-08-09T13:09:30.367Z,38.10
2018-08-09T13:11:59.023Z,36.20
2018-08-09T13:14:31.702Z,36.10
2018-08-09T13:17:00.657Z,36.40
2018-08-09T13:19:33.488Z,36.20
2018-08-09T13:22:02.239Z,36.20
2018-08-09T13:24:31.298Z,35.70
2018-08-09T13:27:00.038Z,34.90
2018-08-09T13:29:33.165Z,35.00
2018-08-09T13:32:01.914Z,34.90
2018-08-09T13:34:34.916Z,35.20
2018-08-09T13:37:04.607Z,35.10
2018-08-09T13:39:33.351Z,34.70
2018-08-09T13:42:02.081Z,34.20
2018-08-09T13:44:30.780Z,33.10
2018-08-09T13:47:00.127Z,33.50
2018-08-09T13:49:29.192Z,33.90
2018-08-09T13:51:57.977Z,34.30
2018-08-09T13:54:28.415Z,34.60
2018-08-09T13:56:57.984Z,34.40
2018-08-09T13:59:26.655Z,34.20
2018-08-09T14:01:55.358Z,33.80
2018-08-09T14:04:24.558Z,33.90
2018-08-09T14:06:53.292Z,34.30
2018-08-09T14:09:21.987Z,34.60
2018-08-09T14:11:50.671Z,34.20
2018-08-09T14:14:19.342Z,34.20
2018-08-09T14:16:48.169Z,33.90
2018-08-09T14:19:18.453Z,34.40
2018-08-09T14:21:48.169Z,35.00
2018-08-09T14:24:17.039Z,35.50
2018-08-09T14:26:45.760Z,35.20
2018-08-09T14:29:14.545Z,34.90
2018-08-09T14:31:43.339Z,34.80
2018-08-09T14:34:12.059Z,35.00
2018-08-09T14:36:40.795Z,33.60
2018-08-09T14:39:11.475Z,34.50
2018-08-09T14:41:40.320Z,35.00
2018-08-09T14:44:09.288Z,35.30
2018-08-09T14:46:38.259Z,35.40
2018-08-09T14:49:11.966Z,35.50
2018-08-09T14:51:41.295Z,36.00
2018-08-09T14:54:10.054Z,36.50
2018-08-09T14:56:38.814Z,36.70
2018-08-09T14:59:07.619Z,36.70
2018-08-09T15:01:37.115Z,36.90
2018-08-09T15:04:06.142Z,38.60
2018-08-09T15:06:35.544Z,38.50
2018-08-09T15:09:07.229Z,38.80
2018-08-09T15:11:36.009Z,39.00
2018-08-09T15:14:06.811Z,39.00
2018-08-09T15:16:35.584Z,38.80
2018-08-09T15:19:04.582Z,38.50
2018-08-09T15:21:33.413Z,38.40
2018-08-09T15:24:02.227Z,38.50
2018-08-09T15:26:30.997Z,38.70
2018-08-09T15:29:01.313Z,38.90
2018-08-09T15:31:30.860Z,39.00
2018-08-09T15:33:59.717Z,38.90
2018-08-09T15:36:29.565Z,38.70
2018-08-09T15:39:00.000Z,38.90
2018-08-09T15:41:29.475Z,38.70
2018-08-09T15:43:59.305Z,38.80
2018-08-09T15:46:30.732Z,38.80
2018-08-09T15:49:00.137Z,38.70
2018-08-09T15:51:29.762Z,38.60
2018-08-09T15:53:58.499Z,38.50
2018-08-09T15:56:28.476Z,38.40
2018-08-09T15:58:58.305Z,38.30
2018-08-09T16:01:28.609Z,38.30
2018-08-09T16:03:58.300Z,38.20
2018-08-09T16:06:28.461Z,37.90
2018-08-09T16:08:57.826Z,37.80
2018-08-09T16:11:27.458Z,37.40
2018-08-09T16:13:56.158Z,37.40
2018-08-09T16:16:24.962Z,37.40
2018-08-09T16:18:53.664Z,37.20
2018-08-09T16:21:23.108Z,37.10
2018-08-09T16:23:52.556Z,37.10
2018-08-09T16:26:21.977Z,37.20
2018-08-09T16:28:51.393Z,37.40
2018-08-09T16:31:24.797Z,37.20
2018-08-09T16:33:54.224Z,37.30
2018-08-09T16:36:22.886Z,38.10
2018-08-09T16:38:51.702Z,37.60
2018-08-09T16:41:20.876Z,37.60
2018-08-09T16:43:49.605Z,38.30
2018-08-09T16:46:18.973Z,37.80
2018-08-09T16:48:47.653Z,37.80
2018-08-09T16:51:20.946Z,37.90
2018-08-09T16:53:50.427Z,38.00
2018-08-09T16:56:19.364Z,38.10
2018-08-09T16:58:48.182Z,38.20
2018-08-09T17:01:17.873Z,38.40
2018-08-09T17:03:47.573Z,38.30
2018-08-09T17:06:17.219Z,39.20
2018-08-09T17:08:45.973Z,38.80
2018-08-09T17:11:15.808Z,39.60
2018-08-09T17:13:44.528Z,39.00
2018-08-09T17:16:13.257Z,39.00
2018-08-09T17:18:41.981Z,39.30
2018-08-09T17:21:11.272Z,39.30
2018-08-09T17:23:39.967Z,39.40
2018-08-09T17:26:08.717Z,39.50
2018-08-09T17:28:38.241Z,40.20
2018-08-09T17:31:08.380Z,39.60
2018-08-09T17:33:37.605Z,39.60
2018-08-09T17:36:07.297Z,39.70
2018-08-09T17:38:36.037Z,40.00
2018-08-09T17:41:04.796Z,40.40
2018-08-09T17:43:33.579Z,40.60
2018-08-09T17:46:02.288Z,40.90
2018-08-09T17:48:31.189Z,41.10
2018-08-09T17:50:59.928Z,41.40
2018-08-09T17:53:28.624Z,41.70
2018-08-09T17:55:57.408Z,41.90
2018-08-09T17:58:26.101Z,42.20
2018-08-09T18:00:55.172Z,42.40
2018-08-09T18:03:25.286Z,42.80
2018-08-09T18:05:54.616Z,43.20
2018-08-09T18:08:23.356Z,43.40
2018-08-09T18:10:52.024Z,43.60
2018-08-09T18:13:20.738Z,43.80
2018-08-09T18:15:49.532Z,44.00
2018-08-09T18:18:18.296Z,44.20
2018-08-09T18:20:46.960Z,44.40
2018-08-09T18:23:15.669Z,44.80
2018-08-09T18:25:44.376Z,45.00
2018-08-09T18:28:13.247Z,45.20
2018-08-09T18:30:41.977Z,45.50
2018-08-09T18:33:10.669Z,45.80
2018-08-09T18:35:39.389Z,45.90
2018-08-09T18:38:08.169Z,46.10
2018-08-09T18:40:36.876Z,46.40
2018-08-09T18:43:05.636Z,46.40
2018-08-09T18:45:34.736Z,46.70
2018-08-09T18:48:03.489Z,46.90
2018-08-09T18:50:32.260Z,47.10
2018-08-09T18:53:01.010Z,47.20
2018-08-09T18:55:35.020Z,48.00
2018-08-09T18:58:03.768Z,47.60
2018-08-09T19:00:32.491Z,48.50
2018-08-09T19:03:01.183Z,47.90
2018-08-09T19:05:30.869Z,48.10
2018-08-09T19:07:59.632Z,48.30
2018-08-09T19:10:29.805Z,48.40
2018-08-09T19:12:58.568Z,49.20
2018-08-09T19:15:27.339Z,48.50
2018-08-09T19:17:56.045Z,48.60
2018-08-09T19:20:27.018Z,48.60
2018-08-09T19:22:55.800Z,48.80
2018-08-09T19:25:24.561Z,48.70
2018-08-09T19:27:53.331Z,48.70
2018-08-09T19:30:23.802Z,48.80
2018-08-09T19:32:52.684Z,48.80
2018-08-09T19:35:21.835Z,48.90
2018-08-09T19:37:51.316Z,48.90
2018-08-09T19:40:24.224Z,49.00
2018-08-09T19:42:53.595Z,49.10
2018-08-09T19:45:22.382Z,49.30
2018-08-09T19:47:51.173Z,49.30
2018-08-09T19:50:21.632Z,49.30
2018-08-09T19:52:50.660Z,49.40
2018-08-09T19:55:22.243Z,49.50
2018-08-09T19:57:51.957Z,49.50
2018-08-09T20:00:22.252Z,49.60
2018-08-09T20:02:51.389Z,49.80
2018-08-09T20:05:28.433Z,49.70
2018-08-09T20:08:03.379Z,49.70
2018-08-09T20:10:33.147Z,49.70
2018-08-09T20:13:02.676Z,49.90
2018-08-09T20:15:34.242Z,49.90
2018-08-09T20:18:02.910Z,50.00
2018-08-09T20:20:31.823Z,49.90
2018-08-09T20:23:00.640Z,49.90
2018-08-09T20:25:33.985Z,50.00
2018-08-09T20:28:03.558Z,50.00
2018-08-09T20:30:32.360Z,50.10
2018-08-09T20:33:01.099Z,50.10
2018-08-09T20:35:30.429Z,50.10
2018-08-09T20:37:59.201Z,50.10
2018-08-09T20:40:27.973Z,50.10
2018-08-09T20:42:56.816Z,50.10
2018-08-09T20:45:25.961Z,50.10
2018-08-09T20:47:55.869Z,50.10
2018-08-09T20:50:26.621Z,50.00
2018-08-09T20:52:55.420Z,50.00
2018-08-09T20:55:24.312Z,50.10
2018-08-09T20:57:54.129Z,50.10
2018-08-09T21:00:25.268Z,49.80
2018-08-09T21:02:55.415Z,49.80
2018-08-09T21:05:29.611Z,50.00
2018-08-09T21:07:58.726Z,50.10
2018-08-09T21:10:28.407Z,50.10
2018-08-09T21:12:57.188Z,50.30
2018-08-09T21:15:25.967Z,50.50
2018-08-09T21:17:54.692Z,50.50
2018-08-09T21:20:24.229Z,50.50
2018-08-09T21:22:53.126Z,50.60
2018-08-09T21:25:22.009Z,50.80
2018-08-09T21:27:51.512Z,50.80
2018-08-09T21:30:22.284Z,50.90
2018-08-09T21:32:51.410Z,51.10
2018-08-09T21:35:20.210Z,51.10
2018-08-09T21:37:49.034Z,51.10
2018-08-09T21:40:17.821Z,51.20
2018-08-09T21:42:47.304Z,51.30
2018-08-09T21:45:20.291Z,51.40
2018-08-09T21:47:50.019Z,51.40
2018-08-09T21:50:20.324Z,51.40
2018-08-09T21:52:49.351Z,51.50
2018-08-09T21:55:18.101Z,51.50
2018-08-09T21:57:47.601Z,51.40
2018-08-09T22:00:35.056Z,51.50
2018-08-09T22:03:04.252Z,51.50
2018-08-09T22:05:39.373Z,51.60
2018-08-09T22:08:14.664Z,51.50
2018-08-09T22:10:49.494Z,51.60
2018-08-09T22:13:26.194Z,52.10
2018-08-09T22:16:00.278Z,51.30
2018-08-09T22:18:34.106Z,51.30
2018-08-09T22:21:08.079Z,51.20
2018-08-09T22:23:37.100Z,50.90
2018-08-09T22:26:06.949Z,50.90
2018-08-09T22:28:36.020Z,50.80
2018-08-09T22:31:09.165Z,50.60
2018-08-09T22:33:38.192Z,50.60
2018-08-09T22:36:07.246Z,50.80
2018-08-09T22:38:36.282Z,50.70
2018-08-09T22:41:06.328Z,50.90
2018-08-09T22:43:37.962Z,50.80
2018-08-09T22:46:07.484Z,50.90
2018-08-09T22:48:37.194Z,50.80
2018-08-09T22:51:06.119Z,50.70
2018-08-09T22:53:35.361Z,50.60
2018-08-09T22:56:04.220Z,50.50
2018-08-09T22:58:33.855Z,50.50
2018-08-09T23:01:02.743Z,50.40
2018-08-09T23:03:31.619Z,50.50
2018-08-09T23:06:00.386Z,50.30
2018-08-09T23:08:29.933Z,50.20
2018-08-09T23:10:59.469Z,50.30
2018-08-09T23:13:29.126Z,50.40
2018-08-09T23:15:57.904Z,50.40
2018-08-09T23:18:26.744Z,50.30
2018-08-09T23:20:55.453Z,50.40
2018-08-09T23:23:54.776Z,50.40
2018-08-09T23:26:23.581Z,50.40
2018-08-09T23:28:52.540Z,50.50
2018-08-09T23:31:21.881Z,50.60
2018-08-09T23:33:51.400Z,50.60
2018-08-09T23:36:20.174Z,50.80
2018-08-09T23:38:49.001Z,50.90
2018-08-09T23:41:17.661Z,50.90
2018-08-09T23:43:46.477Z,51.00
2018-08-09T23:46:15.594Z,51.10
2018-08-09T23:48:44.428Z,51.30
2018-08-09T23:51:13.312Z,51.60
2018-08-09T23:53:43.067Z,51.80
2018-08-09T23:56:12.417Z,52.20
2018-08-09T23:58:41.993Z,52.40
