createdAt,value
2023-04-15T00:01:18.913Z,1.00
2023-04-15T00:03:47.450Z,1.00
2023-04-15T00:06:15.837Z,1.00
2023-04-15T00:08:43.784Z,1.00
2023-04-15T00:11:13.491Z,1.00
2023-04-15T00:13:41.695Z,1.00
2023-04-15T00:16:10.223Z,1.00
2023-04-15T00:18:38.942Z,1.00
2023-04-15T00:21:07.086Z,1.00
2023-04-15T00:23:36.581Z,1.00
2023-04-15T00:26:04.563Z,1.00
2023-04-15T00:28:33.848Z,1.00
2023-04-15T00:31:01.832Z,1.00
2023-04-15T00:33:29.871Z,1.00
2023-04-15T00:35:57.789Z,1.00
2023-04-15T00:38:25.751Z,1.00
2023-04-15T00:40:53.826Z,1.00
2023-04-15T00:43:21.781Z,1.00
2023-04-15T00:45:53.026Z,1.00
2023-04-15T00:48:22.336Z,1.00
2023-04-15T00:50:50.230Z,1.00
2023-04-15T00:53:18.192Z,1.00
2023-04-15T00:55:46.443Z,1.00
2023-04-15T00:58:14.417Z,1.00
2023-04-15T01:00:43.169Z,1.00
2023-04-15T01:03:12.587Z,1.00
2023-04-15T01:05:41.292Z,1.00
2023-04-15T01:08:09.762Z,1.00
2023-04-15T01:10:38.078Z,1.00
2023-04-15T01:13:06.090Z,1.00
2023-04-15T01:15:34.022Z,1.00
2023-04-15T01:18:03.386Z,1.00
2023-04-15T01:20:32.834Z,1.00
2023-04-15T01:23:01.096Z,1.00
2023-04-15T01:25:33.965Z,1.00
2023-04-15T01:28:02.351Z,1.00
2023-04-15T01:30:30.503Z,1.00
2023-04-15T01:32:58.522Z,1.00
2023-04-15T01:35:27.086Z,1.00
2023-04-15T01:37:55.749Z,1.00
2023-04-15T01:40:23.831Z,1.00
2023-04-15T01:42:53.119Z,1.00
2023-04-15T01:45:21.424Z,1.00
2023-04-15T01:47:49.470Z,1.00
2023-04-15T01:50:17.753Z,1.00
2023-04-15T01:52:46.929Z,1.00
2023-04-15T01:55:17.707Z,1.00
2023-04-15T01:57:46.513Z,1.00
2023-04-15T02:00:16.654Z,1.00
2023-04-15T02:02:44.943Z,1.00
2023-04-15T02:05:13.277Z,1.00
2023-04-15T02:07:42.743Z,1.00
2023-04-15T02:10:13.466Z,1.00
2023-04-15T02:12:41.656Z,1.00
2023-04-15T02:15:11.147Z,1.00
2023-04-15T02:17:40.707Z,1.00
2023-04-15T02:20:10.624Z,1.00
2023-04-15T02:22:38.759Z,1.00
2023-04-15T02:25:08.261Z,1.00
2023-04-15T02:27:37.255Z,1.00
2023-04-15T02:30:06.228Z,1.00
2023-04-15T02:32:34.279Z,1.00
2023-04-15T02:35:05.638Z,1.00
2023-04-15T02:37:36.957Z,1.00
2023-04-15T02:40:05.470Z,1.00
2023-04-15T02:42:33.413Z,1.00
2023-04-15T02:45:01.364Z,1.00
2023-04-15T02:47:29.327Z,1.00
2023-04-15T02:49:58.597Z,1.00
2023-04-15T02:52:27.850Z,1.00
2023-04-15T02:55:00.416Z,1.00
2023-04-15T02:57:29.427Z,1.00
2023-04-15T02:59:57.399Z,1.00
2023-04-15T03:02:25.625Z,1.00
2023-04-15T03:04:53.746Z,1.00
2023-04-15T03:07:21.653Z,1.00
2023-04-15T03:09:50.971Z,1.00
2023-04-15T03:12:18.966Z,1.00
2023-04-15T03:14:46.886Z,1.00
2023-04-15T03:17:14.878Z,1.00
2023-04-15T03:19:42.829Z,1.00
2023-04-15T03:22:10.868Z,1.00
2023-04-15T03:24:38.803Z,1.00
2023-04-15T03:27:08.165Z,1.00
2023-04-15T03:29:36.262Z,1.00
2023-04-15T03:32:05.796Z,1.00
2023-04-15T03:34:34.413Z,1.00
2023-04-15T03:37:03.023Z,1.00
2023-04-15T03:39:31.590Z,1.00
2023-04-15T03:42:00.273Z,1.00
2023-04-15T03:44:29.549Z,1.00
2023-04-15T03:46:57.508Z,1.00
2023-04-15T03:49:25.561Z,1.00
2023-04-15T03:51:53.458Z,1.00
2023-04-15T03:54:21.678Z,1.00
2023-04-15T03:56:49.591Z,1.00
2023-04-15T03:59:17.514Z,1.00
2023-04-15T04:01:46.905Z,1.00
2023-04-15T04:04:15.017Z,1.00
2023-04-15T04:06:43.073Z,1.00
2023-04-15T04:09:11.213Z,1.00
2023-04-15T04:11:39.179Z,1.00
2023-04-15T04:14:07.098Z,1.00
2023-04-15T04:16:35.033Z,1.00
2023-04-15T04:19:04.666Z,1.00
2023-04-15T04:21:34.064Z,1.00
2023-04-15T04:24:02.105Z,1.00
2023-04-15T04:26:30.062Z,1.00
2023-04-15T04:28:57.993Z,1.00
2023-04-15T04:31:26.226Z,1.00
2023-04-15T04:33:54.145Z,1.00
2023-04-15T04:36:23.381Z,1.00
2023-04-15T04:38:51.340Z,1.00
2023-04-15T04:41:19.344Z,1.00
2023-04-15T04:43:47.249Z,1.00
2023-04-15T04:46:15.178Z,1.00
2023-04-15T04:48:43.404Z,1.00
2023-04-15T04:51:12.340Z,1.00
2023-04-15T04:53:42.973Z,1.00
2023-04-15T04:56:11.009Z,1.00
2023-04-15T04:58:40.987Z,1.00
2023-04-15T05:01:11.675Z,1.00
2023-04-15T05:03:40.688Z,1.00
2023-04-15T05:06:18.412Z,1.00
2023-04-15T05:08:51.859Z,1.00
2023-04-15T05:11:29.076Z,1.00
2023-04-15T05:14:00.304Z,1.00
2023-04-15T05:16:31.588Z,1.00
2023-04-15T05:19:11.570Z,1.00
2023-04-15T05:21:42.026Z,1.00
2023-04-15T05:24:11.415Z,1.00
2023-04-15T05:26:42.955Z,1.00
2023-04-15T05:29:17.107Z,1.00
2023-04-15T05:31:56.767Z,1.00
2023-04-15T05:34:37.425Z,1.00
2023-04-15T05:37:30.946Z,1.00
2023-04-15T05:40:06.984Z,1.00
2023-04-15T05:42:40.482Z,1.00
2023-04-15T05:45:17.046Z,1.00
2023-04-15T05:48:03.486Z,1.00
2023-04-15T05:50:44.463Z,1.00
2023-04-15T05:53:12.900Z,1.00
2023-04-15T05:55:42.210Z,1.00
2023-04-15T05:58:10.178Z,1.00
2023-04-15T06:00:38.642Z,1.00
2023-04-15T06:03:07.838Z,1.00
2023-04-15T06:05:35.845Z,1.00
2023-04-15T06:08:03.809Z,1.00
2023-04-15T06:10:36.306Z,1.00
2023-04-15T06:13:05.717Z,1.00
2023-04-15T06:15:33.766Z,1.00
2023-04-15T06:18:01.761Z,1.00
2023-04-15T06:20:29.755Z,1.00
2023-04-15T06:22:58.272Z,1.00
2023-04-15T06:25:26.241Z,1.00
2023-04-15T06:27:55.592Z,1.00
2023-04-15T06:30:25.119Z,1.00
2023-04-15T06:32:56.221Z,1.00
2023-04-15T06:35:24.382Z,1.00
2023-04-15T06:37:52.639Z,1.00
2023-04-15T06:40:20.659Z,1.00
2023-04-15T06:42:48.591Z,1.00
2023-04-15T06:45:17.164Z,1.00
2023-04-15T06:47:46.653Z,1.00
2023-04-15T06:50:14.672Z,1.00
2023-04-15T06:52:42.610Z,1.00
2023-04-15T06:55:11.401Z,1.00
2023-04-15T06:57:39.556Z,1.00
2023-04-15T07:00:11.155Z,1.00
2023-04-15T07:02:39.509Z,1.00
2023-04-15T07:05:10.019Z,1.00
2023-04-15T07:07:38.334Z,1.00
2023-04-15T07:10:07.520Z,1.00
2023-04-15T07:12:35.895Z,1.00
2023-04-15T07:15:03.963Z,1.00
2023-04-15T07:17:32.264Z,1.00
2023-04-15T07:20:00.332Z,1.00
2023-04-15T07:22:29.699Z,1.00
2023-04-15T07:24:57.631Z,1.00
2023-04-15T07:27:25.814Z,1.00
2023-04-15T07:29:53.730Z,1.00
2023-04-15T07:32:21.798Z,1.00
2023-04-15T07:34:49.853Z,1.00
2023-04-15T07:37:17.727Z,1.00
2023-04-15T07:39:47.204Z,1.00
2023-04-15T07:42:15.274Z,1.00
2023-04-15T07:44:43.232Z,1.00
2023-04-15T07:47:11.827Z,1.00
2023-04-15T07:49:39.801Z,1.00
2023-04-15T07:52:08.526Z,1.00
2023-04-15T07:54:36.537Z,1.00
2023-04-15T07:57:05.956Z,1.00
2023-04-15T07:59:34.238Z,1.00
2023-04-15T08:02:02.585Z,1.00
2023-04-15T08:04:31.296Z,1.00
2023-04-15T08:06:59.698Z,1.00
2023-04-15T08:09:27.989Z,1.00
2023-04-15T08:11:56.512Z,1.00
2023-04-15T08:14:26.267Z,1.00
2023-04-15T08:16:54.225Z,1.00
2023-04-15T08:19:22.976Z,1.00
2023-04-15T08:21:51.338Z,1.00
2023-04-15T08:24:19.671Z,1.00
2023-04-15T08:26:47.948Z,1.00
2023-04-15T08:29:16.089Z,1.00
2023-04-15T08:31:45.681Z,1.00
2023-04-15T08:34:13.753Z,1.00
2023-04-15T08:36:41.835Z,1.00
2023-04-15T08:39:12.281Z,1.00
2023-04-15T08:41:46.413Z,1.00
2023-04-15T08:44:15.657Z,1.00
2023-04-15T08:46:48.330Z,1.00
2023-04-15T08:49:18.940Z,1.00
2023-04-15T08:51:47.129Z,1.00
2023-04-15T08:54:15.199Z,1.00
2023-04-15T08:56:43.455Z,1.00
2023-04-15T08:59:12.532Z,1.00
2023-04-15T09:01:44.048Z,1.00
2023-04-15T09:04:13.593Z,1.00
2023-04-15T09:06:42.031Z,1.00
2023-04-15T09:09:10.034Z,1.00
2023-04-15T09:11:38.023Z,1.00
2023-04-15T09:14:06.033Z,1.00
2023-04-15T09:16:54.908Z,1.00
2023-04-15T09:19:28.769Z,1.00
2023-04-15T09:21:58.823Z,1.00
2023-04-15T09:24:34.596Z,1.00
2023-04-15T09:27:02.573Z,1.00
2023-04-15T09:29:30.585Z,1.00
2023-04-15T09:31:59.830Z,1.00
2023-04-15T09:34:38.398Z,1.00
2023-04-15T09:37:07.785Z,1.00
2023-04-15T09:39:50.897Z,1.00
2023-04-15T09:42:25.144Z,1.00
2023-04-15T09:44:53.462Z,1.00
2023-04-15T09:47:31.303Z,1.00
2023-04-15T09:50:02.297Z,1.00
2023-04-15T09:52:30.798Z,1.00
2023-04-15T09:54:59.485Z,1.00
2023-04-15T09:57:36.129Z,1.00
2023-04-15T10:00:05.239Z,1.00
2023-04-15T10:02:33.659Z,1.00
2023-04-15T10:05:03.806Z,1.00
2023-04-15T10:07:31.999Z,1.00
2023-04-15T10:10:02.348Z,1.00
2023-04-15T10:12:33.410Z,1.00
2023-04-15T10:15:07.116Z,1.00
2023-04-15T10:17:37.078Z,1.00
2023-04-15T10:20:09.315Z,1.00
2023-04-15T10:22:38.829Z,1.00
2023-04-15T10:25:07.475Z,1.00
2023-04-15T10:27:35.848Z,1.00
2023-04-15T10:30:04.798Z,1.00
2023-04-15T10:32:33.414Z,1.00
2023-04-15T10:35:01.911Z,1.00
2023-04-15T10:37:37.813Z,1.00
2023-04-15T10:40:27.251Z,1.00
2023-04-15T10:42:56.477Z,1.00
2023-04-15T10:45:28.205Z,1.00
2023-04-15T10:47:57.344Z,1.00
2023-04-15T10:50:28.205Z,1.00
2023-04-15T10:52:58.041Z,1.00
2023-04-15T10:55:27.799Z,1.00
2023-04-15T10:58:00.838Z,1.00
2023-04-15T11:00:31.449Z,1.00
2023-04-15T11:03:00.990Z,1.00
2023-04-15T11:05:51.063Z,1.00
2023-04-15T11:08:21.236Z,1.00
2023-04-15T11:10:54.268Z,1.00
2023-04-15T11:13:25.786Z,1.00
2023-04-15T11:15:58.357Z,1.00
2023-04-15T11:18:28.680Z,1.00
2023-04-15T11:20:59.246Z,1.00
2023-04-15T11:23:34.153Z,1.00
2023-04-15T11:26:05.477Z,1.00
2023-04-15T11:28:34.629Z,1.00
2023-04-15T11:31:08.537Z,1.00
2023-04-15T11:33:36.534Z,1.00
2023-04-15T11:36:05.961Z,1.00
2023-04-15T11:38:35.686Z,1.00
2023-04-15T11:41:03.712Z,1.00
2023-04-15T11:43:35.359Z,1.00
2023-04-15T11:46:04.875Z,1.00
2023-04-15T11:48:43.663Z,1.00
2023-04-15T11:51:11.985Z,1.00
2023-04-15T11:53:44.541Z,1.00
2023-04-15T11:56:18.306Z,1.00
2023-04-15T11:58:46.519Z,1.00
2023-04-15T12:01:14.904Z,1.00
2023-04-15T12:03:44.719Z,1.00
2023-04-15T12:06:16.478Z,1.00
2023-04-15T12:09:10.507Z,1.00
2023-04-15T12:11:41.017Z,1.00
2023-04-15T12:14:14.482Z,1.00
2023-04-15T12:16:45.850Z,1.00
2023-04-15T12:19:19.438Z,1.00
2023-04-15T12:21:48.992Z,1.00
2023-04-15T12:24:22.396Z,1.00
2023-04-15T12:26:52.157Z,1.00
2023-04-15T12:29:21.118Z,1.00
2023-04-15T12:31:53.086Z,1.00
2023-04-15T12:34:27.954Z,1.00
2023-04-15T12:37:10.504Z,1.00
2023-04-15T12:39:41.604Z,1.00
2023-04-15T12:42:10.834Z,1.00
2023-04-15T12:44:40.112Z,1.00
2023-04-15T12:47:08.981Z,1.00
2023-04-15T12:49:37.597Z,1.00
2023-04-15T12:52:05.926Z,1.00
2023-04-15T12:54:34.593Z,1.00
2023-04-15T12:57:06.897Z,1.00
2023-04-15T12:59:35.605Z,1.00
2023-04-15T13:02:03.770Z,1.00
2023-04-15T13:04:32.175Z,1.00
2023-04-15T13:07:00.222Z,1.00
2023-04-15T13:09:28.146Z,1.00
2023-04-15T13:11:57.428Z,1.00
2023-04-15T13:14:27.074Z,1.00
2023-04-15T13:16:55.063Z,1.00
2023-04-15T13:19:23.045Z,1.00
2023-04-15T13:21:51.022Z,1.00
2023-04-15T13:24:18.938Z,1.00
2023-04-15T13:26:48.558Z,1.00
2023-04-15T13:29:17.637Z,1.00
2023-04-15T13:31:47.061Z,1.00
2023-04-15T13:34:14.988Z,1.00
2023-04-15T13:36:42.923Z,1.00
2023-04-15T13:39:10.855Z,1.00
2023-04-15T13:41:38.745Z,1.00
2023-04-15T13:44:07.282Z,1.00
2023-04-15T13:46:35.342Z,1.00
2023-04-15T13:49:04.622Z,1.00
2023-04-15T13:51:32.915Z,1.00
2023-04-15T13:54:00.865Z,1.00
2023-04-15T13:56:28.899Z,1.00
2023-04-15T13:59:02.251Z,1.00
2023-04-15T14:01:30.585Z,1.00
2023-04-15T14:03:58.716Z,1.00
2023-04-15T14:06:28.392Z,1.00
2023-04-15T14:08:56.438Z,1.00
2023-04-15T14:11:24.381Z,1.00
2023-04-15T14:13:52.318Z,1.00
2023-04-15T14:16:20.317Z,1.00
2023-04-15T14:18:48.288Z,1.00
2023-04-15T14:21:22.337Z,1.00
2023-04-15T14:23:52.237Z,1.00
2023-04-15T14:26:20.324Z,1.00
2023-04-15T14:28:48.509Z,1.00
2023-04-15T14:31:16.598Z,1.00
2023-04-15T14:33:44.537Z,1.00
2023-04-15T14:36:12.721Z,1.00
2023-04-15T14:38:41.046Z,1.00
2023-04-15T14:41:10.811Z,1.00
2023-04-15T14:43:39.040Z,1.00
2023-04-15T14:46:08.404Z,1.00
2023-04-15T14:48:36.498Z,1.00
2023-04-15T14:51:04.616Z,1.00
2023-04-15T14:53:32.722Z,1.00
2023-04-15T14:56:00.679Z,1.00
2023-04-15T14:58:29.955Z,1.00
2023-04-15T15:00:57.917Z,1.00
2023-04-15T15:03:25.940Z,1.00
2023-04-15T15:05:54.115Z,1.00
2023-04-15T15:08:22.249Z,1.00
2023-04-15T15:10:50.258Z,1.00
2023-04-15T15:13:19.245Z,1.00
2023-04-15T15:15:50.101Z,1.00
2023-04-15T15:18:19.081Z,1.00
2023-04-15T15:20:47.809Z,1.00
2023-04-15T15:23:15.943Z,1.00
2023-04-15T15:25:44.264Z,1.00
2023-04-15T15:28:12.541Z,1.00
2023-04-15T15:30:40.612Z,1.00
2023-04-15T15:33:09.941Z,1.00
2023-04-15T15:35:37.908Z,1.00
2023-04-15T15:38:06.340Z,1.00
2023-04-15T15:40:34.321Z,1.00
2023-04-15T15:43:02.209Z,1.00
2023-04-15T15:45:34.782Z,1.00
2023-04-15T15:48:02.944Z,1.00
2023-04-15T15:50:32.435Z,1.00
2023-04-15T15:53:00.407Z,1.00
2023-04-15T15:55:28.382Z,1.00
2023-04-15T15:57:56.310Z,1.00
2023-04-15T16:00:24.254Z,1.00
2023-04-15T16:05:26.047Z,1.00
2023-04-15T16:07:55.287Z,1.00
2023-04-15T16:10:23.245Z,1.00
2023-04-15T16:12:51.210Z,1.00
2023-04-15T16:15:19.440Z,1.00
2023-04-15T16:17:47.436Z,1.00
2023-04-15T16:20:15.403Z,1.00
2023-04-15T16:22:43.563Z,1.00
2023-04-15T16:25:12.856Z,1.00
2023-04-15T16:27:56.525Z,1.00
2023-04-15T16:30:28.975Z,1.00
2023-04-15T16:32:57.970Z,1.00
2023-04-15T16:35:26.078Z,1.00
2023-04-15T16:37:54.037Z,1.00
2023-04-15T16:40:23.281Z,1.00
2023-04-15T16:42:51.872Z,1.00
2023-04-15T16:45:20.018Z,1.00
2023-04-15T16:47:47.991Z,1.00
2023-04-15T16:50:16.064Z,1.00
2023-04-15T16:52:44.007Z,1.00
2023-04-15T16:55:11.937Z,1.00
2023-04-15T16:58:01.441Z,1.00
2023-04-15T17:00:29.733Z,1.00
2023-04-15T17:02:57.989Z,1.00
2023-04-15T17:05:27.485Z,1.00
2023-04-15T17:07:55.800Z,1.00
2023-04-15T17:10:23.792Z,1.00
2023-04-15T17:12:53.499Z,1.00
2023-04-15T17:15:21.496Z,1.00
2023-04-15T17:17:49.658Z,1.00
2023-04-15T17:20:18.334Z,1.00
2023-04-15T17:22:47.029Z,1.00
2023-04-15T17:25:15.251Z,1.00
2023-04-15T17:27:43.246Z,1.00
2023-04-15T17:30:13.634Z,1.00
2023-04-15T17:32:41.748Z,1.00
2023-04-15T17:35:10.524Z,1.00
2023-04-15T17:37:38.656Z,1.00
2023-04-15T17:40:08.772Z,1.00
2023-04-15T17:42:37.002Z,1.00
2023-04-15T17:45:17.773Z,1.00
2023-04-15T17:47:45.873Z,1.00
2023-04-15T17:50:13.852Z,1.00
2023-04-15T17:52:41.988Z,1.00
2023-04-15T17:55:10.303Z,1.00
2023-04-15T17:57:38.251Z,1.00
2023-04-15T18:00:10.137Z,1.00
2023-04-15T18:02:39.790Z,1.00
2023-04-15T18:05:08.650Z,1.00
2023-04-15T18:07:37.000Z,1.00
2023-04-15T18:10:05.873Z,1.00
2023-04-15T18:12:33.839Z,1.00
2023-04-15T18:15:10.973Z,1.00
2023-04-15T18:17:40.240Z,1.00
2023-04-15T18:20:08.914Z,1.00
2023-04-15T18:22:36.908Z,1.00
2023-04-15T18:25:05.446Z,1.00
2023-04-15T18:27:34.032Z,1.00
2023-04-15T18:30:02.154Z,1.00
2023-04-15T18:32:32.559Z,1.00
2023-04-15T18:35:02.450Z,1.00
2023-04-15T18:37:30.473Z,1.00
2023-04-15T18:39:58.938Z,1.00
2023-04-15T18:42:27.183Z,1.00
2023-04-15T18:44:55.291Z,1.00
2023-04-15T18:47:25.269Z,1.00
2023-04-15T18:49:54.865Z,1.00
2023-04-15T18:52:24.092Z,1.00
2023-04-15T18:54:52.010Z,1.00
2023-04-15T18:57:23.436Z,1.10
2023-04-15T19:00:03.543Z,1.00
2023-04-15T19:02:31.695Z,1.00
2023-04-15T19:05:01.734Z,1.20
2023-04-15T19:07:31.262Z,1.10
2023-04-15T19:09:59.193Z,1.20
2023-04-15T19:12:27.197Z,1.20
2023-04-15T19:14:55.255Z,1.20
2023-04-15T19:17:23.198Z,1.20
2023-04-15T19:19:51.238Z,1.20
2023-04-15T19:22:19.268Z,1.30
2023-04-15T19:24:48.524Z,1.30
2023-04-15T19:27:16.423Z,1.40
2023-04-15T19:29:44.364Z,1.40
2023-04-15T19:32:13.949Z,1.40
2023-04-15T19:34:41.913Z,1.50
2023-04-15T19:37:09.859Z,1.50
2023-04-15T19:39:37.793Z,1.50
2023-04-15T19:42:07.055Z,1.50
2023-04-15T19:44:34.984Z,1.50
2023-04-15T19:47:02.885Z,1.50
2023-04-15T19:49:31.504Z,1.50
2023-04-15T19:51:59.429Z,1.50
2023-04-15T19:54:27.387Z,1.50
2023-04-15T19:56:55.693Z,1.50
2023-04-15T19:59:24.965Z,1.50
2023-04-15T20:01:53.691Z,1.50
2023-04-15T20:04:22.553Z,1.50
2023-04-15T20:06:50.929Z,1.50
2023-04-15T20:09:18.896Z,1.50
2023-04-15T20:12:46.714Z,1.50
2023-04-15T20:14:36.069Z,1.50
2023-04-15T20:17:04.133Z,1.50
2023-04-15T20:19:32.047Z,1.50
2023-04-15T20:21:59.960Z,1.50
2023-04-15T20:24:28.171Z,1.50
2023-04-15T20:26:57.488Z,1.50
2023-04-15T20:29:25.566Z,1.50
2023-04-15T20:31:55.637Z,1.50
2023-04-15T20:34:23.569Z,1.50
2023-04-15T20:36:51.452Z,1.50
2023-04-15T20:39:19.385Z,1.50
2023-04-15T20:41:47.342Z,1.50
2023-04-15T20:44:15.375Z,1.50
2023-04-15T20:46:43.412Z,1.50
2023-04-15T20:49:12.696Z,1.50
2023-04-15T20:51:40.867Z,1.50
2023-04-15T20:54:08.822Z,1.50
2023-04-15T20:56:36.741Z,1.60
2023-04-15T20:59:05.015Z,1.50
2023-04-15T21:01:33.312Z,1.50
2023-04-15T21:04:01.322Z,1.50
2023-04-15T21:06:30.766Z,2.10
2023-04-15T21:08:58.688Z,1.60
2023-04-15T21:11:46.182Z,1.60
2023-04-15T21:14:14.830Z,1.60
2023-04-15T21:16:43.321Z,1.60
2023-04-15T21:19:11.558Z,1.70
2023-04-15T21:21:40.984Z,1.80
2023-04-15T21:24:08.981Z,1.80
2023-04-15T21:26:36.913Z,1.90
2023-04-15T21:29:05.093Z,1.90
2023-04-15T21:31:33.708Z,2.00
2023-04-15T21:34:01.680Z,2.00
2023-04-15T21:36:29.629Z,2.00
2023-04-15T21:38:58.928Z,2.00
2023-04-15T21:41:26.952Z,2.00
2023-04-15T21:43:55.156Z,2.10
2023-04-15T21:46:25.650Z,2.10
2023-04-15T21:48:55.248Z,2.20
2023-04-15T21:51:23.293Z,2.20
2023-04-15T21:53:52.571Z,2.10
2023-04-15T21:56:24.014Z,2.20
2023-04-15T21:58:52.148Z,2.20
2023-04-15T22:01:20.073Z,2.20
2023-04-15T22:03:48.111Z,2.30
2023-04-15T22:06:16.288Z,2.30
2023-04-15T22:08:54.935Z,2.30
2023-04-15T22:11:28.225Z,2.30
2023-04-15T22:13:56.694Z,2.30
2023-04-15T22:16:25.371Z,2.40
2023-04-15T22:18:53.463Z,2.40
2023-04-15T22:21:21.448Z,2.30
2023-04-15T22:23:50.428Z,2.40
2023-04-15T22:26:18.336Z,2.40
2023-04-15T22:28:48.091Z,2.40
2023-04-15T22:31:16.040Z,2.40
2023-04-15T22:33:43.955Z,2.90
2023-04-15T22:36:11.851Z,2.50
2023-04-15T22:38:39.794Z,2.50
2023-04-15T22:41:07.970Z,2.50
2023-04-15T22:43:35.897Z,2.60
2023-04-15T22:46:05.264Z,2.50
2023-04-15T22:48:33.178Z,2.50
2023-04-15T22:51:01.202Z,2.50
2023-04-15T22:53:29.174Z,2.50
2023-04-15T22:55:57.215Z,2.60
2023-04-15T22:58:25.264Z,2.60
2023-04-15T23:00:53.445Z,2.60
2023-04-15T23:03:22.773Z,2.60
2023-04-15T23:05:50.867Z,2.70
2023-04-15T23:08:18.783Z,2.70
2023-04-15T23:10:47.278Z,2.70
2023-04-15T23:13:15.313Z,2.70
2023-04-15T23:15:43.268Z,2.70
2023-04-15T23:18:11.349Z,2.70
2023-04-15T23:20:40.791Z,2.80
2023-04-15T23:23:08.703Z,2.70
2023-04-15T23:25:36.888Z,2.70
2023-04-15T23:28:04.870Z,2.80
2023-04-15T23:30:32.786Z,2.80
2023-04-15T23:33:00.826Z,2.80
2023-04-15T23:35:28.866Z,2.80
2023-04-15T23:37:58.199Z,2.70
2023-04-15T23:40:26.242Z,2.90
2023-04-15T23:42:54.156Z,2.80
2023-04-15T23:45:22.078Z,2.80
2023-04-15T23:47:50.000Z,2.80
2023-04-15T23:50:18.029Z,2.80
2023-04-15T23:52:45.951Z,2.80
2023-04-15T23:55:15.385Z,2.80
2023-04-15T23:57:43.280Z,2.80
