createdAt,value
2019-06-27T00:00:25.806Z,99.90
2019-06-27T00:02:54.718Z,99.90
2019-06-27T00:05:23.703Z,99.90
2019-06-27T00:07:53.015Z,99.90
2019-06-27T00:10:22.752Z,99.90
2019-06-27T00:12:51.672Z,99.90
2019-06-27T00:15:20.626Z,99.90
2019-06-27T00:17:49.746Z,99.90
2019-06-27T00:20:18.728Z,99.90
2019-06-27T00:22:47.567Z,99.90
2019-06-27T00:25:16.735Z,99.90
2019-06-27T00:27:45.646Z,99.90
2019-06-27T00:30:14.887Z,99.90
2019-06-27T00:32:43.792Z,99.90
2019-06-27T00:35:13.093Z,99.90
2019-06-27T00:37:42.029Z,99.90
2019-06-27T00:40:10.943Z,99.90
2019-06-27T00:42:40.540Z,99.90
2019-06-27T00:45:10.244Z,99.90
2019-06-27T00:47:39.149Z,99.90
2019-06-27T00:50:09.033Z,99.90
2019-06-27T00:52:37.980Z,99.90
2019-06-27T00:55:09.244Z,99.90
2019-06-27T00:57:38.219Z,99.90
2019-06-27T01:00:08.650Z,99.90
2019-06-27T01:02:37.627Z,99.90
2019-06-27T01:05:07.198Z,99.90
2019-06-27T01:07:36.175Z,99.90
2019-06-27T01:10:05.724Z,99.90
2019-06-27T01:12:34.843Z,99.90
2019-06-27T01:15:05.323Z,99.90
2019-06-27T01:17:34.511Z,99.90
2019-06-27T01:20:03.634Z,99.90
2019-06-27T01:22:32.576Z,99.90
2019-06-27T01:25:01.541Z,99.90
2019-06-27T01:27:30.673Z,99.90
2019-06-27T01:29:59.600Z,99.90
2019-06-27T01:32:28.495Z,99.90
2019-06-27T01:34:57.934Z,99.90
2019-06-27T01:37:27.092Z,99.90
2019-06-27T01:39:55.934Z,99.90
2019-06-27T01:42:24.771Z,99.90
2019-06-27T01:45:01.039Z,99.90
2019-06-27T01:47:29.878Z,99.90
2019-06-27T01:49:58.905Z,99.90
2019-06-27T01:52:27.815Z,99.90
2019-06-27T01:54:56.751Z,99.90
2019-06-27T01:57:25.755Z,99.90
2019-06-27T01:59:54.675Z,99.90
2019-06-27T02:02:23.586Z,99.90
2019-06-27T02:04:52.507Z,99.90
2019-06-27T02:07:23.067Z,99.90
2019-06-27T02:09:51.870Z,99.90
2019-06-27T02:12:20.847Z,99.90
2019-06-27T02:14:49.713Z,99.90
2019-06-27T02:17:18.688Z,99.90
2019-06-27T02:19:47.603Z,99.90
2019-06-27T02:22:16.533Z,99.90
2019-06-27T02:24:45.550Z,99.90
2019-06-27T02:29:43.023Z,99.90
2019-06-27T02:32:11.906Z,99.90
2019-06-27T02:34:40.925Z,99.90
2019-06-27T02:37:09.920Z,99.90
2019-06-27T02:39:38.822Z,99.90
2019-06-27T02:42:07.732Z,99.90
2019-06-27T02:44:36.648Z,99.90
2019-06-27T02:47:05.580Z,99.90
2019-06-27T02:49:34.582Z,99.90
2019-06-27T02:52:03.499Z,99.90
2019-06-27T02:54:32.336Z,99.90
2019-06-27T02:57:01.287Z,99.90
2019-06-27T02:59:30.372Z,99.90
2019-06-27T03:01:59.580Z,99.90
2019-06-27T03:04:28.788Z,99.90
2019-06-27T03:06:57.885Z,99.90
2019-06-27T03:09:26.753Z,99.90
2019-06-27T03:11:59.789Z,99.90
2019-06-27T03:14:26.515Z,99.90
2019-06-27T03:16:55.687Z,99.90
2019-06-27T03:19:24.591Z,99.90
2019-06-27T03:21:53.424Z,99.90
2019-06-27T03:24:22.294Z,99.90
2019-06-27T03:26:51.130Z,99.90
2019-06-27T03:29:20.797Z,99.90
2019-06-27T03:31:50.335Z,99.90
2019-06-27T03:34:19.247Z,99.90
2019-06-27T03:36:48.459Z,99.90
2019-06-27T03:39:17.824Z,99.90
2019-06-27T03:41:46.694Z,99.90
2019-06-27T03:44:15.731Z,99.90
2019-06-27T03:46:44.732Z,99.90
2019-06-27T03:49:13.893Z,99.90
2019-06-27T03:51:42.748Z,99.90
2019-06-27T03:54:11.583Z,99.90
2019-06-27T03:56:40.742Z,99.90
2019-06-27T03:59:12.920Z,99.90
2019-06-27T04:01:40.342Z,99.90
2019-06-27T04:04:09.166Z,99.90
2019-06-27T04:06:38.009Z,99.90
2019-06-27T04:09:06.920Z,99.90
2019-06-27T04:11:35.822Z,99.90
2019-06-27T04:14:04.815Z,99.90
2019-06-27T04:16:33.647Z,99.90
2019-06-27T04:19:02.490Z,99.90
2019-06-27T04:21:31.660Z,99.90
2019-06-27T04:24:00.721Z,99.90
2019-06-27T04:26:29.576Z,99.90
2019-06-27T04:28:58.434Z,99.90
2019-06-27T04:31:27.407Z,99.90
2019-06-27T04:33:56.484Z,99.90
2019-06-27T04:36:25.321Z,99.90
2019-06-27T04:38:54.270Z,99.90
2019-06-27T04:41:23.107Z,99.90
2019-06-27T04:43:52.026Z,99.90
2019-06-27T04:46:20.860Z,99.90
2019-06-27T04:48:49.934Z,99.90
2019-06-27T04:51:18.931Z,99.90
2019-06-27T04:53:48.119Z,99.90
2019-06-27T04:56:16.952Z,99.90
2019-06-27T04:58:45.831Z,99.90
2019-06-27T05:01:14.696Z,99.90
2019-06-27T05:03:43.552Z,99.90
2019-06-27T05:06:12.387Z,99.90
2019-06-27T05:08:41.533Z,99.90
2019-06-27T05:11:10.632Z,99.90
2019-06-27T05:13:39.531Z,99.90
2019-06-27T05:16:08.371Z,99.90
2019-06-27T05:18:37.525Z,99.90
2019-06-27T05:21:06.354Z,99.90
2019-06-27T05:23:35.206Z,99.90
2019-06-27T05:26:04.047Z,99.90
2019-06-27T05:28:32.890Z,99.90
2019-06-27T05:31:01.730Z,99.90
2019-06-27T05:33:31.039Z,99.90
2019-06-27T05:36:02.314Z,99.90
2019-06-27T05:38:30.598Z,99.90
2019-06-27T05:40:59.534Z,99.90
2019-06-27T05:43:28.381Z,99.90
2019-06-27T05:45:57.209Z,99.90
2019-06-27T05:48:26.045Z,99.90
2019-06-27T05:50:54.873Z,99.90
2019-06-27T05:53:23.781Z,99.90
2019-06-27T05:55:52.818Z,99.90
2019-06-27T05:58:21.660Z,99.90
2019-06-27T06:00:50.561Z,99.90
2019-06-27T06:03:19.784Z,99.90
2019-06-27T06:05:48.882Z,99.90
2019-06-27T06:08:18.066Z,99.90
2019-06-27T06:10:46.965Z,99.90
2019-06-27T06:13:16.130Z,99.90
2019-06-27T06:15:44.975Z,99.90
2019-06-27T06:18:13.893Z,99.90
2019-06-27T06:20:42.729Z,99.90
2019-06-27T06:23:11.642Z,99.90
2019-06-27T06:25:40.514Z,99.90
2019-06-27T06:28:09.404Z,99.90
2019-06-27T06:30:44.474Z,99.90
2019-06-27T06:33:09.355Z,99.90
2019-06-27T06:35:38.230Z,99.90
2019-06-27T06:38:07.136Z,99.90
2019-06-27T06:40:35.973Z,99.90
2019-06-27T06:43:05.250Z,99.90
2019-06-27T06:45:34.157Z,99.90
2019-06-27T06:48:03.006Z,99.90
2019-06-27T06:50:31.846Z,99.90
2019-06-27T06:53:01.103Z,99.90
2019-06-27T06:55:30.153Z,99.90
2019-06-27T06:57:59.143Z,99.90
2019-06-27T07:00:28.667Z,99.90
2019-06-27T07:02:57.567Z,99.90
2019-06-27T07:05:26.514Z,99.90
2019-06-27T07:07:55.602Z,99.90
2019-06-27T07:10:24.608Z,99.90
2019-06-27T07:12:53.586Z,99.90
2019-06-27T07:15:22.670Z,99.90
2019-06-27T07:17:51.494Z,99.90
2019-06-27T07:20:20.582Z,99.90
2019-06-27T07:22:49.413Z,99.90
2019-06-27T07:25:18.342Z,99.90
2019-06-27T07:27:47.241Z,99.90
2019-06-27T07:30:16.150Z,99.90
2019-06-27T07:32:45.820Z,99.90
2019-06-27T07:35:14.932Z,99.90
2019-06-27T07:37:43.755Z,99.90
2019-06-27T07:40:12.934Z,99.90
2019-06-27T07:42:41.841Z,99.90
2019-06-27T07:45:11.231Z,99.90
2019-06-27T07:47:40.174Z,99.90
2019-06-27T07:50:09.508Z,99.90
2019-06-27T07:52:38.458Z,99.90
2019-06-27T07:55:07.554Z,99.90
2019-06-27T07:57:36.377Z,99.90
2019-06-27T08:00:06.279Z,99.90
2019-06-27T08:02:35.450Z,99.90
2019-06-27T08:05:04.612Z,99.90
2019-06-27T08:07:33.534Z,99.90
2019-06-27T08:10:02.407Z,99.90
2019-06-27T08:12:31.638Z,99.90
2019-06-27T08:15:00.489Z,99.90
2019-06-27T08:17:29.314Z,99.90
2019-06-27T08:19:58.150Z,99.90
2019-06-27T08:22:26.981Z,99.90
2019-06-27T08:24:55.821Z,99.90
2019-06-27T08:27:24.722Z,99.90
2019-06-27T08:29:53.649Z,99.90
2019-06-27T08:32:23.062Z,99.90
2019-06-27T08:34:51.978Z,99.90
2019-06-27T08:37:20.806Z,99.90
2019-06-27T08:39:50.128Z,99.90
2019-06-27T08:42:19.028Z,99.90
2019-06-27T08:44:47.913Z,99.90
2019-06-27T08:47:16.848Z,99.90
2019-06-27T08:49:45.835Z,99.90
2019-06-27T08:52:15.006Z,99.90
2019-06-27T08:54:43.829Z,99.90
2019-06-27T08:57:12.742Z,99.90
2019-06-27T08:59:41.646Z,99.90
2019-06-27T09:02:10.769Z,99.90
2019-06-27T09:04:39.948Z,99.90
2019-06-27T09:07:09.070Z,99.90
2019-06-27T09:09:37.977Z,99.90
2019-06-27T09:12:06.969Z,99.90
2019-06-27T09:14:35.799Z,99.90
2019-06-27T09:17:04.702Z,99.90
2019-06-27T09:19:33.669Z,99.90
2019-06-27T09:22:02.667Z,99.90
2019-06-27T09:24:31.687Z,99.90
2019-06-27T09:27:00.695Z,99.90
2019-06-27T09:29:29.597Z,99.90
2019-06-27T09:31:58.581Z,99.90
2019-06-27T09:34:27.483Z,99.90
2019-06-27T09:36:56.415Z,99.90
2019-06-27T09:39:27.112Z,99.90
2019-06-27T09:41:56.403Z,99.90
2019-06-27T09:44:25.478Z,99.90
2019-06-27T09:46:54.320Z,99.90
2019-06-27T09:49:23.141Z,99.90
2019-06-27T09:51:52.122Z,99.90
2019-06-27T09:54:21.025Z,99.90
2019-06-27T09:56:50.020Z,99.90
2019-06-27T09:59:18.838Z,99.90
2019-06-27T10:01:47.782Z,99.90
2019-06-27T10:04:16.786Z,99.90
2019-06-27T10:06:45.702Z,99.90
2019-06-27T10:09:14.557Z,99.90
2019-06-27T10:11:43.400Z,99.80
2019-06-27T10:14:12.541Z,99.90
2019-06-27T10:16:41.758Z,99.90
2019-06-27T10:19:10.646Z,99.90
2019-06-27T10:21:39.614Z,99.90
2019-06-27T10:24:08.446Z,99.90
2019-06-27T10:26:37.595Z,99.90
2019-06-27T10:29:07.457Z,99.90
2019-06-27T10:31:36.297Z,99.90
2019-06-27T10:34:05.281Z,99.90
2019-06-27T10:36:34.241Z,99.20
2019-06-27T10:39:03.601Z,99.90
2019-06-27T10:41:32.507Z,99.90
2019-06-27T10:44:01.430Z,99.20
2019-06-27T10:46:30.272Z,99.30
2019-06-27T10:48:59.104Z,99.80
2019-06-27T10:51:27.997Z,99.30
2019-06-27T10:53:56.911Z,98.90
2019-06-27T10:56:25.754Z,99.20
2019-06-27T10:58:54.586Z,99.00
2019-06-27T11:01:23.498Z,99.20
2019-06-27T11:03:52.633Z,99.70
2019-06-27T11:06:21.693Z,99.90
2019-06-27T11:08:50.768Z,99.20
2019-06-27T11:11:19.853Z,98.90
2019-06-27T11:13:58.349Z,99.10
2019-06-27T11:16:19.338Z,97.80
2019-06-27T11:18:48.998Z,98.20
2019-06-27T11:21:18.122Z,98.70
2019-06-27T11:23:46.981Z,98.70
2019-06-27T11:26:15.977Z,98.40
2019-06-27T11:28:45.645Z,97.70
2019-06-27T11:31:14.582Z,98.10
2019-06-27T11:33:43.868Z,98.40
2019-06-27T11:36:12.837Z,98.10
2019-06-27T11:38:41.825Z,98.60
2019-06-27T11:41:11.054Z,97.80
2019-06-27T11:43:40.241Z,97.50
2019-06-27T11:46:09.262Z,97.30
2019-06-27T11:48:38.226Z,98.00
2019-06-27T11:51:07.053Z,96.50
2019-06-27T11:53:36.017Z,96.60
2019-06-27T11:56:05.193Z,96.80
2019-06-27T11:58:34.081Z,96.90
2019-06-27T12:01:03.258Z,97.00
2019-06-27T12:03:45.062Z,96.30
2019-06-27T12:06:02.761Z,96.60
2019-06-27T12:08:31.834Z,96.50
2019-06-27T12:11:00.816Z,96.00
2019-06-27T12:13:30.081Z,95.80
2019-06-27T12:15:59.050Z,96.60
2019-06-27T12:18:28.124Z,96.20
2019-06-27T12:20:57.368Z,96.10
2019-06-27T12:23:26.420Z,94.70
2019-06-27T12:25:55.264Z,94.80
2019-06-27T12:28:24.125Z,95.40
2019-06-27T12:30:53.034Z,95.30
2019-06-27T12:33:21.987Z,96.00
2019-06-27T12:35:50.982Z,95.20
2019-06-27T12:38:19.910Z,94.30
2019-06-27T12:40:48.729Z,95.20
2019-06-27T12:43:18.198Z,94.60
2019-06-27T12:45:47.097Z,94.70
2019-06-27T12:50:44.382Z,94.00
2019-06-27T12:53:14.291Z,93.60
2019-06-27T12:55:43.175Z,94.80
2019-06-27T12:58:12.340Z,95.00
2019-06-27T13:00:41.200Z,93.90
2019-06-27T13:03:10.482Z,92.30
2019-06-27T13:08:08.111Z,92.80
2019-06-27T13:10:37.413Z,92.70
2019-06-27T13:13:07.267Z,92.90
2019-06-27T13:15:36.215Z,93.60
2019-06-27T13:18:05.213Z,94.00
2019-06-27T13:20:34.138Z,92.90
2019-06-27T13:23:03.409Z,92.10
2019-06-27T13:25:34.304Z,93.70
2019-06-27T13:28:03.102Z,93.20
2019-06-27T13:30:32.022Z,94.00
2019-06-27T13:33:01.185Z,93.40
2019-06-27T13:35:30.029Z,93.90
2019-06-27T13:37:58.873Z,93.40
2019-06-27T13:40:27.761Z,93.80
2019-06-27T13:42:57.175Z,92.40
2019-06-27T13:45:26.798Z,92.50
2019-06-27T13:47:55.905Z,91.60
2019-06-27T13:50:24.851Z,91.70
2019-06-27T13:52:54.767Z,91.80
2019-06-27T13:55:24.557Z,92.10
2019-06-27T13:57:57.373Z,91.50
2019-06-27T14:00:34.356Z,91.70
2019-06-27T14:03:03.202Z,92.00
2019-06-27T14:05:32.083Z,90.90
2019-06-27T14:08:00.909Z,91.40
2019-06-27T14:12:58.417Z,92.10
2019-06-27T14:15:27.397Z,91.60
2019-06-27T14:17:56.569Z,91.20
2019-06-27T14:20:25.421Z,91.70
2019-06-27T14:22:54.270Z,92.30
2019-06-27T14:25:23.110Z,91.70
2019-06-27T14:27:52.131Z,91.30
2019-06-27T14:30:21.236Z,90.90
2019-06-27T14:32:53.302Z,90.40
2019-06-27T14:35:20.774Z,90.60
2019-06-27T14:37:49.622Z,91.10
2019-06-27T14:40:18.967Z,90.80
2019-06-27T14:42:47.812Z,91.30
2019-06-27T14:45:17.310Z,90.80
2019-06-27T14:47:46.215Z,91.30
2019-06-27T14:50:15.637Z,91.40
2019-06-27T14:52:44.545Z,91.20
2019-06-27T14:55:13.717Z,90.80
2019-06-27T14:57:42.554Z,91.30
2019-06-27T15:00:11.730Z,91.40
2019-06-27T15:02:40.658Z,91.60
2019-06-27T15:05:10.163Z,90.50
2019-06-27T15:07:39.169Z,91.30
2019-06-27T15:10:08.639Z,90.80
2019-06-27T15:12:37.482Z,90.90
2019-06-27T15:15:06.962Z,90.40
2019-06-27T15:17:35.949Z,90.20
2019-06-27T15:20:05.353Z,90.30
2019-06-27T15:22:34.489Z,91.10
2019-06-27T15:25:03.510Z,90.50
2019-06-27T15:27:32.726Z,90.50
2019-06-27T15:30:01.634Z,90.80
2019-06-27T15:32:30.557Z,90.40
2019-06-27T15:34:59.722Z,90.40
2019-06-27T15:37:28.557Z,90.00
2019-06-27T15:39:57.396Z,90.20
2019-06-27T15:42:26.423Z,90.40
2019-06-27T15:44:55.408Z,90.40
2019-06-27T15:47:24.567Z,89.60
2019-06-27T15:49:53.534Z,89.80
2019-06-27T15:52:22.514Z,89.30
2019-06-27T15:54:51.741Z,89.10
2019-06-27T15:57:21.011Z,90.20
2019-06-27T15:59:50.097Z,88.90
2019-06-27T16:02:18.937Z,89.90
2019-06-27T16:04:47.834Z,90.40
2019-06-27T16:07:16.683Z,89.10
2019-06-27T16:09:45.589Z,89.20
2019-06-27T16:12:14.497Z,88.30
2019-06-27T16:14:43.348Z,87.70
2019-06-27T16:17:12.435Z,87.50
2019-06-27T16:19:41.357Z,87.80
2019-06-27T16:22:10.252Z,88.60
2019-06-27T16:24:39.189Z,88.60
2019-06-27T16:27:08.094Z,89.90
2019-06-27T16:29:37.406Z,90.20
2019-06-27T16:32:06.378Z,90.70
2019-06-27T16:34:35.282Z,90.60
2019-06-27T16:37:04.494Z,90.70
2019-06-27T16:39:33.402Z,90.60
2019-06-27T16:42:02.334Z,90.40
2019-06-27T16:44:31.261Z,90.80
2019-06-27T16:47:00.246Z,91.30
2019-06-27T16:49:29.382Z,91.30
2019-06-27T16:51:58.436Z,91.70
2019-06-27T16:54:27.327Z,91.80
2019-06-27T16:56:56.254Z,92.10
2019-06-27T16:59:25.170Z,91.70
2019-06-27T17:01:54.376Z,91.90
2019-06-27T17:04:23.218Z,91.60
2019-06-27T17:06:52.121Z,91.80
2019-06-27T17:09:21.147Z,91.90
2019-06-27T17:11:50.044Z,91.90
2019-06-27T17:14:19.027Z,91.50
2019-06-27T17:16:48.264Z,91.60
2019-06-27T17:19:17.266Z,91.80
2019-06-27T17:21:46.233Z,91.80
2019-06-27T17:24:15.224Z,91.90
2019-06-27T17:26:44.055Z,91.50
2019-06-27T17:29:12.990Z,90.90
2019-06-27T17:31:42.016Z,90.70
2019-06-27T17:34:14.025Z,90.30
2019-06-27T17:36:56.301Z,90.10
2019-06-27T17:39:12.134Z,90.30
2019-06-27T17:41:40.997Z,90.40
2019-06-27T17:44:09.842Z,90.00
2019-06-27T17:46:38.748Z,89.70
2019-06-27T17:49:07.813Z,89.10
2019-06-27T17:51:36.650Z,90.10
2019-06-27T17:56:34.195Z,90.10
2019-06-27T17:59:03.121Z,90.00
2019-06-27T18:01:32.320Z,90.60
2019-06-27T18:04:01.457Z,89.20
2019-06-27T18:06:30.581Z,89.20
2019-06-27T18:08:59.479Z,89.00
2019-06-27T18:11:28.343Z,88.80
2019-06-27T18:13:57.170Z,88.10
2019-06-27T18:16:26.006Z,88.10
2019-06-27T18:18:55.105Z,88.10
2019-06-27T18:21:24.021Z,86.80
2019-06-27T18:23:52.861Z,86.50
2019-06-27T18:26:21.698Z,85.90
2019-06-27T18:28:50.874Z,86.90
2019-06-27T18:31:19.709Z,86.00
2019-06-27T18:33:48.521Z,87.10
2019-06-27T18:36:17.430Z,85.90
2019-06-27T18:38:46.329Z,87.60
2019-06-27T18:41:15.491Z,86.10
2019-06-27T18:43:44.302Z,85.70
2019-06-27T18:46:13.315Z,86.00
2019-06-27T18:48:42.244Z,86.50
2019-06-27T18:51:11.151Z,85.40
2019-06-27T18:53:39.985Z,86.30
2019-06-27T18:56:09.146Z,85.70
2019-06-27T18:58:38.052Z,86.50
2019-06-27T19:01:06.946Z,86.70
2019-06-27T19:03:35.762Z,86.30
2019-06-27T19:06:06.034Z,85.00
2019-06-27T19:08:34.932Z,84.50
2019-06-27T19:11:04.027Z,84.10
2019-06-27T19:13:32.849Z,83.10
2019-06-27T19:16:01.753Z,83.10
2019-06-27T19:18:49.527Z,83.20
2019-06-27T19:21:24.306Z,83.50
2019-06-27T19:24:21.218Z,84.20
2019-06-27T19:26:50.907Z,85.50
2019-06-27T19:29:19.805Z,82.80
2019-06-27T19:31:48.637Z,85.80
2019-06-27T19:34:17.529Z,84.50
2019-06-27T19:36:46.716Z,84.40
2019-06-27T19:39:15.525Z,84.80
2019-06-27T19:41:44.361Z,85.10
2019-06-27T19:44:13.186Z,83.90
2019-06-27T19:46:42.090Z,84.20
2019-06-27T19:51:39.454Z,84.10
2019-06-27T19:54:08.426Z,84.30
2019-06-27T19:56:37.334Z,83.10
2019-06-27T19:59:06.297Z,83.70
2019-06-27T20:01:35.676Z,83.80
2019-06-27T20:04:05.162Z,82.90
2019-06-27T20:06:34.535Z,82.40
2019-06-27T20:09:05.220Z,82.60
2019-06-27T20:11:34.702Z,82.80
2019-06-27T20:14:04.107Z,82.80
2019-06-27T20:16:33.519Z,83.10
2019-06-27T20:19:05.831Z,82.60
2019-06-27T20:21:33.985Z,82.70
2019-06-27T20:24:02.974Z,83.90
2019-06-27T20:26:32.240Z,84.50
2019-06-27T20:29:01.210Z,86.20
2019-06-27T20:31:30.139Z,86.90
2019-06-27T20:33:59.008Z,87.10
2019-06-27T20:36:27.934Z,85.90
2019-06-27T20:38:57.219Z,84.90
2019-06-27T20:41:29.249Z,86.90
2019-06-27T20:43:56.745Z,87.00
2019-06-27T20:46:25.573Z,86.40
2019-06-27T20:48:54.452Z,87.60
2019-06-27T20:51:23.453Z,88.30
2019-06-27T20:53:52.382Z,88.70
2019-06-27T20:56:22.324Z,87.40
2019-06-27T20:58:51.206Z,87.80
2019-06-27T21:01:20.043Z,89.10
2019-06-27T21:03:49.018Z,87.70
2019-06-27T21:06:17.922Z,88.60
2019-06-27T21:08:51.100Z,88.40
2019-06-27T21:11:17.418Z,89.40
2019-06-27T21:13:46.528Z,88.40
2019-06-27T21:16:15.810Z,89.00
2019-06-27T21:18:44.927Z,89.30
2019-06-27T21:21:14.222Z,88.50
2019-06-27T21:23:43.374Z,88.00
2019-06-27T21:26:12.286Z,88.70
2019-06-27T21:28:41.177Z,90.00
2019-06-27T21:31:10.326Z,90.00
2019-06-27T21:33:39.338Z,90.00
2019-06-27T21:36:08.335Z,89.20
2019-06-27T21:38:37.498Z,90.00
2019-06-27T21:41:07.849Z,87.10
2019-06-27T21:43:36.765Z,84.20
2019-06-27T21:46:05.785Z,82.10
2019-06-27T21:48:34.939Z,83.60
2019-06-27T21:51:05.136Z,83.10
2019-06-27T21:53:34.227Z,84.00
2019-06-27T21:56:03.065Z,84.10
2019-06-27T21:58:34.858Z,84.10
2019-06-27T22:01:04.269Z,83.30
2019-06-27T22:03:33.802Z,83.40
2019-06-27T22:06:03.087Z,84.50
2019-06-27T22:08:32.478Z,85.00
2019-06-27T22:11:01.307Z,85.60
2019-06-27T22:13:30.225Z,85.10
2019-06-27T22:15:59.114Z,84.90
2019-06-27T22:18:28.013Z,85.50
2019-06-27T22:20:57.273Z,85.10
2019-06-27T22:23:26.179Z,85.80
2019-06-27T22:25:55.076Z,85.10
2019-06-27T22:28:24.514Z,86.40
2019-06-27T22:30:53.613Z,85.20
2019-06-27T22:33:22.648Z,84.80
2019-06-27T22:35:51.760Z,85.00
2019-06-27T22:38:38.701Z,84.60
2019-06-27T22:41:25.701Z,85.00
2019-06-27T22:44:12.653Z,83.90
2019-06-27T22:46:59.334Z,83.80
2019-06-27T22:49:27.409Z,83.80
2019-06-27T22:52:14.125Z,83.70
2019-06-27T22:54:44.784Z,84.30
2019-06-27T22:57:13.753Z,83.70
2019-06-27T22:59:42.651Z,85.30
2019-06-27T23:02:11.545Z,85.50
2019-06-27T23:04:40.707Z,85.70
2019-06-27T23:07:09.601Z,85.60
2019-06-27T23:09:38.506Z,85.10
2019-06-27T23:12:07.714Z,84.90
2019-06-27T23:14:38.227Z,85.00
2019-06-27T23:17:07.121Z,84.80
2019-06-27T23:19:35.975Z,85.40
2019-06-27T23:22:05.031Z,85.90
2019-06-27T23:24:34.191Z,86.90
2019-06-27T23:27:03.256Z,86.80
2019-06-27T23:29:32.261Z,87.80
2019-06-27T23:32:01.239Z,88.20
2019-06-27T23:34:30.100Z,88.00
2019-06-27T23:36:59.021Z,87.60
2019-06-27T23:39:29.145Z,87.40
2019-06-27T23:41:59.057Z,87.50
2019-06-27T23:44:30.700Z,88.20
2019-06-27T23:46:59.617Z,88.80
2019-06-27T23:49:28.533Z,88.30
2019-06-27T23:51:57.647Z,88.60
2019-06-27T23:54:26.943Z,88.20
2019-06-27T23:59:24.186Z,88.10
