createdAt,value
2017-08-29T00:00:51.080Z,0.00
2017-08-29T00:01:51.112Z,0.00
2017-08-29T00:03:44.585Z,0.00
2017-08-29T00:04:44.617Z,0.00
2017-08-29T00:06:39.104Z,0.00
2017-08-29T00:07:39.120Z,0.00
2017-08-29T00:09:33.601Z,0.00
2017-08-29T00:10:33.617Z,0.00
2017-08-29T00:12:28.110Z,0.00
2017-08-29T00:13:28.129Z,0.00
2017-08-29T00:15:22.617Z,0.00
2017-08-29T00:16:22.641Z,0.00
2017-08-29T00:18:17.090Z,0.00
2017-08-29T00:19:25.753Z,0.00
2017-08-29T00:21:11.609Z,0.00
2017-08-29T00:22:11.641Z,0.00
2017-08-29T00:24:08.740Z,0.00
2017-08-29T00:25:08.786Z,0.00
2017-08-29T00:27:03.242Z,0.00
2017-08-29T00:28:03.250Z,0.00
2017-08-29T00:29:57.706Z,0.00
2017-08-29T00:30:57.762Z,0.00
2017-08-29T00:32:52.250Z,0.00
2017-08-29T00:33:52.242Z,0.00
2017-08-29T00:35:46.707Z,0.00
2017-08-29T00:36:46.886Z,0.00
2017-08-29T00:38:41.210Z,0.00
2017-08-29T00:39:41.234Z,0.00
2017-08-29T00:41:35.871Z,0.00
2017-08-29T00:42:35.754Z,0.00
2017-08-29T00:44:29.258Z,0.00
2017-08-29T00:45:29.235Z,0.00
2017-08-29T00:47:23.715Z,0.00
2017-08-29T00:48:23.746Z,0.00
2017-08-29T00:50:18.227Z,0.00
2017-08-29T00:51:18.235Z,0.00
2017-08-29T00:53:12.747Z,0.00
2017-08-29T00:54:12.755Z,0.00
2017-08-29T00:56:07.203Z,0.00
2017-08-29T00:57:07.235Z,0.00
2017-08-29T00:59:01.723Z,0.00
2017-08-29T01:00:01.741Z,0.00
2017-08-29T01:01:56.204Z,0.00
2017-08-29T01:02:56.251Z,0.00
2017-08-29T01:04:50.723Z,0.00
2017-08-29T01:05:50.747Z,0.00
2017-08-29T01:07:45.202Z,0.00
2017-08-29T01:08:45.259Z,0.00
2017-08-29T01:10:38.739Z,0.00
2017-08-29T01:11:38.771Z,0.00
2017-08-29T01:13:33.377Z,0.00
2017-08-29T01:14:33.271Z,0.00
2017-08-29T01:16:26.756Z,0.00
2017-08-29T01:17:26.788Z,0.00
2017-08-29T01:19:21.268Z,0.00
2017-08-29T01:20:21.284Z,0.00
2017-08-29T01:22:15.740Z,0.00
2017-08-29T01:23:15.780Z,0.00
2017-08-29T01:25:10.252Z,0.00
2017-08-29T01:26:10.268Z,0.00
2017-08-29T01:28:04.781Z,0.00
2017-08-29T01:29:04.781Z,0.00
2017-08-29T01:30:59.485Z,0.00
2017-08-29T01:31:59.533Z,0.00
2017-08-29T01:33:53.997Z,0.00
2017-08-29T01:34:54.014Z,0.00
2017-08-29T01:36:48.605Z,0.00
2017-08-29T01:37:48.525Z,0.00
2017-08-29T01:39:42.973Z,0.00
2017-08-29T01:40:43.022Z,0.00
2017-08-29T01:42:37.686Z,0.00
2017-08-29T01:43:37.702Z,0.00
2017-08-29T01:45:32.166Z,0.00
2017-08-29T01:46:32.230Z,0.00
2017-08-29T01:48:26.902Z,0.00
2017-08-29T01:49:26.702Z,0.00
2017-08-29T01:51:21.150Z,0.00
2017-08-29T01:52:21.214Z,0.00
2017-08-29T01:54:15.678Z,0.00
2017-08-29T01:55:15.702Z,0.00
2017-08-29T01:57:10.151Z,0.00
2017-08-29T01:58:18.886Z,0.00
2017-08-29T02:00:03.702Z,0.00
2017-08-29T02:01:03.703Z,0.00
2017-08-29T02:02:57.160Z,0.00
2017-08-29T02:03:57.214Z,0.00
2017-08-29T02:05:51.695Z,0.00
2017-08-29T02:06:51.703Z,0.00
2017-08-29T02:08:46.158Z,0.00
2017-08-29T02:09:46.223Z,0.00
2017-08-29T02:11:39.703Z,0.00
2017-08-29T02:12:39.703Z,0.00
2017-08-29T02:14:34.167Z,0.00
2017-08-29T02:15:34.199Z,0.00
2017-08-29T02:17:28.687Z,0.00
2017-08-29T02:18:28.703Z,0.00
2017-08-29T02:20:23.208Z,0.00
2017-08-29T02:21:23.200Z,0.00
2017-08-29T02:23:16.687Z,0.00
2017-08-29T02:24:16.719Z,0.00
2017-08-29T02:26:11.215Z,0.00
2017-08-29T02:27:11.232Z,0.00
2017-08-29T02:29:05.760Z,0.00
2017-08-29T02:30:05.753Z,0.00
2017-08-29T02:32:00.184Z,0.00
2017-08-29T02:33:00.208Z,0.00
2017-08-29T02:34:54.723Z,0.00
2017-08-29T02:35:54.713Z,0.00
2017-08-29T02:37:49.169Z,0.00
2017-08-29T02:38:49.216Z,0.00
2017-08-29T02:40:43.704Z,0.00
2017-08-29T02:41:43.712Z,0.00
2017-08-29T02:43:38.184Z,0.00
2017-08-29T02:44:38.304Z,0.00
2017-08-29T02:46:32.696Z,0.00
2017-08-29T02:47:32.720Z,0.00
2017-08-29T02:49:27.217Z,0.00
2017-08-29T02:50:27.240Z,0.00
2017-08-29T02:52:21.719Z,0.00
2017-08-29T02:53:21.713Z,0.00
2017-08-29T02:55:16.177Z,0.00
2017-08-29T02:56:16.217Z,0.00
2017-08-29T02:58:10.721Z,0.00
2017-08-29T02:59:10.722Z,0.00
2017-08-29T03:01:05.201Z,0.00
2017-08-29T03:02:05.226Z,0.00
2017-08-29T03:03:59.705Z,0.00
2017-08-29T03:04:59.721Z,0.00
2017-08-29T03:06:54.177Z,0.00
2017-08-29T03:07:54.241Z,0.00
2017-08-29T03:09:50.185Z,0.00
2017-08-29T03:10:50.210Z,0.00
2017-08-29T03:12:46.322Z,0.00
2017-08-29T03:13:46.369Z,0.00
2017-08-29T03:15:39.761Z,0.00
2017-08-29T03:16:39.770Z,0.00
2017-08-29T03:18:34.234Z,0.00
2017-08-29T03:19:34.266Z,0.00
2017-08-29T03:21:28.754Z,0.00
2017-08-29T03:22:28.786Z,0.00
2017-08-29T03:24:23.226Z,0.00
2017-08-29T03:25:23.274Z,0.00
2017-08-29T03:27:17.762Z,0.00
2017-08-29T03:28:17.778Z,0.00
2017-08-29T03:30:11.219Z,0.00
2017-08-29T03:31:11.258Z,0.00
2017-08-29T03:33:05.755Z,0.00
2017-08-29T03:34:05.763Z,0.00
2017-08-29T03:36:00.226Z,0.00
2017-08-29T03:37:00.274Z,0.00
2017-08-29T03:38:54.723Z,0.00
2017-08-29T03:39:54.754Z,0.00
2017-08-29T03:41:50.235Z,0.00
2017-08-29T03:42:50.243Z,0.00
2017-08-29T03:44:44.731Z,0.00
2017-08-29T03:45:44.763Z,0.00
2017-08-29T03:47:39.228Z,0.00
2017-08-29T03:48:39.238Z,0.00
2017-08-29T03:50:33.691Z,0.00
2017-08-29T03:51:33.747Z,0.00
2017-08-29T03:53:28.235Z,0.00
2017-08-29T03:54:28.227Z,0.00
2017-08-29T03:56:21.684Z,0.00
2017-08-29T03:57:21.748Z,0.00
2017-08-29T03:59:16.219Z,0.00
2017-08-29T04:00:16.228Z,0.00
2017-08-29T04:02:10.691Z,0.00
2017-08-29T04:03:10.732Z,0.00
2017-08-29T04:05:05.196Z,0.00
2017-08-29T04:06:05.220Z,0.00
2017-08-29T04:07:59.748Z,0.00
2017-08-29T04:08:59.733Z,0.00
2017-08-29T04:10:54.172Z,0.00
2017-08-29T04:11:54.222Z,0.00
2017-08-29T04:13:50.332Z,0.00
2017-08-29T04:14:50.333Z,0.00
2017-08-29T04:16:44.740Z,0.00
2017-08-29T04:17:44.772Z,0.00
2017-08-29T04:19:39.252Z,0.00
2017-08-29T04:20:39.268Z,0.00
2017-08-29T04:22:32.748Z,0.00
2017-08-29T04:23:32.772Z,0.00
2017-08-29T04:25:27.220Z,0.00
2017-08-29T04:26:27.252Z,0.00
2017-08-29T04:28:21.733Z,0.00
2017-08-29T04:29:21.749Z,0.00
2017-08-29T04:31:18.877Z,0.00
2017-08-29T04:32:18.845Z,0.00
2017-08-29T04:34:12.285Z,0.00
2017-08-29T04:35:12.301Z,0.00
2017-08-29T04:37:06.781Z,0.00
2017-08-29T04:38:06.805Z,0.00
2017-08-29T04:40:01.254Z,0.00
2017-08-29T04:41:01.297Z,0.00
2017-08-29T04:42:55.789Z,5.63
2017-08-29T04:43:55.806Z,5.63
2017-08-29T04:45:50.304Z,5.63
2017-08-29T04:46:50.317Z,5.63
2017-08-29T04:48:44.789Z,5.63
2017-08-29T04:49:44.877Z,5.63
2017-08-29T04:51:39.270Z,5.63
2017-08-29T04:52:39.285Z,5.63
2017-08-29T04:54:32.773Z,11.25
2017-08-29T04:55:32.797Z,11.25
2017-08-29T04:57:27.279Z,11.25
2017-08-29T04:58:27.302Z,11.25
2017-08-29T05:00:21.766Z,11.25
2017-08-29T05:01:21.806Z,11.25
2017-08-29T05:03:16.294Z,16.88
2017-08-29T05:04:16.318Z,16.88
2017-08-29T05:06:10.769Z,16.88
2017-08-29T05:07:10.809Z,16.88
2017-08-29T05:09:05.271Z,16.88
2017-08-29T05:10:05.294Z,22.50
2017-08-29T05:11:59.750Z,22.50
2017-08-29T05:12:59.798Z,22.50
2017-08-29T05:14:54.271Z,22.50
2017-08-29T05:15:54.279Z,22.50
2017-08-29T05:17:48.775Z,22.50
2017-08-29T05:18:48.783Z,28.13
2017-08-29T05:20:43.231Z,28.13
2017-08-29T05:21:43.270Z,28.13
2017-08-29T05:23:37.751Z,28.13
2017-08-29T05:24:37.775Z,28.13
2017-08-29T05:26:31.223Z,33.75
2017-08-29T05:27:31.256Z,33.75
2017-08-29T05:29:25.727Z,33.75
2017-08-29T05:30:25.743Z,33.75
2017-08-29T05:32:19.215Z,33.75
2017-08-29T05:33:19.247Z,33.75
2017-08-29T05:35:13.727Z,39.38
2017-08-29T05:36:13.751Z,39.38
2017-08-29T05:38:08.208Z,39.38
2017-08-29T05:39:08.248Z,39.38
2017-08-29T05:41:02.720Z,39.38
2017-08-29T05:42:02.743Z,39.38
2017-08-29T05:43:57.395Z,45.00
2017-08-29T05:44:57.440Z,45.00
2017-08-29T05:46:51.920Z,45.00
2017-08-29T05:47:51.944Z,45.00
2017-08-29T05:49:45.392Z,45.00
2017-08-29T05:50:45.424Z,45.00
2017-08-29T05:52:39.912Z,50.63
2017-08-29T05:53:39.949Z,50.63
2017-08-29T05:55:34.453Z,50.63
2017-08-29T05:56:34.511Z,50.63
2017-08-29T05:58:30.567Z,50.63
2017-08-29T05:59:30.495Z,50.63
2017-08-29T06:01:24.023Z,56.25
2017-08-29T06:02:24.071Z,56.25
2017-08-29T06:04:18.528Z,56.25
2017-08-29T06:05:18.559Z,56.25
2017-08-29T06:07:13.016Z,56.25
2017-08-29T06:08:13.056Z,56.25
2017-08-29T06:10:06.543Z,61.88
2017-08-29T06:11:06.565Z,61.88
2017-08-29T06:13:01.008Z,61.88
2017-08-29T06:14:01.048Z,61.88
2017-08-29T06:15:55.553Z,61.88
2017-08-29T06:16:55.560Z,61.88
2017-08-29T06:18:50.024Z,67.50
2017-08-29T06:19:50.056Z,67.50
2017-08-29T06:21:44.537Z,67.50
2017-08-29T06:22:44.561Z,67.50
2017-08-29T06:24:39.023Z,73.13
2017-08-29T06:25:39.065Z,73.13
2017-08-29T06:27:32.569Z,73.13
2017-08-29T06:28:32.585Z,73.13
2017-08-29T06:30:30.665Z,73.13
2017-08-29T06:31:27.049Z,73.13
2017-08-29T06:33:21.089Z,73.13
2017-08-29T06:34:20.600Z,73.13
2017-08-29T06:36:15.108Z,78.75
2017-08-29T06:37:15.129Z,78.75
2017-08-29T06:39:09.625Z,78.75
2017-08-29T06:40:09.665Z,78.75
2017-08-29T06:42:04.137Z,78.75
2017-08-29T06:43:04.265Z,78.75
2017-08-29T06:44:58.659Z,78.75
2017-08-29T06:45:58.673Z,84.38
2017-08-29T06:47:53.145Z,84.38
2017-08-29T06:48:53.177Z,84.38
2017-08-29T06:50:46.669Z,90.00
2017-08-29T06:51:46.681Z,90.00
2017-08-29T06:53:41.179Z,90.00
2017-08-29T06:54:41.210Z,90.00
2017-08-29T06:56:35.826Z,95.63
2017-08-29T06:57:35.714Z,95.63
2017-08-29T06:59:30.162Z,95.63
2017-08-29T07:00:30.218Z,95.63
2017-08-29T07:02:26.290Z,95.63
2017-08-29T07:03:26.322Z,95.63
2017-08-29T07:05:19.730Z,95.63
2017-08-29T07:06:19.762Z,95.63
2017-08-29T07:08:14.250Z,101.25
2017-08-29T07:09:14.306Z,101.25
2017-08-29T07:11:08.730Z,101.25
2017-08-29T07:12:08.778Z,101.25
2017-08-29T07:14:03.266Z,101.25
2017-08-29T07:15:03.290Z,106.88
2017-08-29T07:16:59.362Z,106.88
2017-08-29T07:17:59.402Z,106.88
2017-08-29T07:19:53.835Z,106.88
2017-08-29T07:20:53.882Z,106.88
2017-08-29T07:22:47.548Z,112.50
2017-08-29T07:23:47.559Z,112.50
2017-08-29T07:25:42.191Z,112.50
2017-08-29T07:26:42.224Z,112.50
2017-08-29T07:28:41.988Z,118.13
2017-08-29T07:29:36.635Z,118.13
2017-08-29T07:31:31.051Z,118.13
2017-08-29T07:32:31.611Z,118.13
2017-08-29T07:34:25.596Z,118.13
2017-08-29T07:35:25.628Z,123.75
2017-08-29T07:37:21.259Z,123.75
2017-08-29T07:38:22.021Z,123.75
2017-08-29T07:40:15.308Z,129.38
2017-08-29T07:41:15.863Z,129.38
2017-08-29T07:43:08.371Z,129.38
2017-08-29T07:44:09.339Z,135.00
2017-08-29T07:46:01.827Z,135.00
2017-08-29T07:47:02.323Z,140.63
2017-08-29T07:49:44.588Z,140.63
2017-08-29T07:50:44.652Z,146.25
2017-08-29T07:52:38.307Z,151.88
2017-08-29T07:53:38.335Z,151.88
2017-08-29T07:55:32.067Z,157.50
2017-08-29T07:56:42.107Z,157.50
2017-08-29T07:58:38.643Z,163.13
2017-08-29T08:00:56.339Z,163.13
2017-08-29T08:01:57.094Z,168.75
2017-08-29T08:03:50.835Z,168.75
2017-08-29T08:04:50.795Z,168.75
2017-08-29T08:06:45.364Z,168.75
2017-08-29T08:07:45.371Z,174.38
2017-08-29T08:09:39.763Z,174.38
2017-08-29T08:10:39.824Z,180.00
2017-08-29T08:12:34.320Z,180.00
2017-08-29T08:13:34.345Z,180.00
2017-08-29T08:15:27.794Z,185.63
2017-08-29T08:16:27.833Z,185.63
2017-08-29T08:18:22.137Z,185.63
2017-08-29T08:19:22.129Z,185.63
2017-08-29T08:21:16.641Z,191.25
2017-08-29T08:22:16.705Z,191.25
2017-08-29T08:24:11.701Z,191.25
2017-08-29T08:25:11.594Z,191.25
2017-08-29T08:27:06.041Z,191.25
2017-08-29T08:28:06.089Z,191.25
2017-08-29T08:30:00.593Z,191.25
2017-08-29T08:31:00.616Z,196.88
2017-08-29T08:32:55.104Z,202.50
2017-08-29T08:33:55.624Z,202.50
2017-08-29T08:35:49.611Z,202.50
2017-08-29T08:36:49.665Z,208.13
2017-08-29T08:38:44.505Z,213.75
2017-08-29T08:39:44.209Z,213.75
2017-08-29T08:41:38.656Z,219.38
2017-08-29T08:42:38.659Z,213.75
2017-08-29T08:44:33.251Z,213.75
2017-08-29T08:45:33.219Z,219.38
2017-08-29T08:47:29.299Z,219.38
2017-08-29T08:48:29.347Z,225.00
2017-08-29T08:50:22.820Z,230.63
2017-08-29T08:51:22.845Z,236.25
2017-08-29T08:53:18.939Z,236.25
2017-08-29T08:54:18.971Z,236.25
2017-08-29T08:56:13.410Z,241.88
2017-08-29T08:57:13.442Z,241.88
2017-08-29T08:59:08.499Z,247.50
2017-08-29T09:00:07.987Z,247.50
2017-08-29T09:02:02.451Z,253.13
2017-08-29T09:03:02.475Z,253.13
2017-08-29T09:04:56.971Z,258.75
2017-08-29T09:05:56.996Z,258.75
2017-08-29T09:07:51.483Z,264.38
2017-08-29T09:08:51.507Z,264.38
2017-08-29T09:10:47.491Z,270.00
2017-08-29T09:11:47.051Z,270.00
2017-08-29T09:13:40.539Z,281.25
2017-08-29T09:14:40.548Z,281.25
2017-08-29T09:16:35.003Z,286.88
2017-08-29T09:17:35.066Z,286.88
2017-08-29T09:19:29.555Z,292.50
2017-08-29T09:20:29.571Z,225.00
2017-08-29T09:22:24.540Z,258.75
2017-08-29T09:23:24.112Z,286.88
2017-08-29T09:25:18.687Z,303.75
2017-08-29T09:26:18.708Z,303.75
2017-08-29T09:28:13.187Z,298.13
2017-08-29T09:29:13.227Z,298.13
2017-08-29T09:31:07.691Z,298.13
2017-08-29T09:32:07.731Z,303.75
2017-08-29T09:34:02.235Z,309.38
2017-08-29T09:35:02.251Z,315.00
2017-08-29T09:36:56.723Z,326.25
2017-08-29T09:37:56.771Z,326.25
2017-08-29T09:39:51.267Z,337.50
2017-08-29T09:40:51.299Z,343.13
2017-08-29T09:42:45.773Z,348.75
2017-08-29T09:43:45.812Z,343.13
2017-08-29T09:45:40.307Z,348.75
2017-08-29T09:46:40.331Z,348.75
2017-08-29T09:48:34.835Z,360.00
2017-08-29T09:49:34.875Z,365.63
2017-08-29T09:51:29.332Z,365.63
2017-08-29T09:52:29.387Z,371.25
2017-08-29T09:54:23.876Z,365.63
2017-08-29T09:55:23.892Z,371.25
2017-08-29T09:57:18.412Z,382.50
2017-08-29T09:58:18.437Z,393.75
2017-08-29T10:00:13.069Z,421.88
2017-08-29T10:01:12.996Z,427.50
2017-08-29T10:03:07.485Z,438.75
2017-08-29T10:04:07.564Z,438.75
2017-08-29T10:06:01.964Z,466.88
2017-08-29T10:07:02.814Z,483.75
2017-08-29T10:09:03.148Z,534.38
2017-08-29T10:10:04.420Z,562.50
2017-08-29T10:11:56.629Z,736.88
2017-08-29T10:12:56.661Z,798.75
2017-08-29T10:14:51.197Z,877.50
2017-08-29T10:15:51.229Z,928.13
2017-08-29T10:17:44.493Z,1051.88
2017-08-29T10:18:44.517Z,1113.75
2017-08-29T10:20:39.004Z,1276.88
2017-08-29T10:21:39.029Z,1327.50
2017-08-29T10:23:32.533Z,1456.88
2017-08-29T10:24:32.573Z,1507.50
2017-08-29T10:26:27.045Z,1681.88
2017-08-29T10:27:27.101Z,1704.38
2017-08-29T10:29:20.613Z,1980.00
2017-08-29T10:30:20.653Z,1963.13
2017-08-29T10:32:15.117Z,2221.88
2017-08-29T10:33:15.157Z,2244.38
2017-08-29T10:35:09.661Z,2508.75
2017-08-29T10:36:09.701Z,2452.50
2017-08-29T10:38:04.221Z,2548.13
2017-08-29T10:39:04.246Z,2379.38
2017-08-29T10:40:58.725Z,2210.63
2017-08-29T10:41:58.765Z,2025.00
2017-08-29T10:43:53.286Z,1771.88
2017-08-29T10:44:53.301Z,1687.50
2017-08-29T10:46:47.814Z,1580.63
2017-08-29T10:47:47.862Z,1586.25
2017-08-29T10:49:42.565Z,1473.75
2017-08-29T10:50:42.415Z,1417.50
2017-08-29T10:52:36.925Z,1372.50
2017-08-29T10:53:36.950Z,1366.88
2017-08-29T10:55:31.406Z,1333.13
2017-08-29T10:56:31.446Z,1321.88
2017-08-29T10:58:26.055Z,1350.00
2017-08-29T10:59:25.998Z,1383.75
2017-08-29T11:01:20.505Z,1383.75
2017-08-29T11:02:20.526Z,1451.25
2017-08-29T11:04:15.043Z,1524.38
2017-08-29T11:05:15.150Z,1603.13
2017-08-29T11:07:09.582Z,1563.75
2017-08-29T11:08:09.598Z,1496.25
2017-08-29T11:10:05.655Z,1485.00
2017-08-29T11:11:05.640Z,1524.38
2017-08-29T11:13:00.158Z,1445.63
2017-08-29T11:14:00.223Z,1434.38
2017-08-29T11:15:54.703Z,1620.00
2017-08-29T11:16:54.743Z,1625.63
2017-08-29T11:18:49.279Z,1603.13
2017-08-29T11:19:49.333Z,1676.25
2017-08-29T11:21:42.805Z,1676.25
2017-08-29T11:22:42.832Z,1676.25
2017-08-29T11:24:37.448Z,1783.13
2017-08-29T11:25:37.383Z,1839.38
2017-08-29T11:27:31.895Z,1777.50
2017-08-29T11:28:31.911Z,1850.63
2017-08-29T11:30:26.399Z,1755.00
2017-08-29T11:31:26.463Z,1861.88
2017-08-29T11:33:22.480Z,1811.25
2017-08-29T11:34:22.473Z,1839.38
2017-08-29T11:36:16.960Z,1884.38
2017-08-29T11:37:17.015Z,1811.25
2017-08-29T11:39:11.544Z,1777.50
2017-08-29T11:40:11.560Z,1873.13
2017-08-29T11:42:06.048Z,1811.25
2017-08-29T11:43:06.096Z,1760.63
2017-08-29T11:45:00.632Z,1794.38
2017-08-29T11:46:00.632Z,1687.50
2017-08-29T11:47:55.120Z,1811.25
2017-08-29T11:48:55.176Z,1800.00
2017-08-29T11:50:49.704Z,1861.88
2017-08-29T11:51:49.728Z,1867.50
2017-08-29T11:53:44.232Z,1906.88
2017-08-29T11:54:44.264Z,1856.25
2017-08-29T11:56:38.792Z,1620.00
2017-08-29T11:57:38.793Z,1704.38
2017-08-29T11:59:33.281Z,1845.00
2017-08-29T12:00:33.337Z,1777.50
2017-08-29T12:02:26.857Z,1715.63
2017-08-29T12:03:26.873Z,1698.75
2017-08-29T12:05:21.354Z,1625.63
2017-08-29T12:06:21.409Z,1591.88
2017-08-29T12:08:15.920Z,1563.75
2017-08-29T12:09:15.953Z,1507.50
2017-08-29T12:11:10.481Z,1580.63
2017-08-29T12:12:10.505Z,1569.38
2017-08-29T12:14:04.970Z,1552.50
2017-08-29T12:15:05.026Z,1530.00
2017-08-29T12:16:59.538Z,1513.13
2017-08-29T12:17:59.570Z,1501.88
2017-08-29T12:19:54.050Z,1518.75
2017-08-29T12:20:54.106Z,1456.88
2017-08-29T12:22:47.658Z,1400.63
2017-08-29T12:23:47.642Z,1462.50
2017-08-29T12:25:42.129Z,1485.00
2017-08-29T12:26:42.192Z,1676.25
2017-08-29T12:28:36.690Z,4668.75
2017-08-29T12:29:36.727Z,4016.25
2017-08-29T12:31:31.226Z,3808.13
2017-08-29T12:32:31.282Z,3369.38
2017-08-29T12:34:25.882Z,3301.88
2017-08-29T12:35:25.802Z,3504.38
2017-08-29T12:37:20.299Z,3285.00
2017-08-29T12:38:20.354Z,3093.75
2017-08-29T12:40:14.835Z,2975.63
2017-08-29T12:41:14.882Z,2998.13
2017-08-29T12:43:09.387Z,2986.88
2017-08-29T12:44:09.427Z,2767.50
2017-08-29T12:46:03.917Z,2863.13
2017-08-29T12:47:03.980Z,2936.25
2017-08-29T12:48:58.483Z,3133.13
2017-08-29T12:49:58.523Z,3195.00
2017-08-29T12:51:52.005Z,3155.63
2017-08-29T12:52:52.052Z,3144.38
2017-08-29T12:54:46.571Z,3211.88
2017-08-29T12:55:46.590Z,3228.75
2017-08-29T12:57:41.067Z,3178.13
2017-08-29T12:58:41.123Z,3121.88
2017-08-29T13:00:34.623Z,2874.38
2017-08-29T13:01:34.668Z,2818.13
2017-08-29T13:03:29.172Z,2581.88
2017-08-29T13:04:29.212Z,2778.75
2017-08-29T13:06:22.691Z,2925.00
2017-08-29T13:07:22.739Z,2902.50
2017-08-29T13:09:16.300Z,2925.00
2017-08-29T13:10:16.332Z,2925.00
2017-08-29T13:12:12.372Z,2716.88
2017-08-29T13:13:12.380Z,2643.75
2017-08-29T13:15:05.900Z,2694.38
2017-08-29T13:16:05.934Z,2829.38
2017-08-29T13:18:00.444Z,2846.25
2017-08-29T13:19:00.476Z,2694.38
2017-08-29T13:20:55.012Z,2801.25
2017-08-29T13:21:55.028Z,2812.50
2017-08-29T13:23:49.548Z,2919.38
2017-08-29T13:24:49.581Z,2919.38
2017-08-29T13:26:45.572Z,2913.75
2017-08-29T13:27:45.630Z,2812.50
2017-08-29T13:29:40.173Z,2728.13
2017-08-29T13:30:40.164Z,2795.63
2017-08-29T13:32:34.677Z,2362.50
2017-08-29T13:33:34.717Z,1766.25
2017-08-29T13:35:29.229Z,838.13
2017-08-29T13:36:29.261Z,736.88
2017-08-29T13:38:23.803Z,697.50
2017-08-29T13:39:23.837Z,680.63
2017-08-29T13:41:18.285Z,675.00
2017-08-29T13:42:18.349Z,680.63
2017-08-29T13:44:12.853Z,691.88
2017-08-29T13:45:12.883Z,675.00
2017-08-29T13:47:07.362Z,658.13
2017-08-29T13:48:07.410Z,652.50
2017-08-29T13:50:01.927Z,624.38
2017-08-29T13:51:01.954Z,601.88
2017-08-29T13:52:56.427Z,534.38
2017-08-29T13:53:56.491Z,506.25
2017-08-29T13:55:50.979Z,489.38
2017-08-29T13:56:51.027Z,478.13
2017-08-29T13:58:45.563Z,489.38
2017-08-29T13:59:45.611Z,500.63
2017-08-29T14:01:40.076Z,540.00
2017-08-29T14:02:40.123Z,562.50
2017-08-29T14:04:34.627Z,635.63
2017-08-29T14:05:34.651Z,765.00
2017-08-29T14:07:29.139Z,1670.63
2017-08-29T14:08:29.187Z,1704.38
2017-08-29T14:10:22.723Z,1861.88
2017-08-29T14:11:22.750Z,1839.38
2017-08-29T14:13:17.203Z,1873.13
2017-08-29T14:14:17.253Z,1822.50
2017-08-29T14:16:10.772Z,1777.50
2017-08-29T14:17:10.787Z,1783.13
2017-08-29T14:19:06.780Z,1732.50
2017-08-29T14:20:06.812Z,1732.50
2017-08-29T14:22:00.332Z,1670.63
2017-08-29T14:23:00.348Z,1496.25
2017-08-29T14:25:06.381Z,517.50
2017-08-29T14:26:06.396Z,438.75
2017-08-29T14:28:00.909Z,416.25
2017-08-29T14:29:00.917Z,399.38
2017-08-29T14:30:55.429Z,376.88
2017-08-29T14:31:55.452Z,365.63
2017-08-29T14:33:48.932Z,348.75
2017-08-29T14:34:49.157Z,337.50
2017-08-29T14:36:43.485Z,326.25
2017-08-29T14:37:43.508Z,320.63
2017-08-29T14:39:37.975Z,326.25
2017-08-29T14:40:38.991Z,320.63
2017-08-29T14:42:32.543Z,315.00
2017-08-29T14:43:32.543Z,309.38
2017-08-29T14:45:26.015Z,309.38
2017-08-29T14:46:26.063Z,315.00
2017-08-29T14:48:20.559Z,309.38
2017-08-29T14:49:20.592Z,298.13
2017-08-29T14:51:15.111Z,247.50
2017-08-29T14:52:15.135Z,292.50
2017-08-29T14:54:09.616Z,309.38
2017-08-29T14:55:09.680Z,247.50
2017-08-29T14:57:04.280Z,202.50
2017-08-29T14:58:04.191Z,219.38
2017-08-29T14:59:57.672Z,326.25
2017-08-29T15:00:57.736Z,416.25
2017-08-29T15:02:52.216Z,376.88
2017-08-29T15:03:52.225Z,286.88
2017-08-29T15:05:46.724Z,230.63
2017-08-29T15:06:46.744Z,258.75
2017-08-29T15:08:41.216Z,303.75
2017-08-29T15:09:41.263Z,286.88
2017-08-29T15:11:35.769Z,292.50
2017-08-29T15:12:35.808Z,326.25
2017-08-29T15:14:29.640Z,253.13
2017-08-29T15:15:29.328Z,253.13
2017-08-29T15:17:23.881Z,298.13
2017-08-29T15:18:23.841Z,348.75
2017-08-29T15:20:18.320Z,421.88
2017-08-29T15:21:18.450Z,405.00
2017-08-29T15:23:11.873Z,331.88
2017-08-29T15:24:11.889Z,303.75
2017-08-29T15:26:06.361Z,354.38
2017-08-29T15:27:06.409Z,382.50
2017-08-29T15:29:00.897Z,416.25
2017-08-29T15:30:00.922Z,421.88
2017-08-29T15:31:56.945Z,410.63
2017-08-29T15:32:56.945Z,393.75
2017-08-29T15:34:51.466Z,315.00
2017-08-29T15:35:51.474Z,281.25
2017-08-29T15:37:47.001Z,298.13
2017-08-29T15:38:46.113Z,303.75
2017-08-29T15:40:40.626Z,292.50
2017-08-29T15:41:40.649Z,253.13
2017-08-29T15:43:35.136Z,213.75
2017-08-29T15:44:35.178Z,202.50
2017-08-29T15:46:28.658Z,191.25
2017-08-29T15:47:28.698Z,185.63
2017-08-29T15:49:23.210Z,180.00
2017-08-29T15:50:24.138Z,174.38
2017-08-29T15:52:17.713Z,174.38
2017-08-29T15:53:17.762Z,180.00
2017-08-29T15:55:12.258Z,174.38
2017-08-29T15:56:12.282Z,168.75
2017-08-29T15:58:06.754Z,168.75
2017-08-29T15:59:06.795Z,163.13
2017-08-29T16:01:00.346Z,157.50
2017-08-29T16:02:00.346Z,163.13
2017-08-29T16:03:54.314Z,163.13
2017-08-29T16:04:54.034Z,163.13
2017-08-29T16:06:48.706Z,163.13
2017-08-29T16:07:48.442Z,157.50
2017-08-29T16:09:41.682Z,151.88
2017-08-29T16:10:41.459Z,151.88
2017-08-29T16:12:35.971Z,151.88
2017-08-29T16:13:36.003Z,151.88
2017-08-29T16:15:30.555Z,151.88
2017-08-29T16:16:30.507Z,146.25
2017-08-29T16:18:24.043Z,140.63
2017-08-29T16:19:24.075Z,140.63
2017-08-29T16:21:18.539Z,140.63
2017-08-29T16:22:18.667Z,140.63
2017-08-29T16:24:13.052Z,135.00
2017-08-29T16:25:13.099Z,135.00
2017-08-29T16:27:06.588Z,129.38
2017-08-29T16:28:06.620Z,129.38
2017-08-29T16:30:01.100Z,129.38
2017-08-29T16:31:01.139Z,123.75
2017-08-29T16:32:54.635Z,123.75
2017-08-29T16:33:54.660Z,118.13
2017-08-29T16:35:49.159Z,118.13
2017-08-29T16:36:49.180Z,112.50
2017-08-29T16:38:42.660Z,112.50
2017-08-29T16:39:42.700Z,106.88
2017-08-29T16:41:37.188Z,106.88
2017-08-29T16:42:37.212Z,106.88
2017-08-29T16:44:30.691Z,106.88
2017-08-29T16:45:30.724Z,101.25
2017-08-29T16:47:25.220Z,101.25
2017-08-29T16:48:25.236Z,95.63
2017-08-29T16:50:19.716Z,95.63
2017-08-29T16:51:19.764Z,90.00
2017-08-29T16:53:14.253Z,90.00
2017-08-29T16:54:14.276Z,84.38
2017-08-29T16:56:08.765Z,84.38
2017-08-29T16:57:08.813Z,84.38
2017-08-29T16:59:03.309Z,78.75
2017-08-29T17:00:03.333Z,78.75
2017-08-29T17:01:57.807Z,78.75
2017-08-29T17:02:57.861Z,73.13
2017-08-29T17:04:52.349Z,73.13
2017-08-29T17:05:52.365Z,73.13
2017-08-29T17:07:46.877Z,73.13
2017-08-29T17:08:46.901Z,67.50
2017-08-29T17:10:41.357Z,67.50
2017-08-29T17:11:41.405Z,67.50
2017-08-29T17:13:35.917Z,61.88
2017-08-29T17:14:35.925Z,61.88
2017-08-29T17:16:30.397Z,61.88
2017-08-29T17:17:30.549Z,61.88
2017-08-29T17:19:24.997Z,56.25
2017-08-29T17:20:24.973Z,56.25
2017-08-29T17:22:19.501Z,50.63
2017-08-29T17:23:19.517Z,50.63
2017-08-29T17:25:14.021Z,45.00
2017-08-29T17:26:14.030Z,45.00
2017-08-29T17:28:07.865Z,45.00
2017-08-29T17:29:07.689Z,39.38
2017-08-29T17:31:02.185Z,39.38
2017-08-29T17:32:02.218Z,39.38
2017-08-29T17:33:58.186Z,39.38
2017-08-29T17:34:58.249Z,33.75
2017-08-29T17:36:52.842Z,33.75
2017-08-29T17:37:52.850Z,28.13
2017-08-29T17:39:47.330Z,28.13
2017-08-29T17:40:47.274Z,28.13
2017-08-29T17:42:40.794Z,22.50
2017-08-29T17:43:40.842Z,22.50
2017-08-29T17:45:35.466Z,22.50
2017-08-29T17:48:18.898Z,16.88
2017-08-29T17:49:18.930Z,16.88
2017-08-29T17:51:13.466Z,16.88
2017-08-29T17:52:13.474Z,16.88
2017-08-29T17:54:07.954Z,16.88
2017-08-29T17:55:07.978Z,11.25
2017-08-29T17:57:02.451Z,11.25
2017-08-29T17:58:02.499Z,11.25
2017-08-29T17:59:57.043Z,11.25
2017-08-29T18:00:57.035Z,5.63
2017-08-29T18:03:00.146Z,5.63
2017-08-29T18:03:51.547Z,5.63
2017-08-29T18:05:46.027Z,5.63
2017-08-29T18:06:46.066Z,5.63
2017-08-29T18:08:40.523Z,5.63
2017-08-29T18:09:40.579Z,5.63
2017-08-29T18:11:35.084Z,5.63
2017-08-29T18:12:35.083Z,5.63
2017-08-29T18:14:29.547Z,0.00
2017-08-29T18:15:29.612Z,0.00
2017-08-29T18:17:24.099Z,0.00
2017-08-29T18:18:24.115Z,0.00
2017-08-29T18:20:18.572Z,0.00
2017-08-29T18:21:18.619Z,0.00
2017-08-29T18:23:13.107Z,0.00
2017-08-29T18:24:13.147Z,0.00
2017-08-29T18:26:07.660Z,0.00
2017-08-29T18:27:07.683Z,0.00
2017-08-29T18:29:02.200Z,0.00
2017-08-29T18:30:02.212Z,0.00
2017-08-29T18:31:56.700Z,0.00