createdAt,value
2022-11-20T00:00:10.646Z,99.99
2022-11-20T00:01:10.626Z,99.99
2022-11-20T00:02:10.650Z,99.99
2022-11-20T00:03:10.599Z,99.99
2022-11-20T00:04:10.591Z,99.99
2022-11-20T00:05:11.558Z,99.99
2022-11-20T00:06:10.604Z,99.99
2022-11-20T00:07:10.611Z,99.99
2022-11-20T00:08:10.584Z,99.99
2022-11-20T00:09:10.582Z,99.99
2022-11-20T00:10:13.561Z,99.99
2022-11-20T00:11:15.527Z,99.99
2022-11-20T00:12:10.541Z,99.99
2022-11-20T00:13:10.526Z,99.99
2022-11-20T00:14:10.551Z,99.99
2022-11-20T00:15:10.505Z,99.99
2022-11-20T00:16:10.493Z,99.99
2022-11-20T00:17:10.452Z,99.99
2022-11-20T00:18:10.473Z,99.99
2022-11-20T00:19:10.454Z,99.99
2022-11-20T00:20:10.465Z,99.99
2022-11-20T00:21:10.451Z,99.99
2022-11-20T00:22:10.490Z,99.99
2022-11-20T00:23:10.396Z,99.99
2022-11-20T00:24:10.412Z,99.99
2022-11-20T00:25:13.403Z,99.99
2022-11-20T00:26:10.384Z,99.99
2022-11-20T00:27:10.384Z,99.99
2022-11-20T00:28:10.344Z,99.99
2022-11-20T00:29:10.407Z,99.99
2022-11-20T00:30:14.645Z,99.99
2022-11-20T00:31:10.343Z,99.99
2022-11-20T00:32:10.299Z,99.99
2022-11-20T00:33:10.294Z,99.99
2022-11-20T00:34:10.288Z,99.99
2022-11-20T00:35:10.295Z,99.99
2022-11-20T00:36:10.300Z,99.99
2022-11-20T00:37:10.310Z,99.99
2022-11-20T00:38:10.268Z,99.99
2022-11-20T00:39:10.265Z,99.99
2022-11-20T00:40:13.232Z,99.99
2022-11-20T00:41:10.257Z,99.99
2022-11-20T00:42:10.247Z,99.99
2022-11-20T00:43:10.186Z,99.99
2022-11-20T00:44:10.225Z,99.99
2022-11-20T00:45:10.199Z,99.99
2022-11-20T00:46:10.157Z,99.99
2022-11-20T00:47:10.154Z,99.99
2022-11-20T00:48:11.117Z,99.99
2022-11-20T00:49:10.194Z,99.99
2022-11-20T00:50:10.148Z,99.99
2022-11-20T00:51:10.110Z,99.99
2022-11-20T00:52:10.129Z,99.99
2022-11-20T00:53:10.118Z,99.99
2022-11-20T00:54:10.083Z,99.99
2022-11-20T00:55:13.079Z,99.99
2022-11-20T00:56:10.077Z,99.99
2022-11-20T00:57:10.047Z,99.99
2022-11-20T00:58:14.124Z,99.99
2022-11-20T00:59:10.049Z,99.99
2022-11-20T01:00:10.076Z,99.99
2022-11-20T01:01:10.037Z,99.99
2022-11-20T01:02:10.040Z,99.99
2022-11-20T01:03:10.019Z,99.99
2022-11-20T01:04:09.988Z,99.99
2022-11-20T01:05:09.992Z,99.99
2022-11-20T01:06:09.982Z,99.99
2022-11-20T01:07:10.047Z,99.99
2022-11-20T01:08:09.941Z,99.99
2022-11-20T01:09:09.931Z,99.99
2022-11-20T01:10:12.944Z,99.99
2022-11-20T01:11:09.926Z,99.99
2022-11-20T01:12:09.943Z,99.99
2022-11-20T01:13:09.889Z,99.99
2022-11-20T01:14:09.882Z,99.99
2022-11-20T01:15:09.896Z,99.99
2022-11-20T01:16:09.889Z,99.99
2022-11-20T01:17:09.923Z,99.99
2022-11-20T01:18:09.831Z,99.99
2022-11-20T01:19:09.822Z,99.99
2022-11-20T01:20:09.836Z,99.99
2022-11-20T01:21:09.955Z,99.99
2022-11-20T01:22:09.823Z,99.99
2022-11-20T01:23:09.814Z,99.99
2022-11-20T01:24:09.796Z,99.99
2022-11-20T01:25:12.793Z,99.99
2022-11-20T01:26:09.800Z,99.99
2022-11-20T01:27:09.768Z,99.99
2022-11-20T01:28:09.762Z,99.99
2022-11-20T01:29:09.724Z,99.99
2022-11-20T01:30:09.706Z,99.99
2022-11-20T01:31:09.737Z,99.99
2022-11-20T01:32:09.824Z,99.99
2022-11-20T01:33:09.706Z,99.99
2022-11-20T01:34:09.701Z,99.99
2022-11-20T01:35:09.686Z,99.99
2022-11-20T01:36:09.676Z,99.99
2022-11-20T01:37:09.658Z,99.99
2022-11-20T01:38:09.654Z,99.99
2022-11-20T01:39:09.645Z,99.99
2022-11-20T01:40:12.635Z,99.99
2022-11-20T01:41:09.626Z,99.99
2022-11-20T01:42:10.503Z,99.99
2022-11-20T01:43:09.619Z,99.99
2022-11-20T01:44:09.607Z,99.99
2022-11-20T01:45:09.599Z,99.99
2022-11-20T01:46:09.554Z,99.99
2022-11-20T01:47:09.537Z,99.99
2022-11-20T01:48:09.548Z,99.99
2022-11-20T01:49:09.529Z,99.99
2022-11-20T01:50:09.640Z,99.99
2022-11-20T01:51:09.523Z,99.99
2022-11-20T01:52:09.487Z,99.99
2022-11-20T01:53:09.481Z,99.99
2022-11-20T01:54:09.497Z,99.99
2022-11-20T01:55:12.479Z,99.99
2022-11-20T01:56:09.459Z,99.99
2022-11-20T01:57:09.464Z,99.99
2022-11-20T01:58:09.423Z,99.99
2022-11-20T01:59:09.446Z,99.99
2022-11-20T02:00:09.442Z,99.99
2022-11-20T02:01:09.465Z,99.99
2022-11-20T02:02:09.392Z,99.99
2022-11-20T02:03:09.406Z,99.99
2022-11-20T02:04:09.390Z,99.99
2022-11-20T02:05:09.372Z,99.99
2022-11-20T02:06:09.371Z,99.99
2022-11-20T02:07:09.409Z,99.99
2022-11-20T02:08:09.321Z,99.99
2022-11-20T02:09:09.324Z,99.99
2022-11-20T02:10:12.300Z,99.99
2022-11-20T02:11:09.373Z,99.99
2022-11-20T02:12:09.321Z,99.99
2022-11-20T02:13:09.261Z,99.99
2022-11-20T02:14:09.284Z,99.99
2022-11-20T02:15:09.276Z,99.99
2022-11-20T02:16:09.255Z,99.99
2022-11-20T02:17:09.255Z,99.99
2022-11-20T02:18:09.257Z,99.99
2022-11-20T02:19:09.268Z,99.99
2022-11-20T02:20:09.207Z,99.99
2022-11-20T02:21:09.194Z,99.99
2022-11-20T02:22:09.178Z,99.99
2022-11-20T02:23:09.192Z,99.99
2022-11-20T02:24:09.187Z,99.99
2022-11-20T02:25:12.174Z,99.99
2022-11-20T02:26:09.197Z,99.99
2022-11-20T02:27:09.154Z,99.99
2022-11-20T02:28:09.163Z,99.99
2022-11-20T02:29:09.132Z,99.99
2022-11-20T02:30:09.094Z,99.99
2022-11-20T02:31:09.209Z,99.99
2022-11-20T02:32:09.106Z,99.99
2022-11-20T02:33:09.078Z,99.99
2022-11-20T02:34:09.099Z,99.99
2022-11-20T02:35:09.054Z,99.99
2022-11-20T02:36:09.067Z,99.99
2022-11-20T02:37:09.037Z,99.99
2022-11-20T02:38:09.047Z,99.99
2022-11-20T02:39:09.006Z,99.99
2022-11-20T02:40:11.996Z,99.99
2022-11-20T02:41:09.009Z,99.99
2022-11-20T02:42:09.007Z,99.99
2022-11-20T02:43:08.987Z,99.99
2022-11-20T02:44:08.964Z,99.99
2022-11-20T02:45:08.946Z,99.99
2022-11-20T02:46:08.967Z,99.99
2022-11-20T02:47:08.959Z,99.99
2022-11-20T02:48:08.918Z,99.99
2022-11-20T02:49:08.940Z,99.99
2022-11-20T02:50:08.940Z,99.99
2022-11-20T02:51:08.945Z,99.99
2022-11-20T02:52:08.892Z,99.99
2022-11-20T02:53:08.890Z,99.99
2022-11-20T02:54:08.882Z,99.99
2022-11-20T02:55:11.869Z,99.99
2022-11-20T02:56:08.851Z,99.99
2022-11-20T02:57:08.852Z,99.99
2022-11-20T02:58:08.883Z,99.99
2022-11-20T02:59:08.810Z,99.99
2022-11-20T03:00:08.791Z,99.99
2022-11-20T03:01:08.845Z,99.99
2022-11-20T03:02:08.800Z,99.99
2022-11-20T03:03:08.758Z,99.99
2022-11-20T03:04:08.756Z,99.99
2022-11-20T03:05:08.772Z,99.99
2022-11-20T03:06:08.762Z,99.99
2022-11-20T03:07:08.789Z,99.99
2022-11-20T03:08:08.747Z,99.99
2022-11-20T03:09:08.772Z,99.99
2022-11-20T03:10:11.695Z,99.99
2022-11-20T03:11:08.724Z,99.99
2022-11-20T03:12:08.676Z,99.99
2022-11-20T03:13:08.732Z,99.99
2022-11-20T03:14:08.653Z,99.99
2022-11-20T03:15:08.646Z,99.99
2022-11-20T03:16:08.632Z,99.99
2022-11-20T03:17:08.622Z,99.99
2022-11-20T03:18:08.635Z,99.99
2022-11-20T03:19:08.602Z,99.99
2022-11-20T03:20:08.631Z,99.99
2022-11-20T03:21:08.606Z,99.99
2022-11-20T03:22:08.572Z,99.99
2022-11-20T03:23:08.565Z,99.99
2022-11-20T03:24:08.585Z,99.99
2022-11-20T03:25:11.636Z,99.99
2022-11-20T03:26:08.565Z,99.99
2022-11-20T03:27:08.523Z,99.99
2022-11-20T03:28:08.635Z,99.99
2022-11-20T03:29:08.538Z,99.99
2022-11-20T03:30:09.536Z,99.99
2022-11-20T03:31:08.497Z,99.99
2022-11-20T03:32:08.497Z,99.99
2022-11-20T03:33:08.488Z,99.99
2022-11-20T03:34:08.449Z,99.99
2022-11-20T03:35:13.608Z,99.99
2022-11-20T03:36:08.419Z,99.99
2022-11-20T03:37:08.438Z,99.99
2022-11-20T03:38:08.436Z,99.99
2022-11-20T03:39:08.427Z,99.99
2022-11-20T03:40:11.450Z,99.99
2022-11-20T03:41:08.417Z,99.99
2022-11-20T03:42:08.374Z,99.99
2022-11-20T03:43:08.379Z,99.99
2022-11-20T03:44:08.370Z,99.99
2022-11-20T03:45:08.332Z,99.99
2022-11-20T03:46:08.348Z,99.99
2022-11-20T03:47:08.319Z,99.99
2022-11-20T03:48:08.378Z,99.99
2022-11-20T03:49:08.302Z,99.99
2022-11-20T03:50:08.350Z,99.99
2022-11-20T03:51:08.278Z,99.99
2022-11-20T03:52:08.290Z,99.99
2022-11-20T03:53:08.247Z,99.99
2022-11-20T03:54:08.276Z,99.99
2022-11-20T03:55:11.292Z,99.99
2022-11-20T03:56:08.251Z,99.99
2022-11-20T03:57:08.312Z,99.99
2022-11-20T03:58:08.197Z,99.99
2022-11-20T03:59:08.191Z,99.99
2022-11-20T04:00:08.182Z,99.99
2022-11-20T04:01:08.172Z,99.99
2022-11-20T04:02:08.209Z,99.99
2022-11-20T04:03:08.185Z,99.99
2022-11-20T04:04:08.169Z,99.99
2022-11-20T04:05:08.244Z,99.99
2022-11-20T04:06:08.140Z,99.99
2022-11-20T04:07:08.160Z,99.99
2022-11-20T04:08:08.124Z,99.99
2022-11-20T04:09:08.127Z,99.99
2022-11-20T04:10:11.150Z,99.99
2022-11-20T04:11:08.094Z,99.99
2022-11-20T04:12:08.080Z,99.99
2022-11-20T04:13:08.053Z,99.99
2022-11-20T04:14:08.093Z,99.99
2022-11-20T04:15:08.025Z,99.99
2022-11-20T04:16:08.046Z,99.99
2022-11-20T04:17:08.085Z,99.99
2022-11-20T04:18:08.032Z,99.99
2022-11-20T04:19:08.014Z,99.99
2022-11-20T04:20:07.976Z,99.99
2022-11-20T04:21:07.964Z,99.99
2022-11-20T04:22:07.955Z,99.99
2022-11-20T04:23:07.974Z,99.99
2022-11-20T04:24:07.967Z,99.99
2022-11-20T04:25:10.966Z,99.99
2022-11-20T04:26:07.938Z,99.99
2022-11-20T04:27:07.894Z,99.99
2022-11-20T04:28:07.895Z,99.99
2022-11-20T04:29:07.914Z,99.99
2022-11-20T04:30:07.895Z,99.99
2022-11-20T04:31:07.890Z,99.99
2022-11-20T04:32:07.874Z,99.99
2022-11-20T04:33:07.868Z,99.99
2022-11-20T04:34:07.827Z,99.99
2022-11-20T04:35:07.827Z,99.99
2022-11-20T04:36:07.841Z,99.99
2022-11-20T04:37:07.825Z,99.99
2022-11-20T04:38:07.846Z,99.99
2022-11-20T04:39:07.834Z,99.99
2022-11-20T04:40:10.797Z,99.99
2022-11-20T04:41:07.781Z,99.99
2022-11-20T04:42:07.754Z,99.99
2022-11-20T04:43:07.773Z,99.99
2022-11-20T04:44:07.777Z,99.99
2022-11-20T04:45:07.719Z,99.99
2022-11-20T04:46:07.716Z,99.99
2022-11-20T04:47:07.750Z,99.99
2022-11-20T04:48:07.689Z,99.99
2022-11-20T04:49:07.700Z,99.99
2022-11-20T04:50:07.725Z,99.99
2022-11-20T04:51:07.689Z,99.99
2022-11-20T04:52:07.721Z,99.99
2022-11-20T04:53:07.641Z,99.99
2022-11-20T04:54:07.629Z,99.99
2022-11-20T04:55:10.621Z,99.99
2022-11-20T04:56:07.652Z,99.99
2022-11-20T04:57:12.928Z,99.99
2022-11-20T04:58:07.626Z,99.99
2022-11-20T04:59:07.614Z,99.99
2022-11-20T05:00:07.601Z,99.99
2022-11-20T05:01:07.650Z,99.99
2022-11-20T05:02:07.553Z,99.99
2022-11-20T05:03:07.559Z,99.99
2022-11-20T05:04:07.568Z,99.99
2022-11-20T05:05:07.523Z,99.99
2022-11-20T05:06:07.554Z,99.99
2022-11-20T05:07:07.679Z,99.99
2022-11-20T05:08:07.495Z,99.99
2022-11-20T05:09:07.512Z,99.99
2022-11-20T05:10:10.462Z,99.99
2022-11-20T05:11:07.512Z,99.99
2022-11-20T05:12:07.492Z,99.99
2022-11-20T05:13:07.443Z,99.99
2022-11-20T05:14:07.552Z,99.99
2022-11-20T05:15:07.443Z,99.99
2022-11-20T05:16:07.425Z,99.99
2022-11-20T05:17:07.398Z,99.99
2022-11-20T05:18:07.434Z,99.99
2022-11-20T05:19:07.440Z,99.99
2022-11-20T05:20:07.364Z,99.99
2022-11-20T05:21:07.355Z,99.99
2022-11-20T05:22:07.377Z,99.99
2022-11-20T05:23:07.369Z,99.99
2022-11-20T05:24:07.356Z,99.99
2022-11-20T05:25:10.350Z,99.99
2022-11-20T05:26:07.325Z,99.99
2022-11-20T05:27:07.297Z,99.99
2022-11-20T05:28:07.324Z,99.99
2022-11-20T05:29:07.346Z,99.99
2022-11-20T05:30:07.263Z,99.99
2022-11-20T05:31:07.286Z,99.99
2022-11-20T05:32:07.248Z,99.99
2022-11-20T05:33:07.227Z,99.99
2022-11-20T05:34:07.258Z,99.99
2022-11-20T05:35:07.218Z,99.99
2022-11-20T05:36:07.209Z,99.99
2022-11-20T05:37:07.215Z,99.99
2022-11-20T05:38:07.196Z,99.99
2022-11-20T05:39:07.197Z,99.99
2022-11-20T05:40:10.188Z,99.99
2022-11-20T05:41:07.190Z,99.99
2022-11-20T05:42:07.471Z,99.99
2022-11-20T05:43:07.178Z,99.99
2022-11-20T05:44:07.168Z,99.99
2022-11-20T05:45:07.138Z,99.99
2022-11-20T05:46:07.100Z,99.99
2022-11-20T05:47:07.119Z,99.99
2022-11-20T05:48:07.080Z,99.99
2022-11-20T05:49:07.118Z,99.99
2022-11-20T05:50:07.062Z,99.99
2022-11-20T05:51:07.082Z,99.99
2022-11-20T05:52:07.040Z,99.99
2022-11-20T05:53:07.040Z,99.99
2022-11-20T05:54:07.064Z,99.99
2022-11-20T05:55:10.041Z,99.99
2022-11-20T05:56:07.011Z,99.99
2022-11-20T05:57:06.990Z,99.99
2022-11-20T05:58:06.980Z,99.99
2022-11-20T05:59:06.989Z,99.99
2022-11-20T06:00:06.952Z,99.99
2022-11-20T06:01:06.954Z,99.99
2022-11-20T06:02:06.941Z,99.99
2022-11-20T06:03:06.919Z,99.99
2022-11-20T06:04:06.862Z,99.99
2022-11-20T06:05:06.932Z,99.99
2022-11-20T06:06:06.912Z,99.99
2022-11-20T06:07:06.929Z,99.99
2022-11-20T06:08:06.864Z,99.99
2022-11-20T06:09:06.822Z,99.99
2022-11-20T06:10:09.934Z,99.99
2022-11-20T06:11:06.823Z,99.99
2022-11-20T06:12:06.809Z,99.99
2022-11-20T06:13:06.773Z,99.99
2022-11-20T06:14:06.790Z,99.99
2022-11-20T06:15:06.782Z,99.99
2022-11-20T06:16:06.773Z,99.99
2022-11-20T06:17:06.756Z,99.99
2022-11-20T06:18:06.725Z,99.99
2022-11-20T06:19:06.743Z,99.99
2022-11-20T06:20:06.724Z,99.99
2022-11-20T06:21:06.718Z,99.99
2022-11-20T06:22:06.701Z,99.99
2022-11-20T06:23:06.680Z,99.99
2022-11-20T06:24:06.684Z,99.99
2022-11-20T06:25:09.661Z,99.99
2022-11-20T06:26:06.676Z,99.99
2022-11-20T06:27:06.807Z,99.99
2022-11-20T06:28:06.626Z,99.99
2022-11-20T06:29:06.638Z,99.99
2022-11-20T06:30:06.633Z,99.99
2022-11-20T06:31:06.629Z,99.99
2022-11-20T06:32:06.589Z,99.99
2022-11-20T06:33:06.596Z,99.99
2022-11-20T06:34:06.588Z,99.99
2022-11-20T06:35:06.575Z,99.99
2022-11-20T06:36:10.587Z,99.99
2022-11-20T06:37:06.555Z,99.99
2022-11-20T06:38:06.691Z,99.99
2022-11-20T06:39:06.517Z,99.99
2022-11-20T06:40:09.505Z,99.99
2022-11-20T06:41:06.507Z,99.99
2022-11-20T06:42:06.483Z,99.99
2022-11-20T06:43:06.499Z,99.99
2022-11-20T06:44:06.459Z,99.99
2022-11-20T06:45:06.477Z,99.99
2022-11-20T06:46:06.466Z,99.99
2022-11-20T06:47:06.433Z,99.99
2022-11-20T06:48:06.420Z,99.99
2022-11-20T06:49:06.439Z,99.99
2022-11-20T06:50:06.434Z,99.99
2022-11-20T06:51:06.387Z,99.99
2022-11-20T06:52:06.407Z,99.99
2022-11-20T06:53:06.369Z,99.99
2022-11-20T06:54:06.389Z,99.99
2022-11-20T06:55:09.370Z,99.99
2022-11-20T06:56:06.386Z,99.99
2022-11-20T06:57:06.327Z,99.99
2022-11-20T06:58:06.326Z,99.99
2022-11-20T06:59:06.330Z,99.99
2022-11-20T07:00:06.322Z,99.99
2022-11-20T07:01:06.357Z,99.99
2022-11-20T07:02:06.278Z,99.99
2022-11-20T07:03:06.289Z,99.99
2022-11-20T07:04:06.260Z,99.99
2022-11-20T07:05:06.272Z,99.99
2022-11-20T07:06:06.245Z,99.99
2022-11-20T07:07:06.297Z,99.99
2022-11-20T07:08:06.210Z,99.99
2022-11-20T07:09:11.348Z,99.99
2022-11-20T07:10:09.226Z,99.99
2022-11-20T07:11:06.207Z,99.99
2022-11-20T07:12:06.201Z,99.99
2022-11-20T07:13:06.224Z,99.99
2022-11-20T07:14:06.202Z,99.99
2022-11-20T07:15:06.163Z,99.99
2022-11-20T07:16:06.163Z,99.99
2022-11-20T07:17:06.134Z,99.99
2022-11-20T07:18:06.116Z,99.99
2022-11-20T07:19:06.135Z,99.99
2022-11-20T07:20:06.090Z,99.99
2022-11-20T07:21:06.146Z,99.99
2022-11-20T07:22:06.094Z,99.99
2022-11-20T07:23:06.064Z,99.99
2022-11-20T07:24:06.082Z,99.99
2022-11-20T07:25:09.074Z,99.99
2022-11-20T07:26:06.076Z,99.99
2022-11-20T07:27:06.056Z,99.99
2022-11-20T07:28:06.007Z,99.99
2022-11-20T07:29:06.045Z,99.99
2022-11-20T07:30:06.014Z,99.99
2022-11-20T07:31:06.036Z,99.99
2022-11-20T07:32:05.974Z,99.99
2022-11-20T07:33:05.985Z,99.99
2022-11-20T07:34:06.105Z,99.99
2022-11-20T07:35:05.935Z,99.99
2022-11-20T07:36:05.926Z,99.99
2022-11-20T07:37:10.215Z,99.99
2022-11-20T07:38:05.924Z,99.99
2022-11-20T07:39:05.918Z,99.99
2022-11-20T07:40:08.885Z,99.99
2022-11-20T07:41:05.920Z,99.99
2022-11-20T07:42:05.878Z,99.99
2022-11-20T07:43:05.881Z,99.99
2022-11-20T07:44:05.867Z,99.99
2022-11-20T07:45:05.856Z,99.99
2022-11-20T07:46:05.858Z,99.99
2022-11-20T07:47:05.836Z,99.99
2022-11-20T07:48:05.810Z,99.99
2022-11-20T07:49:05.823Z,99.99
2022-11-20T07:50:05.817Z,99.99
2022-11-20T07:51:05.775Z,99.99
2022-11-20T07:52:05.764Z,99.99
2022-11-20T07:53:05.781Z,99.99
2022-11-20T07:54:05.742Z,99.99
2022-11-20T07:55:08.768Z,99.99
2022-11-20T07:56:05.761Z,99.99
2022-11-20T07:57:05.742Z,99.99
2022-11-20T07:58:05.728Z,99.99
2022-11-20T07:59:05.697Z,99.99
2022-11-20T08:00:05.722Z,99.99
2022-11-20T08:01:06.028Z,99.99
2022-11-20T08:02:05.668Z,99.32
2022-11-20T08:03:05.679Z,99.38
2022-11-20T08:04:05.672Z,99.99
2022-11-20T08:05:05.648Z,99.48
2022-11-20T08:06:05.675Z,97.78
2022-11-20T08:07:05.663Z,95.81
2022-11-20T08:08:05.650Z,94.78
2022-11-20T08:10:08.612Z,94.73
2022-11-20T08:11:05.621Z,94.32
2022-11-20T08:12:05.571Z,93.39
2022-11-20T08:13:05.562Z,93.70
2022-11-20T08:14:05.542Z,94.32
2022-11-20T08:15:11.400Z,93.70
2022-11-20T08:16:05.522Z,93.80
2022-11-20T08:17:05.511Z,93.29
2022-11-20T08:19:06.493Z,91.80
2022-11-20T08:20:05.496Z,92.21
2022-11-20T08:21:05.513Z,91.80
2022-11-20T08:22:05.484Z,91.59
2022-11-20T08:23:05.478Z,91.69
2022-11-20T08:24:05.470Z,91.59
2022-11-20T08:25:08.433Z,90.97
2022-11-20T08:26:05.434Z,90.97
2022-11-20T08:27:05.409Z,90.77
2022-11-20T08:28:15.659Z,90.97
2022-11-20T08:29:06.385Z,90.56
2022-11-20T08:30:05.406Z,90.62
2022-11-20T08:31:05.370Z,90.41
2022-11-20T08:32:05.366Z,90.00
2022-11-20T08:33:05.376Z,90.31
2022-11-20T08:34:09.262Z,90.31
2022-11-20T08:35:05.352Z,90.31
2022-11-20T08:36:05.344Z,89.38
2022-11-20T08:37:05.312Z,89.65
2022-11-20T08:38:05.294Z,89.34
2022-11-20T08:39:05.328Z,88.92
2022-11-20T08:40:08.273Z,88.41
2022-11-20T08:41:05.307Z,88.51
2022-11-20T08:42:05.260Z,88.10
2022-11-20T08:43:05.308Z,88.31
2022-11-20T08:44:05.237Z,87.68
2022-11-20T08:45:05.228Z,87.27
2022-11-20T08:46:05.237Z,87.07
2022-11-20T08:47:05.218Z,87.07
2022-11-20T08:48:05.226Z,87.89
2022-11-20T08:49:05.219Z,87.48
2022-11-20T08:50:05.219Z,87.48
2022-11-20T08:51:05.160Z,86.71
2022-11-20T08:52:05.162Z,87.13
2022-11-20T08:53:05.151Z,87.02
2022-11-20T08:54:05.128Z,86.82
2022-11-20T08:55:08.159Z,87.23
2022-11-20T08:56:05.158Z,87.74
2022-11-20T08:57:05.123Z,86.65
2022-11-20T08:58:05.171Z,86.92
2022-11-20T09:00:07.176Z,87.34
2022-11-20T09:01:05.134Z,87.37
2022-11-20T09:02:05.052Z,86.55
2022-11-20T09:03:05.044Z,86.30
2022-11-20T09:04:05.068Z,86.92
2022-11-20T09:05:05.079Z,87.34
2022-11-20T09:06:05.049Z,86.71
2022-11-20T09:07:05.055Z,87.23
2022-11-20T09:08:05.029Z,86.41
2022-11-20T09:09:06.767Z,86.82
2022-11-20T09:10:23.655Z,86.61
2022-11-20T09:11:06.015Z,86.61
2022-11-20T09:12:04.952Z,86.61
2022-11-20T09:13:04.945Z,86.71
2022-11-20T09:14:04.930Z,87.54
2022-11-20T09:15:04.921Z,86.82
2022-11-20T09:16:04.923Z,86.51
2022-11-20T09:17:04.910Z,86.10
2022-11-20T09:18:04.925Z,84.96
2022-11-20T09:19:34.193Z,84.96
2022-11-20T09:20:05.896Z,85.06
2022-11-20T09:21:04.935Z,85.64
2022-11-20T09:22:04.845Z,85.64
2022-11-20T09:23:04.843Z,85.44
2022-11-20T09:24:04.836Z,85.33
2022-11-20T09:25:07.851Z,84.81
2022-11-20T09:26:04.861Z,85.23
2022-11-20T09:27:04.827Z,84.81
2022-11-20T09:28:04.825Z,84.99
2022-11-20T09:29:04.813Z,84.57
2022-11-20T09:30:04.797Z,84.27
2022-11-20T09:31:04.797Z,83.95
2022-11-20T09:32:04.775Z,84.47
2022-11-20T09:33:04.735Z,84.06
2022-11-20T09:34:04.764Z,83.95
2022-11-20T09:35:04.761Z,84.16
2022-11-20T09:36:04.728Z,83.64
2022-11-20T09:37:07.681Z,83.23
2022-11-20T09:38:04.715Z,83.54
2022-11-20T09:39:04.677Z,84.67
2022-11-20T09:40:07.686Z,84.27
2022-11-20T09:41:04.709Z,83.95
2022-11-20T09:42:04.852Z,83.23
2022-11-20T09:43:04.641Z,83.75
2022-11-20T09:44:04.646Z,83.44
2022-11-20T09:45:04.647Z,82.20
2022-11-20T09:46:04.640Z,82.40
2022-11-20T09:47:04.617Z,82.82
2022-11-20T09:48:04.610Z,83.44
2022-11-20T09:49:04.602Z,83.54
2022-11-20T09:50:04.591Z,84.43
2022-11-20T09:51:04.565Z,83.29
2022-11-20T09:52:04.541Z,82.06
2022-11-20T09:53:06.255Z,82.82
2022-11-20T09:54:04.529Z,81.89
2022-11-20T09:55:07.520Z,81.99
2022-11-20T09:56:04.583Z,81.58
2022-11-20T09:57:04.497Z,82.10
2022-11-20T09:58:04.480Z,82.16
2022-11-20T09:59:04.472Z,82.47
2022-11-20T10:00:04.458Z,82.06
2022-11-20T10:01:04.542Z,80.93
2022-11-20T10:02:04.472Z,81.03
2022-11-20T10:03:04.472Z,81.58
2022-11-20T10:04:04.422Z,81.96
2022-11-20T10:05:04.422Z,81.89
2022-11-20T10:06:04.401Z,82.26
2022-11-20T10:07:30.739Z,81.65
2022-11-20T10:08:05.458Z,81.23
2022-11-20T10:09:04.424Z,80.51
2022-11-20T10:10:07.384Z,80.93
2022-11-20T10:11:04.365Z,80.82
2022-11-20T10:12:04.372Z,81.23
2022-11-20T10:13:04.361Z,81.54
2022-11-20T10:14:04.341Z,81.85
2022-11-20T10:15:04.367Z,81.54
2022-11-20T10:16:04.323Z,81.03
2022-11-20T10:17:04.283Z,81.03
2022-11-20T10:18:04.280Z,82.06
2022-11-20T10:19:04.266Z,82.30
2022-11-20T10:20:04.284Z,81.96
2022-11-20T10:21:04.256Z,82.16
2022-11-20T10:22:04.235Z,81.58
2022-11-20T10:23:04.211Z,81.99
2022-11-20T10:24:04.214Z,81.48
2022-11-20T10:25:07.196Z,81.85
2022-11-20T10:26:04.235Z,81.44
2022-11-20T10:27:04.182Z,81.75
2022-11-20T10:28:04.199Z,81.03
2022-11-20T10:29:08.687Z,81.34
2022-11-20T10:30:04.150Z,81.34
2022-11-20T10:31:04.220Z,81.44
2022-11-20T10:32:04.175Z,80.41
2022-11-20T10:33:04.156Z,81.03
2022-11-20T10:34:12.113Z,81.44
2022-11-20T10:35:04.136Z,81.44
2022-11-20T10:36:04.088Z,81.23
2022-11-20T10:37:04.080Z,81.34
2022-11-20T10:38:04.077Z,81.34
2022-11-20T10:39:04.067Z,81.23
2022-11-20T10:40:07.048Z,81.34
2022-11-20T10:41:04.051Z,81.34
2022-11-20T10:42:04.062Z,80.62
2022-11-20T10:43:04.137Z,80.79
2022-11-20T10:44:04.040Z,80.47
2022-11-20T10:45:06.984Z,81.09
2022-11-20T10:46:03.989Z,80.27
2022-11-20T10:47:03.981Z,80.02
2022-11-20T10:48:04.003Z,79.82
2022-11-20T10:49:04.010Z,79.10
2022-11-20T10:50:03.948Z,79.30
2022-11-20T10:51:03.964Z,79.82
2022-11-20T10:52:03.923Z,79.20
2022-11-20T10:53:03.925Z,79.20
2022-11-20T10:54:03.957Z,79.37
2022-11-20T10:55:06.933Z,78.30
2022-11-20T10:56:03.926Z,77.55
2022-11-20T10:57:03.907Z,77.14
2022-11-20T10:58:03.876Z,76.83
2022-11-20T10:59:03.880Z,78.27
2022-11-20T11:00:03.940Z,77.69
2022-11-20T11:01:03.880Z,77.79
2022-11-20T11:02:03.854Z,78.00
2022-11-20T11:03:03.821Z,78.20
2022-11-20T11:04:03.805Z,78.51
2022-11-20T11:05:03.794Z,78.89
2022-11-20T11:06:04.823Z,77.96
2022-11-20T11:07:03.803Z,77.28
2022-11-20T11:08:03.768Z,77.58
2022-11-20T11:09:03.761Z,76.97
2022-11-20T11:10:06.762Z,77.58
2022-11-20T11:11:03.795Z,76.97
2022-11-20T11:12:07.108Z,76.70
2022-11-20T11:13:03.741Z,77.31
2022-11-20T11:14:03.724Z,78.75
2022-11-20T11:15:03.698Z,78.41
2022-11-20T11:16:03.684Z,78.72
2022-11-20T11:17:03.679Z,78.72
2022-11-20T11:18:03.700Z,77.58
2022-11-20T11:19:03.653Z,77.79
2022-11-20T11:20:03.668Z,77.86
2022-11-20T11:21:03.656Z,77.65
2022-11-20T11:22:03.640Z,77.55
2022-11-20T11:23:03.609Z,76.93
2022-11-20T11:24:26.798Z,76.83
2022-11-20T11:25:07.586Z,77.92
2022-11-20T11:26:03.611Z,77.51
2022-11-20T11:27:03.567Z,76.07
2022-11-20T11:28:03.558Z,75.56
2022-11-20T11:29:03.660Z,75.35
2022-11-20T11:30:03.570Z,73.71
2022-11-20T11:31:03.561Z,74.57
2022-11-20T11:32:03.546Z,74.26
2022-11-20T11:33:03.533Z,75.29
2022-11-20T11:34:03.521Z,75.42
2022-11-20T11:35:03.527Z,76.04
2022-11-20T11:36:03.478Z,76.11
2022-11-20T11:37:03.490Z,77.14
2022-11-20T11:38:03.500Z,76.42
2022-11-20T11:39:03.472Z,76.28
2022-11-20T11:41:04.471Z,74.95
2022-11-20T11:42:03.441Z,75.87
2022-11-20T11:43:03.431Z,74.22
2022-11-20T11:44:03.412Z,74.50
2022-11-20T11:45:03.543Z,72.92
2022-11-20T11:47:03.399Z,72.61
2022-11-20T11:48:03.383Z,72.99
2022-11-20T11:49:03.349Z,72.58
2022-11-20T11:50:03.548Z,73.10
2022-11-20T11:51:03.344Z,72.44
2022-11-20T11:52:03.359Z,73.10
2022-11-20T11:53:03.301Z,71.97
2022-11-20T11:54:03.283Z,72.72
2022-11-20T11:55:11.532Z,73.85
2022-11-20T11:56:03.316Z,74.05
2022-11-20T11:57:03.285Z,73.95
2022-11-20T11:58:03.270Z,73.10
2022-11-20T11:59:03.243Z,73.61
2022-11-20T12:00:03.255Z,71.89
2022-11-20T12:01:03.237Z,72.41
2022-11-20T12:02:03.266Z,72.51
2022-11-20T12:03:03.214Z,73.33
2022-11-20T12:04:03.207Z,73.64
2022-11-20T12:05:03.171Z,72.65
2022-11-20T12:06:03.288Z,72.78
2022-11-20T12:07:18.339Z,72.68
2022-11-20T12:08:08.139Z,74.43
2022-11-20T12:09:03.137Z,73.81
2022-11-20T12:10:06.122Z,73.91
2022-11-20T12:11:03.158Z,73.30
2022-11-20T12:12:03.099Z,72.99
2022-11-20T12:13:03.125Z,72.03
2022-11-20T12:14:03.077Z,71.69
2022-11-20T12:15:03.098Z,72.03
2022-11-20T12:16:03.059Z,72.10
2022-11-20T12:17:03.076Z,71.00
2022-11-20T12:18:03.046Z,70.97
2022-11-20T12:19:03.028Z,69.43
2022-11-20T12:20:03.017Z,70.08
2022-11-20T12:21:03.032Z,70.25
2022-11-20T12:22:05.111Z,70.36
2022-11-20T12:23:02.991Z,69.84
2022-11-20T12:24:02.979Z,69.74
2022-11-20T12:25:05.987Z,70.25
2022-11-20T12:26:02.973Z,70.15
2022-11-20T12:27:02.941Z,69.74
2022-11-20T12:28:03.030Z,70.76
2022-11-20T12:29:02.951Z,70.46
2022-11-20T12:30:02.919Z,70.15
2022-11-20T12:31:02.909Z,70.97
2022-11-20T12:32:02.887Z,70.56
2022-11-20T12:33:02.919Z,71.35
2022-11-20T12:34:02.925Z,71.25
2022-11-20T12:35:07.244Z,71.25
2022-11-20T12:36:02.890Z,71.55
2022-11-20T12:37:02.839Z,72.14
2022-11-20T12:38:02.844Z,71.39
2022-11-20T12:39:02.959Z,70.50
2022-11-20T12:40:05.899Z,69.84
2022-11-20T12:41:02.854Z,69.26
2022-11-20T12:42:02.796Z,71.14
2022-11-20T12:43:02.788Z,71.04
2022-11-20T12:44:02.801Z,70.15
2022-11-20T12:45:02.815Z,71.08
2022-11-20T12:46:02.756Z,71.72
2022-11-20T12:47:02.797Z,72.34
2022-11-20T12:48:02.739Z,71.72
2022-11-20T12:49:02.749Z,71.83
2022-11-20T12:50:02.747Z,72.13
2022-11-20T12:51:18.147Z,72.13
2022-11-20T12:52:02.716Z,73.06
2022-11-20T12:53:02.750Z,74.08
2022-11-20T12:54:02.719Z,73.30
2022-11-20T12:55:05.659Z,72.78
2022-11-20T12:56:02.698Z,73.40
2022-11-20T12:57:04.247Z,73.50