createdAt,value
2018-03-27T00:00:06.543Z,12.23
2018-03-27T00:02:34.070Z,12.20
2018-03-27T00:05:01.608Z,12.27
2018-03-27T00:07:29.895Z,12.43
2018-03-27T00:09:58.200Z,13.23
2018-03-27T00:12:25.728Z,12.67
2018-03-27T00:14:54.064Z,12.30
2018-03-27T00:17:21.601Z,12.93
2018-03-27T00:19:49.115Z,12.37
2018-03-27T00:22:17.407Z,12.83
2018-03-27T00:24:45.703Z,12.90
2018-03-27T00:27:12.728Z,12.73
2018-03-27T00:29:52.112Z,12.97
2018-03-27T00:32:31.571Z,12.87
2018-03-27T00:35:11.221Z,13.18
2018-03-27T00:37:50.515Z,12.23
2018-03-27T00:40:29.785Z,11.83
2018-03-27T00:42:57.319Z,13.03
2018-03-27T00:45:24.848Z,12.40
2018-03-27T00:47:52.390Z,12.77
2018-03-27T00:50:19.927Z,12.20
2018-03-27T00:52:47.445Z,12.40
2018-03-27T00:55:14.973Z,12.67
2018-03-27T00:57:42.516Z,12.60
2018-03-27T01:00:10.046Z,12.60
2018-03-27T01:02:37.579Z,12.60
2018-03-27T01:05:09.806Z,12.50
2018-03-27T01:07:37.328Z,12.30
2018-03-27T01:10:04.854Z,13.00
2018-03-27T01:12:33.129Z,12.40
2018-03-27T01:15:00.712Z,12.77
2018-03-27T01:17:28.252Z,12.63
2018-03-27T01:19:55.784Z,13.63
2018-03-27T01:22:23.304Z,12.93
2018-03-27T01:24:50.831Z,13.00
2018-03-27T01:27:19.125Z,13.47
2018-03-27T01:29:46.694Z,12.77
2018-03-27T01:32:14.264Z,12.53
2018-03-27T01:34:41.756Z,12.10
2018-03-27T01:37:09.386Z,12.57
2018-03-27T01:39:36.919Z,13.57
2018-03-27T01:42:04.476Z,13.53
2018-03-27T01:44:32.011Z,12.83
2018-03-27T01:46:59.627Z,13.65
2018-03-27T01:49:27.143Z,14.00
2018-03-27T01:51:54.685Z,12.77
2018-03-27T01:54:22.225Z,13.53
2018-03-27T01:56:49.762Z,14.57
2018-03-27T01:59:17.379Z,13.40
2018-03-27T02:01:44.900Z,14.03
2018-03-27T02:04:12.424Z,13.30
2018-03-27T02:06:39.955Z,13.40
2018-03-27T02:09:07.490Z,14.07
2018-03-27T02:11:40.776Z,13.63
2018-03-27T02:14:13.896Z,13.90
2018-03-27T02:16:46.928Z,14.80
2018-03-27T02:19:20.124Z,14.37
2018-03-27T02:21:47.923Z,14.27
2018-03-27T02:27:12.151Z,14.30
2018-03-27T02:29:39.687Z,15.17
2018-03-27T02:32:07.203Z,14.83
2018-03-27T02:34:35.485Z,14.83
2018-03-27T02:37:03.017Z,14.90
2018-03-27T02:39:30.541Z,14.30
2018-03-27T02:41:58.085Z,14.80
2018-03-27T02:44:25.648Z,14.23
2018-03-27T02:46:53.159Z,15.23
2018-03-27T02:49:20.684Z,14.50
2018-03-27T02:51:48.205Z,15.63
2018-03-27T02:54:15.739Z,15.43
2018-03-27T02:56:43.262Z,14.77
2018-03-27T02:59:10.786Z,13.83
2018-03-27T03:01:39.096Z,15.90
2018-03-27T03:04:06.620Z,16.33
2018-03-27T03:06:34.928Z,15.10
2018-03-27T03:09:02.512Z,16.17
2018-03-27T03:11:30.040Z,15.30
2018-03-27T03:13:57.567Z,15.83
2018-03-27T03:16:25.092Z,16.17
2018-03-27T03:18:52.606Z,15.60
2018-03-27T03:21:20.887Z,16.00
2018-03-27T03:23:48.416Z,15.70
2018-03-27T03:26:15.967Z,15.70
2018-03-27T03:28:43.479Z,15.93
2018-03-27T03:31:10.997Z,16.40
2018-03-27T03:33:38.530Z,16.47
2018-03-27T03:36:06.047Z,16.80
2018-03-27T03:38:34.322Z,16.23
2018-03-27T03:41:01.837Z,16.17
2018-03-27T03:43:29.374Z,15.90
2018-03-27T03:45:56.891Z,15.00
2018-03-27T03:48:24.422Z,12.60
2018-03-27T03:50:52.067Z,15.70
2018-03-27T03:53:19.666Z,15.57
2018-03-27T03:55:47.191Z,16.47
2018-03-27T03:58:14.708Z,15.97
2018-03-27T04:00:42.988Z,16.23
2018-03-27T04:03:11.268Z,15.23
2018-03-27T04:05:38.823Z,15.50
2018-03-27T04:08:06.356Z,16.03
2018-03-27T04:10:33.873Z,15.67
2018-03-27T04:13:02.155Z,16.13
2018-03-27T04:15:29.678Z,15.47
2018-03-27T04:17:57.962Z,15.60
2018-03-27T04:20:25.500Z,16.00
2018-03-27T04:22:53.024Z,16.43
2018-03-27T04:25:20.536Z,17.03
2018-03-27T04:27:48.061Z,16.20
2018-03-27T04:30:16.041Z,16.00
2018-03-27T04:32:43.646Z,15.33
2018-03-27T04:35:11.163Z,15.47
2018-03-27T04:37:38.697Z,15.83
2018-03-27T04:40:06.220Z,15.13
2018-03-27T04:42:34.511Z,28.70
2018-03-27T04:45:02.064Z,16.73
2018-03-27T04:47:29.600Z,18.73
2018-03-27T04:49:57.597Z,16.40
2018-03-27T04:52:25.894Z,15.97
2018-03-27T04:54:53.424Z,15.93
2018-03-27T04:57:20.955Z,14.93
2018-03-27T04:59:48.476Z,14.97
2018-03-27T05:02:16.001Z,15.33
2018-03-27T05:04:44.277Z,15.87
2018-03-27T05:07:11.803Z,15.27
2018-03-27T05:09:39.329Z,16.57
2018-03-27T05:12:07.616Z,14.97
2018-03-27T05:14:35.137Z,16.00
2018-03-27T05:17:03.497Z,16.50
2018-03-27T05:19:31.009Z,16.00
2018-03-27T05:21:58.526Z,15.87
2018-03-27T05:24:26.102Z,16.13
2018-03-27T05:26:53.703Z,16.57
2018-03-27T05:29:21.228Z,16.03
2018-03-27T05:31:48.752Z,16.93
2018-03-27T05:34:16.368Z,16.50
2018-03-27T05:36:43.899Z,16.40
2018-03-27T05:39:11.436Z,16.40
2018-03-27T05:41:38.965Z,16.67
2018-03-27T05:44:06.493Z,17.03
2018-03-27T05:46:34.837Z,17.40
2018-03-27T05:49:02.364Z,17.73
2018-03-27T05:51:29.883Z,17.10
2018-03-27T05:53:57.426Z,18.67
2018-03-27T05:56:24.948Z,18.63
2018-03-27T05:58:52.499Z,17.80
2018-03-27T06:01:20.068Z,18.03
2018-03-27T06:03:47.589Z,19.20
2018-03-27T06:06:15.171Z,19.30
2018-03-27T06:08:43.399Z,18.50
2018-03-27T06:11:10.951Z,18.23
2018-03-27T06:13:38.441Z,19.57
2018-03-27T06:16:06.754Z,19.57
2018-03-27T06:18:34.287Z,20.90
2018-03-27T06:21:02.563Z,20.50
2018-03-27T06:23:30.084Z,21.07
2018-03-27T06:25:57.687Z,21.13
2018-03-27T06:28:25.990Z,22.70
2018-03-27T06:30:53.520Z,21.53
2018-03-27T06:33:21.814Z,24.33
2018-03-27T06:35:49.352Z,23.13
2018-03-27T06:38:16.883Z,23.70
2018-03-27T06:40:44.400Z,26.10
2018-03-27T06:43:11.926Z,25.23
2018-03-27T06:45:39.469Z,24.57
2018-03-27T06:48:06.979Z,24.07
2018-03-27T06:50:34.501Z,23.93
2018-03-27T06:53:02.031Z,24.50
2018-03-27T06:55:29.560Z,24.90
2018-03-27T06:57:57.099Z,25.63
2018-03-27T07:00:24.624Z,26.50
2018-03-27T07:02:52.168Z,24.80
2018-03-27T07:05:19.725Z,25.30
2018-03-27T07:07:47.220Z,24.67
2018-03-27T07:10:14.752Z,25.00
2018-03-27T07:12:42.300Z,26.13
2018-03-27T07:15:09.842Z,25.43
2018-03-27T07:17:37.463Z,26.77
2018-03-27T07:20:04.980Z,24.03
2018-03-27T07:22:32.515Z,25.63
2018-03-27T07:25:00.800Z,24.60
2018-03-27T07:27:28.323Z,24.73
2018-03-27T07:29:55.842Z,24.70
2018-03-27T07:32:23.372Z,23.67
2018-03-27T07:34:50.892Z,24.20
2018-03-27T07:37:18.416Z,22.87
2018-03-27T07:39:45.947Z,21.73
2018-03-27T07:42:14.230Z,23.03
2018-03-27T07:44:41.755Z,23.30
2018-03-27T07:47:09.284Z,21.40
2018-03-27T07:49:36.812Z,20.63
2018-03-27T07:52:04.339Z,22.07
2018-03-27T07:54:31.883Z,21.90
2018-03-27T07:56:59.427Z,21.57
2018-03-27T07:59:26.965Z,20.30
2018-03-27T08:01:54.492Z,19.70
2018-03-27T08:04:22.023Z,19.93
2018-03-27T08:06:49.558Z,21.03
2018-03-27T08:09:17.093Z,18.60
2018-03-27T08:11:44.637Z,19.03
2018-03-27T08:14:12.167Z,19.40
2018-03-27T08:16:40.256Z,18.97
2018-03-27T08:19:07.858Z,19.17
2018-03-27T08:21:35.380Z,18.80
2018-03-27T08:24:03.000Z,19.00
2018-03-27T08:26:30.503Z,17.07
2018-03-27T08:28:58.016Z,19.00
2018-03-27T08:31:25.535Z,17.60
2018-03-27T08:33:53.097Z,16.47
2018-03-27T08:36:21.451Z,16.07
2018-03-27T08:38:48.931Z,17.03
2018-03-27T08:41:16.445Z,16.77
2018-03-27T08:43:43.963Z,16.53
2018-03-27T08:46:11.511Z,16.53
2018-03-27T08:48:39.049Z,14.87
2018-03-27T08:51:06.560Z,14.37
2018-03-27T08:53:34.853Z,13.77
2018-03-27T08:56:02.373Z,14.17
2018-03-27T08:58:30.664Z,13.67
2018-03-27T09:00:58.324Z,12.87
2018-03-27T09:03:25.845Z,12.77
2018-03-27T09:05:54.024Z,12.53
2018-03-27T09:08:21.536Z,12.87
2018-03-27T09:10:59.006Z,13.73
2018-03-27T09:13:26.550Z,13.47
2018-03-27T09:15:54.101Z,12.50
2018-03-27T09:18:21.660Z,13.17
2018-03-27T09:20:49.188Z,12.80
2018-03-27T09:23:16.713Z,13.87
2018-03-27T09:25:44.996Z,13.40
2018-03-27T09:28:12.515Z,13.07
2018-03-27T09:30:40.051Z,13.50
2018-03-27T09:33:07.580Z,12.83
2018-03-27T09:35:35.099Z,11.90
2018-03-27T09:38:02.623Z,11.60
2018-03-27T09:40:30.644Z,11.80
2018-03-27T09:43:02.378Z,11.43
2018-03-27T09:45:29.979Z,10.93
2018-03-27T09:47:57.472Z,10.70
2018-03-27T09:50:25.000Z,11.10
2018-03-27T09:52:52.554Z,10.40
2018-03-27T09:55:20.088Z,10.53
2018-03-27T09:57:47.615Z,10.70
2018-03-27T10:00:15.155Z,11.07
2018-03-27T10:02:43.465Z,11.23
2018-03-27T10:05:11.023Z,11.90
2018-03-27T10:07:38.540Z,11.60
2018-03-27T10:10:06.068Z,11.77
2018-03-27T10:12:33.677Z,11.47
2018-03-27T10:15:01.192Z,11.23
2018-03-27T10:17:28.703Z,11.10
2018-03-27T10:19:56.215Z,11.17
2018-03-27T10:22:23.736Z,12.37
2018-03-27T10:24:51.364Z,11.20
2018-03-27T10:27:18.884Z,11.17
2018-03-27T10:29:46.413Z,11.33
2018-03-27T10:32:13.928Z,11.43
2018-03-27T10:34:41.456Z,11.20
2018-03-27T10:37:08.976Z,10.40
2018-03-27T10:39:36.530Z,11.70
2018-03-27T10:42:04.828Z,10.90
2018-03-27T10:44:32.377Z,14.10
2018-03-27T10:47:01.588Z,15.90
2018-03-27T10:49:29.129Z,16.93
2018-03-27T10:51:57.436Z,16.50
2018-03-27T10:54:24.972Z,18.17
2018-03-27T10:56:53.277Z,17.77
2018-03-27T10:59:20.811Z,21.50
2018-03-27T11:01:49.103Z,22.13
2018-03-27T11:04:16.619Z,22.50
2018-03-27T11:06:44.151Z,22.80
2018-03-27T11:09:11.669Z,26.63
2018-03-27T11:11:39.188Z,26.67
2018-03-27T11:14:06.739Z,26.37
2018-03-27T11:16:34.976Z,25.97
2018-03-27T11:19:03.419Z,25.63
2018-03-27T11:21:30.984Z,25.07
2018-03-27T11:23:58.497Z,24.43
2018-03-27T11:26:26.026Z,25.13
2018-03-27T11:28:53.573Z,24.73
2018-03-27T11:31:21.865Z,24.50
2018-03-27T11:33:49.400Z,23.77
2018-03-27T11:36:16.941Z,18.97
2018-03-27T11:38:44.459Z,23.13
2018-03-27T11:41:12.758Z,22.93
2018-03-27T11:43:40.277Z,24.63
2018-03-27T11:46:08.610Z,24.30
2018-03-27T11:48:36.131Z,24.17
2018-03-27T11:51:03.651Z,22.93
2018-03-27T11:53:31.198Z,20.93
2018-03-27T11:55:58.773Z,22.20
2018-03-27T11:58:26.316Z,23.10
2018-03-27T12:00:53.836Z,22.60
2018-03-27T12:03:22.132Z,21.63
2018-03-27T12:05:49.652Z,21.80
2018-03-27T12:08:17.949Z,22.50
2018-03-27T12:10:46.229Z,21.87
2018-03-27T12:13:13.761Z,20.83
2018-03-27T12:15:41.288Z,21.90
2018-03-27T12:18:08.839Z,18.17
2018-03-27T12:20:36.364Z,16.43
2018-03-27T12:23:03.884Z,15.40
2018-03-27T12:25:31.429Z,15.37
2018-03-27T12:27:59.685Z,17.10
2018-03-27T12:30:27.228Z,14.00
2018-03-27T12:32:55.524Z,16.50
2018-03-27T12:35:23.055Z,15.10
2018-03-27T12:37:51.345Z,16.50
2018-03-27T12:40:18.861Z,14.63
2018-03-27T12:42:47.084Z,16.00
2018-03-27T12:45:14.596Z,13.93
2018-03-27T12:47:42.172Z,14.00
2018-03-27T12:50:09.656Z,14.60
2018-03-27T12:52:37.943Z,14.17
2018-03-27T12:55:05.479Z,13.33
2018-03-27T12:57:33.772Z,13.60
2018-03-27T13:00:01.297Z,13.17
2018-03-27T13:02:28.817Z,13.00
2018-03-27T13:04:56.350Z,11.93
2018-03-27T13:07:23.996Z,12.87
2018-03-27T13:09:52.287Z,14.17
2018-03-27T13:12:19.815Z,13.43
2018-03-27T13:14:47.348Z,12.80
2018-03-27T13:17:14.872Z,13.40
2018-03-27T13:19:42.400Z,13.40
2018-03-27T13:22:09.931Z,15.13
2018-03-27T13:24:37.465Z,13.43
2018-03-27T13:27:05.767Z,13.53
2018-03-27T13:29:33.292Z,13.37
2018-03-27T13:32:02.490Z,13.73
2018-03-27T13:34:30.026Z,14.50
2018-03-27T13:36:57.557Z,15.73
2018-03-27T13:39:25.076Z,16.60
2018-03-27T13:41:52.709Z,16.40
2018-03-27T13:44:21.011Z,16.37
2018-03-27T13:46:48.519Z,46.57
2018-03-27T13:49:16.067Z,16.53
2018-03-27T13:51:43.734Z,16.53
2018-03-27T13:54:11.269Z,16.80
2018-03-27T13:56:38.800Z,18.53
2018-03-27T13:59:06.341Z,18.27
2018-03-27T14:01:33.862Z,17.50
2018-03-27T14:04:01.379Z,19.47
2018-03-27T14:06:29.677Z,17.73
2018-03-27T14:08:57.224Z,17.57
2018-03-27T14:11:25.512Z,17.00
2018-03-27T14:13:53.072Z,16.90
2018-03-27T14:16:21.364Z,15.47
2018-03-27T14:18:48.883Z,16.10
2018-03-27T14:21:16.412Z,16.30
2018-03-27T14:23:44.072Z,16.93
2018-03-27T14:26:11.616Z,16.20
2018-03-27T14:28:39.145Z,16.47
2018-03-27T14:31:06.663Z,16.53
2018-03-27T14:33:34.189Z,14.93
2018-03-27T14:36:01.712Z,15.50
2018-03-27T14:38:29.266Z,16.40
2018-03-27T14:40:56.788Z,15.83
2018-03-27T14:43:25.172Z,17.57
2018-03-27T14:45:52.709Z,15.27
2018-03-27T14:48:20.243Z,15.00
2018-03-27T14:50:48.561Z,13.27
2018-03-27T14:53:16.087Z,13.57
2018-03-27T14:55:44.367Z,14.57
2018-03-27T14:58:11.903Z,12.47
2018-03-27T15:00:39.427Z,13.07
2018-03-27T15:03:07.015Z,13.57
2018-03-27T15:05:34.539Z,12.20
2018-03-27T15:08:02.071Z,13.60
2018-03-27T15:10:30.360Z,13.03
2018-03-27T15:12:57.880Z,14.17
2018-03-27T15:15:25.415Z,14.00
2018-03-27T15:17:52.936Z,13.60
2018-03-27T15:20:22.244Z,11.53
2018-03-27T15:22:49.766Z,12.40
2018-03-27T15:25:17.388Z,11.20
2018-03-27T15:27:44.989Z,11.20
2018-03-27T15:30:12.572Z,17.50
2018-03-27T15:32:41.064Z,9.77
2018-03-27T15:35:09.477Z,10.63
2018-03-27T15:37:37.040Z,11.37
2018-03-27T15:40:04.568Z,8.50
2018-03-27T15:42:32.104Z,8.70
2018-03-27T15:44:59.689Z,8.80
2018-03-27T15:47:27.235Z,7.47
2018-03-27T15:49:55.529Z,7.97
2018-03-27T15:52:23.572Z,7.20
2018-03-27T15:54:51.095Z,7.20
2018-03-27T15:57:18.608Z,7.37
2018-03-27T15:59:46.976Z,7.13
2018-03-27T16:02:14.524Z,7.27
2018-03-27T16:04:42.045Z,8.23
2018-03-27T16:07:09.579Z,7.67
2018-03-27T16:09:37.109Z,7.93
2018-03-27T16:12:04.624Z,7.37
2018-03-27T16:14:32.135Z,7.33
2018-03-27T16:16:59.656Z,7.93
2018-03-27T16:19:27.168Z,7.90
2018-03-27T16:21:54.713Z,8.47
2018-03-27T16:24:22.236Z,8.30
2018-03-27T16:26:49.796Z,8.57
2018-03-27T16:29:17.359Z,8.80
2018-03-27T16:31:44.883Z,8.27
2018-03-27T16:34:13.229Z,8.77
2018-03-27T16:36:40.704Z,8.80
2018-03-27T16:39:09.004Z,9.27
2018-03-27T16:41:36.523Z,8.17
2018-03-27T16:44:04.041Z,8.47
2018-03-27T16:46:31.555Z,9.67
2018-03-27T16:48:59.090Z,9.20
2018-03-27T16:51:26.636Z,9.20
2018-03-27T16:53:54.165Z,9.63
2018-03-27T16:56:21.692Z,8.63
2018-03-27T16:58:49.248Z,9.30
2018-03-27T17:01:16.779Z,8.73
2018-03-27T17:03:44.318Z,9.10
2018-03-27T17:06:11.851Z,8.50
2018-03-27T17:08:39.429Z,8.40
2018-03-27T17:11:07.883Z,8.43
2018-03-27T17:13:35.399Z,8.83
2018-03-27T17:16:02.946Z,8.43
2018-03-27T17:18:30.455Z,8.60
2018-03-27T17:20:57.980Z,7.53
2018-03-27T17:23:25.510Z,8.60
2018-03-27T17:25:53.786Z,8.40
2018-03-27T17:28:21.300Z,8.57
2018-03-27T17:30:48.836Z,8.57
2018-03-27T17:33:16.347Z,8.00
2018-03-27T17:35:43.893Z,8.20
2018-03-27T17:38:12.015Z,8.53
2018-03-27T17:40:39.532Z,8.20
2018-03-27T17:43:07.045Z,7.93
2018-03-27T17:45:34.665Z,8.00
2018-03-27T17:48:02.233Z,7.57
2018-03-27T17:50:30.665Z,8.23
2018-03-27T17:52:58.350Z,7.43
2018-03-27T17:55:26.559Z,7.67
2018-03-27T17:57:55.005Z,7.03
2018-03-27T18:00:22.664Z,7.43
2018-03-27T18:02:50.261Z,7.20
2018-03-27T18:05:17.801Z,7.90
2018-03-27T18:07:45.918Z,7.33
2018-03-27T18:10:13.436Z,8.13
2018-03-27T18:12:40.996Z,7.70
2018-03-27T18:15:08.510Z,8.47
2018-03-27T18:17:36.052Z,8.60
2018-03-27T18:20:05.000Z,8.17
2018-03-27T18:22:32.531Z,7.33
2018-03-27T18:25:00.063Z,7.60
2018-03-27T18:27:28.366Z,6.60
2018-03-27T18:29:55.889Z,7.20
2018-03-27T18:32:23.427Z,7.53
2018-03-27T18:34:50.975Z,7.20
2018-03-27T18:37:18.549Z,7.00
2018-03-27T18:39:46.053Z,6.73
2018-03-27T18:42:13.572Z,6.70
2018-03-27T18:44:41.096Z,7.40
2018-03-27T18:47:08.610Z,7.70
2018-03-27T18:49:36.887Z,7.30
2018-03-27T18:52:06.018Z,7.65
2018-03-27T18:54:33.537Z,7.47
2018-03-27T18:57:01.055Z,6.60
2018-03-27T18:59:28.609Z,8.13
2018-03-27T19:01:56.178Z,6.87
2018-03-27T19:04:23.873Z,7.63
2018-03-27T19:06:51.393Z,7.53
2018-03-27T19:09:18.941Z,6.73
2018-03-27T19:11:46.482Z,6.70
2018-03-27T19:14:14.078Z,6.83
2018-03-27T19:16:41.612Z,6.73
2018-03-27T19:19:09.129Z,23.77
2018-03-27T19:21:36.692Z,10.20
2018-03-27T19:24:04.332Z,6.56
2018-03-27T19:26:31.890Z,6.43
2018-03-27T19:28:59.464Z,6.50
2018-03-27T19:31:27.018Z,7.17
2018-03-27T19:33:54.561Z,7.00
2018-03-27T19:36:22.079Z,6.40
2018-03-27T19:38:49.597Z,7.03
2018-03-27T19:41:17.118Z,7.23
2018-03-27T19:43:44.645Z,6.83
2018-03-27T19:46:12.161Z,7.77
2018-03-27T19:48:39.685Z,7.63
2018-03-27T19:51:07.990Z,7.53
2018-03-27T19:53:35.508Z,8.23
2018-03-27T19:56:03.022Z,7.87
2018-03-27T19:58:30.546Z,6.97
2018-03-27T20:00:59.545Z,7.67
2018-03-27T20:03:27.829Z,6.97
2018-03-27T20:05:56.124Z,6.93
2018-03-27T20:08:23.708Z,6.83
2018-03-27T20:10:51.221Z,7.23
2018-03-27T20:13:18.763Z,7.47
2018-03-27T20:15:46.284Z,7.40
2018-03-27T20:18:13.795Z,7.23
2018-03-27T20:20:41.316Z,7.57
2018-03-27T20:23:08.827Z,9.20
2018-03-27T20:25:37.011Z,8.50
2018-03-27T20:28:04.562Z,8.67
2018-03-27T20:30:32.859Z,8.70
2018-03-27T20:33:00.375Z,7.80
2018-03-27T20:35:28.193Z,8.30
2018-03-27T20:37:55.723Z,8.50
2018-03-27T20:40:23.347Z,8.43
2018-03-27T20:42:51.515Z,8.90
2018-03-27T20:45:19.056Z,9.73
2018-03-27T20:47:46.591Z,9.90
2018-03-27T20:50:14.115Z,10.20
2018-03-27T20:52:41.789Z,10.40
2018-03-27T20:55:09.710Z,11.50
2018-03-27T20:57:37.221Z,11.70
2018-03-27T21:00:04.755Z,12.10
2018-03-27T21:02:32.320Z,12.67
2018-03-27T21:04:59.858Z,13.30
2018-03-27T21:07:27.384Z,13.00
2018-03-27T21:09:54.913Z,13.60
2018-03-27T21:12:22.459Z,14.57
2018-03-27T21:14:49.976Z,15.10
2018-03-27T21:17:18.272Z,15.10
2018-03-27T21:19:46.767Z,17.03
2018-03-27T21:22:14.280Z,17.57
2018-03-27T21:24:42.567Z,17.93
2018-03-27T21:27:10.848Z,18.07
2018-03-27T21:29:38.373Z,19.07
2018-03-27T21:32:05.906Z,19.67
2018-03-27T21:34:33.428Z,20.47
2018-03-27T21:37:01.536Z,19.47
2018-03-27T21:39:29.057Z,21.60
2018-03-27T21:41:56.575Z,22.90
2018-03-27T21:44:24.098Z,23.00
2018-03-27T21:46:51.630Z,23.57
2018-03-27T21:49:19.160Z,24.63
2018-03-27T21:51:46.727Z,23.87
2018-03-27T21:54:14.248Z,26.67
2018-03-27T21:56:42.496Z,27.33
2018-03-27T21:59:10.780Z,24.53
2018-03-27T22:01:38.384Z,27.17
2018-03-27T22:04:05.925Z,27.17
2018-03-27T22:06:33.463Z,26.57
2018-03-27T22:09:01.032Z,30.03
2018-03-27T22:11:28.524Z,27.90
2018-03-27T22:13:56.077Z,29.17
2018-03-27T22:16:23.604Z,30.53
2018-03-27T22:18:51.174Z,34.87
2018-03-27T22:21:18.729Z,31.20
2018-03-27T22:23:46.257Z,29.90
2018-03-27T22:26:13.793Z,34.13
2018-03-27T22:28:41.816Z,33.17
2018-03-27T22:31:10.096Z,38.27
2018-03-27T22:33:38.385Z,36.30
2018-03-27T22:36:06.512Z,35.87
2018-03-27T22:38:34.025Z,34.60
2018-03-27T22:41:01.554Z,34.20
2018-03-27T22:43:29.840Z,35.00
2018-03-27T22:45:58.119Z,33.43
2018-03-27T22:48:25.670Z,33.00
2018-03-27T22:50:53.959Z,34.17
2018-03-27T22:53:21.475Z,31.10
2018-03-27T22:55:49.020Z,32.73
2018-03-27T22:58:17.145Z,32.00
2018-03-27T23:00:45.419Z,30.70
2018-03-27T23:03:13.754Z,31.53
2018-03-27T23:05:41.280Z,32.53
2018-03-27T23:08:08.803Z,28.33
2018-03-27T23:10:36.331Z,28.80
2018-03-27T23:13:03.894Z,30.37
2018-03-27T23:15:31.836Z,31.85
2018-03-27T23:17:59.384Z,26.43
2018-03-27T23:20:26.912Z,29.37
2018-03-27T23:22:54.439Z,22.03
2018-03-27T23:25:21.971Z,25.40
2018-03-27T23:27:49.499Z,30.57
2018-03-27T23:30:17.015Z,30.07
2018-03-27T23:32:44.536Z,32.10
2018-03-27T23:35:12.818Z,25.13
2018-03-27T23:37:40.352Z,24.83
2018-03-27T23:40:07.865Z,31.40
2018-03-27T23:42:35.389Z,26.10
2018-03-27T23:45:03.667Z,29.50
2018-03-27T23:47:31.956Z,32.00
2018-03-27T23:49:59.493Z,26.50
2018-03-27T23:52:27.031Z,30.93
2018-03-27T23:54:54.545Z,27.77
2018-03-27T23:57:22.060Z,23.20
2018-03-27T23:59:49.575Z,29.37
