createdAt,value
2022-09-15T00:01:28.898Z,54.83
2022-09-15T00:03:56.762Z,56.43
2022-09-15T00:06:24.507Z,55.33
2022-09-15T00:08:51.769Z,56.47
2022-09-15T00:11:23.339Z,55.25
2022-09-15T00:13:52.247Z,54.79
2022-09-15T00:16:21.457Z,56.18
2022-09-15T00:18:49.956Z,54.49
2022-09-15T00:21:20.638Z,53.66
2022-09-15T00:23:49.248Z,53.74
2022-09-15T00:26:20.665Z,53.02
2022-09-15T00:28:48.620Z,55.15
2022-09-15T00:31:19.637Z,54.06
2022-09-15T00:33:53.271Z,54.02
2022-09-15T00:36:21.997Z,54.66
2022-09-15T00:38:49.801Z,53.64
2022-09-15T00:41:19.850Z,53.37
2022-09-15T00:43:54.980Z,54.50
2022-09-15T00:46:28.066Z,53.98
2022-09-15T00:49:16.616Z,52.82
2022-09-15T00:52:13.204Z,55.36
2022-09-15T00:55:33.929Z,54.33
2022-09-15T00:58:12.217Z,52.88
2022-09-15T01:00:47.919Z,51.77
2022-09-15T01:03:15.934Z,52.44
2022-09-15T01:05:51.507Z,51.79
2022-09-15T01:08:28.433Z,53.95
2022-09-15T01:10:56.669Z,52.46
2022-09-15T01:13:24.224Z,53.31
2022-09-15T01:16:39.321Z,53.89
2022-09-15T01:19:35.059Z,54.86
2022-09-15T01:22:23.721Z,52.70
2022-09-15T01:25:20.712Z,53.30
2022-09-15T01:28:04.098Z,54.08
2022-09-15T01:30:42.702Z,54.15
2022-09-15T01:33:42.241Z,52.33
2022-09-15T01:36:16.666Z,51.75
2022-09-15T01:39:03.702Z,55.59
2022-09-15T01:41:37.874Z,57.62
2022-09-15T01:44:12.508Z,56.45
2022-09-15T01:46:52.513Z,55.14
2022-09-15T01:49:25.612Z,55.24
2022-09-15T01:51:54.327Z,55.01
2022-09-15T01:54:33.075Z,54.11
2022-09-15T01:57:02.575Z,54.66
2022-09-15T01:59:30.774Z,53.20
2022-09-15T02:02:27.025Z,53.01
2022-09-15T02:05:01.121Z,52.80
2022-09-15T02:08:05.543Z,53.07
2022-09-15T02:11:07.840Z,52.52
2022-09-15T02:13:43.100Z,52.45
2022-09-15T02:16:23.610Z,53.76
2022-09-15T02:18:51.653Z,51.95
2022-09-15T02:21:23.700Z,51.66
2022-09-15T02:23:58.000Z,51.47
2022-09-15T02:26:27.923Z,51.08
2022-09-15T02:28:59.163Z,51.92
2022-09-15T02:31:28.053Z,50.73
2022-09-15T02:34:00.283Z,52.44
2022-09-15T02:36:31.465Z,51.85
2022-09-15T02:39:05.168Z,51.44
2022-09-15T02:41:35.529Z,51.57
2022-09-15T02:44:03.864Z,51.63
2022-09-15T02:46:31.325Z,51.57
2022-09-15T02:48:58.814Z,51.31
2022-09-15T02:51:26.224Z,52.65
2022-09-15T02:53:54.773Z,51.18
2022-09-15T02:56:22.642Z,52.00
2022-09-15T02:58:49.966Z,50.46
2022-09-15T03:01:17.807Z,51.58
2022-09-15T03:03:46.758Z,50.60
2022-09-15T03:06:17.678Z,51.15
2022-09-15T03:08:52.025Z,52.37
2022-09-15T03:11:22.586Z,52.07
2022-09-15T03:13:56.039Z,50.94
2022-09-15T03:16:24.318Z,50.30
2022-09-15T03:18:53.997Z,52.10
2022-09-15T03:21:23.442Z,51.21
2022-09-15T03:23:51.635Z,50.39
2022-09-15T03:26:21.484Z,50.08
2022-09-15T03:28:49.437Z,50.43
2022-09-15T03:31:17.576Z,49.98
2022-09-15T03:33:45.102Z,50.16
2022-09-15T03:36:13.140Z,50.57
2022-09-15T03:38:41.124Z,50.71
2022-09-15T03:41:11.850Z,50.45
2022-09-15T03:43:40.655Z,52.14
2022-09-15T03:46:11.803Z,50.61
2022-09-15T03:48:40.807Z,49.97
2022-09-15T03:51:11.279Z,50.74
2022-09-15T03:53:41.364Z,51.25
2022-09-15T03:56:10.224Z,49.80
2022-09-15T03:58:38.228Z,50.51
2022-09-15T04:01:06.658Z,52.03
2022-09-15T04:03:37.468Z,50.03
2022-09-15T04:06:08.157Z,49.70
2022-09-15T04:08:35.363Z,51.38
2022-09-15T04:11:08.186Z,50.81
2022-09-15T04:13:37.855Z,51.18
2022-09-15T04:16:08.384Z,50.41
2022-09-15T04:18:36.541Z,50.13
2022-09-15T04:21:07.335Z,51.57
2022-09-15T04:23:35.948Z,49.98
2022-09-15T04:26:09.963Z,49.81
2022-09-15T04:28:39.549Z,50.38
2022-09-15T04:31:12.616Z,52.17
2022-09-15T04:33:42.532Z,51.35
2022-09-15T04:36:16.189Z,50.76
2022-09-15T04:38:45.239Z,51.86
2022-09-15T04:41:14.409Z,50.25
2022-09-15T04:43:43.674Z,51.00
2022-09-15T04:46:15.060Z,50.61
2022-09-15T04:48:44.158Z,53.41
2022-09-15T04:51:14.890Z,50.04
2022-09-15T04:53:42.630Z,49.48
2022-09-15T04:56:12.875Z,49.98
2022-09-15T04:58:46.061Z,50.32
2022-09-15T05:01:18.457Z,49.10
2022-09-15T05:03:49.796Z,49.43
2022-09-15T05:06:20.325Z,49.19
2022-09-15T05:08:52.160Z,51.59
2022-09-15T05:11:21.920Z,49.96
2022-09-15T05:13:49.815Z,52.47
2022-09-15T05:16:20.508Z,55.72
2022-09-15T05:18:50.123Z,56.79
2022-09-15T05:21:20.017Z,56.17
2022-09-15T05:23:49.141Z,57.99
2022-09-15T05:26:20.584Z,58.13
2022-09-15T05:28:48.073Z,59.81
2022-09-15T05:31:23.729Z,58.88
2022-09-15T05:33:53.443Z,58.69
2022-09-15T05:36:25.199Z,59.49
2022-09-15T05:38:54.334Z,58.84
2022-09-15T05:41:22.017Z,59.40
2022-09-15T05:43:51.117Z,58.79
2022-09-15T05:46:19.539Z,58.41
2022-09-15T05:48:47.448Z,58.50
2022-09-15T05:51:15.208Z,59.69
2022-09-15T05:53:42.909Z,59.88
2022-09-15T05:56:14.967Z,58.92
2022-09-15T05:58:44.686Z,57.71
2022-09-15T06:01:27.293Z,57.58
2022-09-15T06:03:56.671Z,57.22
2022-09-15T06:06:25.929Z,56.45
2022-09-15T06:08:58.394Z,52.76
2022-09-15T06:11:29.473Z,52.72
2022-09-15T06:14:02.917Z,53.51
2022-09-15T06:16:35.094Z,52.07
2022-09-15T06:19:02.571Z,50.33
2022-09-15T06:21:32.934Z,51.15
2022-09-15T06:24:07.205Z,49.49
2022-09-15T06:26:34.671Z,49.30
2022-09-15T06:29:05.003Z,49.10
2022-09-15T06:31:33.896Z,49.40
2022-09-15T06:34:01.481Z,48.28
2022-09-15T06:36:30.291Z,48.70
2022-09-15T06:38:58.536Z,47.08
2022-09-15T06:41:26.097Z,47.04
2022-09-15T06:43:53.868Z,46.75
2022-09-15T06:46:25.207Z,46.81
2022-09-15T06:48:53.688Z,46.00
2022-09-15T06:51:23.595Z,45.96
2022-09-15T06:53:51.090Z,44.86
2022-09-15T06:56:20.830Z,45.90
2022-09-15T06:58:49.453Z,46.77
2022-09-15T07:01:30.446Z,46.58
2022-09-15T07:04:00.935Z,45.82
2022-09-15T07:06:30.845Z,45.77
2022-09-15T07:08:59.028Z,45.77
2022-09-15T07:11:26.455Z,44.71
2022-09-15T07:13:53.724Z,44.30
2022-09-15T07:16:22.793Z,43.85
2022-09-15T07:18:50.159Z,43.73
2022-09-15T07:21:20.331Z,43.44
2022-09-15T07:23:48.930Z,43.79
2022-09-15T07:26:18.089Z,43.40
2022-09-15T07:28:50.094Z,43.32
2022-09-15T07:31:20.019Z,43.02
2022-09-15T07:33:47.668Z,42.84
2022-09-15T07:36:15.571Z,44.13
2022-09-15T07:38:48.267Z,43.85
2022-09-15T07:41:21.280Z,43.19
2022-09-15T07:43:54.050Z,43.54
2022-09-15T07:46:23.232Z,44.00
2022-09-15T07:48:53.234Z,43.65
2022-09-15T07:51:20.886Z,43.58
2022-09-15T07:53:49.189Z,43.51
2022-09-15T07:56:20.600Z,43.03
2022-09-15T07:58:48.996Z,43.23
2022-09-15T08:01:18.145Z,43.65
2022-09-15T08:03:49.455Z,43.08
2022-09-15T08:06:19.475Z,42.46
2022-09-15T08:08:47.520Z,42.87
2022-09-15T08:11:19.300Z,42.29
2022-09-15T08:13:49.519Z,42.96
2022-09-15T08:16:22.380Z,42.89
2022-09-15T08:18:51.811Z,43.39
2022-09-15T08:21:21.279Z,44.58
2022-09-15T08:23:55.927Z,44.69
2022-09-15T08:26:24.614Z,44.78
2022-09-15T08:28:52.545Z,44.99
2022-09-15T08:31:20.477Z,45.21
2022-09-15T08:33:53.129Z,45.84
2022-09-15T08:36:20.877Z,45.26
2022-09-15T08:38:48.948Z,46.01
2022-09-15T08:41:27.701Z,44.94
2022-09-15T08:44:02.537Z,45.09
2022-09-15T08:47:10.548Z,45.81
2022-09-15T08:50:08.049Z,45.65
2022-09-15T08:52:42.399Z,44.03
2022-09-15T08:55:25.541Z,44.90
2022-09-15T08:57:54.297Z,44.79
2022-09-15T09:00:22.137Z,45.44
2022-09-15T09:03:07.963Z,45.00
2022-09-15T09:05:49.957Z,44.68
2022-09-15T09:08:19.014Z,45.14
2022-09-15T09:10:53.696Z,45.27
2022-09-15T09:13:38.257Z,46.48
2022-09-15T09:16:36.253Z,47.29
2022-09-15T09:19:08.722Z,47.16
2022-09-15T09:22:00.307Z,46.31
2022-09-15T09:24:48.394Z,46.86
2022-09-15T09:27:24.841Z,47.99
2022-09-15T09:30:02.732Z,49.47
2022-09-15T09:32:46.174Z,52.48
2022-09-15T09:35:42.491Z,54.33
2022-09-15T09:38:13.025Z,55.05
2022-09-15T09:40:41.617Z,55.83
2022-09-15T09:43:11.487Z,55.59
2022-09-15T09:45:39.361Z,56.62
2022-09-15T09:48:25.294Z,55.74
2022-09-15T09:50:53.990Z,55.74
2022-09-15T09:53:33.058Z,54.57
2022-09-15T09:56:18.409Z,55.65
2022-09-15T09:58:48.875Z,54.71
2022-09-15T10:01:23.214Z,54.45
2022-09-15T10:04:18.374Z,53.39
2022-09-15T10:06:46.845Z,52.83
2022-09-15T10:09:18.769Z,51.82
2022-09-15T10:11:52.956Z,51.65
2022-09-15T10:14:26.452Z,51.18
2022-09-15T10:17:22.047Z,51.36
2022-09-15T10:19:57.723Z,52.31
2022-09-15T10:22:33.775Z,51.88
2022-09-15T10:25:04.100Z,52.12
2022-09-15T10:27:34.551Z,52.41
2022-09-15T10:30:14.202Z,50.75
2022-09-15T10:32:43.401Z,49.55
2022-09-15T10:35:13.883Z,47.76
2022-09-15T10:38:02.521Z,46.14
2022-09-15T10:40:48.794Z,46.98
2022-09-15T10:43:32.329Z,46.69
2022-09-15T10:46:12.847Z,46.60
2022-09-15T10:48:45.819Z,46.72
2022-09-15T10:51:31.166Z,45.86
2022-09-15T10:54:30.597Z,45.77
2022-09-15T10:57:19.134Z,44.59
2022-09-15T10:59:51.671Z,44.65
2022-09-15T11:02:41.069Z,42.24
2022-09-15T11:05:52.225Z,41.00
2022-09-15T11:08:34.057Z,40.61
2022-09-15T11:11:09.051Z,40.82
2022-09-15T11:14:09.649Z,41.29
2022-09-15T11:16:44.227Z,42.06
2022-09-15T11:19:39.223Z,42.78
2022-09-15T11:22:25.738Z,43.75
2022-09-15T11:25:25.439Z,44.16
2022-09-15T11:28:11.078Z,45.28
2022-09-15T11:31:07.614Z,44.10
2022-09-15T11:33:43.071Z,43.79
2022-09-15T11:36:30.385Z,43.79
2022-09-15T11:39:19.600Z,41.74
2022-09-15T11:41:56.761Z,40.61
2022-09-15T11:44:37.645Z,41.29
2022-09-15T11:47:05.379Z,41.25
2022-09-15T11:49:54.664Z,39.82
2022-09-15T11:52:53.719Z,38.89
2022-09-15T11:55:33.485Z,40.44
2022-09-15T11:58:22.271Z,41.84
2022-09-15T12:01:11.931Z,42.30
2022-09-15T12:04:02.435Z,44.32
2022-09-15T12:06:55.462Z,44.73
2022-09-15T12:09:23.723Z,45.19
2022-09-15T12:12:00.129Z,46.13
2022-09-15T12:14:42.804Z,46.77
2022-09-15T12:17:23.727Z,47.34
2022-09-15T12:20:07.841Z,46.71
2022-09-15T12:22:55.402Z,47.07
2022-09-15T12:25:36.332Z,46.49
2022-09-15T12:28:25.238Z,46.95
2022-09-15T12:31:30.040Z,46.23
2022-09-15T12:34:03.850Z,46.60
2022-09-15T12:36:45.104Z,47.17
2022-09-15T12:39:40.349Z,47.53
2022-09-15T12:42:21.621Z,47.62
2022-09-15T12:44:57.560Z,46.96
2022-09-15T12:47:26.078Z,47.50
2022-09-15T12:49:59.350Z,48.37
2022-09-15T12:52:30.761Z,47.76
2022-09-15T12:55:05.203Z,47.90
2022-09-15T12:57:38.999Z,47.77
2022-09-15T13:00:20.612Z,46.86
2022-09-15T13:02:52.251Z,47.79
2022-09-15T13:05:42.939Z,47.49
2022-09-15T13:08:25.884Z,46.72
2022-09-15T13:11:09.770Z,47.07
2022-09-15T13:14:14.063Z,47.26
2022-09-15T13:16:46.651Z,47.10
2022-09-15T13:19:44.571Z,46.45
2022-09-15T13:22:12.146Z,46.59
2022-09-15T13:25:05.290Z,47.37
2022-09-15T13:27:41.265Z,47.99
2022-09-15T13:30:21.697Z,47.62
2022-09-15T13:33:17.466Z,47.16
2022-09-15T13:36:19.954Z,48.17
2022-09-15T13:39:26.310Z,48.29
2022-09-15T13:42:32.616Z,48.08
2022-09-15T13:45:12.982Z,48.70
2022-09-15T13:48:00.452Z,49.34
2022-09-15T13:50:40.374Z,49.60
2022-09-15T13:53:59.950Z,49.50
2022-09-15T13:56:31.239Z,49.62
2022-09-15T13:59:09.925Z,49.42
2022-09-15T14:01:43.253Z,48.97
2022-09-15T14:04:26.306Z,49.03
2022-09-15T14:07:00.921Z,49.37
2022-09-15T14:09:35.205Z,49.86
2022-09-15T14:12:07.864Z,50.17
2022-09-15T14:14:43.806Z,50.99
2022-09-15T14:17:26.135Z,50.66
2022-09-15T14:19:56.030Z,51.68
2022-09-15T14:22:32.570Z,51.10
2022-09-15T14:25:14.373Z,51.17
2022-09-15T14:27:46.762Z,50.74
2022-09-15T14:30:24.419Z,51.84
2022-09-15T14:32:56.483Z,51.87
2022-09-15T14:35:37.947Z,50.59
2022-09-15T14:38:05.466Z,51.57
2022-09-15T14:40:41.949Z,51.45
2022-09-15T14:43:31.509Z,51.56
2022-09-15T14:46:15.565Z,50.92
2022-09-15T14:48:43.021Z,50.57
2022-09-15T14:51:33.884Z,50.89
2022-09-15T14:54:03.616Z,50.57
2022-09-15T14:56:37.068Z,50.71
2022-09-15T14:59:10.709Z,51.34
2022-09-15T15:01:43.067Z,50.71
2022-09-15T15:04:17.603Z,50.18
2022-09-15T15:07:09.394Z,49.92
2022-09-15T15:10:08.148Z,50.27
2022-09-15T15:12:40.670Z,50.78
2022-09-15T15:15:13.193Z,50.40
2022-09-15T15:17:44.290Z,50.42
2022-09-15T15:20:14.424Z,49.37
2022-09-15T15:22:44.120Z,49.64
2022-09-15T15:25:22.179Z,49.94
2022-09-15T15:27:55.468Z,49.18
2022-09-15T15:30:29.694Z,48.40
2022-09-15T15:32:57.533Z,49.28
2022-09-15T15:35:28.380Z,48.90
2022-09-15T15:38:18.479Z,48.81
2022-09-15T15:40:47.034Z,48.61
2022-09-15T15:43:22.898Z,48.86
2022-09-15T15:46:05.335Z,49.85
2022-09-15T15:48:38.347Z,49.09
2022-09-15T15:51:08.645Z,49.29
2022-09-15T15:53:56.449Z,50.19
2022-09-15T15:56:26.341Z,49.64
2022-09-15T15:58:55.746Z,49.66
2022-09-15T16:01:24.805Z,49.64
2022-09-15T16:03:55.421Z,50.34
2022-09-15T16:06:23.652Z,50.86
2022-09-15T16:08:52.821Z,52.07
2022-09-15T16:11:22.872Z,50.70
2022-09-15T16:13:52.330Z,50.70
2022-09-15T16:16:27.049Z,51.18
2022-09-15T16:18:55.188Z,52.71
2022-09-15T16:21:40.167Z,52.33
2022-09-15T16:24:13.932Z,52.37
2022-09-15T16:26:41.792Z,52.89
2022-09-15T16:29:09.633Z,53.16
2022-09-15T16:31:37.910Z,54.05
2022-09-15T16:34:06.150Z,53.56
2022-09-15T16:36:37.454Z,53.05
2022-09-15T16:39:05.061Z,53.72
2022-09-15T16:41:38.502Z,53.17
2022-09-15T16:44:19.392Z,52.92
2022-09-15T16:46:47.354Z,53.29
2022-09-15T16:49:16.469Z,53.09
2022-09-15T16:51:45.821Z,53.01
2022-09-15T16:54:20.775Z,52.00
2022-09-15T16:56:48.625Z,52.94
2022-09-15T16:59:17.193Z,52.37
2022-09-15T17:01:45.489Z,52.17
2022-09-15T17:04:17.679Z,51.82
2022-09-15T17:06:45.803Z,52.33
2022-09-15T17:09:15.664Z,52.54
2022-09-15T17:11:43.387Z,51.71
2022-09-15T17:14:15.449Z,51.21
2022-09-15T17:16:42.833Z,51.18
2022-09-15T17:19:11.136Z,51.38
2022-09-15T17:21:40.359Z,51.49
2022-09-15T17:24:10.684Z,51.60
2022-09-15T17:26:38.621Z,51.93
2022-09-15T17:29:06.999Z,51.28
2022-09-15T17:31:36.313Z,51.41
2022-09-15T17:34:04.859Z,51.12
2022-09-15T17:36:33.711Z,51.29
2022-09-15T17:39:03.990Z,50.97
2022-09-15T17:41:32.593Z,51.17
2022-09-15T17:44:00.282Z,51.92
2022-09-15T17:46:27.765Z,51.71
2022-09-15T17:48:55.820Z,51.47
2022-09-15T17:51:25.272Z,51.24
2022-09-15T17:53:53.191Z,51.69
2022-09-15T17:56:21.970Z,51.69
2022-09-15T17:59:00.885Z,53.22
2022-09-15T18:01:29.765Z,51.95
2022-09-15T18:03:57.964Z,51.69
2022-09-15T18:06:28.804Z,51.68
2022-09-15T18:08:57.670Z,51.76
2022-09-15T18:11:28.958Z,51.28
2022-09-15T18:13:58.296Z,51.24
2022-09-15T18:16:26.968Z,51.16
2022-09-15T18:18:57.301Z,51.60
2022-09-15T18:21:33.158Z,51.68
2022-09-15T18:24:03.467Z,51.70
2022-09-15T18:26:32.843Z,51.76
2022-09-15T18:29:02.233Z,52.69
2022-09-15T18:31:32.348Z,51.67
2022-09-15T18:34:00.821Z,52.32
2022-09-15T18:36:29.613Z,51.84
2022-09-15T18:38:58.434Z,51.74
2022-09-15T18:41:27.925Z,51.78
2022-09-15T18:43:55.682Z,52.19
2022-09-15T18:46:24.957Z,51.82
2022-09-15T18:48:53.786Z,52.09
2022-09-15T18:51:34.866Z,51.60
2022-09-15T18:54:17.319Z,51.55
2022-09-15T18:56:46.045Z,51.58
2022-09-15T18:59:17.693Z,51.78
2022-09-15T19:01:46.096Z,51.82
2022-09-15T19:04:14.279Z,54.16
2022-09-15T19:06:43.678Z,57.24
2022-09-15T19:09:11.354Z,58.24
2022-09-15T19:11:39.621Z,58.93
2022-09-15T19:14:09.299Z,60.12
2022-09-15T19:16:56.933Z,61.17
2022-09-15T19:19:27.020Z,63.73
2022-09-15T19:21:54.488Z,63.48
2022-09-15T19:24:22.796Z,64.50
2022-09-15T19:26:52.405Z,65.30
2022-09-15T19:29:22.022Z,65.81
2022-09-15T19:31:49.633Z,67.02
2022-09-15T19:34:18.014Z,67.27
2022-09-15T19:36:45.606Z,69.48
2022-09-15T19:39:14.969Z,68.75
2022-09-15T19:41:45.333Z,70.48
2022-09-15T19:44:17.046Z,70.07
2022-09-15T19:46:46.163Z,70.22
2022-09-15T19:49:16.052Z,73.19
2022-09-15T19:51:43.813Z,73.03
2022-09-15T19:54:12.488Z,74.36
2022-09-15T19:56:39.819Z,71.69
2022-09-15T19:59:07.444Z,72.17
2022-09-15T20:01:35.346Z,73.72
2022-09-15T20:04:03.617Z,74.48
2022-09-15T20:06:32.672Z,74.93
2022-09-15T20:09:03.625Z,76.14
2022-09-15T20:11:35.882Z,76.55
2022-09-15T20:14:09.499Z,78.10
2022-09-15T20:16:43.991Z,76.90
2022-09-15T20:19:15.722Z,76.44
2022-09-15T20:21:51.632Z,75.35
2022-09-15T20:24:25.728Z,76.91
2022-09-15T20:26:55.512Z,76.03
2022-09-15T20:29:27.243Z,76.67
2022-09-15T20:31:56.173Z,77.54
2022-09-15T20:34:26.019Z,76.75
2022-09-15T20:36:53.372Z,80.03
2022-09-15T20:39:22.440Z,78.37
2022-09-15T20:41:50.895Z,75.87
2022-09-15T20:44:18.995Z,77.33
2022-09-15T20:46:46.279Z,76.76
2022-09-15T20:49:15.902Z,75.33
2022-09-15T20:51:45.342Z,75.87
2022-09-15T20:54:13.090Z,75.53
2022-09-15T20:56:40.686Z,78.26
2022-09-15T20:59:13.813Z,78.37
2022-09-15T21:01:45.543Z,74.93
2022-09-15T21:04:16.532Z,75.23
2022-09-15T21:06:45.693Z,77.15
2022-09-15T21:09:18.919Z,76.11
2022-09-15T21:11:50.126Z,76.51
2022-09-15T21:14:20.084Z,76.98
2022-09-15T21:16:48.735Z,76.69
2022-09-15T21:19:16.206Z,78.04
2022-09-15T21:21:45.534Z,78.07
2022-09-15T21:24:21.354Z,76.15
2022-09-15T21:27:11.613Z,77.31
2022-09-15T21:29:46.015Z,74.91
2022-09-15T21:32:20.074Z,78.31
2022-09-15T21:34:48.417Z,77.50
2022-09-15T21:37:17.418Z,74.76
2022-09-15T21:39:44.830Z,77.82
2022-09-15T21:42:13.259Z,76.21
2022-09-15T21:44:41.993Z,76.58
2022-09-15T21:47:10.230Z,75.97
2022-09-15T21:49:38.969Z,78.17
2022-09-15T21:52:08.344Z,77.58
2022-09-15T21:54:38.038Z,79.19
2022-09-15T21:57:06.844Z,77.95
2022-09-15T21:59:34.805Z,77.62
2022-09-15T22:02:05.688Z,78.65
2022-09-15T22:04:38.877Z,77.00
2022-09-15T22:07:09.854Z,78.45
2022-09-15T22:10:35.273Z,79.66
2022-09-15T22:13:29.125Z,80.05
2022-09-15T22:16:08.725Z,80.37
2022-09-15T22:21:22.206Z,80.96
2022-09-15T22:23:53.992Z,83.10
2022-09-15T22:26:26.748Z,83.00
2022-09-15T22:28:57.053Z,84.95
2022-09-15T22:31:28.304Z,86.44
2022-09-15T22:33:58.030Z,86.55
2022-09-15T22:36:30.163Z,90.28
2022-09-15T22:39:07.287Z,92.91
2022-09-15T22:41:39.750Z,92.24
2022-09-15T22:44:21.411Z,91.24
2022-09-15T22:46:52.005Z,91.80
2022-09-15T22:49:21.117Z,93.70
2022-09-15T22:51:49.973Z,92.96
2022-09-15T22:54:20.662Z,94.22
2022-09-15T22:56:49.312Z,95.29
2022-09-15T22:59:18.898Z,97.08
2022-09-15T23:01:48.040Z,99.33
2022-09-15T23:04:18.444Z,99.30
2022-09-15T23:07:10.462Z,98.79
2022-09-15T23:09:45.898Z,99.79
2022-09-15T23:12:16.530Z,96.89
2022-09-15T23:14:51.587Z,96.60
2022-09-15T23:17:21.277Z,94.69
2022-09-15T23:19:51.012Z,94.58
2022-09-15T23:22:24.378Z,94.77
2022-09-15T23:24:55.754Z,94.71
2022-09-15T23:27:23.360Z,93.51
2022-09-15T23:29:50.746Z,95.18
2022-09-15T23:32:19.387Z,95.28
2022-09-15T23:34:46.960Z,91.72
2022-09-15T23:37:14.912Z,93.20
2022-09-15T23:39:42.889Z,91.44
2022-09-15T23:42:10.522Z,90.93
2022-09-15T23:44:40.712Z,92.05
2022-09-15T23:47:09.412Z,88.21
2022-09-15T23:49:37.233Z,88.04
2022-09-15T23:52:06.102Z,88.12
2022-09-15T23:54:34.815Z,87.09
2022-09-15T23:57:02.243Z,89.66
2022-09-15T23:59:29.694Z,88.78
