createdAt,value
2022-11-20T00:03:54.513Z,0.1
2022-11-20T00:08:53.728Z,0.1
2022-11-20T00:13:53.394Z,0.1
2022-11-20T00:18:51.764Z,0.1
2022-11-20T00:23:51.310Z,0.1
2022-11-20T00:28:52.240Z,0.1
2022-11-20T00:33:51.240Z,0.1
2022-11-20T00:38:50.005Z,0.1
2022-11-20T00:43:48.854Z,0.1
2022-11-20T00:48:48.315Z,0.1
2022-11-20T00:53:47.642Z,0.1
2022-11-20T00:58:46.073Z,0.1
2022-11-20T01:03:44.973Z,0.1
2022-11-20T01:08:45.505Z,0.1
2022-11-20T01:13:43.703Z,0.1
2022-11-20T01:18:43.936Z,0.1
2022-11-20T01:23:43.149Z,0.1
2022-11-20T01:28:42.763Z,0.1
2022-11-20T01:33:42.648Z,0.1
2022-11-20T01:38:41.558Z,0.1
2022-11-20T01:43:40.466Z,0.1
2022-11-20T01:48:40.080Z,0.1
2022-11-20T01:53:38.926Z,0.1
2022-11-20T01:58:38.029Z,0.1
2022-11-20T01:59:58.571Z,0.1
2022-11-20T02:04:58.205Z,0.1
2022-11-20T02:10:01.403Z,0.1
2022-11-20T02:14:58.177Z,0.1
2022-11-20T02:19:56.685Z,0.1
2022-11-20T02:24:56.038Z,0.1
2022-11-20T02:29:54.952Z,0.1
2022-11-20T02:34:54.137Z,0.1
2022-11-20T02:39:53.423Z,0.1
2022-11-20T02:44:53.071Z,0.1
2022-11-20T02:49:52.218Z,0.1
2022-11-20T02:54:51.875Z,0.1
2022-11-20T02:58:55.068Z,0.1
2022-11-20T03:03:54.170Z,0.1
2022-11-20T03:08:53.373Z,0.1
2022-11-20T03:13:53.382Z,0.1
2022-11-20T03:18:52.320Z,0.1
2022-11-20T03:23:51.869Z,0.1
2022-11-20T03:28:50.118Z,0.1
2022-11-20T03:33:49.852Z,0.1
2022-11-20T03:38:49.787Z,0.1
2022-11-20T03:43:47.703Z,0.1
2022-11-20T03:48:53.218Z,0.1
2022-11-20T03:53:46.105Z,0.1
2022-11-20T03:58:45.747Z,0.1
2022-11-20T04:03:43.988Z,0.1
2022-11-20T04:08:43.673Z,0.1
2022-11-20T04:13:42.551Z,0.1
2022-11-20T04:18:42.290Z,0.1
2022-11-20T04:23:41.509Z,0.1
2022-11-20T04:28:41.653Z,0.1
2022-11-20T04:33:40.165Z,0.1
2022-11-20T04:38:39.864Z,0.1
2022-11-20T04:43:39.138Z,0.1
2022-11-20T04:48:38.351Z,0.1
2022-11-20T04:53:37.165Z,0.1
2022-11-20T04:58:36.499Z,0.1
2022-11-20T04:59:57.792Z,0.1
2022-11-20T05:04:57.476Z,0.1
2022-11-20T05:09:55.001Z,0.1
2022-11-20T05:14:54.677Z,0.1
2022-11-20T05:19:54.722Z,0.1
2022-11-20T05:24:53.691Z,0.1
2022-11-20T05:29:53.419Z,0.1
2022-11-20T05:34:52.171Z,0.1
2022-11-20T05:39:51.854Z,0.1
2022-11-20T05:44:51.690Z,0.1
2022-11-20T05:49:50.437Z,0.1
2022-11-20T05:54:50.571Z,0.1
2022-11-20T05:58:52.221Z,0.1
2022-11-20T06:03:52.096Z,0.1
2022-11-20T06:08:50.580Z,0.1
2022-11-20T06:13:49.688Z,0.1
2022-11-20T06:18:48.448Z,0.1
2022-11-20T06:23:47.887Z,0.2
2022-11-20T06:28:46.930Z,0.3
2022-11-20T06:33:47.646Z,0.4
2022-11-20T06:38:45.105Z,0.6
2022-11-20T06:43:44.747Z,0.9
2022-11-20T06:48:43.585Z,1.4
2022-11-20T06:53:43.431Z,2.1
2022-11-20T06:58:43.562Z,2.2
2022-11-20T07:03:41.817Z,4.3
2022-11-20T07:08:40.166Z,4.3
2022-11-20T07:13:39.707Z,4.9
2022-11-20T07:18:38.876Z,5.2
2022-11-20T07:23:38.495Z,5.3
2022-11-20T07:28:38.177Z,4.4
2022-11-20T07:33:37.695Z,6.4
2022-11-20T07:38:36.970Z,6.6
2022-11-20T07:43:42.767Z,6.1
2022-11-20T07:48:34.638Z,7.9
2022-11-20T07:53:34.198Z,11
2022-11-20T07:58:33.374Z,7.7
2022-11-20T07:59:55.334Z,6.9
2022-11-20T08:04:53.710Z,14.3
2022-11-20T08:09:53.569Z,19.6
2022-11-20T08:14:51.846Z,29.5
2022-11-20T08:19:50.552Z,27.3
2022-11-20T08:24:51.026Z,37.8
2022-11-20T08:29:48.524Z,30.8
2022-11-20T08:34:47.806Z,26.5
2022-11-20T08:39:46.822Z,36.4
2022-11-20T08:44:46.726Z,21.4
2022-11-20T08:49:46.417Z,33.6
2022-11-20T08:54:44.508Z,44.5
2022-11-20T09:00:04.216Z,55.2
2022-11-20T09:03:49.503Z,14.1
2022-11-20T09:08:48.591Z,22.9
2022-11-20T09:13:48.298Z,16.2
2022-11-20T09:18:53.916Z,32.6
2022-11-20T09:23:47.533Z,35
2022-11-20T09:28:46.879Z,67.3
2022-11-20T09:33:45.727Z,70.3
2022-11-20T09:38:45.803Z,53.9
2022-11-20T09:43:45.226Z,40.8
2022-11-20T09:48:44.620Z,15.8
2022-11-20T09:53:43.809Z,20.5
2022-11-20T09:58:29.191Z,42.4
2022-11-20T10:03:28.351Z,51.4
2022-11-20T10:08:27.324Z,52.3
2022-11-20T10:13:27.127Z,38
2022-11-20T10:18:26.340Z,30.7
2022-11-20T10:23:27.746Z,102.9
2022-11-20T10:28:25.932Z,92.9
2022-11-20T10:33:25.208Z,152.9
2022-11-20T10:38:24.365Z,136.4
2022-11-20T10:43:24.348Z,354.4
2022-11-20T10:48:23.061Z,111.1
2022-11-20T10:53:22.544Z,81.3
2022-11-20T10:58:22.414Z,98.8
2022-11-20T10:59:42.999Z,58.2
2022-11-20T11:04:42.181Z,43.7
2022-11-20T11:09:40.523Z,75.4
2022-11-20T11:14:39.751Z,261.9
2022-11-20T11:19:39.074Z,162.1
2022-11-20T11:24:44.401Z,202.4
2022-11-20T11:29:38.445Z,394.6
2022-11-20T11:34:38.034Z,378
2022-11-20T11:39:37.561Z,144.1
2022-11-20T11:44:37.044Z,257.2
2022-11-20T11:49:36.666Z,144.7
2022-11-20T11:54:35.750Z,89.8
2022-11-20T11:58:53.658Z,40.8
2022-11-20T12:03:52.842Z,345.1
2022-11-20T12:08:52.425Z,341.7
2022-11-20T12:13:52.051Z,362.6
2022-11-20T12:18:50.970Z,386.6
2022-11-20T12:23:52.125Z,407.1
2022-11-20T12:28:51.886Z,132.1
2022-11-20T12:33:51.672Z,66.5
2022-11-20T12:38:49.048Z,87.5
2022-11-20T12:43:48.167Z,245.4
2022-11-20T12:48:48.070Z,293.4
2022-11-20T12:53:46.559Z,279.9
2022-11-20T12:58:46.112Z,275.1
2022-11-20T13:03:45.268Z,275.8
2022-11-20T13:08:44.072Z,67.2
2022-11-20T13:13:43.468Z,80.8
2022-11-20T13:18:43.022Z,73.7
2022-11-20T13:23:42.433Z,102.2
2022-11-20T13:28:40.689Z,94.2
2022-11-20T13:33:38.983Z,61.1
2022-11-20T13:38:38.086Z,54.4
2022-11-20T13:43:38.204Z,167.7
2022-11-20T13:48:37.114Z,123.3
2022-11-20T13:53:35.770Z,220.2
2022-11-20T13:58:34.737Z,51.4
2022-11-20T14:04:08.017Z,50
2022-11-20T14:08:32.371Z,193.7
2022-11-20T14:13:32.215Z,54.5
2022-11-20T14:18:30.541Z,32.2
2022-11-20T14:23:32.388Z,37.6
2022-11-20T14:28:29.403Z,50
2022-11-20T14:33:27.687Z,47.5
2022-11-20T14:38:26.597Z,26.8
2022-11-20T14:43:25.734Z,24
2022-11-20T14:48:24.717Z,25
2022-11-20T14:53:24.683Z,20.8
2022-11-20T14:58:22.719Z,17.2
2022-11-20T14:59:42.978Z,15.7
2022-11-20T15:04:42.285Z,12.9
2022-11-20T15:09:41.256Z,12.4
2022-11-20T15:14:40.936Z,10.3
2022-11-20T15:19:39.466Z,7.6
2022-11-20T15:24:38.938Z,5.1
2022-11-20T15:29:37.953Z,3.9
2022-11-20T15:34:37.460Z,3.1
2022-11-20T15:39:36.590Z,2.4
2022-11-20T15:44:37.848Z,1.8
2022-11-20T15:49:36.658Z,1
2022-11-20T15:54:35.282Z,0.5
2022-11-20T15:59:02.289Z,0.3
2022-11-20T16:04:01.946Z,0.2
2022-11-20T16:09:00.788Z,0.2
2022-11-20T16:14:00.409Z,0.2
2022-11-20T16:18:59.771Z,0.2
2022-11-20T16:23:59.507Z,0.2
2022-11-20T16:28:58.718Z,0.1
2022-11-20T16:33:58.418Z,0.1
2022-11-20T16:38:57.636Z,0.1
2022-11-20T16:43:56.607Z,0.2
2022-11-20T16:48:55.743Z,0.1
2022-11-20T16:53:55.097Z,0.1
2022-11-20T16:58:54.234Z,0.1
2022-11-20T17:03:54.900Z,0.2
2022-11-20T17:08:53.057Z,0.2
2022-11-20T17:13:52.681Z,0.1
2022-11-20T17:18:52.091Z,0.1
2022-11-20T17:23:51.475Z,0.1
2022-11-20T17:28:50.423Z,0.2
2022-11-20T17:33:48.965Z,0.2
2022-11-20T17:38:47.402Z,0.1
2022-11-20T17:43:46.674Z,0.1
2022-11-20T17:48:46.373Z,0.1
2022-11-20T17:53:44.986Z,0.2
2022-11-20T17:58:43.996Z,0.1
2022-11-20T18:03:42.837Z,0.1
2022-11-20T18:08:42.943Z,0.1
2022-11-20T18:13:49.177Z,0.2
2022-11-20T18:18:40.624Z,0.1
2022-11-20T18:23:39.977Z,0.1
2022-11-20T18:28:39.715Z,0.1
2022-11-20T18:33:39.272Z,0.1
2022-11-20T18:38:37.725Z,0.1
2022-11-20T18:43:37.067Z,0.1
2022-11-20T18:48:35.680Z,0.1
2022-11-20T18:53:35.075Z,0.1
2022-11-20T18:58:34.442Z,0.1
2022-11-20T18:59:55.191Z,0.1
2022-11-20T19:04:54.154Z,0.1
2022-11-20T19:09:54.922Z,0.1
2022-11-20T19:14:54.234Z,0.1
2022-11-20T19:19:52.871Z,0.1
2022-11-20T19:24:51.950Z,0.1
2022-11-20T19:29:51.038Z,0.1
2022-11-20T19:34:49.671Z,0.1
2022-11-20T19:39:49.860Z,0.1
2022-11-20T19:44:48.009Z,0.1
2022-11-20T19:49:47.628Z,0.1
2022-11-20T19:54:47.210Z,0.1
2022-11-20T19:59:32.861Z,0.1
2022-11-20T20:04:12.244Z,0.1
2022-11-20T20:09:10.529Z,0.1
2022-11-20T20:14:12.159Z,0.1
2022-11-20T20:19:09.721Z,0.1
2022-11-20T20:24:07.537Z,0.1
2022-11-20T20:29:06.866Z,0.1
2022-11-20T20:34:06.992Z,0.1
2022-11-20T20:39:05.332Z,0.1
2022-11-20T20:44:04.499Z,0.1
2022-11-20T20:49:03.401Z,0.1
2022-11-20T20:54:03.072Z,0.1
2022-11-20T20:58:52.088Z,0.1
2022-11-20T21:03:51.319Z,0.1
2022-11-20T21:08:50.030Z,0.1
2022-11-20T21:13:49.525Z,0.1
2022-11-20T21:18:46.949Z,0.1
2022-11-20T21:23:46.411Z,0.1
2022-11-20T21:28:45.412Z,0.1
2022-11-20T21:33:45.515Z,0.1
2022-11-20T21:38:44.502Z,0.1
2022-11-20T21:43:43.147Z,0.1
2022-11-20T21:48:42.019Z,0.1
2022-11-20T21:53:41.540Z,0.1
2022-11-20T21:58:41.015Z,0.1
2022-11-20T22:03:40.539Z,0.1
2022-11-20T22:08:39.056Z,0.1
2022-11-20T22:13:38.195Z,0.1
2022-11-20T22:18:36.988Z,0.1
2022-11-20T22:23:36.490Z,0.1
2022-11-20T22:28:36.031Z,0.1
2022-11-20T22:33:34.771Z,0.1
2022-11-20T22:38:40.766Z,0.1
2022-11-20T22:43:34.259Z,0.1
2022-11-20T22:48:32.693Z,0.1
2022-11-20T22:53:32.185Z,0.1
2022-11-20T22:58:30.934Z,0.1
2022-11-20T23:03:30.825Z,0.1
2022-11-20T23:08:30.232Z,0.1
2022-11-20T23:13:28.998Z,0.1
2022-11-20T23:18:28.107Z,0.1
2022-11-20T23:23:27.429Z,0.1
2022-11-20T23:28:26.500Z,0.1
2022-11-20T23:33:26.185Z,0.1
2022-11-20T23:38:24.297Z,0.1
2022-11-20T23:43:23.718Z,0.1
2022-11-20T23:48:22.526Z,0.1
2022-11-20T23:53:22.502Z,0.1
2022-11-20T23:58:29.546Z,0.1
