createdAt,value
2018-08-27T05:11:10.284Z,72.80
2018-08-27T05:13:44.194Z,72.80
2018-08-27T05:16:37.779Z,72.90
2018-08-27T05:29:22.712Z,73.10
2018-08-27T05:32:01.858Z,73.20
2018-08-27T05:43:18.269Z,73.60
2018-08-27T06:23:20.848Z,74.70
2018-08-27T06:38:57.056Z,75.20
2018-08-27T06:54:37.227Z,75.10
2018-08-27T06:57:05.723Z,75.40
2018-08-27T06:59:34.431Z,75.10
2018-08-27T07:02:20.483Z,75.40
2018-08-27T07:05:03.425Z,75.40
2018-08-27T07:07:32.076Z,75.50
2018-08-27T07:10:00.592Z,75.50
2018-08-27T07:12:35.830Z,75.60
2018-08-27T07:39:59.387Z,75.80
2018-08-27T07:42:27.985Z,76.50
2018-08-27T07:44:56.364Z,76.60
2018-08-27T07:47:42.324Z,76.80
2018-08-27T07:50:11.037Z,76.70
2018-08-27T07:52:39.580Z,76.50
2018-08-27T07:55:08.428Z,76.70
2018-08-27T07:57:37.024Z,76.80
2018-08-27T08:00:06.186Z,76.80
2018-08-27T08:02:34.514Z,77.10
2018-08-27T08:05:03.042Z,77.00
2018-08-27T08:07:31.392Z,77.10
2018-08-27T08:10:00.528Z,77.30
2018-08-27T08:30:50.703Z,77.20
2018-08-27T08:33:19.537Z,77.20
2018-08-27T08:35:57.016Z,77.10
2018-08-27T08:38:28.447Z,77.80
2018-08-27T08:41:15.889Z,76.50
2018-08-27T08:43:49.742Z,77.20
2018-08-27T08:46:29.077Z,77.20
2018-08-27T08:48:59.616Z,77.30
2018-08-27T08:51:31.132Z,77.40
2018-08-27T09:11:48.127Z,77.10
2018-08-27T09:14:22.026Z,77.00
2018-08-27T09:37:48.513Z,76.40
2018-08-27T09:41:02.412Z,76.40
2018-08-27T09:52:41.258Z,76.60
2018-08-27T10:22:40.708Z,76.50
2018-08-27T10:25:10.363Z,76.40
2018-08-27T10:27:51.232Z,76.40
2018-08-27T10:36:21.368Z,76.80
2018-08-27T10:38:52.150Z,77.00
2018-08-27T14:42:07.675Z,77.20
2018-08-27T14:44:37.248Z,63.30
2018-08-27T14:47:06.092Z,63.60
2018-08-27T14:52:36.663Z,63.10
2018-08-27T14:55:05.591Z,63.40
2018-08-27T14:57:34.262Z,63.80
2018-08-27T15:00:03.091Z,63.70
2018-08-27T15:11:37.987Z,63.60
2018-08-27T15:14:09.458Z,63.70
2018-08-27T15:25:15.587Z,63.40
2018-08-27T15:27:45.853Z,63.50
2018-08-27T15:39:07.853Z,63.10
2018-08-27T15:41:44.718Z,63.20
2018-08-27T15:44:17.100Z,62.60
2018-08-27T16:34:02.818Z,63.60
2018-08-27T16:36:39.386Z,64.70
2018-08-27T16:39:18.290Z,64.00
2018-08-27T16:41:48.152Z,63.80
2018-08-27T16:44:35.448Z,63.80
2018-08-27T16:47:10.519Z,64.00
2018-08-27T17:13:03.143Z,65.00
2018-08-27T17:15:36.489Z,64.80
2018-08-27T17:18:05.822Z,64.70
2018-08-27T17:23:43.140Z,64.70
2018-08-27T17:35:00.224Z,65.20
2018-08-27T17:37:49.709Z,65.40
2018-08-27T17:40:21.630Z,65.40
2018-08-27T17:45:47.959Z,65.70
