createdAt,value
2023-01-08T00:01:59.791Z,51.95
2023-01-08T00:05:01.844Z,51.98
2023-01-08T00:08:04.779Z,51.97
2023-01-08T00:11:07.155Z,51.99
2023-01-08T00:14:09.325Z,52.02
2023-01-08T00:17:11.408Z,52.02
2023-01-08T00:20:13.850Z,52.05
2023-01-08T00:23:18.422Z,52.08
2023-01-08T00:26:20.408Z,52.06
2023-01-08T00:29:22.509Z,52.08
2023-01-08T00:32:24.526Z,52.10
2023-01-08T00:35:26.626Z,52.11
2023-01-08T00:38:29.558Z,52.12
2023-01-08T00:41:31.714Z,52.13
2023-01-08T00:44:33.843Z,52.14
2023-01-08T00:47:36.036Z,52.14
2023-01-08T00:50:38.240Z,52.17
2023-01-08T00:53:40.330Z,52.14
2023-01-08T00:56:42.869Z,52.15
2023-01-08T00:59:45.007Z,52.18
2023-01-08T01:02:47.523Z,52.19
2023-01-08T01:05:50.116Z,52.18
2023-01-08T01:08:52.443Z,52.20
2023-01-08T01:11:54.590Z,52.18
2023-01-08T01:14:56.706Z,52.18
2023-01-08T01:17:58.831Z,52.20
2023-01-08T01:21:00.946Z,52.19
2023-01-08T01:24:06.359Z,52.20
2023-01-08T01:27:08.621Z,52.20
2023-01-08T01:30:11.129Z,52.23
2023-01-08T01:33:13.209Z,52.21
2023-01-08T01:36:16.988Z,52.22
2023-01-08T01:39:20.217Z,52.22
2023-01-08T01:42:40.348Z,52.21
2023-01-08T01:45:43.051Z,52.24
2023-01-08T01:48:46.789Z,52.23
2023-01-08T01:51:54.665Z,52.24
2023-01-08T01:54:57.970Z,52.23
2023-01-08T01:58:09.291Z,52.24
2023-01-08T02:01:11.466Z,52.21
2023-01-08T02:04:14.255Z,52.27
2023-01-08T02:07:31.482Z,52.24
2023-01-08T02:10:49.698Z,52.24
2023-01-08T02:14:25.708Z,52.26
2023-01-08T02:17:52.669Z,52.27
2023-01-08T02:21:09.792Z,52.31
2023-01-08T02:24:26.090Z,52.30
2023-01-08T02:27:31.837Z,52.28
2023-01-08T02:30:34.027Z,52.30
2023-01-08T02:33:39.387Z,52.30
2023-01-08T02:36:45.383Z,52.33
2023-01-08T02:39:58.018Z,52.31
2023-01-08T02:43:25.389Z,52.33
2023-01-08T02:46:32.248Z,52.32
2023-01-08T02:49:39.080Z,52.33
2023-01-08T02:52:58.586Z,52.36
2023-01-08T02:56:07.985Z,52.36
2023-01-08T02:59:14.200Z,52.39
2023-01-08T03:02:17.252Z,52.38
2023-01-08T03:05:27.646Z,52.41
2023-01-08T03:08:31.863Z,52.40
2023-01-08T03:11:41.316Z,52.40
2023-01-08T03:14:55.912Z,52.43
2023-01-08T03:18:01.819Z,52.41
2023-01-08T03:21:06.281Z,52.47
2023-01-08T03:24:12.723Z,52.46
2023-01-08T03:27:19.013Z,52.47
2023-01-08T03:30:21.973Z,52.45
2023-01-08T03:33:26.509Z,52.45
2023-01-08T03:36:30.115Z,52.48
2023-01-08T03:39:42.450Z,52.45
2023-01-08T03:42:44.576Z,52.46
2023-01-08T03:45:56.002Z,52.46
2023-01-08T03:48:59.882Z,52.47
2023-01-08T03:52:01.911Z,52.47
2023-01-08T03:55:04.351Z,52.46
2023-01-08T03:58:06.350Z,52.48
2023-01-08T04:01:08.487Z,52.47
2023-01-08T04:04:11.263Z,52.49
2023-01-08T04:07:13.839Z,52.52
2023-01-08T04:10:15.953Z,52.51
2023-01-08T04:13:17.920Z,52.51
2023-01-08T04:16:20.006Z,52.50
2023-01-08T04:19:22.076Z,52.52
2023-01-08T04:22:24.104Z,52.55
2023-01-08T04:25:26.143Z,52.54
2023-01-08T04:28:28.172Z,52.56
2023-01-08T04:31:30.973Z,52.58
2023-01-08T04:34:32.975Z,52.59
2023-01-08T04:37:35.011Z,52.56
2023-01-08T04:40:37.046Z,52.60
2023-01-08T04:43:39.055Z,52.62
2023-01-08T04:46:41.183Z,52.64
2023-01-08T04:49:43.228Z,52.63
2023-01-08T04:52:45.197Z,52.65
2023-01-08T04:55:47.176Z,52.66
2023-01-08T04:58:49.220Z,52.67
2023-01-08T05:01:51.314Z,52.69
2023-01-08T05:04:53.450Z,52.70
2023-01-08T05:07:55.470Z,52.70
2023-01-08T05:11:00.375Z,52.71
2023-01-08T05:14:02.377Z,52.75
2023-01-08T05:17:04.684Z,52.77
2023-01-08T05:20:08.266Z,52.81
2023-01-08T05:23:10.262Z,52.79
2023-01-08T05:26:12.256Z,52.81
2023-01-08T05:29:14.260Z,52.82
2023-01-08T05:32:18.171Z,52.81
2023-01-08T05:35:20.313Z,52.80
2023-01-08T05:38:22.670Z,52.81
2023-01-08T05:41:24.812Z,52.83
2023-01-08T05:44:26.846Z,52.86
2023-01-08T05:47:32.974Z,52.88
2023-01-08T05:50:35.783Z,52.87
2023-01-08T05:53:37.869Z,52.91
2023-01-08T05:56:39.975Z,52.89
2023-01-08T05:59:41.942Z,52.91
2023-01-08T06:02:48.212Z,52.82
2023-01-08T06:05:50.285Z,52.75
2023-01-08T06:08:52.324Z,52.68
2023-01-08T06:11:54.401Z,52.60
2023-01-08T06:14:56.479Z,52.48
2023-01-08T06:18:01.637Z,52.38
2023-01-08T06:21:05.130Z,52.39
2023-01-08T06:24:07.304Z,52.41
2023-01-08T06:27:09.457Z,52.39
2023-01-08T06:30:11.642Z,52.33
2023-01-08T06:33:13.706Z,52.30
2023-01-08T06:36:15.706Z,52.29
2023-01-08T06:39:17.772Z,52.30
2023-01-08T06:42:19.764Z,52.15
2023-01-08T06:45:21.790Z,52.09
2023-01-08T06:48:24.440Z,52.12
2023-01-08T06:51:26.482Z,52.12
2023-01-08T06:54:28.474Z,52.06
2023-01-08T06:57:30.918Z,51.95
2023-01-08T07:00:32.929Z,51.88
2023-01-08T07:03:34.962Z,51.88
2023-01-08T07:06:37.049Z,51.99
2023-01-08T07:09:39.140Z,52.04
2023-01-08T07:12:41.335Z,52.09
2023-01-08T07:15:43.855Z,52.12
2023-01-08T07:18:45.911Z,52.07
2023-01-08T07:21:47.928Z,51.94
2023-01-08T07:24:49.932Z,51.89
2023-01-08T07:27:51.900Z,51.88
2023-01-08T07:30:54.111Z,51.95
2023-01-08T07:33:56.115Z,51.95
2023-01-08T07:36:58.061Z,51.99
2023-01-08T07:40:00.036Z,52.02
2023-01-08T07:43:03.769Z,52.03
2023-01-08T07:46:06.148Z,51.92
2023-01-08T07:49:08.271Z,51.82
2023-01-08T07:52:10.337Z,51.75
2023-01-08T07:55:12.421Z,51.78
2023-01-08T07:58:14.735Z,51.77
2023-01-08T08:01:17.241Z,51.82
2023-01-08T08:04:19.285Z,51.99
2023-01-08T08:07:21.330Z,52.08
2023-01-08T08:10:23.388Z,52.14
2023-01-08T08:13:25.359Z,52.18
2023-01-08T08:16:27.398Z,52.20
2023-01-08T08:19:29.467Z,52.29
2023-01-08T08:22:31.762Z,52.24
2023-01-08T08:25:33.905Z,52.10
2023-01-08T08:28:35.941Z,51.72
2023-01-08T08:31:38.011Z,51.48
2023-01-08T08:34:40.029Z,51.42
2023-01-08T08:37:42.111Z,51.48
2023-01-08T08:40:44.160Z,51.33
2023-01-08T08:43:46.189Z,51.29
2023-01-08T08:46:48.249Z,51.34
2023-01-08T08:49:50.309Z,51.41
2023-01-08T08:52:52.586Z,51.52
2023-01-08T08:55:54.597Z,51.56
2023-01-08T08:58:58.091Z,51.67
2023-01-08T09:02:00.226Z,51.76
2023-01-08T09:05:02.360Z,51.59
2023-01-08T09:08:04.505Z,51.56
2023-01-08T09:11:06.525Z,51.66
2023-01-08T09:14:09.345Z,51.97
2023-01-08T09:17:11.323Z,52.30
2023-01-08T09:20:13.371Z,52.22
2023-01-08T09:23:15.417Z,52.11
2023-01-08T09:26:17.437Z,51.95
2023-01-08T09:29:19.595Z,51.95
2023-01-08T09:32:21.645Z,51.91
2023-01-08T09:35:23.649Z,52.01
2023-01-08T09:38:27.208Z,51.82
2023-01-08T09:41:43.652Z,51.56
2023-01-08T09:44:47.497Z,51.40
2023-01-08T09:47:49.675Z,51.43
2023-01-08T09:50:51.915Z,51.72
2023-01-08T09:53:56.262Z,51.67
2023-01-08T09:56:59.849Z,51.69
2023-01-08T10:00:01.888Z,51.66
2023-01-08T10:03:04.268Z,51.81
2023-01-08T10:06:14.639Z,51.95
2023-01-08T10:09:16.836Z,52.01
2023-01-08T10:12:24.195Z,51.91
2023-01-08T10:15:26.328Z,51.80
2023-01-08T10:18:29.282Z,51.54
2023-01-08T10:21:37.563Z,51.43
2023-01-08T10:24:39.741Z,51.52
2023-01-08T10:27:51.836Z,51.51
2023-01-08T10:30:59.267Z,51.58
2023-01-08T10:34:09.846Z,51.46
2023-01-08T10:37:17.768Z,51.54
2023-01-08T10:40:34.812Z,51.62
2023-01-08T10:43:58.740Z,51.73
2023-01-08T10:47:01.747Z,51.85
2023-01-08T10:50:12.453Z,51.83
2023-01-08T10:53:25.420Z,51.86
2023-01-08T10:56:30.120Z,51.83
2023-01-08T10:59:32.280Z,51.85
2023-01-08T11:02:39.821Z,51.79
2023-01-08T11:05:43.006Z,52.05
2023-01-08T11:08:53.326Z,52.41
2023-01-08T11:11:55.748Z,52.66
2023-01-08T11:14:57.981Z,52.53
2023-01-08T11:18:20.403Z,52.40
2023-01-08T11:21:33.135Z,52.31
2023-01-08T11:24:37.379Z,52.23
2023-01-08T11:27:44.035Z,52.20
2023-01-08T11:30:54.691Z,52.23
2023-01-08T11:34:20.503Z,52.33
2023-01-08T11:37:29.164Z,52.34
2023-01-08T11:40:39.620Z,52.28
2023-01-08T11:44:12.591Z,52.33
2023-01-08T11:47:32.655Z,52.30
2023-01-08T11:51:05.206Z,52.41
2023-01-08T11:54:15.765Z,52.85
2023-01-08T11:57:42.168Z,53.14
2023-01-08T12:00:56.509Z,53.81
2023-01-08T12:04:19.743Z,53.79
2023-01-08T12:07:37.566Z,54.61
2023-01-08T12:10:55.636Z,55.82
2023-01-08T12:14:13.738Z,56.36
2023-01-08T12:17:15.889Z,56.10
2023-01-08T12:21:04.832Z,56.06
2023-01-08T12:24:34.681Z,57.29
2023-01-08T12:28:17.182Z,57.18
2023-01-08T12:31:42.621Z,56.74
2023-01-08T12:35:05.188Z,56.96
2023-01-08T12:38:15.394Z,56.77
2023-01-08T12:41:19.869Z,56.66
2023-01-08T12:44:28.806Z,56.43
2023-01-08T12:47:35.600Z,56.06
2023-01-08T12:50:48.513Z,55.65
2023-01-08T12:53:57.720Z,55.36
2023-01-08T12:57:10.049Z,55.11
2023-01-08T13:00:21.059Z,55.08
2023-01-08T13:03:27.390Z,54.98
2023-01-08T13:06:29.603Z,54.97
2023-01-08T13:09:32.886Z,55.00
2023-01-08T13:12:37.481Z,55.44
2023-01-08T13:15:39.520Z,55.88
2023-01-08T13:18:50.463Z,56.03
2023-01-08T13:21:55.509Z,55.94
2023-01-08T13:25:16.919Z,56.16
2023-01-08T13:28:48.380Z,56.93
2023-01-08T13:31:50.671Z,57.21
2023-01-08T13:35:16.724Z,57.31
2023-01-08T13:38:20.792Z,57.35
2023-01-08T13:41:26.561Z,57.19
2023-01-08T13:44:42.293Z,57.09
2023-01-08T13:47:46.268Z,57.35
2023-01-08T13:50:48.534Z,57.96
2023-01-08T13:53:51.227Z,57.96
2023-01-08T13:56:55.508Z,57.52
2023-01-08T13:59:59.266Z,57.17
2023-01-08T14:03:01.362Z,56.90
2023-01-08T14:06:10.385Z,56.81
2023-01-08T14:09:21.921Z,56.65
2023-01-08T14:12:25.336Z,56.42
2023-01-08T14:15:28.959Z,56.26
2023-01-08T14:18:31.349Z,56.10
2023-01-08T14:21:33.883Z,55.97
2023-01-08T14:24:36.095Z,55.84
2023-01-08T14:27:38.148Z,55.74
2023-01-08T14:30:49.001Z,55.62
2023-01-08T14:33:53.310Z,55.42
2023-01-08T14:36:56.469Z,55.33
2023-01-08T14:39:58.535Z,55.19
2023-01-08T14:43:07.579Z,55.16
2023-01-08T14:46:22.893Z,55.10
2023-01-08T14:49:24.890Z,55.00
2023-01-08T14:52:27.225Z,54.96
2023-01-08T14:55:30.089Z,54.91
2023-01-08T14:58:38.807Z,54.86
2023-01-08T15:01:41.771Z,54.80
2023-01-08T15:04:43.835Z,54.84
2023-01-08T15:08:01.750Z,54.81
2023-01-08T15:11:19.081Z,54.71
2023-01-08T15:14:24.575Z,54.62
2023-01-08T15:17:28.877Z,54.59
2023-01-08T15:20:32.154Z,54.49
2023-01-08T15:23:42.749Z,54.52
2023-01-08T15:26:44.800Z,54.46
2023-01-08T15:29:52.487Z,54.33
2023-01-08T15:32:54.583Z,54.37
2023-01-08T15:35:57.116Z,54.33
2023-01-08T15:38:59.126Z,54.34
2023-01-08T15:42:28.189Z,54.33
2023-01-08T15:45:33.823Z,54.28
2023-01-08T15:48:35.877Z,54.31
2023-01-08T15:51:43.530Z,54.37
2023-01-08T15:54:45.608Z,54.39
2023-01-08T15:57:48.309Z,54.37
2023-01-08T16:00:50.572Z,54.38
2023-01-08T16:03:52.857Z,54.46
2023-01-08T16:06:54.828Z,54.40
2023-01-08T16:09:57.905Z,54.34
2023-01-08T16:13:01.595Z,53.98
2023-01-08T16:16:14.584Z,53.72
2023-01-08T16:19:16.843Z,53.43
2023-01-08T16:22:20.220Z,53.36
2023-01-08T16:25:24.327Z,53.26
2023-01-08T16:28:26.751Z,53.24
2023-01-08T16:31:28.955Z,53.20
2023-01-08T16:34:31.378Z,53.18
2023-01-08T16:37:36.925Z,53.12
2023-01-08T16:40:41.406Z,53.13
2023-01-08T16:43:46.612Z,53.16
2023-01-08T16:46:51.544Z,53.19
2023-01-08T16:49:56.763Z,53.16
2023-01-08T16:52:58.843Z,53.15
2023-01-08T16:56:07.382Z,53.18
2023-01-08T16:59:22.328Z,53.20
2023-01-08T17:02:25.866Z,53.18
2023-01-08T17:05:31.144Z,53.19
2023-01-08T17:08:33.544Z,53.26
2023-01-08T17:11:36.029Z,53.20
2023-01-08T17:14:40.570Z,53.16
2023-01-08T17:17:42.816Z,53.22
2023-01-08T17:20:49.326Z,53.30
2023-01-08T17:23:51.312Z,53.35
2023-01-08T17:26:53.273Z,53.39
2023-01-08T17:29:55.453Z,53.43
2023-01-08T17:32:57.619Z,53.40
2023-01-08T17:35:59.729Z,53.43
2023-01-08T17:39:02.020Z,53.46
2023-01-08T17:42:22.701Z,53.47
2023-01-08T17:45:25.148Z,53.49
2023-01-08T17:48:27.227Z,53.47
2023-01-08T17:51:30.242Z,53.51
2023-01-08T17:54:32.371Z,53.54
2023-01-08T17:57:37.691Z,53.55
2023-01-08T18:00:40.234Z,53.58
2023-01-08T18:03:45.672Z,53.58
2023-01-08T18:06:55.646Z,53.60
2023-01-08T18:09:57.959Z,53.60
2023-01-08T18:13:05.367Z,53.62
2023-01-08T18:16:13.377Z,53.62
2023-01-08T18:19:51.168Z,53.64
2023-01-08T18:22:57.097Z,53.63
2023-01-08T18:26:17.788Z,53.66
2023-01-08T18:29:23.143Z,53.65
2023-01-08T18:32:33.614Z,53.68
2023-01-08T18:35:38.372Z,53.69
2023-01-08T18:38:45.213Z,53.72
2023-01-08T18:42:10.928Z,53.69
2023-01-08T18:45:15.144Z,53.72
2023-01-08T18:48:17.274Z,53.75
2023-01-08T18:51:27.133Z,53.72
2023-01-08T18:54:29.250Z,53.77
2023-01-08T18:57:31.386Z,53.76
2023-01-08T19:00:33.404Z,53.78
2023-01-08T19:03:35.434Z,53.71
2023-01-08T19:06:37.585Z,53.73
2023-01-08T19:09:57.646Z,53.75
2023-01-08T19:13:00.635Z,53.77
2023-01-08T19:16:07.886Z,53.80
2023-01-08T19:19:09.991Z,53.86
2023-01-08T19:22:12.108Z,53.86
2023-01-08T19:25:14.947Z,53.90
2023-01-08T19:28:16.945Z,53.88
2023-01-08T19:31:19.170Z,53.91
2023-01-08T19:34:21.215Z,53.91
2023-01-08T19:37:23.249Z,53.94
2023-01-08T19:40:25.850Z,53.93
2023-01-08T19:43:43.550Z,53.93
2023-01-08T19:46:45.600Z,53.95
2023-01-08T19:49:49.029Z,53.97
2023-01-08T19:52:52.840Z,53.96
2023-01-08T19:55:55.026Z,53.94
2023-01-08T19:58:58.126Z,53.94
2023-01-08T20:02:00.415Z,53.94
2023-01-08T20:05:02.554Z,53.97
2023-01-08T20:08:05.094Z,53.98
2023-01-08T20:11:15.165Z,53.94
2023-01-08T20:14:19.840Z,53.95
2023-01-08T20:17:25.214Z,53.94
2023-01-08T20:20:27.350Z,53.92
2023-01-08T20:23:30.000Z,53.95
2023-01-08T20:26:34.356Z,53.93
2023-01-08T20:29:36.830Z,53.95
2023-01-08T20:32:39.010Z,53.94
2023-01-08T20:35:44.807Z,53.94
2023-01-08T20:38:50.937Z,53.96
2023-01-08T20:42:01.210Z,53.97
2023-01-08T20:45:12.408Z,53.97
2023-01-08T20:48:16.135Z,53.94
2023-01-08T20:51:18.163Z,53.96
2023-01-08T20:54:20.423Z,53.94
2023-01-08T20:57:22.477Z,53.97
2023-01-08T21:00:25.735Z,53.98
2023-01-08T21:03:28.034Z,53.98
2023-01-08T21:06:31.979Z,53.97
2023-01-08T21:09:34.076Z,53.96
2023-01-08T21:12:37.128Z,53.97
2023-01-08T21:15:39.173Z,53.99
2023-01-08T21:18:44.086Z,53.99
2023-01-08T21:21:46.418Z,54.00
2023-01-08T21:24:48.506Z,54.02
2023-01-08T21:27:50.559Z,54.04
2023-01-08T21:30:53.368Z,54.05
2023-01-08T21:33:57.192Z,54.02
2023-01-08T21:37:02.346Z,54.00
2023-01-08T21:40:05.232Z,54.01
2023-01-08T21:43:25.842Z,54.09
2023-01-08T21:46:28.488Z,54.10
2023-01-08T21:49:31.726Z,54.13
2023-01-08T21:52:52.584Z,54.15
2023-01-08T21:55:56.939Z,54.20
2023-01-08T21:58:59.051Z,54.22
2023-01-08T22:02:01.387Z,54.23
2023-01-08T22:05:04.666Z,54.26
2023-01-08T22:08:08.533Z,54.30
2023-01-08T22:11:10.578Z,54.33
2023-01-08T22:14:12.706Z,54.32
2023-01-08T22:17:15.128Z,54.38
2023-01-08T22:20:17.241Z,54.42
2023-01-08T22:23:19.227Z,54.44
2023-01-08T22:26:21.321Z,54.48
2023-01-08T22:29:23.373Z,54.48
2023-01-08T22:32:25.404Z,54.55
2023-01-08T22:35:27.448Z,54.60
2023-01-08T22:38:29.482Z,54.60
2023-01-08T22:41:31.475Z,54.62
2023-01-08T22:44:33.601Z,54.66
2023-01-08T22:47:35.632Z,54.67
2023-01-08T22:50:37.788Z,54.68
2023-01-08T22:53:40.621Z,54.69
2023-01-08T22:56:42.691Z,54.74
2023-01-08T22:59:44.771Z,54.71
2023-01-08T23:02:46.807Z,54.71
2023-01-08T23:05:48.805Z,54.72
2023-01-08T23:08:51.363Z,54.76
2023-01-08T23:11:54.070Z,54.76
2023-01-08T23:14:56.113Z,54.76
2023-01-08T23:17:58.094Z,54.78
2023-01-08T23:21:05.601Z,54.77
2023-01-08T23:24:10.540Z,54.78
2023-01-08T23:27:12.560Z,54.79
2023-01-08T23:30:14.724Z,54.75
2023-01-08T23:33:16.683Z,54.76
2023-01-08T23:36:21.113Z,54.80
2023-01-08T23:39:26.488Z,54.77
2023-01-08T23:42:31.613Z,54.76
2023-01-08T23:45:36.112Z,54.78
2023-01-08T23:48:38.189Z,54.78
2023-01-08T23:51:42.246Z,54.78
2023-01-08T23:54:44.364Z,54.78
2023-01-08T23:57:46.391Z,54.79
