createdAt,value
2018-12-08T00:02:18.435Z,2.03
2018-12-08T00:04:48.111Z,2.10
2018-12-08T00:07:18.649Z,2.20
2018-12-08T00:09:48.818Z,2.40
2018-12-08T00:12:18.471Z,2.60
2018-12-08T00:14:48.193Z,2.70
2018-12-08T00:17:17.923Z,2.10
2018-12-08T00:19:47.591Z,2.13
2018-12-08T00:22:17.238Z,3.10
2018-12-08T00:24:47.057Z,1.70
2018-12-08T00:27:16.735Z,2.30
2018-12-08T00:29:46.409Z,2.27
2018-12-08T00:32:16.117Z,2.57
2018-12-08T00:34:45.890Z,1.57
2018-12-08T00:37:16.147Z,1.77
2018-12-08T00:39:46.037Z,2.70
2018-12-08T00:42:15.749Z,1.70
2018-12-08T00:44:45.532Z,2.23
2018-12-08T00:47:15.150Z,1.77
2018-12-08T00:49:46.217Z,2.27
2018-12-08T00:52:15.996Z,2.30
2018-12-08T00:54:45.665Z,2.23
2018-12-08T00:57:15.317Z,1.87
2018-12-08T00:59:45.581Z,1.50
2018-12-08T01:02:15.235Z,1.53
2018-12-08T01:04:45.021Z,2.50
2018-12-08T01:07:16.654Z,1.60
2018-12-08T01:09:46.397Z,1.70
2018-12-08T01:12:16.199Z,1.77
2018-12-08T01:14:45.859Z,1.60
2018-12-08T01:17:15.516Z,1.53
2018-12-08T01:19:45.201Z,1.80
2018-12-08T01:22:14.868Z,1.63
2018-12-08T01:24:44.549Z,2.27
2018-12-08T01:27:14.219Z,2.60
2018-12-08T01:29:43.900Z,1.63
2018-12-08T01:32:13.662Z,2.20
2018-12-08T01:34:43.610Z,2.40
2018-12-08T01:37:13.357Z,2.00
2018-12-08T01:39:44.374Z,2.00
2018-12-08T01:42:14.018Z,2.10
2018-12-08T01:44:43.701Z,2.07
2018-12-08T01:47:13.433Z,2.43
2018-12-08T01:49:44.132Z,1.83
2018-12-08T01:52:13.829Z,2.33
2018-12-08T01:54:44.325Z,1.67
2018-12-08T01:57:14.512Z,1.93
2018-12-08T01:59:45.764Z,1.57
2018-12-08T02:02:15.604Z,1.70
2018-12-08T02:04:45.304Z,2.03
2018-12-08T02:07:15.047Z,2.40
2018-12-08T02:09:44.669Z,1.50
2018-12-08T02:12:14.588Z,2.50
2018-12-08T02:14:44.219Z,1.83
2018-12-08T02:17:14.472Z,1.37
2018-12-08T02:19:44.193Z,1.80
2018-12-08T02:22:13.997Z,2.23
2018-12-08T02:24:43.663Z,1.93
2018-12-08T02:27:13.414Z,1.77
2018-12-08T02:29:43.140Z,1.80
2018-12-08T02:32:12.798Z,2.00
2018-12-08T02:34:42.503Z,1.67
2018-12-08T02:37:12.227Z,1.83
2018-12-08T02:39:42.448Z,1.73
2018-12-08T02:42:12.225Z,2.17
2018-12-08T02:44:42.298Z,1.70
2018-12-08T02:47:12.970Z,1.50
2018-12-08T02:49:42.840Z,1.90
2018-12-08T02:52:12.496Z,1.80
2018-12-08T02:54:42.134Z,1.90
2018-12-08T02:57:11.912Z,1.87
2018-12-08T02:59:41.676Z,1.67
2018-12-08T03:02:11.342Z,1.87
2018-12-08T03:04:41.061Z,1.97
2018-12-08T03:07:10.750Z,1.97
2018-12-08T03:09:40.477Z,1.93
2018-12-08T03:12:10.175Z,1.73
2018-12-08T03:14:39.902Z,2.37
2018-12-08T03:17:09.650Z,1.73
2018-12-08T03:19:39.259Z,1.80
2018-12-08T03:22:08.898Z,1.77
2018-12-08T03:24:38.486Z,2.30
2018-12-08T03:27:08.276Z,1.17
2018-12-08T03:29:37.949Z,1.93
2018-12-08T03:32:08.133Z,1.30
2018-12-08T03:34:37.770Z,1.37
2018-12-08T03:37:07.394Z,1.90
2018-12-08T03:39:37.031Z,1.83
2018-12-08T03:42:07.404Z,1.97
2018-12-08T03:44:37.045Z,2.50
2018-12-08T03:47:06.948Z,1.47
2018-12-08T03:49:36.582Z,1.70
2018-12-08T03:52:06.261Z,2.03
2018-12-08T03:54:35.924Z,2.00
2018-12-08T03:57:05.635Z,2.50
2018-12-08T03:59:35.325Z,2.20
2018-12-08T04:02:05.098Z,2.37
2018-12-08T04:04:34.721Z,2.43
2018-12-08T04:07:10.919Z,2.00
2018-12-08T04:09:40.570Z,2.70
2018-12-08T04:12:10.229Z,2.50
2018-12-08T04:14:39.872Z,2.67
2018-12-08T04:17:09.520Z,2.80
2018-12-08T04:19:39.124Z,3.17
2018-12-08T04:22:08.742Z,2.70
2018-12-08T04:24:40.360Z,2.90
2018-12-08T04:27:10.021Z,2.93
2018-12-08T04:29:39.719Z,2.03
2018-12-08T04:32:09.338Z,2.53
2018-12-08T04:34:38.957Z,2.40
2018-12-08T04:37:08.761Z,2.67
2018-12-08T04:39:38.410Z,2.77
2018-12-08T04:42:08.111Z,2.23
2018-12-08T04:44:38.933Z,2.50
2018-12-08T04:47:08.627Z,2.67
2018-12-08T04:49:38.887Z,2.73
2018-12-08T04:52:08.542Z,2.77
2018-12-08T04:54:38.771Z,2.47
2018-12-08T04:57:08.405Z,3.00
2018-12-08T04:59:38.038Z,3.37
2018-12-08T05:02:07.790Z,2.27
2018-12-08T05:04:37.446Z,3.07
2018-12-08T05:07:07.307Z,2.57
2018-12-08T05:09:36.979Z,2.60
2018-12-08T05:12:06.648Z,3.33
2018-12-08T05:14:36.252Z,3.77
2018-12-08T05:17:05.995Z,2.97
2018-12-08T05:19:35.660Z,2.90
2018-12-08T05:22:05.294Z,2.80
2018-12-08T05:24:34.944Z,2.93
2018-12-08T05:27:04.644Z,2.60
2018-12-08T05:29:34.263Z,2.50
2018-12-08T05:32:03.916Z,2.60
2018-12-08T05:34:34.660Z,2.37
2018-12-08T05:37:04.323Z,2.73
2018-12-08T05:39:34.127Z,2.93
2018-12-08T05:42:04.253Z,3.43
2018-12-08T05:44:33.950Z,2.47
2018-12-08T05:47:03.809Z,3.63
2018-12-08T05:49:33.462Z,2.80
2018-12-08T05:52:03.578Z,3.07
2018-12-08T05:54:33.214Z,2.23
2018-12-08T05:57:03.533Z,2.27
2018-12-08T05:59:33.160Z,3.30
2018-12-08T06:02:03.510Z,2.50
2018-12-08T06:04:33.144Z,2.23
2018-12-08T06:07:03.782Z,2.57
2018-12-08T06:09:33.436Z,2.63
2018-12-08T06:12:03.436Z,2.33
2018-12-08T06:14:33.694Z,2.57
2018-12-08T06:17:03.490Z,3.07
2018-12-08T06:19:33.202Z,2.23
2018-12-08T06:22:02.867Z,2.87
2018-12-08T06:24:32.622Z,2.40
2018-12-08T06:27:28.329Z,2.40
2018-12-08T06:29:58.061Z,2.67
2018-12-08T06:32:27.726Z,3.00
2018-12-08T06:34:57.369Z,2.30
2018-12-08T06:37:27.151Z,2.37
2018-12-08T06:39:56.811Z,2.40
2018-12-08T06:42:26.756Z,3.50
2018-12-08T06:44:56.575Z,2.27
2018-12-08T06:47:27.635Z,2.57
2018-12-08T06:49:57.252Z,2.33
2018-12-08T06:52:26.996Z,2.10
2018-12-08T06:54:56.654Z,3.00
2018-12-08T06:57:27.727Z,2.27
2018-12-08T06:59:57.363Z,2.53
2018-12-08T07:02:27.406Z,2.30
2018-12-08T07:04:57.052Z,3.07
2018-12-08T07:07:27.838Z,2.67
2018-12-08T07:09:57.474Z,2.17
2018-12-08T07:12:28.304Z,2.47
2018-12-08T07:14:58.041Z,2.40
2018-12-08T07:17:27.863Z,2.50
2018-12-08T07:19:57.537Z,1.87
2018-12-08T07:22:27.996Z,2.17
2018-12-08T07:24:57.844Z,2.20
2018-12-08T07:27:27.649Z,2.57
2018-12-08T07:29:57.897Z,3.20
2018-12-08T07:32:27.670Z,2.10
2018-12-08T07:34:58.110Z,2.80
2018-12-08T07:37:27.897Z,2.73
2018-12-08T07:39:57.718Z,2.67
2018-12-08T07:42:27.538Z,1.87
2018-12-08T07:44:57.248Z,2.57
2018-12-08T07:47:27.248Z,1.83
2018-12-08T07:49:56.930Z,2.40
2018-12-08T07:52:26.572Z,2.93
2018-12-08T07:54:56.215Z,2.47
2018-12-08T07:57:26.038Z,2.27
2018-12-08T07:59:56.266Z,2.67
2018-12-08T08:02:26.068Z,2.50
2018-12-08T08:04:56.062Z,3.23
2018-12-08T08:07:26.582Z,2.90
2018-12-08T08:10:03.061Z,2.90
2018-12-08T08:12:35.245Z,3.10
2018-12-08T08:15:06.772Z,3.57
2018-12-08T08:17:37.180Z,3.20
2018-12-08T08:20:10.232Z,3.40
2018-12-08T08:22:41.097Z,2.80
2018-12-08T08:25:11.902Z,3.00
2018-12-08T08:27:41.571Z,2.47
2018-12-08T08:30:12.922Z,2.63
2018-12-08T08:32:44.766Z,2.80
2018-12-08T08:35:14.480Z,2.47
2018-12-08T08:37:44.996Z,3.10
2018-12-08T08:40:14.804Z,2.80
2018-12-08T08:42:45.200Z,2.97
2018-12-08T08:45:14.993Z,3.20
2018-12-08T08:47:45.647Z,2.87
2018-12-08T08:50:16.214Z,3.20
2018-12-08T08:52:46.774Z,3.27
2018-12-08T08:55:16.699Z,2.77
2018-12-08T08:57:46.344Z,2.93
2018-12-08T09:00:16.078Z,2.70
2018-12-08T09:02:45.823Z,3.37
2018-12-08T09:05:15.526Z,3.20
2018-12-08T09:07:45.474Z,2.63
2018-12-08T09:10:15.340Z,3.00
2018-12-08T09:12:46.337Z,3.20
2018-12-08T09:15:16.117Z,3.67
2018-12-08T09:17:46.085Z,2.97
2018-12-08T09:20:15.997Z,3.63
2018-12-08T09:22:45.718Z,3.23
2018-12-08T09:25:16.508Z,3.40
2018-12-08T09:27:46.374Z,3.00
2018-12-08T09:30:16.169Z,3.00
2018-12-08T09:32:46.629Z,3.40
2018-12-08T09:35:16.460Z,3.10
2018-12-08T09:37:47.361Z,3.10
2018-12-08T09:40:17.016Z,3.03
2018-12-08T09:42:47.063Z,3.37
2018-12-08T09:45:17.334Z,3.83
2018-12-08T09:47:47.554Z,4.20
2018-12-08T09:50:17.585Z,3.47
2018-12-08T09:53:23.823Z,5.93
2018-12-08T09:55:53.571Z,3.40
2018-12-08T09:58:23.392Z,3.83
2018-12-08T10:00:53.162Z,3.77
2018-12-08T10:03:22.794Z,5.80
2018-12-08T10:05:52.596Z,5.20
2018-12-08T10:08:22.410Z,3.13
2018-12-08T10:10:52.215Z,3.33
2018-12-08T10:13:22.597Z,3.33
2018-12-08T10:15:52.464Z,4.70
2018-12-08T10:18:22.947Z,3.77
2018-12-08T10:20:54.103Z,4.77
2018-12-08T10:23:24.003Z,4.03
2018-12-08T10:25:53.917Z,3.80
2018-12-08T10:28:28.412Z,4.20
2018-12-08T10:30:59.545Z,3.47
2018-12-08T10:33:31.630Z,4.33
2018-12-08T10:36:01.444Z,3.73
2018-12-08T10:38:31.899Z,4.53
2018-12-08T10:41:01.653Z,4.50
2018-12-08T10:43:32.287Z,4.80
2018-12-08T10:46:01.964Z,4.93
2018-12-08T10:48:31.665Z,4.27
2018-12-08T10:51:01.460Z,4.37
2018-12-08T10:53:35.105Z,5.00
2018-12-08T10:56:04.965Z,4.50
2018-12-08T10:58:34.610Z,3.97
2018-12-08T11:01:27.454Z,4.60
2018-12-08T11:03:57.260Z,4.40
2018-12-08T11:06:28.045Z,4.23
2018-12-08T11:08:57.914Z,3.57
2018-12-08T11:11:27.705Z,4.17
2018-12-08T11:13:57.996Z,4.33
2018-12-08T11:16:28.045Z,4.63
2018-12-08T11:18:57.768Z,4.23
2018-12-08T11:21:28.505Z,4.00
2018-12-08T11:23:58.219Z,3.37
2018-12-08T11:26:28.002Z,3.83
2018-12-08T11:28:57.753Z,3.13
2018-12-08T11:31:28.622Z,3.70
2018-12-08T11:33:59.335Z,2.73
2018-12-08T11:36:29.142Z,3.33
2018-12-08T11:38:58.978Z,3.40
2018-12-08T11:41:54.375Z,2.87
2018-12-08T11:44:24.278Z,2.67
2018-12-08T11:46:54.622Z,2.80
2018-12-08T11:49:24.999Z,2.97
2018-12-08T11:51:54.790Z,2.60
2018-12-08T11:54:24.579Z,2.73
2018-12-08T11:56:54.827Z,3.40
2018-12-08T11:59:24.524Z,3.37
2018-12-08T12:01:54.306Z,3.13
2018-12-08T12:04:24.122Z,3.50
2018-12-08T12:06:53.866Z,3.13
2018-12-08T12:12:25.059Z,3.03
2018-12-08T12:14:54.733Z,3.00
2018-12-08T12:17:24.537Z,3.27
2018-12-08T12:19:54.414Z,4.50
2018-12-08T12:22:24.730Z,3.60
2018-12-08T12:24:55.342Z,3.93
2018-12-08T12:27:25.792Z,2.70
2018-12-08T12:29:58.354Z,2.53
2018-12-08T12:32:28.192Z,2.67
2018-12-08T12:34:57.871Z,2.77
2018-12-08T12:37:27.742Z,2.13
2018-12-08T12:42:58.414Z,3.03
2018-12-08T12:45:28.161Z,3.13
2018-12-08T12:47:57.818Z,2.43
2018-12-08T12:50:27.630Z,2.87
2018-12-08T12:52:57.347Z,3.23
2018-12-08T12:55:27.255Z,3.00
2018-12-08T12:57:57.066Z,4.07
2018-12-08T13:00:26.883Z,4.00
2018-12-08T13:02:56.627Z,3.00
2018-12-08T13:05:26.319Z,2.90
2018-12-08T13:07:56.642Z,4.07
2018-12-08T13:13:27.899Z,3.37
2018-12-08T13:15:57.542Z,2.60
2018-12-08T13:18:27.234Z,4.27
2018-12-08T13:20:57.004Z,3.20
2018-12-08T13:23:26.869Z,2.53
2018-12-08T13:25:56.727Z,2.57
2018-12-08T13:28:26.546Z,2.10
2018-12-08T13:31:08.055Z,2.93
2018-12-08T13:33:37.872Z,2.80
2018-12-08T13:36:10.244Z,2.23
2018-12-08T13:38:40.999Z,2.43
2018-12-08T13:44:11.023Z,2.87
2018-12-08T13:46:40.852Z,2.87
2018-12-08T13:49:11.036Z,2.73
2018-12-08T13:51:40.936Z,2.60
2018-12-08T13:54:18.221Z,3.30
2018-12-08T13:56:48.037Z,3.00
2018-12-08T13:59:17.727Z,3.37
2018-12-08T14:01:48.404Z,2.33
2018-12-08T14:04:19.759Z,2.13
2018-12-08T14:06:49.461Z,2.00
2018-12-08T14:09:19.339Z,2.83
2018-12-08T14:14:43.947Z,3.07
2018-12-08T14:17:13.693Z,3.27
2018-12-08T14:19:43.678Z,2.23
2018-12-08T14:22:13.493Z,2.97
2018-12-08T14:24:43.238Z,3.43
2018-12-08T14:27:12.989Z,2.80
2018-12-08T14:29:42.846Z,2.70
2018-12-08T14:32:12.643Z,3.10
2018-12-08T14:34:42.349Z,2.60
2018-12-08T14:37:12.085Z,2.83
2018-12-08T14:39:42.031Z,2.97
2018-12-08T14:45:13.386Z,1.93
2018-12-08T14:47:43.218Z,1.77
2018-12-08T14:50:13.238Z,1.57
2018-12-08T14:52:43.025Z,1.77
2018-12-08T14:55:12.813Z,1.83
2018-12-08T14:57:42.639Z,2.03
2018-12-08T15:00:13.354Z,2.30
2018-12-08T15:02:43.287Z,2.27
2018-12-08T15:05:12.979Z,1.93
2018-12-08T15:07:42.682Z,2.07
2018-12-08T15:10:13.367Z,2.20
2018-12-08T15:12:43.037Z,3.17
2018-12-08T15:15:12.709Z,2.00
2018-12-08T15:17:42.389Z,1.97
2018-12-08T15:20:12.188Z,1.73
2018-12-08T15:22:41.962Z,2.10
2018-12-08T15:25:11.729Z,2.13
2018-12-08T15:27:41.600Z,2.83
2018-12-08T15:30:12.191Z,2.20
2018-12-08T15:32:42.162Z,2.33
2018-12-08T15:35:12.030Z,2.47
2018-12-08T15:37:41.871Z,1.83
2018-12-08T15:40:11.735Z,2.03
2018-12-08T15:42:41.605Z,2.50
2018-12-08T15:45:18.559Z,3.10
2018-12-08T15:47:48.351Z,2.30
2018-12-08T15:50:19.289Z,2.47
2018-12-08T15:52:50.894Z,1.90
2018-12-08T15:55:20.944Z,2.53
2018-12-08T15:57:52.677Z,2.17
2018-12-08T16:00:23.111Z,2.53
2018-12-08T16:02:53.308Z,1.97
2018-12-08T16:05:24.199Z,1.80
2018-12-08T16:07:55.144Z,2.40
2018-12-08T16:10:25.307Z,1.97
2018-12-08T16:12:56.630Z,2.80
2018-12-08T16:15:27.605Z,2.87
2018-12-08T16:17:57.439Z,2.33
2018-12-08T16:20:27.265Z,2.50
2018-12-08T16:22:57.703Z,2.40
2018-12-08T16:25:27.955Z,2.53
2018-12-08T16:27:58.328Z,1.70
2018-12-08T16:30:28.178Z,4.00
2018-12-08T16:33:00.101Z,2.00
2018-12-08T16:35:30.101Z,3.00
2018-12-08T16:38:02.013Z,2.00
2018-12-08T16:40:34.045Z,2.87
2018-12-08T16:43:04.111Z,2.60
2018-12-08T16:45:34.182Z,3.47
2018-12-08T16:48:04.244Z,2.50
2018-12-08T16:50:34.030Z,2.93
2018-12-08T16:53:04.004Z,4.07
2018-12-08T16:55:34.726Z,4.10
2018-12-08T16:58:05.702Z,3.27
2018-12-08T17:00:35.734Z,3.27
2018-12-08T17:03:06.940Z,4.00
2018-12-08T17:05:36.748Z,4.00
2018-12-08T17:08:07.327Z,3.93
2018-12-08T17:10:37.844Z,4.03
2018-12-08T17:13:09.009Z,2.80
2018-12-08T17:15:48.288Z,3.73
2018-12-08T17:18:18.130Z,3.47
2018-12-08T17:20:47.913Z,4.20
2018-12-08T17:23:18.387Z,4.57
2018-12-08T17:25:48.277Z,3.67
2018-12-08T17:28:18.822Z,2.97
2018-12-08T17:30:48.827Z,4.30
2018-12-08T17:33:20.067Z,3.43
2018-12-08T17:35:49.895Z,3.00
2018-12-08T17:38:23.851Z,3.10
2018-12-08T17:40:55.023Z,3.37
2018-12-08T17:43:24.835Z,3.43
2018-12-08T17:46:06.758Z,3.47
2018-12-08T17:48:37.278Z,3.50
2018-12-08T17:51:07.546Z,3.63
2018-12-08T17:53:37.431Z,3.67
2018-12-08T17:56:08.448Z,3.43
2018-12-08T17:58:40.137Z,4.03
2018-12-08T18:01:10.774Z,3.27
2018-12-08T18:03:41.393Z,4.27
2018-12-08T18:06:11.827Z,3.67
2018-12-08T18:08:42.689Z,4.07
2018-12-08T18:11:12.857Z,5.10
2018-12-08T18:13:42.579Z,4.03
2018-12-08T18:19:10.763Z,4.20
2018-12-08T18:21:41.854Z,4.70
2018-12-08T18:24:14.881Z,4.47
2018-12-08T18:26:46.614Z,4.80
2018-12-08T18:29:22.682Z,4.40
2018-12-08T18:31:52.381Z,4.73
2018-12-08T18:34:22.064Z,5.13
2018-12-08T18:36:51.786Z,5.00
2018-12-08T18:39:22.091Z,5.10
2018-12-08T18:41:52.014Z,5.20
2018-12-08T18:44:21.835Z,6.17
2018-12-08T18:49:48.696Z,4.93
2018-12-08T18:52:19.076Z,5.90
2018-12-08T18:54:48.975Z,5.77
2018-12-08T18:57:18.837Z,4.83
2018-12-08T18:59:48.530Z,4.77
2018-12-08T19:02:18.271Z,5.27
2018-12-08T19:04:47.966Z,3.83
2018-12-08T19:07:17.701Z,5.07
2018-12-08T19:09:47.494Z,4.63
2018-12-08T19:12:17.405Z,4.47
2018-12-08T19:14:47.138Z,4.63
2018-12-08T19:20:17.926Z,4.10
2018-12-08T19:22:48.405Z,4.27
2018-12-08T19:25:18.280Z,4.10
2018-12-08T19:27:47.927Z,4.03
2018-12-08T19:30:17.707Z,3.93
2018-12-08T19:32:47.472Z,3.40
2018-12-08T19:35:17.245Z,3.87
2018-12-08T19:37:47.254Z,4.40
2018-12-08T19:40:16.986Z,4.20
2018-12-08T19:42:47.327Z,4.07
2018-12-08T19:45:17.385Z,3.83
2018-12-08T19:47:59.209Z,4.00
2018-12-08T19:50:28.923Z,4.10
2018-12-08T19:52:59.233Z,4.03
2018-12-08T19:55:29.220Z,3.73
2018-12-08T19:57:59.144Z,3.93
2018-12-08T20:00:29.033Z,4.00
2018-12-08T20:02:58.806Z,4.07
2018-12-08T20:05:29.430Z,4.27
2018-12-08T20:07:59.325Z,4.53
2018-12-08T20:10:34.163Z,4.23
2018-12-08T20:13:06.758Z,3.43
2018-12-08T20:15:38.543Z,3.83
2018-12-08T20:18:23.846Z,3.57
2018-12-08T20:20:53.948Z,4.23
2018-12-08T20:23:24.287Z,3.60
2018-12-08T20:25:54.025Z,3.17
2018-12-08T20:28:23.893Z,2.67
2018-12-08T20:30:53.875Z,3.43
2018-12-08T20:33:24.246Z,2.83
2018-12-08T20:35:53.985Z,2.93
2018-12-08T20:38:23.733Z,1.97
2018-12-08T20:40:53.658Z,1.97
2018-12-08T20:43:23.652Z,0.60
2018-12-08T20:45:53.481Z,0.73
2018-12-08T20:48:23.219Z,0.63
2018-12-08T20:50:53.029Z,0.60
2018-12-08T20:53:22.945Z,0.90
2018-12-08T20:55:53.611Z,0.20
2018-12-08T20:58:23.439Z,0.50
2018-12-08T21:00:53.388Z,0.37
2018-12-08T21:03:23.135Z,0.30
2018-12-08T21:05:53.624Z,0.30
2018-12-08T21:08:23.401Z,0.40
2018-12-08T21:10:53.241Z,0.50
2018-12-08T21:13:23.221Z,0.20
2018-12-08T21:15:52.937Z,0.30
2018-12-08T21:18:22.773Z,0.40
2018-12-08T21:20:52.575Z,0.60
2018-12-08T21:23:23.023Z,0.40
2018-12-08T21:25:52.776Z,0.60
2018-12-08T21:28:24.562Z,0.40
2018-12-08T21:30:54.441Z,0.50
2018-12-08T21:33:24.216Z,0.60
2018-12-08T21:35:53.957Z,0.70
2018-12-08T21:38:23.734Z,1.00
2018-12-08T21:40:53.516Z,1.57
2018-12-08T21:43:23.390Z,1.80
2018-12-08T21:45:53.302Z,1.70
2018-12-08T21:48:24.208Z,1.50
2018-12-08T21:50:54.763Z,1.83
2018-12-08T21:53:24.585Z,1.83
2018-12-08T21:55:54.374Z,1.40
2018-12-08T21:58:24.300Z,1.20
2018-12-08T22:00:54.155Z,1.43
2018-12-08T22:03:24.489Z,1.23
2018-12-08T22:05:54.287Z,1.43
2018-12-08T22:08:24.588Z,1.47
2018-12-08T22:10:54.390Z,1.67
2018-12-08T22:13:24.108Z,1.80
2018-12-08T22:15:53.960Z,1.70
2018-12-08T22:18:23.856Z,2.50
2018-12-08T22:20:53.716Z,2.00
2018-12-08T22:23:23.498Z,3.37
2018-12-08T22:25:53.340Z,1.73
2018-12-08T22:28:23.174Z,2.13
2018-12-08T22:30:52.884Z,2.30
2018-12-08T22:33:22.801Z,2.23
2018-12-08T22:35:52.568Z,1.97
2018-12-08T22:38:22.762Z,2.60
2018-12-08T22:40:52.622Z,2.17
2018-12-08T22:43:22.362Z,2.50
2018-12-08T22:45:52.088Z,2.80
2018-12-08T22:48:21.871Z,3.10
2018-12-08T22:50:51.948Z,3.63
2018-12-08T22:53:22.177Z,2.60
2018-12-08T22:55:54.841Z,2.67
2018-12-08T22:58:24.636Z,2.20
2018-12-08T23:00:54.735Z,2.50
2018-12-08T23:03:24.462Z,3.03
2018-12-08T23:05:54.371Z,2.90
2018-12-08T23:08:24.042Z,3.13
2018-12-08T23:10:53.821Z,2.60
2018-12-08T23:13:23.579Z,2.50
2018-12-08T23:15:53.414Z,3.17
2018-12-08T23:18:23.157Z,2.40
2018-12-08T23:21:02.698Z,3.00
2018-12-08T23:23:32.403Z,4.93
2018-12-08T23:26:02.167Z,2.97
2018-12-08T23:28:32.089Z,4.20
2018-12-08T23:31:02.467Z,2.50
2018-12-08T23:33:33.061Z,2.70
2018-12-08T23:36:02.795Z,1.07
2018-12-08T23:38:32.505Z,1.90
2018-12-08T23:41:02.275Z,1.97
2018-12-08T23:43:31.902Z,1.90
2018-12-08T23:46:01.659Z,1.77
2018-12-08T23:48:31.365Z,2.33
2018-12-08T23:51:02.404Z,2.03
2018-12-08T23:53:32.630Z,1.70
2018-12-08T23:56:02.355Z,2.30
2018-12-08T23:58:32.032Z,1.90
