createdAt,value
2023-03-05T00:02:49.767Z,3594
2023-03-05T00:12:49.655Z,3594
2023-03-05T00:22:49.656Z,3594
2023-03-05T00:32:49.631Z,3594
2023-03-05T00:42:49.635Z,3597
2023-03-05T00:52:49.638Z,3594
2023-03-05T01:02:49.605Z,3597
2023-03-05T01:12:49.605Z,3594
2023-03-05T01:22:49.571Z,3597
2023-03-05T01:32:49.977Z,3587
2023-03-05T01:42:50.041Z,3581
2023-03-05T01:52:49.979Z,3581
2023-03-05T02:02:49.540Z,3584
2023-03-05T02:12:49.534Z,3587
2023-03-05T02:22:49.528Z,3581
2023-03-05T02:32:49.533Z,3584
2023-03-05T02:42:49.512Z,3587
2023-03-05T02:52:49.556Z,3581
2023-03-05T03:02:49.564Z,3584
2023-03-05T03:12:49.505Z,3589
2023-03-05T03:22:49.485Z,3589
2023-03-05T03:32:49.489Z,3589
2023-03-05T03:42:49.479Z,3589
2023-03-05T03:52:49.472Z,3589
2023-03-05T04:02:49.516Z,3589
2023-03-05T04:12:49.457Z,3592
2023-03-05T04:22:49.875Z,3584
2023-03-05T04:32:49.433Z,3584
2023-03-05T04:42:49.440Z,3576
2023-03-05T04:52:49.429Z,3581
2023-03-05T05:02:49.953Z,3579
2023-03-05T05:12:49.428Z,3581
2023-03-05T05:22:49.433Z,3581
2023-03-05T05:32:49.924Z,3569
2023-03-05T05:42:49.421Z,3579
2023-03-05T05:52:49.841Z,3576
2023-03-05T06:02:49.485Z,3579
2023-03-05T06:12:49.797Z,3574
2023-03-05T06:22:49.405Z,3579
2023-03-05T06:32:49.823Z,3576
2023-03-05T06:42:49.392Z,3579
2023-03-05T06:52:49.372Z,3581
2023-03-05T07:02:49.428Z,3584
2023-03-05T07:12:49.346Z,3584
2023-03-05T07:22:49.368Z,3584
2023-03-05T07:32:49.331Z,3587
2023-03-05T07:42:49.348Z,3587
2023-03-05T07:52:49.764Z,3581
2023-03-05T08:02:51.339Z,3563
2023-03-05T08:12:49.331Z,3571
2023-03-05T08:22:49.745Z,3574
2023-03-05T08:32:49.315Z,3579
2023-03-05T08:42:49.288Z,3581
2023-03-05T08:52:49.291Z,3584
2023-03-05T09:02:49.736Z,3581
2023-03-05T09:12:49.303Z,3584
2023-03-05T09:22:49.273Z,3587
2023-03-05T09:32:49.268Z,3589
2023-03-05T09:42:49.248Z,3592
2023-03-05T09:52:49.243Z,3594
2023-03-05T10:02:49.268Z,3597
2023-03-05T10:12:49.226Z,3600
2023-03-05T10:22:49.193Z,3602
2023-03-05T10:32:49.249Z,3602
2023-03-05T10:42:49.187Z,3605
2023-03-05T10:52:49.166Z,3605
2023-03-05T11:02:49.204Z,3605
2023-03-05T11:12:49.139Z,3605
2023-03-05T11:22:49.173Z,3605
2023-03-05T11:32:49.119Z,3605
2023-03-05T11:42:49.519Z,3597
2023-03-05T11:52:49.085Z,3597
2023-03-05T12:02:49.670Z,3594
2023-03-05T12:12:49.168Z,3600
2023-03-05T12:22:49.476Z,3594
2023-03-05T12:32:49.034Z,3594
2023-03-05T12:42:49.021Z,3597
2023-03-05T12:52:49.027Z,3597
2023-03-05T13:02:48.979Z,3600
2023-03-05T13:12:49.414Z,3594
2023-03-05T13:22:48.955Z,3597
2023-03-05T13:32:48.936Z,3600
2023-03-05T13:42:48.934Z,3600
2023-03-05T13:52:48.926Z,3602
2023-03-05T14:02:48.923Z,3602
2023-03-05T14:12:49.321Z,3594
2023-03-05T14:22:48.904Z,3597
2023-03-05T14:32:48.886Z,3597
2023-03-05T14:42:49.296Z,3594
2023-03-05T14:52:48.878Z,3594
2023-03-05T15:02:48.918Z,3597
2023-03-05T15:12:48.835Z,3597
2023-03-05T15:22:48.838Z,3600
2023-03-05T15:32:48.807Z,3600
2023-03-05T15:42:49.220Z,3594
2023-03-05T15:52:48.786Z,3597
2023-03-05T16:02:48.829Z,3597
2023-03-05T16:12:48.772Z,3597
2023-03-05T16:22:48.763Z,3600
2023-03-05T16:32:48.738Z,3597
2023-03-05T16:42:48.750Z,3600
2023-03-05T16:52:48.726Z,3597
2023-03-05T17:02:48.713Z,3600
2023-03-05T17:12:48.724Z,3600
2023-03-05T17:22:48.701Z,3597
2023-03-05T17:32:49.110Z,3592
2023-03-05T17:42:48.666Z,3592
2023-03-05T17:52:48.665Z,3594
2023-03-05T18:02:49.068Z,3589
2023-03-05T18:12:48.646Z,3589
2023-03-05T18:22:48.626Z,3592
2023-03-05T18:32:48.629Z,3594
2023-03-05T18:42:49.038Z,3589
2023-03-05T18:52:48.614Z,3589
2023-03-05T19:02:48.596Z,3594
2023-03-05T19:12:48.595Z,3594
2023-03-05T19:22:48.562Z,3594
2023-03-05T19:32:48.584Z,3597
2023-03-05T19:42:48.552Z,3597
2023-03-05T19:52:48.558Z,3597
2023-03-05T20:02:48.535Z,3594
2023-03-05T20:12:48.524Z,3594
2023-03-05T20:22:54.792Z,3597
2023-03-05T20:32:48.511Z,3597
2023-03-05T20:42:48.930Z,3592
2023-03-05T20:52:48.519Z,3589
2023-03-05T21:02:48.516Z,3581
2023-03-05T21:12:48.901Z,3584
2023-03-05T21:22:50.403Z,3569
2023-03-05T21:32:48.459Z,3576
2023-03-05T21:42:48.453Z,3579
2023-03-05T21:52:48.466Z,3584
2023-03-05T22:02:48.412Z,3587
2023-03-05T22:12:48.422Z,3589
2023-03-05T22:22:48.427Z,3589
2023-03-05T22:32:48.416Z,3589
2023-03-05T22:42:48.432Z,3581
2023-03-05T22:52:48.393Z,3584
2023-03-05T23:02:48.405Z,3587
2023-03-05T23:12:48.393Z,3587
2023-03-05T23:22:48.439Z,3589
2023-03-05T23:32:48.406Z,3589
2023-03-05T23:42:48.396Z,3589
2023-03-05T23:52:48.356Z,3592
