createdAt,value
2018-09-27T00:00:01.945Z,65.80
2018-09-27T00:00:33.050Z,65.96
2018-09-27T00:01:04.229Z,66.10
2018-09-27T00:01:35.355Z,65.81
2018-09-27T00:02:06.469Z,66.01
2018-09-27T00:02:37.609Z,65.81
2018-09-27T00:03:08.711Z,65.84
2018-09-27T00:03:39.831Z,65.76
2018-09-27T00:04:10.956Z,65.85
2018-09-27T00:04:42.087Z,65.37
2018-09-27T00:05:13.222Z,65.40
2018-09-27T00:05:44.331Z,65.04
2018-09-27T00:06:15.515Z,65.11
2018-09-27T00:06:46.624Z,64.72
2018-09-27T00:07:17.729Z,64.60
2018-09-27T00:07:48.829Z,64.55
2018-09-27T00:08:19.938Z,64.49
2018-09-27T00:08:51.055Z,64.34
2018-09-27T00:09:22.223Z,64.47
2018-09-27T00:09:53.347Z,64.56
2018-09-27T00:10:24.464Z,64.37
2018-09-27T00:10:55.581Z,64.42
2018-09-27T00:11:26.680Z,64.28
2018-09-27T00:11:57.872Z,64.29
2018-09-27T00:12:28.973Z,64.45
2018-09-27T00:13:00.070Z,64.08
2018-09-27T00:13:31.170Z,64.13
2018-09-27T00:14:02.268Z,63.86
2018-09-27T00:14:33.410Z,63.92
2018-09-27T00:15:04.511Z,64.17
2018-09-27T00:15:35.665Z,63.91
2018-09-27T00:16:06.761Z,64.09
2018-09-27T00:16:37.859Z,64.08
2018-09-27T00:17:08.963Z,63.72
2018-09-27T00:17:40.068Z,63.76
2018-09-27T00:18:11.218Z,63.70
2018-09-27T00:18:42.323Z,63.47
2018-09-27T00:19:13.500Z,63.29
2018-09-27T00:19:44.630Z,63.60
2018-09-27T00:20:15.757Z,63.57
2018-09-27T00:20:46.853Z,63.50
2018-09-27T00:21:17.998Z,63.38
2018-09-27T00:21:49.113Z,63.72
2018-09-27T00:22:20.254Z,63.77
2018-09-27T00:22:51.410Z,63.55
2018-09-27T00:23:22.578Z,63.70
2018-09-27T00:23:53.729Z,63.60
2018-09-27T00:24:24.824Z,63.45
2018-09-27T00:24:55.941Z,63.25
2018-09-27T00:25:27.594Z,63.44
2018-09-27T00:25:58.685Z,63.29
2018-09-27T00:26:29.789Z,63.32
2018-09-27T00:27:00.917Z,63.32
2018-09-27T00:27:32.024Z,63.44
2018-09-27T00:28:03.128Z,63.33
2018-09-27T00:28:34.274Z,63.12
2018-09-27T00:29:05.395Z,63.04
2018-09-27T00:29:36.514Z,63.16
2018-09-27T00:30:07.634Z,63.12
2018-09-27T00:30:38.725Z,63.07
2018-09-27T00:31:09.821Z,63.15
2018-09-27T00:31:40.939Z,63.24
2018-09-27T00:32:12.038Z,63.11
2018-09-27T00:32:43.141Z,63.47
2018-09-27T00:33:14.261Z,63.32
2018-09-27T00:33:45.393Z,63.62
2018-09-27T00:34:16.495Z,63.49
2018-09-27T00:34:47.600Z,63.86
2018-09-27T00:35:18.730Z,63.56
2018-09-27T00:35:49.838Z,63.92
2018-09-27T00:36:21.019Z,63.50
2018-09-27T00:36:52.182Z,63.91
2018-09-27T00:37:23.297Z,63.86
2018-09-27T00:37:54.425Z,63.75
2018-09-27T00:38:25.530Z,63.49
2018-09-27T00:38:56.640Z,63.52
2018-09-27T00:39:27.776Z,63.62
2018-09-27T00:39:58.906Z,63.62
2018-09-27T00:40:30.017Z,63.48
2018-09-27T00:41:01.110Z,63.57
2018-09-27T00:41:32.226Z,63.15
2018-09-27T00:42:03.368Z,63.18
2018-09-27T00:42:34.471Z,63.42
2018-09-27T00:43:05.573Z,63.27
2018-09-27T00:43:36.677Z,63.04
2018-09-27T00:44:07.781Z,63.28
2018-09-27T00:44:38.877Z,63.20
2018-09-27T00:45:10.001Z,63.02
2018-09-27T00:45:41.107Z,63.15
2018-09-27T00:46:12.230Z,63.25
2018-09-27T00:46:43.382Z,62.97
2018-09-27T00:47:14.484Z,62.81
2018-09-27T00:47:45.581Z,62.96
2018-09-27T00:48:16.686Z,63.24
2018-09-27T00:48:47.797Z,62.96
2018-09-27T00:49:18.920Z,62.75
2018-09-27T00:49:50.048Z,63.04
2018-09-27T00:50:21.157Z,62.96
2018-09-27T00:50:52.285Z,62.98
2018-09-27T00:51:23.395Z,63.12
2018-09-27T00:51:54.540Z,63.07
2018-09-27T00:52:25.666Z,63.04
2018-09-27T00:52:56.765Z,62.95
2018-09-27T00:53:27.864Z,62.98
2018-09-27T00:53:58.972Z,63.06
2018-09-27T00:54:30.077Z,63.19
2018-09-27T00:55:01.187Z,63.28
2018-09-27T00:55:32.291Z,63.54
2018-09-27T00:56:03.400Z,63.38
2018-09-27T00:56:34.561Z,63.61
2018-09-27T00:57:05.681Z,63.65
2018-09-27T00:57:36.801Z,63.22
2018-09-27T00:58:07.909Z,63.46
2018-09-27T00:58:39.017Z,63.19
2018-09-27T00:59:10.130Z,63.55
2018-09-27T00:59:41.235Z,63.65
2018-09-27T01:00:12.365Z,63.52
2018-09-27T01:00:43.462Z,63.42
2018-09-27T01:01:14.590Z,63.57
2018-09-27T01:01:45.698Z,63.87
2018-09-27T01:02:16.828Z,64.10
2018-09-27T01:02:47.980Z,64.53
2018-09-27T01:03:19.094Z,64.37
2018-09-27T01:03:50.204Z,64.51
2018-09-27T01:04:21.354Z,64.35
2018-09-27T01:04:52.464Z,64.79
2018-09-27T01:05:23.570Z,64.82
2018-09-27T01:05:54.680Z,64.91
2018-09-27T01:06:25.799Z,64.79
2018-09-27T01:06:56.944Z,65.02
2018-09-27T01:07:28.065Z,64.77
2018-09-27T01:07:59.198Z,64.81
2018-09-27T01:08:30.321Z,65.04
2018-09-27T01:09:01.434Z,65.22
2018-09-27T01:09:32.715Z,65.32
2018-09-27T01:10:03.814Z,65.05
2018-09-27T01:10:34.940Z,65.07
2018-09-27T01:11:06.044Z,65.22
2018-09-27T01:11:37.172Z,64.96
2018-09-27T01:12:08.266Z,64.37
2018-09-27T01:12:39.371Z,64.71
2018-09-27T01:13:10.498Z,64.31
2018-09-27T01:13:41.597Z,64.51
2018-09-27T01:14:12.720Z,64.51
2018-09-27T01:14:43.860Z,64.54
2018-09-27T01:15:15.060Z,64.49
2018-09-27T01:15:46.168Z,64.30
2018-09-27T01:16:17.275Z,64.55
2018-09-27T01:16:48.386Z,64.96
2018-09-27T01:17:19.523Z,65.17
2018-09-27T01:17:50.634Z,65.04
2018-09-27T01:18:21.736Z,64.81
2018-09-27T01:18:52.827Z,64.74
2018-09-27T01:19:23.928Z,64.62
2018-09-27T01:19:55.054Z,64.77
2018-09-27T01:20:26.192Z,65.08
2018-09-27T01:20:57.298Z,65.00
2018-09-27T01:21:28.420Z,65.38
2018-09-27T01:21:59.509Z,65.76
2018-09-27T01:22:30.614Z,65.93
2018-09-27T01:23:01.697Z,65.60
2018-09-27T01:23:32.811Z,65.33
2018-09-27T01:24:03.922Z,65.81
2018-09-27T01:24:35.081Z,65.21
2018-09-27T01:25:06.224Z,65.02
2018-09-27T01:25:37.350Z,64.38
2018-09-27T01:26:08.446Z,64.81
2018-09-27T01:26:39.543Z,65.00
2018-09-27T01:27:10.655Z,65.27
2018-09-27T01:27:41.759Z,65.11
2018-09-27T01:28:12.914Z,65.72
2018-09-27T01:28:44.018Z,65.51
2018-09-27T01:29:15.117Z,65.78
2018-09-27T01:29:46.261Z,65.45
2018-09-27T01:30:17.363Z,65.78
2018-09-27T01:30:48.476Z,65.90
2018-09-27T01:31:19.607Z,65.75
2018-09-27T01:31:50.713Z,65.56
2018-09-27T01:32:21.851Z,65.85
2018-09-27T01:32:52.977Z,65.87
2018-09-27T01:33:24.085Z,65.55
2018-09-27T01:33:55.260Z,65.80
2018-09-27T01:34:26.369Z,65.63
2018-09-27T01:34:57.515Z,65.77
2018-09-27T01:35:28.608Z,65.54
2018-09-27T01:35:59.737Z,65.34
2018-09-27T01:36:30.847Z,65.30
2018-09-27T01:37:01.957Z,65.72
2018-09-27T01:37:33.077Z,65.50
2018-09-27T01:38:04.198Z,65.81
2018-09-27T01:38:35.336Z,65.90
2018-09-27T01:39:06.464Z,65.70
2018-09-27T01:39:37.644Z,65.56
2018-09-27T01:40:08.771Z,65.80
2018-09-27T01:40:39.871Z,65.84
2018-09-27T01:41:10.984Z,65.56
2018-09-27T01:41:42.117Z,65.91
2018-09-27T01:42:13.232Z,65.75
2018-09-27T01:42:44.363Z,66.31
2018-09-27T01:43:15.463Z,66.62
2018-09-27T01:43:46.581Z,66.23
2018-09-27T01:44:17.702Z,66.80
2018-09-27T01:44:48.861Z,66.56
2018-09-27T01:45:20.018Z,66.44
2018-09-27T01:45:51.154Z,66.01
2018-09-27T01:46:22.286Z,65.27
2018-09-27T01:46:53.393Z,65.34
2018-09-27T01:47:24.488Z,66.34
2018-09-27T01:47:55.586Z,65.57
2018-09-27T01:48:26.691Z,65.82
2018-09-27T01:48:57.833Z,67.03
2018-09-27T01:49:28.978Z,66.55
2018-09-27T01:50:00.151Z,66.48
2018-09-27T01:50:31.249Z,66.19
2018-09-27T01:51:02.373Z,67.31
2018-09-27T01:51:33.518Z,66.80
2018-09-27T01:52:04.612Z,66.82
2018-09-27T01:52:35.726Z,65.45
2018-09-27T01:53:06.844Z,65.00
2018-09-27T01:53:37.973Z,66.39
2018-09-27T01:54:09.098Z,66.15
2018-09-27T01:54:40.287Z,65.04
2018-09-27T01:55:11.460Z,64.47
2018-09-27T01:55:42.589Z,65.01
2018-09-27T01:56:13.694Z,64.09
2018-09-27T01:56:44.806Z,64.23
2018-09-27T01:57:15.947Z,64.38
2018-09-27T01:57:47.074Z,64.64
2018-09-27T01:58:18.181Z,64.34
2018-09-27T01:58:49.301Z,63.75
2018-09-27T01:59:20.396Z,63.76
2018-09-27T01:59:51.497Z,64.09
2018-09-27T02:00:22.684Z,64.68
2018-09-27T02:00:53.784Z,64.59
2018-09-27T02:01:24.973Z,64.62
2018-09-27T02:01:56.130Z,64.80
2018-09-27T02:02:27.252Z,64.94
2018-09-27T02:02:58.371Z,64.81
2018-09-27T02:03:29.480Z,65.09
2018-09-27T02:04:00.609Z,65.52
2018-09-27T02:04:31.734Z,66.16
2018-09-27T02:05:02.886Z,66.21
2018-09-27T02:05:34.042Z,65.88
2018-09-27T02:06:05.161Z,65.61
2018-09-27T02:06:36.273Z,65.87
2018-09-27T02:07:07.384Z,65.98
2018-09-27T02:07:38.514Z,66.22
2018-09-27T02:08:09.624Z,66.66
2018-09-27T02:08:40.754Z,66.50
2018-09-27T02:09:11.920Z,66.84
2018-09-27T02:09:43.033Z,66.96
2018-09-27T02:10:14.144Z,67.15
2018-09-27T02:10:45.248Z,66.82
2018-09-27T02:11:16.356Z,66.81
2018-09-27T02:11:47.484Z,66.72
2018-09-27T02:12:18.614Z,67.00
2018-09-27T02:12:49.719Z,67.21
2018-09-27T02:13:20.820Z,67.37
2018-09-27T02:13:51.949Z,67.53
2018-09-27T02:14:23.105Z,68.10
2018-09-27T02:14:54.211Z,68.20
2018-09-27T02:15:25.361Z,67.45
2018-09-27T02:15:56.514Z,67.60
2018-09-27T02:16:27.646Z,67.33
2018-09-27T02:16:58.749Z,67.72
2018-09-27T02:17:29.873Z,68.07
2018-09-27T02:18:01.017Z,68.91
2018-09-27T02:18:32.213Z,68.47
2018-09-27T02:19:03.325Z,68.21
2018-09-27T02:19:34.433Z,68.36
2018-09-27T02:20:05.534Z,68.17
2018-09-27T02:20:36.659Z,67.62
2018-09-27T02:21:07.797Z,68.11
2018-09-27T02:21:38.925Z,67.83
2018-09-27T02:22:10.056Z,67.79
2018-09-27T02:22:41.173Z,68.19
2018-09-27T02:23:12.288Z,67.90
2018-09-27T02:23:43.424Z,68.46
2018-09-27T02:24:14.548Z,67.89
2018-09-27T02:24:45.674Z,67.74
2018-09-27T02:25:16.837Z,68.04
2018-09-27T02:25:47.994Z,68.21
2018-09-27T02:26:19.128Z,68.78
2018-09-27T02:26:50.331Z,68.25
2018-09-27T02:27:21.461Z,68.54
2018-09-27T02:27:52.581Z,68.40
2018-09-27T02:28:23.746Z,68.41
2018-09-27T02:28:54.874Z,68.20
2018-09-27T02:29:26.033Z,68.40
2018-09-27T02:29:57.162Z,68.68
2018-09-27T02:30:28.266Z,68.63
2018-09-27T02:30:59.392Z,68.64
2018-09-27T02:31:30.536Z,68.33
2018-09-27T02:32:01.636Z,68.11
2018-09-27T02:32:32.788Z,68.36
2018-09-27T02:33:03.926Z,68.10
2018-09-27T02:33:35.056Z,68.15
2018-09-27T02:34:06.190Z,68.10
2018-09-27T02:34:37.346Z,68.32
2018-09-27T02:35:08.460Z,68.35
2018-09-27T02:35:39.578Z,68.59
2018-09-27T02:36:10.743Z,68.58
2018-09-27T02:36:41.897Z,68.62
2018-09-27T02:37:13.024Z,68.85
2018-09-27T02:37:44.160Z,68.87
2018-09-27T02:38:15.331Z,69.15
2018-09-27T02:38:46.443Z,69.22
2018-09-27T02:39:17.580Z,69.11
2018-09-27T02:39:48.707Z,69.51
2018-09-27T02:40:19.817Z,69.38
2018-09-27T02:40:50.938Z,69.88
2018-09-27T02:41:22.077Z,69.62
2018-09-27T02:41:53.202Z,70.22
2018-09-27T02:42:24.342Z,70.38
2018-09-27T02:42:55.502Z,69.93
2018-09-27T02:43:26.632Z,70.34
2018-09-27T02:43:57.777Z,70.80
2018-09-27T02:44:28.898Z,70.79
2018-09-27T02:45:00.054Z,70.46
2018-09-27T02:45:31.162Z,70.75
2018-09-27T02:46:02.322Z,70.74
2018-09-27T02:46:33.470Z,70.81
2018-09-27T02:47:04.598Z,70.97
2018-09-27T02:47:35.772Z,70.89
2018-09-27T02:48:06.898Z,71.05
2018-09-27T02:48:38.023Z,71.02
2018-09-27T02:49:09.183Z,70.71
2018-09-27T02:49:40.306Z,70.52
2018-09-27T02:50:11.418Z,70.76
2018-09-27T02:50:42.570Z,70.41
2018-09-27T02:51:13.693Z,70.39
2018-09-27T02:51:44.825Z,70.67
2018-09-27T02:52:15.985Z,70.43
2018-09-27T02:52:47.121Z,70.69
2018-09-27T02:53:18.242Z,70.61
2018-09-27T02:53:49.373Z,70.84
2018-09-27T02:54:20.534Z,70.73
2018-09-27T02:54:51.657Z,70.62
2018-09-27T02:55:22.793Z,71.04
2018-09-27T02:55:53.946Z,70.82
2018-09-27T02:56:25.067Z,70.99
2018-09-27T02:56:56.214Z,71.02
2018-09-27T02:57:27.384Z,70.93
2018-09-27T02:57:58.505Z,71.17
2018-09-27T02:58:29.631Z,70.55
2018-09-27T02:59:00.742Z,70.60
2018-09-27T02:59:31.916Z,70.85
2018-09-27T03:00:03.034Z,71.00
2018-09-27T03:00:34.212Z,70.99
2018-09-27T03:01:05.362Z,70.86
2018-09-27T03:01:36.465Z,71.27
2018-09-27T03:02:07.561Z,71.29
2018-09-27T03:02:38.679Z,70.83
2018-09-27T03:03:09.785Z,71.01
2018-09-27T03:03:40.890Z,71.38
2018-09-27T03:04:11.998Z,71.10
2018-09-27T03:04:43.168Z,71.29
2018-09-27T03:05:14.288Z,71.14
2018-09-27T03:05:45.445Z,71.22
2018-09-27T03:06:16.596Z,71.18
2018-09-27T03:06:47.707Z,71.48
2018-09-27T03:07:18.813Z,71.39
2018-09-27T03:07:49.944Z,71.50
2018-09-27T03:08:21.064Z,71.53
2018-09-27T03:08:52.193Z,71.53
2018-09-27T03:09:23.311Z,71.45
2018-09-27T03:09:54.442Z,71.13
2018-09-27T03:10:25.562Z,71.71
2018-09-27T03:10:56.721Z,71.13
2018-09-27T03:11:27.878Z,71.10
2018-09-27T03:11:59.098Z,71.32
2018-09-27T03:12:30.209Z,71.13
2018-09-27T03:13:01.333Z,70.66
2018-09-27T03:13:32.439Z,70.70
2018-09-27T03:14:03.638Z,70.65
2018-09-27T03:14:34.745Z,70.69
2018-09-27T03:15:05.915Z,70.70
2018-09-27T03:15:37.039Z,70.53
2018-09-27T03:16:08.157Z,70.59
2018-09-27T03:16:39.354Z,70.66
2018-09-27T03:17:10.470Z,70.74
2018-09-27T03:17:41.598Z,70.44
2018-09-27T03:18:12.724Z,70.45
2018-09-27T03:18:43.845Z,70.42
2018-09-27T03:19:14.988Z,69.99
2018-09-27T03:19:46.152Z,69.73
2018-09-27T03:20:17.259Z,70.01
2018-09-27T03:20:48.415Z,69.67
2018-09-27T03:21:19.549Z,69.79
2018-09-27T03:21:50.712Z,70.00
2018-09-27T03:22:21.819Z,69.80
2018-09-27T03:22:52.938Z,69.79
2018-09-27T03:23:24.049Z,69.68
2018-09-27T03:23:55.159Z,69.47
2018-09-27T03:24:26.351Z,69.89
2018-09-27T03:24:57.480Z,69.60
2018-09-27T03:25:28.686Z,70.02
2018-09-27T03:25:59.832Z,69.90
2018-09-27T03:26:30.950Z,69.73
2018-09-27T03:27:02.132Z,70.28
2018-09-27T03:27:33.245Z,70.12
2018-09-27T03:28:04.374Z,70.56
2018-09-27T03:28:35.502Z,70.06
2018-09-27T03:29:06.657Z,70.39
2018-09-27T03:29:37.829Z,70.31
2018-09-27T03:30:09.248Z,70.58
2018-09-27T03:30:40.581Z,69.93
2018-09-27T03:31:11.720Z,70.21
2018-09-27T03:31:42.837Z,70.11
2018-09-27T03:32:13.942Z,70.31
2018-09-27T03:32:45.057Z,69.84
2018-09-27T03:33:16.161Z,70.19
2018-09-27T03:33:47.261Z,69.82
2018-09-27T03:34:18.362Z,69.85
2018-09-27T03:34:49.479Z,69.76
2018-09-27T03:35:20.580Z,69.79
2018-09-27T03:35:51.734Z,69.67
2018-09-27T03:36:22.860Z,69.86
2018-09-27T03:36:53.958Z,70.13
2018-09-27T03:37:25.081Z,69.92
2018-09-27T03:37:56.239Z,69.78
2018-09-27T03:38:27.379Z,69.70
2018-09-27T03:38:58.555Z,70.09
2018-09-27T03:39:29.667Z,70.09
2018-09-27T03:40:00.802Z,69.81
2018-09-27T03:40:31.968Z,69.79
2018-09-27T03:41:03.100Z,69.73
2018-09-27T03:41:34.219Z,70.58
2018-09-27T03:42:05.341Z,70.42
2018-09-27T03:42:36.448Z,70.52
2018-09-27T03:43:07.576Z,69.78
2018-09-27T03:43:38.696Z,69.93
2018-09-27T03:44:09.831Z,70.04
2018-09-27T03:44:40.947Z,70.36
2018-09-27T03:45:12.079Z,70.31
2018-09-27T03:45:43.214Z,70.78
2018-09-27T03:46:14.454Z,70.50
2018-09-27T03:46:45.580Z,70.61
2018-09-27T03:47:16.706Z,70.73
2018-09-27T03:47:47.836Z,70.79
2018-09-27T03:48:19.303Z,70.58
2018-09-27T03:48:50.427Z,70.28
2018-09-27T03:49:22.529Z,70.14
2018-09-27T03:49:53.662Z,70.19
2018-09-27T03:50:24.898Z,70.38
2018-09-27T03:50:56.025Z,70.51
2018-09-27T03:51:27.157Z,69.83
2018-09-27T03:51:58.279Z,69.68
2018-09-27T03:52:29.386Z,70.98
2018-09-27T03:53:00.486Z,70.44
2018-09-27T03:53:31.608Z,70.25
2018-09-27T03:54:02.746Z,70.43
2018-09-27T03:54:33.874Z,69.90
2018-09-27T03:55:04.971Z,70.02
2018-09-27T03:55:36.105Z,70.19
2018-09-27T03:56:07.199Z,70.15
2018-09-27T03:56:38.353Z,70.44
2018-09-27T03:57:09.538Z,70.64
2018-09-27T03:57:40.645Z,70.48
2018-09-27T03:58:11.779Z,70.58
2018-09-27T03:58:42.939Z,70.81
2018-09-27T03:59:51.380Z,71.63
2018-09-27T04:00:22.491Z,71.17
2018-09-27T04:00:53.597Z,70.94
2018-09-27T04:01:25.323Z,70.98
2018-09-27T04:01:56.433Z,71.14
2018-09-27T04:02:27.552Z,71.25
2018-09-27T04:02:58.675Z,71.04
2018-09-27T04:03:29.811Z,70.87
2018-09-27T04:04:00.941Z,71.16
2018-09-27T04:04:32.148Z,71.09
2018-09-27T04:05:03.266Z,70.77
2018-09-27T04:05:34.380Z,71.63
2018-09-27T04:06:05.518Z,71.12
2018-09-27T04:06:36.626Z,71.56
2018-09-27T04:07:07.721Z,71.47
2018-09-27T04:07:38.820Z,71.08
2018-09-27T04:08:09.925Z,71.23
2018-09-27T04:08:41.056Z,70.71
2018-09-27T04:09:12.187Z,70.53
2018-09-27T04:09:43.374Z,70.30
2018-09-27T04:10:14.490Z,70.95
2018-09-27T04:10:45.643Z,70.38
2018-09-27T04:11:16.749Z,70.26
2018-09-27T04:11:47.862Z,70.45
2018-09-27T04:12:18.981Z,70.92
2018-09-27T04:12:50.110Z,70.51
2018-09-27T04:13:21.354Z,69.78
2018-09-27T04:13:52.453Z,70.12
2018-09-27T04:14:23.565Z,70.85
2018-09-27T04:14:54.707Z,69.77
2018-09-27T04:15:25.829Z,70.59
2018-09-27T04:15:57.006Z,70.33
2018-09-27T04:16:28.059Z,70.57
2018-09-27T04:16:59.224Z,70.31
2018-09-27T04:17:30.334Z,70.55
2018-09-27T04:18:01.449Z,69.63
2018-09-27T04:18:32.605Z,68.51
2018-09-27T04:19:03.737Z,70.01
2018-09-27T04:19:34.891Z,69.16
2018-09-27T04:20:05.994Z,68.38
2018-09-27T04:20:37.159Z,68.68
2018-09-27T04:21:08.281Z,68.00
2018-09-27T04:21:39.412Z,68.00
2018-09-27T04:22:10.589Z,68.42
2018-09-27T04:22:41.693Z,68.88
2018-09-27T04:23:12.949Z,68.21
2018-09-27T04:23:44.078Z,68.31
2018-09-27T04:24:15.191Z,67.90
2018-09-27T04:24:46.329Z,68.39
2018-09-27T04:25:17.445Z,68.92
2018-09-27T04:25:48.583Z,68.33
2018-09-27T04:26:19.707Z,67.25
2018-09-27T04:26:50.818Z,66.45
2018-09-27T04:27:21.945Z,66.23
2018-09-27T04:27:53.117Z,65.75
2018-09-27T04:28:24.269Z,65.78
2018-09-27T04:28:55.389Z,65.55
2018-09-27T04:29:26.500Z,65.42
2018-09-27T04:29:57.613Z,64.90
2018-09-27T04:30:28.723Z,64.80
2018-09-27T04:30:59.830Z,64.02
2018-09-27T04:31:30.937Z,63.68
2018-09-27T04:32:02.069Z,63.15
2018-09-27T04:32:33.191Z,62.76
2018-09-27T04:33:04.312Z,62.48
2018-09-27T04:33:35.472Z,61.88
2018-09-27T04:34:06.622Z,61.47
2018-09-27T04:34:38.171Z,61.48
2018-09-27T04:35:09.274Z,61.36
2018-09-27T04:35:40.388Z,61.06
2018-09-27T04:36:11.513Z,60.58
2018-09-27T04:36:42.624Z,59.93
2018-09-27T04:37:13.725Z,60.00
2018-09-27T04:37:44.827Z,59.31
2018-09-27T04:38:15.921Z,58.60
2018-09-27T04:38:47.033Z,58.49
2018-09-27T04:39:18.172Z,58.04
2018-09-27T04:39:49.317Z,57.85
2018-09-27T04:40:20.423Z,57.56
2018-09-27T04:40:51.538Z,57.51
2018-09-27T04:41:22.672Z,57.81
2018-09-27T04:41:53.789Z,58.08
2018-09-27T04:42:24.951Z,57.77
2018-09-27T04:42:56.083Z,57.60
2018-09-27T04:43:27.210Z,57.28
2018-09-27T04:43:58.312Z,57.15
2018-09-27T04:44:29.481Z,56.54
2018-09-27T04:45:00.615Z,56.09
2018-09-27T04:45:31.772Z,56.56
2018-09-27T04:46:02.946Z,56.35
2018-09-27T04:46:34.104Z,56.13
2018-09-27T04:47:05.193Z,56.00
2018-09-27T04:47:36.330Z,55.94
2018-09-27T04:48:07.443Z,55.52
2018-09-27T04:48:38.569Z,55.70
2018-09-27T04:49:09.733Z,55.44
2018-09-27T04:49:40.870Z,55.04
2018-09-27T04:50:12.034Z,54.65
2018-09-27T04:50:43.155Z,54.68
2018-09-27T04:51:14.316Z,55.85
2018-09-27T04:51:45.508Z,55.27
2018-09-27T04:52:16.606Z,54.66
2018-09-27T04:52:47.726Z,54.44
2018-09-27T04:53:18.830Z,54.11
2018-09-27T04:53:49.988Z,54.03
2018-09-27T04:54:21.173Z,54.40
2018-09-27T04:54:52.303Z,54.67
2018-09-27T04:55:23.420Z,54.51
2018-09-27T04:55:54.532Z,55.55
2018-09-27T04:56:25.630Z,55.01
2018-09-27T04:56:56.726Z,54.53
2018-09-27T04:57:27.841Z,54.30
2018-09-27T04:57:58.959Z,54.39
2018-09-27T04:58:30.067Z,54.11
2018-09-27T04:59:01.186Z,54.33
2018-09-27T04:59:32.338Z,54.13
2018-09-27T05:00:03.530Z,53.79
2018-09-27T05:00:35.107Z,53.53
2018-09-27T05:01:06.207Z,54.44
2018-09-27T05:01:37.340Z,55.81
2018-09-27T05:02:08.477Z,55.05
2018-09-27T05:02:39.600Z,54.35
2018-09-27T05:03:10.720Z,54.09
2018-09-27T05:03:41.851Z,54.48
2018-09-27T05:04:13.015Z,54.63
2018-09-27T05:04:44.164Z,54.28
2018-09-27T05:05:15.286Z,54.05
2018-09-27T05:05:46.407Z,55.16
2018-09-27T05:06:17.561Z,54.58
2018-09-27T05:06:48.757Z,54.26
2018-09-27T05:07:19.862Z,54.48
2018-09-27T05:07:50.958Z,54.65
2018-09-27T05:08:22.072Z,55.05
2018-09-27T05:08:53.193Z,55.44
2018-09-27T05:09:24.349Z,54.93
2018-09-27T05:09:55.500Z,54.98
2018-09-27T05:10:26.631Z,54.97
2018-09-27T05:10:57.749Z,55.28
2018-09-27T05:11:28.850Z,55.14
2018-09-27T05:11:59.981Z,55.19
2018-09-27T05:12:31.107Z,55.40
2018-09-27T05:13:02.274Z,55.11
2018-09-27T05:13:33.377Z,55.04
2018-09-27T05:14:04.484Z,55.12
2018-09-27T05:14:35.611Z,55.42
2018-09-27T05:15:06.719Z,55.63
2018-09-27T05:15:37.944Z,55.60
2018-09-27T05:16:09.174Z,55.44
2018-09-27T05:16:40.178Z,55.44
2018-09-27T05:17:11.279Z,55.01
2018-09-27T05:17:42.403Z,55.58
2018-09-27T05:18:13.514Z,55.51
2018-09-27T05:18:44.616Z,55.22
2018-09-27T05:19:15.736Z,55.47
2018-09-27T05:19:46.830Z,55.46
2018-09-27T05:20:18.156Z,55.53
2018-09-27T05:20:51.199Z,55.72
2018-09-27T05:21:22.461Z,55.75
2018-09-27T05:21:53.570Z,56.24
2018-09-27T05:22:24.675Z,56.24
2018-09-27T05:22:55.781Z,56.19
2018-09-27T05:23:26.883Z,56.05
2018-09-27T05:23:58.046Z,56.22
2018-09-27T05:24:29.167Z,55.79
2018-09-27T05:25:00.275Z,56.09
2018-09-27T05:25:31.458Z,56.66
2018-09-27T05:26:02.606Z,57.13
2018-09-27T05:26:33.839Z,57.34
2018-09-27T05:27:05.005Z,57.55
2018-09-27T05:27:36.084Z,57.67
2018-09-27T05:28:07.233Z,57.77
2018-09-27T05:28:38.343Z,57.77
2018-09-27T05:29:09.587Z,57.92
2018-09-27T05:29:40.719Z,58.17
2018-09-27T05:30:11.882Z,58.06
2018-09-27T05:30:42.979Z,58.01
2018-09-27T05:31:14.151Z,57.81
2018-09-27T05:31:45.286Z,57.79
2018-09-27T05:32:16.548Z,57.77
2018-09-27T05:32:47.675Z,57.96
2018-09-27T05:33:18.770Z,57.87
2018-09-27T05:33:49.891Z,57.83
2018-09-27T05:34:21.018Z,58.56
2018-09-27T05:34:52.141Z,57.68
2018-09-27T05:35:23.278Z,56.73
2018-09-27T05:35:54.405Z,56.37
2018-09-27T05:36:25.566Z,56.41
2018-09-27T05:36:56.686Z,57.05
2018-09-27T05:37:27.791Z,57.25
2018-09-27T05:37:58.909Z,57.46
2018-09-27T05:38:30.013Z,57.34
2018-09-27T05:39:01.162Z,57.17
2018-09-27T05:39:32.293Z,57.47
2018-09-27T05:40:03.465Z,57.25
2018-09-27T05:40:35.253Z,57.22
2018-09-27T05:41:07.147Z,57.73
2018-09-27T05:41:38.304Z,57.63
2018-09-27T05:42:14.163Z,56.79
2018-09-27T05:42:45.441Z,56.92
2018-09-27T05:43:16.611Z,56.74
2018-09-27T05:43:47.743Z,57.12
2018-09-27T05:44:18.860Z,56.94
2018-09-27T05:44:49.963Z,56.75
2018-09-27T05:45:21.078Z,56.90
2018-09-27T05:45:52.175Z,56.83
2018-09-27T05:46:23.322Z,56.70
2018-09-27T05:46:54.448Z,55.88
2018-09-27T05:47:26.840Z,55.59
2018-09-27T05:48:00.805Z,55.95
2018-09-27T05:48:32.602Z,55.40
2018-09-27T05:49:03.810Z,55.65
2018-09-27T05:49:35.646Z,55.51
2018-09-27T05:50:09.657Z,54.88
2018-09-27T05:50:42.615Z,54.59
2018-09-27T05:51:14.531Z,54.12
2018-09-27T05:51:45.733Z,53.79
2018-09-27T05:52:16.914Z,53.80
2018-09-27T05:52:48.097Z,53.54
2018-09-27T05:53:19.290Z,53.59
2018-09-27T05:53:55.252Z,53.50
2018-09-27T05:54:27.133Z,53.26
2018-09-27T05:55:00.964Z,53.50
2018-09-27T05:55:32.220Z,53.43
2018-09-27T05:56:04.245Z,53.19
2018-09-27T05:56:36.655Z,53.05
2018-09-27T05:57:07.829Z,52.45
2018-09-27T05:57:39.068Z,52.19
2018-09-27T05:58:11.146Z,52.96
2018-09-27T05:58:42.414Z,52.40
2018-09-27T05:59:13.694Z,53.17
2018-09-27T05:59:44.820Z,52.77
2018-09-27T06:00:15.917Z,52.59
2018-09-27T06:00:47.045Z,52.67
2018-09-27T06:01:18.215Z,52.26
2018-09-27T06:01:49.385Z,51.78
2018-09-27T06:02:20.470Z,52.18
2018-09-27T06:02:52.638Z,51.82
2018-09-27T06:03:24.094Z,50.83
2018-09-27T06:03:59.076Z,50.41
2018-09-27T06:04:30.271Z,50.28
2018-09-27T06:05:01.393Z,49.27
2018-09-27T06:05:32.538Z,48.81
2018-09-27T06:06:03.654Z,48.55
2018-09-27T06:06:34.774Z,49.18
2018-09-27T06:07:05.924Z,48.54
2018-09-27T06:07:37.040Z,48.25
2018-09-27T06:08:08.262Z,48.35
2018-09-27T06:08:39.411Z,48.37
2018-09-27T06:09:10.553Z,47.81
2018-09-27T06:09:41.787Z,47.83
2018-09-27T06:10:12.967Z,48.15
2018-09-27T06:10:44.143Z,48.21
2018-09-27T06:11:15.281Z,49.40
2018-09-27T06:11:46.455Z,49.48
2018-09-27T06:12:17.590Z,48.95
2018-09-27T06:12:48.743Z,48.82
2018-09-27T06:13:19.956Z,48.56
2018-09-27T06:13:51.063Z,48.35
2018-09-27T06:14:22.177Z,48.51
2018-09-27T06:14:53.312Z,49.83
2018-09-27T06:15:24.464Z,49.66
2018-09-27T06:15:55.585Z,49.15
2018-09-27T06:16:26.694Z,48.64
2018-09-27T06:17:35.344Z,48.83
2018-09-27T06:18:06.493Z,48.94
2018-09-27T06:18:37.682Z,48.97
2018-09-27T06:19:08.805Z,49.18
2018-09-27T06:19:39.964Z,49.49
2018-09-27T06:20:11.195Z,49.27
2018-09-27T06:20:42.303Z,49.50
2018-09-27T06:21:13.406Z,49.24
2018-09-27T06:21:44.543Z,49.69
2018-09-27T06:22:15.706Z,49.35
2018-09-27T06:22:46.823Z,50.21
2018-09-27T06:23:18.007Z,50.95
2018-09-27T06:23:50.113Z,50.40
2018-09-27T06:24:21.280Z,49.18
2018-09-27T06:24:52.492Z,48.54
2018-09-27T06:25:23.698Z,48.77
2018-09-27T06:25:54.783Z,47.05
2018-09-27T06:26:25.920Z,47.45
2018-09-27T06:26:57.036Z,47.25
2018-09-27T06:27:28.231Z,47.78
2018-09-27T06:27:59.341Z,45.79
2018-09-27T06:28:30.467Z,47.45
2018-09-27T06:29:01.647Z,46.41
2018-09-27T06:29:32.750Z,46.04
2018-09-27T06:30:04.679Z,46.16
2018-09-27T06:30:36.728Z,46.20
2018-09-27T06:31:08.389Z,45.26
2018-09-27T06:31:40.158Z,45.47
2018-09-27T06:32:11.327Z,45.47
2018-09-27T06:32:42.521Z,45.35
2018-09-27T06:33:13.624Z,46.40
2018-09-27T06:33:44.759Z,45.62
2018-09-27T06:34:15.926Z,45.45
2018-09-27T06:34:47.039Z,46.45
2018-09-27T06:35:18.193Z,45.65
2018-09-27T06:35:49.309Z,45.68
2018-09-27T06:36:20.456Z,46.16
2018-09-27T06:36:51.598Z,45.31
2018-09-27T06:37:22.725Z,45.81
2018-09-27T06:37:54.793Z,45.91
2018-09-27T06:38:25.923Z,44.75
2018-09-27T06:38:57.052Z,44.68
2018-09-27T06:39:28.181Z,45.09
2018-09-27T06:39:59.332Z,46.19
2018-09-27T06:40:30.455Z,44.57
2018-09-27T06:41:01.588Z,44.26
2018-09-27T06:41:32.774Z,43.65
2018-09-27T06:42:03.897Z,43.47
2018-09-27T06:42:35.035Z,44.07