createdAt,value
2023-04-30T00:00:45.376Z,2.38
2023-04-30T00:03:13.286Z,2.20
2023-04-30T00:05:41.353Z,2.60
2023-04-30T00:08:09.169Z,2.10
2023-04-30T00:10:37.026Z,2.13
2023-04-30T00:13:05.001Z,2.30
2023-04-30T00:15:32.769Z,2.50
2023-04-30T00:18:00.777Z,2.20
2023-04-30T00:20:28.706Z,2.50
2023-04-30T00:22:57.236Z,2.45
2023-04-30T00:25:25.060Z,2.22
2023-04-30T00:27:53.077Z,2.20
2023-04-30T00:30:21.139Z,2.30
2023-04-30T00:32:49.025Z,2.20
2023-04-30T00:35:17.393Z,2.10
2023-04-30T00:37:45.244Z,2.17
2023-04-30T00:40:13.037Z,1.92
2023-04-30T00:42:41.159Z,2.10
2023-04-30T00:45:09.009Z,2.10
2023-04-30T00:47:37.169Z,1.90
2023-04-30T00:50:05.011Z,1.83
2023-04-30T00:52:32.789Z,2.10
2023-04-30T00:55:00.637Z,1.98
2023-04-30T00:57:28.435Z,2.28
2023-04-30T00:59:56.464Z,2.20
2023-04-30T01:02:24.561Z,2.08
2023-04-30T01:04:52.482Z,1.92
2023-04-30T01:07:20.403Z,2.03
2023-04-30T01:09:48.169Z,2.33
2023-04-30T01:12:16.057Z,2.05
2023-04-30T01:14:43.883Z,2.00
2023-04-30T01:17:11.878Z,1.65
2023-04-30T01:19:40.194Z,2.00
2023-04-30T01:22:08.131Z,1.77
2023-04-30T01:24:36.048Z,1.95
2023-04-30T01:27:03.809Z,1.88
2023-04-30T01:29:31.597Z,1.92
2023-04-30T01:31:59.416Z,1.98
2023-04-30T01:34:27.209Z,2.25
2023-04-30T01:36:55.707Z,1.90
2023-04-30T01:39:23.472Z,1.83
2023-04-30T01:41:51.223Z,2.03
2023-04-30T01:44:19.455Z,1.80
2023-04-30T01:46:47.267Z,2.10
2023-04-30T01:49:15.165Z,1.80
2023-04-30T01:51:42.987Z,1.90
2023-04-30T01:54:10.803Z,2.10
2023-04-30T01:56:38.726Z,1.95
2023-04-30T01:59:06.515Z,1.95
2023-04-30T02:01:34.453Z,1.73
2023-04-30T02:04:02.341Z,1.90
2023-04-30T02:06:30.479Z,1.88
2023-04-30T02:09:02.844Z,2.10
2023-04-30T02:11:30.741Z,1.75
2023-04-30T02:13:58.625Z,1.90
2023-04-30T02:16:26.466Z,1.80
2023-04-30T02:18:54.405Z,1.92
2023-04-30T02:21:22.512Z,1.90
2023-04-30T02:23:50.347Z,1.80
2023-04-30T02:26:18.221Z,1.65
2023-04-30T02:28:46.009Z,1.70
2023-04-30T02:31:13.978Z,1.80
2023-04-30T02:33:41.992Z,1.80
2023-04-30T02:36:09.827Z,2.00
2023-04-30T02:38:37.782Z,1.58
2023-04-30T02:41:05.682Z,1.67
2023-04-30T02:43:33.564Z,1.90
2023-04-30T02:46:01.512Z,1.88
2023-04-30T02:48:29.333Z,1.73
2023-04-30T02:50:57.294Z,1.83
2023-04-30T02:53:25.110Z,1.77
2023-04-30T02:55:53.145Z,1.90
2023-04-30T02:58:20.978Z,1.70
2023-04-30T03:00:48.879Z,1.80
2023-04-30T03:03:17.125Z,1.80
2023-04-30T03:05:45.049Z,1.67
2023-04-30T03:08:12.947Z,1.90
2023-04-30T03:10:41.035Z,1.85
2023-04-30T03:13:08.866Z,1.48
2023-04-30T03:15:36.654Z,2.00
2023-04-30T03:18:04.565Z,1.80
2023-04-30T03:20:32.430Z,1.60
2023-04-30T03:23:00.473Z,1.75
2023-04-30T03:25:28.272Z,1.52
2023-04-30T03:27:56.157Z,1.45
2023-04-30T03:30:24.053Z,1.67
2023-04-30T03:32:51.922Z,1.55
2023-04-30T03:35:19.883Z,1.65
2023-04-30T03:37:47.682Z,1.80
2023-04-30T03:40:15.621Z,1.73
2023-04-30T03:42:43.418Z,1.65
2023-04-30T03:45:11.222Z,1.75
2023-04-30T03:47:39.200Z,1.75
2023-04-30T03:50:07.435Z,1.60
2023-04-30T03:52:36.760Z,1.90
2023-04-30T03:55:04.530Z,1.80
2023-04-30T03:57:32.324Z,1.63
2023-04-30T04:00:00.263Z,1.70
2023-04-30T04:02:28.111Z,1.70
2023-04-30T04:04:55.914Z,1.85
2023-04-30T04:07:23.664Z,1.60
2023-04-30T04:09:51.511Z,1.70
2023-04-30T04:12:19.572Z,1.65
2023-04-30T04:14:47.504Z,1.80
2023-04-30T04:17:15.299Z,1.60
2023-04-30T04:19:43.085Z,1.77
2023-04-30T04:22:11.152Z,1.55
2023-04-30T04:24:39.373Z,1.73
2023-04-30T04:27:07.233Z,1.92
2023-04-30T04:29:35.032Z,1.60
2023-04-30T04:32:04.749Z,1.70
2023-04-30T04:34:32.780Z,1.60
2023-04-30T04:37:01.597Z,1.80
2023-04-30T04:39:29.414Z,1.80
2023-04-30T04:41:57.899Z,1.90
2023-04-30T04:44:26.035Z,1.60
2023-04-30T04:46:54.385Z,1.60
2023-04-30T04:49:22.172Z,1.60
2023-04-30T04:51:50.118Z,1.63
2023-04-30T04:54:18.093Z,1.58
2023-04-30T04:56:45.881Z,1.50
2023-04-30T04:59:13.664Z,1.40
2023-04-30T05:01:41.780Z,1.60
2023-04-30T05:04:10.267Z,1.50
2023-04-30T05:06:38.179Z,1.50
2023-04-30T05:09:09.089Z,1.50
2023-04-30T05:11:36.833Z,1.65
2023-04-30T05:14:04.990Z,1.80
2023-04-30T05:16:32.851Z,1.80
2023-04-30T05:19:00.717Z,1.88
2023-04-30T05:21:29.882Z,1.70
2023-04-30T05:23:57.779Z,1.60
2023-04-30T05:26:25.823Z,1.80
2023-04-30T05:28:53.665Z,1.90
2023-04-30T05:31:21.595Z,1.70
2023-04-30T05:33:49.457Z,1.60
2023-04-30T05:36:17.389Z,1.40
2023-04-30T05:38:45.217Z,1.73
2023-04-30T05:41:13.061Z,1.40
2023-04-30T05:43:41.344Z,1.52
2023-04-30T05:46:09.223Z,1.70
2023-04-30T05:48:37.083Z,1.70
2023-04-30T05:51:05.762Z,1.70
2023-04-30T05:53:33.561Z,1.88
2023-04-30T05:56:01.479Z,1.90
2023-04-30T05:58:29.331Z,1.50
2023-04-30T06:00:57.269Z,1.73
2023-04-30T06:03:25.235Z,1.50
2023-04-30T06:05:52.963Z,1.88
2023-04-30T06:08:20.782Z,1.55
2023-04-30T06:10:48.568Z,1.40
2023-04-30T06:13:16.805Z,1.60
2023-04-30T06:15:44.653Z,1.23
2023-04-30T06:18:14.350Z,1.30
2023-04-30T06:20:42.282Z,3.58
2023-04-30T06:23:10.279Z,4.15
2023-04-30T06:25:38.096Z,2.67
2023-04-30T06:28:06.106Z,2.83
2023-04-30T06:30:34.446Z,2.20
2023-04-30T06:33:02.441Z,2.78
2023-04-30T06:35:30.306Z,2.38
2023-04-30T06:37:58.243Z,2.30
2023-04-30T06:40:26.240Z,2.90
2023-04-30T06:42:54.637Z,2.22
2023-04-30T06:45:22.530Z,2.30
2023-04-30T06:47:50.509Z,2.45
2023-04-30T06:50:18.373Z,2.45
2023-04-30T06:52:46.290Z,2.20
2023-04-30T06:55:14.176Z,2.00
2023-04-30T06:57:42.083Z,1.85
2023-04-30T07:00:10.035Z,1.90
2023-04-30T07:02:37.870Z,1.80
2023-04-30T07:05:05.803Z,1.80
2023-04-30T07:07:33.801Z,2.00
2023-04-30T07:10:01.594Z,1.90
2023-04-30T07:12:29.488Z,2.08
2023-04-30T07:14:57.452Z,1.75
2023-04-30T07:17:27.482Z,1.80
2023-04-30T07:19:56.205Z,2.00
2023-04-30T07:22:24.335Z,1.83
2023-04-30T07:24:52.188Z,1.80
2023-04-30T07:27:20.123Z,1.70
2023-04-30T07:29:48.587Z,1.75
2023-04-30T07:32:16.502Z,2.10
2023-04-30T07:34:44.503Z,1.90
2023-04-30T07:37:13.791Z,1.77
2023-04-30T07:39:41.653Z,1.92
2023-04-30T07:42:09.714Z,1.73
2023-04-30T07:44:37.633Z,1.77
2023-04-30T07:47:05.611Z,1.55
2023-04-30T07:49:33.397Z,1.88
2023-04-30T07:52:01.592Z,1.45
2023-04-30T07:54:29.391Z,1.70
2023-04-30T07:56:57.214Z,1.52
2023-04-30T07:59:25.620Z,1.83
2023-04-30T08:01:53.492Z,1.70
2023-04-30T08:04:21.456Z,1.93
2023-04-30T08:06:49.402Z,1.33
2023-04-30T08:09:17.280Z,1.48
2023-04-30T08:11:45.109Z,1.77
2023-04-30T08:14:12.924Z,1.83
2023-04-30T08:16:43.104Z,1.60
2023-04-30T08:19:10.902Z,2.05
2023-04-30T08:21:38.765Z,1.50
2023-04-30T08:24:06.537Z,1.55
2023-04-30T08:26:34.351Z,1.80
2023-04-30T08:29:02.168Z,1.60
2023-04-30T08:31:30.061Z,1.85
2023-04-30T08:33:57.897Z,2.10
2023-04-30T08:36:25.734Z,1.75
2023-04-30T08:38:53.544Z,1.50
2023-04-30T08:41:21.432Z,1.40
2023-04-30T08:43:49.271Z,1.60
2023-04-30T08:46:17.624Z,1.52
2023-04-30T08:48:45.595Z,1.30
2023-04-30T08:51:13.476Z,1.42
2023-04-30T08:53:41.269Z,1.30
2023-04-30T08:56:09.084Z,1.35
2023-04-30T08:58:37.717Z,1.30
2023-04-30T09:01:05.818Z,1.48
2023-04-30T09:03:33.841Z,1.55
2023-04-30T09:06:01.757Z,1.30
2023-04-30T09:08:29.638Z,1.48
2023-04-30T09:10:57.497Z,1.58
2023-04-30T09:13:25.257Z,1.30
2023-04-30T09:15:54.192Z,1.27
2023-04-30T09:18:21.995Z,1.30
2023-04-30T09:20:49.854Z,1.33
2023-04-30T09:23:17.815Z,1.50
2023-04-30T09:25:45.737Z,1.35
2023-04-30T09:28:13.672Z,1.73
2023-04-30T09:30:41.754Z,1.63
2023-04-30T09:33:11.887Z,1.63
2023-04-30T09:35:40.519Z,1.80
2023-04-30T09:38:08.378Z,1.60
2023-04-30T09:40:36.383Z,1.60
2023-04-30T09:43:04.798Z,1.70
2023-04-30T09:45:33.161Z,1.73
2023-04-30T09:48:12.737Z,1.60
2023-04-30T09:50:45.194Z,1.65
2023-04-30T09:53:13.926Z,1.60
2023-04-30T09:55:41.858Z,1.55
2023-04-30T09:58:09.705Z,1.60
2023-04-30T10:00:37.574Z,1.33
2023-04-30T10:03:05.451Z,1.63
2023-04-30T10:05:33.605Z,1.48
2023-04-30T10:08:01.674Z,1.55
2023-04-30T10:10:29.523Z,1.90
2023-04-30T10:12:57.367Z,1.75
2023-04-30T10:15:25.141Z,1.90
2023-04-30T10:17:52.983Z,1.60
2023-04-30T10:20:20.916Z,1.80
2023-04-30T10:22:48.699Z,2.20
2023-04-30T10:25:16.469Z,2.20
2023-04-30T10:27:44.300Z,2.45
2023-04-30T10:30:12.306Z,2.25
2023-04-30T10:32:40.185Z,2.28
2023-04-30T10:35:08.097Z,2.30
2023-04-30T10:37:35.968Z,2.70
2023-04-30T10:40:05.204Z,2.90
2023-04-30T10:42:34.466Z,2.90
2023-04-30T10:45:03.650Z,3.42
2023-04-30T10:47:32.583Z,2.75
2023-04-30T10:50:00.564Z,2.83
2023-04-30T10:52:28.661Z,3.17
2023-04-30T10:54:56.501Z,3.15
2023-04-30T10:57:25.189Z,2.70
2023-04-30T10:59:53.286Z,3.00
2023-04-30T11:02:21.448Z,2.85
2023-04-30T11:04:49.321Z,3.03
2023-04-30T11:07:17.162Z,2.78
2023-04-30T11:09:45.445Z,3.03
2023-04-30T11:12:13.300Z,2.50
2023-04-30T11:14:41.528Z,2.40
2023-04-30T11:17:09.394Z,2.60
2023-04-30T11:19:37.228Z,3.00
2023-04-30T11:22:05.204Z,2.67
2023-04-30T11:24:33.005Z,2.50
2023-04-30T11:27:00.829Z,2.33
2023-04-30T11:29:28.778Z,2.08
2023-04-30T11:31:56.861Z,2.42
2023-04-30T11:34:24.716Z,2.08
2023-04-30T11:36:52.546Z,2.22
2023-04-30T11:39:20.992Z,2.15
2023-04-30T11:41:48.873Z,2.38
2023-04-30T11:44:16.698Z,2.08
2023-04-30T11:46:44.656Z,1.88
2023-04-30T11:49:12.555Z,2.00
2023-04-30T11:51:40.448Z,2.00
2023-04-30T11:54:08.237Z,2.15
2023-04-30T11:56:36.440Z,2.00
2023-04-30T11:59:04.294Z,1.88
2023-04-30T12:01:32.673Z,1.80
2023-04-30T12:04:00.644Z,1.75
2023-04-30T12:06:28.780Z,1.90
2023-04-30T12:08:56.702Z,2.13
2023-04-30T12:11:25.531Z,2.00
2023-04-30T12:13:53.617Z,3.63
2023-04-30T12:16:21.383Z,4.93
2023-04-30T12:18:51.979Z,3.47
2023-04-30T12:21:20.389Z,3.00
2023-04-30T12:23:48.141Z,2.88
2023-04-30T12:26:16.201Z,2.22
2023-04-30T12:28:43.981Z,2.75
2023-04-30T12:31:11.962Z,2.53
2023-04-30T12:33:39.758Z,2.50
2023-04-30T12:36:07.550Z,2.55
2023-04-30T12:38:35.346Z,2.13
2023-04-30T12:41:03.286Z,2.40
2023-04-30T12:43:31.229Z,2.17
2023-04-30T12:45:59.171Z,2.53
2023-04-30T12:48:27.420Z,2.20
2023-04-30T12:50:55.340Z,2.80
2023-04-30T12:53:23.788Z,2.03
2023-04-30T12:55:51.681Z,2.20
2023-04-30T12:58:20.042Z,2.10
2023-04-30T13:00:48.020Z,2.00
2023-04-30T13:03:15.906Z,2.40
2023-04-30T13:05:44.602Z,2.38
2023-04-30T13:08:12.487Z,2.50
2023-04-30T13:10:40.354Z,2.15
2023-04-30T13:13:08.175Z,1.90
2023-04-30T13:15:35.985Z,2.08
2023-04-30T13:18:04.208Z,2.20
2023-04-30T13:20:32.034Z,2.25
2023-04-30T13:22:59.895Z,1.80
2023-04-30T13:25:27.717Z,1.90
2023-04-30T13:27:55.734Z,1.95
2023-04-30T13:30:23.719Z,1.90
2023-04-30T13:32:52.636Z,1.98
2023-04-30T13:35:20.707Z,1.92
2023-04-30T13:37:52.396Z,2.03
2023-04-30T13:40:20.185Z,2.10
2023-04-30T13:42:48.216Z,2.10
2023-04-30T13:45:16.430Z,1.98
2023-04-30T13:47:44.243Z,1.80
2023-04-30T13:50:12.487Z,1.98
2023-04-30T13:52:40.376Z,2.13
2023-04-30T13:55:08.381Z,2.13
2023-04-30T13:57:36.206Z,1.70
2023-04-30T14:00:05.498Z,1.65
2023-04-30T14:02:33.451Z,1.65
2023-04-30T14:05:06.264Z,1.80
2023-04-30T14:07:35.095Z,2.00
2023-04-30T14:10:02.946Z,2.08
2023-04-30T14:12:31.677Z,2.10
2023-04-30T14:14:59.760Z,1.90
2023-04-30T14:17:28.323Z,2.13
2023-04-30T14:19:57.021Z,1.77
2023-04-30T14:22:25.382Z,1.75
2023-04-30T14:24:53.136Z,2.10
2023-04-30T14:27:21.706Z,2.15
2023-04-30T14:29:49.653Z,2.17
2023-04-30T14:32:17.798Z,1.85
2023-04-30T14:34:45.755Z,1.80
2023-04-30T14:37:13.568Z,2.10
2023-04-30T14:39:41.377Z,1.90
2023-04-30T14:42:09.258Z,1.75
2023-04-30T14:44:37.092Z,1.83
2023-04-30T14:47:05.053Z,1.80
2023-04-30T14:49:32.854Z,1.35
2023-04-30T14:52:00.914Z,2.20
2023-04-30T14:54:28.811Z,1.80
2023-04-30T14:56:56.737Z,2.17
2023-04-30T14:59:24.900Z,1.80
2023-04-30T15:01:52.733Z,1.60
2023-04-30T15:04:20.640Z,1.52
2023-04-30T15:06:48.790Z,1.75
2023-04-30T15:09:16.895Z,1.60
2023-04-30T15:11:44.704Z,1.65
2023-04-30T15:14:12.741Z,1.80
2023-04-30T15:16:40.933Z,1.70
2023-04-30T15:19:08.729Z,1.60
2023-04-30T15:21:36.572Z,1.58
2023-04-30T15:24:04.497Z,1.50
2023-04-30T15:26:33.081Z,1.90
2023-04-30T15:29:02.132Z,1.80
2023-04-30T15:31:31.060Z,1.50
2023-04-30T15:33:58.937Z,1.70
2023-04-30T15:36:26.904Z,1.50
2023-04-30T15:38:55.084Z,1.50
2023-04-30T15:41:22.882Z,1.65
2023-04-30T15:43:50.727Z,1.67
2023-04-30T15:46:18.627Z,1.83
2023-04-30T15:48:46.507Z,1.65
2023-04-30T15:51:14.352Z,1.70
2023-04-30T15:53:44.073Z,1.40
2023-04-30T15:56:12.523Z,1.67
2023-04-30T15:58:40.456Z,1.45
2023-04-30T16:01:08.933Z,1.50
2023-04-30T16:03:37.944Z,1.60
2023-04-30T16:06:06.026Z,1.73
2023-04-30T16:08:34.315Z,1.60
2023-04-30T16:11:03.390Z,1.70
2023-04-30T16:13:31.377Z,1.88
2023-04-30T16:15:59.176Z,1.48
2023-04-30T16:18:27.798Z,1.85
2023-04-30T16:20:55.626Z,1.52
2023-04-30T16:23:23.655Z,1.85
2023-04-30T16:25:51.494Z,1.40
2023-04-30T16:28:19.480Z,1.50
2023-04-30T16:30:47.295Z,1.80
2023-04-30T16:33:15.281Z,1.50
2023-04-30T16:35:43.988Z,1.63
2023-04-30T16:38:11.839Z,1.42
2023-04-30T16:40:39.681Z,1.50
2023-04-30T16:43:08.070Z,1.60
2023-04-30T16:45:36.119Z,1.77
2023-04-30T16:48:04.289Z,1.20
2023-04-30T16:50:32.121Z,1.80
2023-04-30T16:53:00.104Z,1.40
2023-04-30T16:55:27.902Z,1.58
2023-04-30T16:57:55.890Z,1.50
2023-04-30T17:00:23.690Z,1.60
2023-04-30T17:02:53.191Z,1.23
2023-04-30T17:05:21.370Z,1.65
2023-04-30T17:07:49.403Z,1.27
2023-04-30T17:10:19.561Z,1.70
2023-04-30T17:12:47.420Z,1.70
2023-04-30T17:15:15.367Z,1.42
2023-04-30T17:17:43.393Z,1.52
2023-04-30T17:20:11.260Z,1.33
2023-04-30T17:22:39.254Z,1.40
2023-04-30T17:25:07.194Z,1.52
2023-04-30T17:27:34.987Z,1.30
2023-04-30T17:30:04.420Z,1.30
2023-04-30T17:32:32.341Z,1.60
2023-04-30T17:35:01.608Z,1.33
2023-04-30T17:37:29.465Z,1.70
2023-04-30T17:39:57.721Z,1.25
2023-04-30T17:42:25.720Z,1.30
2023-04-30T17:44:53.482Z,1.45
2023-04-30T17:47:22.994Z,1.33
2023-04-30T17:49:50.883Z,1.10
2023-04-30T17:52:18.704Z,1.10
2023-04-30T17:54:46.501Z,1.50
2023-04-30T17:57:14.321Z,1.20
2023-04-30T17:59:42.132Z,1.30
2023-04-30T18:02:09.994Z,1.60
2023-04-30T18:04:37.896Z,1.50
2023-04-30T18:07:05.709Z,1.40
2023-04-30T18:09:33.484Z,1.38
2023-04-30T18:12:01.303Z,1.33
2023-04-30T18:14:29.131Z,1.33
2023-04-30T18:16:56.986Z,1.42
2023-04-30T18:19:25.299Z,1.33
2023-04-30T18:21:55.862Z,1.50
2023-04-30T18:24:27.578Z,1.40
2023-04-30T18:26:55.884Z,1.23
2023-04-30T18:29:23.679Z,1.40
2023-04-30T18:31:51.613Z,1.30
2023-04-30T18:34:19.575Z,1.40
2023-04-30T18:36:47.673Z,1.40
2023-04-30T18:39:15.489Z,1.48
2023-04-30T18:41:43.538Z,1.70
2023-04-30T18:44:11.471Z,1.67
2023-04-30T18:46:39.460Z,1.70
2023-04-30T18:49:07.329Z,2.10
2023-04-30T18:51:35.209Z,2.00
2023-04-30T18:54:03.021Z,2.00
2023-04-30T18:56:31.049Z,2.22
2023-04-30T18:58:58.916Z,2.35
2023-04-30T19:01:27.479Z,1.90
2023-04-30T19:03:55.452Z,2.03
2023-04-30T19:06:23.404Z,1.88
2023-04-30T19:08:51.262Z,2.28
2023-04-30T19:11:19.126Z,2.30
2023-04-30T19:13:47.032Z,2.22
2023-04-30T19:16:14.778Z,2.25
2023-04-30T19:18:42.568Z,2.05
2023-04-30T19:21:12.956Z,1.70
2023-04-30T19:23:41.337Z,2.03
2023-04-30T19:26:09.299Z,2.05
2023-04-30T19:28:37.083Z,1.80
2023-04-30T19:31:06.159Z,2.25
2023-04-30T19:33:38.373Z,2.30
2023-04-30T19:36:06.187Z,2.22
2023-04-30T19:38:33.961Z,2.58
2023-04-30T19:41:01.811Z,2.35
2023-04-30T19:43:29.597Z,3.05
2023-04-30T19:45:57.591Z,2.83
2023-04-30T19:48:25.598Z,2.38
2023-04-30T19:50:53.850Z,2.67
2023-04-30T19:53:22.149Z,2.30
2023-04-30T19:55:50.171Z,2.72
2023-04-30T19:58:17.989Z,2.63
2023-04-30T20:00:46.063Z,2.75
2023-04-30T20:03:16.435Z,2.33
2023-04-30T20:05:44.870Z,2.35
2023-04-30T20:08:12.668Z,1.90
2023-04-30T20:10:41.575Z,2.40
2023-04-30T20:13:09.372Z,2.38
2023-04-30T20:15:37.246Z,2.30
2023-04-30T20:18:05.865Z,2.05
2023-04-30T20:20:33.748Z,2.35
2023-04-30T20:23:01.605Z,2.05
2023-04-30T20:25:29.575Z,2.47
2023-04-30T20:27:57.507Z,2.30
2023-04-30T20:30:25.305Z,2.45
2023-04-30T20:32:53.219Z,2.20
2023-04-30T20:35:21.491Z,2.35
2023-04-30T20:37:54.562Z,2.30
2023-04-30T20:40:22.394Z,2.42
2023-04-30T20:42:51.845Z,2.30
2023-04-30T20:45:21.062Z,2.55
2023-04-30T20:47:48.942Z,2.83
2023-04-30T20:50:16.766Z,2.92
2023-04-30T20:52:47.818Z,2.60
2023-04-30T20:55:15.588Z,2.70
2023-04-30T20:57:43.383Z,2.58
2023-04-30T21:00:11.961Z,3.10
2023-04-30T21:02:39.942Z,3.22
2023-04-30T21:05:07.855Z,3.00
2023-04-30T21:07:35.694Z,2.63
2023-04-30T21:10:05.132Z,2.40
2023-04-30T21:12:36.059Z,3.90
2023-04-30T21:15:04.531Z,3.83
2023-04-30T21:17:32.385Z,4.90
2023-04-30T21:20:00.962Z,3.88
2023-04-30T21:22:28.894Z,3.22
2023-04-30T21:24:57.151Z,3.30
2023-04-30T21:27:25.048Z,3.60
2023-04-30T21:29:52.955Z,4.18
2023-04-30T21:32:21.080Z,4.53
2023-04-30T21:34:48.923Z,3.10
2023-04-30T21:37:17.456Z,3.40
2023-04-30T21:39:45.405Z,3.53
2023-04-30T21:42:13.346Z,3.00
2023-04-30T21:44:41.119Z,3.30
2023-04-30T21:47:09.557Z,3.08
2023-04-30T21:49:37.396Z,3.40
2023-04-30T21:52:08.241Z,3.72
2023-04-30T21:54:36.074Z,3.45
2023-04-30T21:57:03.855Z,3.97
2023-04-30T21:59:31.617Z,3.60
2023-04-30T22:02:03.074Z,3.58
2023-04-30T22:04:33.912Z,3.92
2023-04-30T22:07:02.108Z,3.90
2023-04-30T22:09:29.895Z,3.78
2023-04-30T22:11:57.723Z,3.40
2023-04-30T22:14:25.583Z,3.45
2023-04-30T22:16:53.404Z,4.00
2023-04-30T22:19:21.216Z,4.10
2023-04-30T22:21:49.055Z,4.05
2023-04-30T22:24:16.850Z,4.30
2023-04-30T22:26:44.785Z,4.13
2023-04-30T22:29:12.630Z,4.38
2023-04-30T22:31:40.470Z,4.18
2023-04-30T22:34:08.304Z,3.90
2023-04-30T22:36:36.143Z,4.00
2023-04-30T22:39:04.027Z,4.05
2023-04-30T22:41:34.678Z,3.72
2023-04-30T22:44:02.974Z,3.38
2023-04-30T22:46:31.753Z,3.90
2023-04-30T22:48:59.541Z,3.65
2023-04-30T22:51:27.449Z,3.92
2023-04-30T22:53:55.478Z,4.38
2023-04-30T22:56:23.369Z,3.60
2023-04-30T22:58:51.232Z,4.38
2023-04-30T23:01:20.252Z,3.75
2023-04-30T23:03:48.112Z,4.05
2023-04-30T23:06:15.902Z,4.20
2023-04-30T23:08:44.400Z,4.10
2023-04-30T23:11:12.288Z,4.00
2023-04-30T23:13:40.748Z,3.92
2023-04-30T23:16:11.717Z,3.58
2023-04-30T23:18:39.548Z,3.72
2023-04-30T23:21:07.725Z,3.90
2023-04-30T23:23:35.562Z,3.83
2023-04-30T23:26:04.055Z,3.95
2023-04-30T23:28:31.913Z,3.95
2023-04-30T23:30:59.724Z,3.50
2023-04-30T23:33:27.581Z,4.05
2023-04-30T23:35:55.337Z,4.05
2023-04-30T23:38:23.247Z,3.65
2023-04-30T23:40:51.093Z,4.32
2023-04-30T23:43:18.925Z,3.88
2023-04-30T23:45:46.727Z,4.03
2023-04-30T23:48:14.563Z,4.20
2023-04-30T23:50:42.424Z,4.05
2023-04-30T23:53:10.204Z,3.63
2023-04-30T23:55:38.146Z,3.92
2023-04-30T23:58:06.303Z,4.20
