createdAt,value
2022-09-01T00:01:51.010Z,18.69
2022-09-01T00:04:23.195Z,18.69
2022-09-01T00:06:50.953Z,18.65
2022-09-01T00:09:22.250Z,18.61
2022-09-01T00:11:52.575Z,18.52
2022-09-01T00:14:29.978Z,18.48
2022-09-01T00:16:59.591Z,18.44
2022-09-01T00:19:28.963Z,18.37
2022-09-01T00:21:57.143Z,18.34
2022-09-01T00:24:27.193Z,18.38
2022-09-01T00:26:56.111Z,18.40
2022-09-01T00:29:25.143Z,18.37
2022-09-01T00:31:53.442Z,18.37
2022-09-01T00:34:21.711Z,18.38
2022-09-01T00:36:49.606Z,18.40
2022-09-01T00:39:17.605Z,18.54
2022-09-01T00:41:47.931Z,18.50
2022-09-01T00:44:18.965Z,18.40
2022-09-01T00:46:55.577Z,18.35
2022-09-01T00:49:29.757Z,18.34
2022-09-01T00:52:03.201Z,18.40
2022-09-01T00:54:35.071Z,18.40
2022-09-01T00:57:06.226Z,18.35
2022-09-01T00:59:34.252Z,18.34
2022-09-01T01:02:01.982Z,18.35
2022-09-01T01:04:30.240Z,18.28
2022-09-01T01:07:01.731Z,18.48
2022-09-01T01:09:33.855Z,18.42
2022-09-01T01:12:05.922Z,18.38
2022-09-01T01:14:36.984Z,18.38
2022-09-01T01:17:05.060Z,18.31
2022-09-01T01:19:59.039Z,18.29
2022-09-01T01:22:54.272Z,18.28
2022-09-01T01:25:24.015Z,18.27
2022-09-01T01:27:52.112Z,18.26
2022-09-01T01:30:20.881Z,18.22
2022-09-01T01:32:49.497Z,18.21
2022-09-01T01:35:23.361Z,18.22
2022-09-01T01:37:51.895Z,18.20
2022-09-01T01:40:22.832Z,18.19
2022-09-01T01:42:54.213Z,18.16
2022-09-01T01:45:24.623Z,18.16
2022-09-01T01:47:54.495Z,18.21
2022-09-01T01:50:23.806Z,18.25
2022-09-01T01:52:57.133Z,18.25
2022-09-01T01:55:27.975Z,18.28
2022-09-01T01:57:58.078Z,18.24
2022-09-01T02:00:30.996Z,18.25
2022-09-01T02:02:59.642Z,18.19
2022-09-01T02:05:32.225Z,18.11
2022-09-01T02:08:04.632Z,18.12
2022-09-01T02:10:35.305Z,18.12
2022-09-01T02:13:07.684Z,18.10
2022-09-01T02:15:44.157Z,18.08
2022-09-01T02:18:14.183Z,18.06
2022-09-01T02:20:42.288Z,18.18
2022-09-01T02:23:10.903Z,18.18
2022-09-01T02:26:05.178Z,18.11
2022-09-01T02:28:36.885Z,18.05
2022-09-01T02:31:05.781Z,18.04
2022-09-01T02:33:33.999Z,17.97
2022-09-01T02:36:04.618Z,17.95
2022-09-01T02:38:33.854Z,17.99
2022-09-01T02:41:03.427Z,17.95
2022-09-01T02:43:33.798Z,17.99
2022-09-01T02:46:03.056Z,18.01
2022-09-01T02:48:34.165Z,18.00
2022-09-01T02:51:02.999Z,17.98
2022-09-01T02:53:30.955Z,17.97
2022-09-01T02:55:59.550Z,17.94
2022-09-01T02:58:27.414Z,17.95
2022-09-01T03:00:58.600Z,17.95
2022-09-01T03:03:27.223Z,17.92
2022-09-01T03:05:56.368Z,17.99
2022-09-01T03:08:25.688Z,17.94
2022-09-01T03:10:54.480Z,17.92
2022-09-01T03:13:25.270Z,18.06
2022-09-01T03:15:52.963Z,18.01
2022-09-01T03:18:22.405Z,18.03
2022-09-01T03:20:53.101Z,17.98
2022-09-01T03:23:21.023Z,17.88
2022-09-01T03:25:49.440Z,17.86
2022-09-01T03:28:17.768Z,17.83
2022-09-01T03:30:49.015Z,17.76
2022-09-01T03:33:19.871Z,17.71
2022-09-01T03:35:49.678Z,17.71
2022-09-01T03:38:22.143Z,17.72
2022-09-01T03:40:52.703Z,17.75
2022-09-01T03:43:23.542Z,17.74
2022-09-01T03:45:51.601Z,17.74
2022-09-01T03:48:20.492Z,18.01
2022-09-01T03:50:50.184Z,17.86
2022-09-01T03:53:25.126Z,17.87
2022-09-01T03:55:54.947Z,17.77
2022-09-01T03:58:23.549Z,17.72
2022-09-01T04:00:56.174Z,17.68
2022-09-01T04:03:28.736Z,17.65
2022-09-01T04:05:59.944Z,17.61
2022-09-01T04:08:32.831Z,17.58
2022-09-01T04:11:05.188Z,17.52
2022-09-01T04:13:36.813Z,17.52
2022-09-01T04:16:10.418Z,17.51
2022-09-01T04:18:40.098Z,17.58
2022-09-01T04:21:10.803Z,17.55
2022-09-01T04:23:38.516Z,17.54
2022-09-01T04:26:10.039Z,17.54
2022-09-01T04:28:40.183Z,17.47
2022-09-01T04:31:10.219Z,17.50
2022-09-01T04:33:40.037Z,17.44
2022-09-01T04:36:19.582Z,17.46
2022-09-01T04:38:48.099Z,17.48
2022-09-01T04:41:17.619Z,17.49
2022-09-01T04:43:47.451Z,17.46
2022-09-01T04:46:15.492Z,17.45
2022-09-01T04:48:46.090Z,17.37
2022-09-01T04:51:15.901Z,17.36
2022-09-01T04:53:48.633Z,17.35
2022-09-01T04:56:19.474Z,17.32
2022-09-01T04:58:47.858Z,17.41
2022-09-01T05:01:17.498Z,17.39
2022-09-01T05:03:45.739Z,17.42
2022-09-01T05:06:19.688Z,17.43
2022-09-01T05:08:47.593Z,17.42
2022-09-01T05:11:17.812Z,17.41
2022-09-01T05:13:46.299Z,17.37
2022-09-01T05:16:16.385Z,17.38
2022-09-01T05:18:47.900Z,17.40
2022-09-01T05:21:22.176Z,17.42
2022-09-01T05:23:50.550Z,17.44
2022-09-01T05:26:20.703Z,17.49
2022-09-01T05:28:51.148Z,17.56
2022-09-01T05:31:19.704Z,17.56
2022-09-01T05:33:48.370Z,17.57
2022-09-01T05:36:20.232Z,17.53
2022-09-01T05:38:48.782Z,17.51
2022-09-01T05:41:19.480Z,17.55
2022-09-01T05:43:50.449Z,17.49
2022-09-01T05:46:21.010Z,17.48
2022-09-01T05:48:50.521Z,17.44
2022-09-01T05:51:43.403Z,17.74
2022-09-01T05:54:12.142Z,17.74
2022-09-01T05:56:44.017Z,17.74
2022-09-01T05:59:27.743Z,17.70
2022-09-01T06:01:56.739Z,17.77
2022-09-01T06:04:25.975Z,17.81
2022-09-01T06:07:06.770Z,17.94
2022-09-01T06:09:39.173Z,18.00
2022-09-01T06:12:07.275Z,18.20
2022-09-01T06:14:35.039Z,18.26
2022-09-01T06:17:03.241Z,18.22
2022-09-01T06:19:37.114Z,18.07
2022-09-01T06:22:07.284Z,18.33
2022-09-01T06:24:35.058Z,18.45
2022-09-01T06:27:02.729Z,18.67
2022-09-01T06:29:31.340Z,18.74
2022-09-01T06:32:02.357Z,18.71
2022-09-01T06:34:30.171Z,18.63
2022-09-01T06:36:57.861Z,18.72
2022-09-01T06:39:26.919Z,18.72
2022-09-01T06:41:58.141Z,18.63
2022-09-01T06:44:25.936Z,18.55
2022-09-01T06:46:54.023Z,18.44
2022-09-01T06:49:32.590Z,18.29
2022-09-01T06:52:00.371Z,18.24
2022-09-01T06:54:34.313Z,18.26
2022-09-01T06:58:03.366Z,18.28
2022-09-01T06:59:54.048Z,18.22
2022-09-01T07:02:26.558Z,18.18
2022-09-01T07:04:55.106Z,18.39
2022-09-01T07:10:21.359Z,18.44
2022-09-01T07:13:06.617Z,18.56
2022-09-01T07:18:26.519Z,18.86
2022-09-01T07:21:07.072Z,18.86
2022-09-01T07:24:05.845Z,18.89
2022-09-01T07:26:33.967Z,19.04
2022-09-01T07:29:04.254Z,18.98
2022-09-01T07:32:43.545Z,19.06
2022-09-01T07:34:40.868Z,18.91
2022-09-01T07:38:47.838Z,18.91
2022-09-01T07:45:31.097Z,18.75
2022-09-01T07:48:03.167Z,18.90
2022-09-01T07:53:22.458Z,18.95
2022-09-01T07:55:51.651Z,19.25
2022-09-01T07:58:22.065Z,19.27
2022-09-01T08:00:49.986Z,19.29
2022-09-01T08:03:20.418Z,19.23
2022-09-01T08:05:51.242Z,19.26
2022-09-01T08:08:19.577Z,19.32
2022-09-01T08:10:49.402Z,19.30
2022-09-01T08:13:21.410Z,19.16
2022-09-01T08:16:08.516Z,19.15
2022-09-01T08:18:52.597Z,19.23
2022-09-01T08:21:23.479Z,19.10
2022-09-01T08:23:52.315Z,19.00
2022-09-01T08:26:22.628Z,18.88
2022-09-01T08:28:55.080Z,18.82
2022-09-01T08:31:30.763Z,18.85
2022-09-01T08:34:00.002Z,18.99
2022-09-01T08:36:27.821Z,19.02
2022-09-01T08:38:55.652Z,19.26
2022-09-01T08:41:38.007Z,19.36
2022-09-01T08:44:14.932Z,19.42
2022-09-01T08:46:44.906Z,19.36
2022-09-01T08:49:25.200Z,19.23
2022-09-01T08:51:59.067Z,19.15
2022-09-01T08:54:38.066Z,19.49
2022-09-01T08:57:09.959Z,19.44
2022-09-01T08:59:38.263Z,19.45
2022-09-01T09:02:24.409Z,19.51
2022-09-01T09:05:15.617Z,19.31
2022-09-01T09:08:07.968Z,19.31
2022-09-01T09:10:49.268Z,19.20
2022-09-01T09:13:23.136Z,19.13
2022-09-01T09:16:07.260Z,19.51
2022-09-01T09:18:59.301Z,19.63
2022-09-01T09:21:31.018Z,19.56
2022-09-01T09:24:07.128Z,19.43
2022-09-01T09:26:50.104Z,19.54
2022-09-01T09:29:18.600Z,19.39
2022-09-01T09:31:50.480Z,19.33
2022-09-01T09:34:33.232Z,19.35
2022-09-01T09:37:22.190Z,19.32
2022-09-01T09:40:21.509Z,19.30
2022-09-01T09:43:06.547Z,19.40
2022-09-01T09:45:37.981Z,19.36
2022-09-01T09:48:10.930Z,19.71
2022-09-01T09:50:43.163Z,19.95
2022-09-01T09:53:27.302Z,19.83
2022-09-01T09:55:59.991Z,20.01
2022-09-01T09:58:36.296Z,19.91
2022-09-01T10:01:08.527Z,19.87
2022-09-01T10:03:43.260Z,20.09
2022-09-01T10:06:14.920Z,20.11
2022-09-01T10:08:46.676Z,20.01
2022-09-01T10:11:33.495Z,20.04
2022-09-01T10:14:08.051Z,19.91
2022-09-01T10:16:43.279Z,19.88
2022-09-01T10:19:16.376Z,19.81
2022-09-01T10:21:48.799Z,19.76
2022-09-01T10:24:30.462Z,19.81
2022-09-01T10:27:01.655Z,19.80
2022-09-01T10:29:46.981Z,19.73
2022-09-01T10:32:38.679Z,19.77
2022-09-01T10:35:18.252Z,20.19
2022-09-01T10:37:49.078Z,20.33
2022-09-01T10:40:30.249Z,20.20
2022-09-01T10:43:22.790Z,20.12
2022-09-01T10:45:59.528Z,20.07
2022-09-01T10:48:47.854Z,20.17
2022-09-01T10:51:55.137Z,20.13
2022-09-01T10:55:04.078Z,20.13
2022-09-01T11:03:56.364Z,20.30
2022-09-01T11:07:13.100Z,20.28
2022-09-01T11:09:42.857Z,20.24
2022-09-01T11:12:46.830Z,20.32
2022-09-01T11:15:40.054Z,20.79
2022-09-01T11:18:14.540Z,20.75
2022-09-01T11:20:46.355Z,20.89
2022-09-01T11:23:22.504Z,20.65
2022-09-01T11:28:43.583Z,20.50
2022-09-01T11:31:28.024Z,20.49
2022-09-01T11:34:10.748Z,20.47
2022-09-01T11:36:51.072Z,20.44
2022-09-01T11:39:34.752Z,20.62
2022-09-01T11:42:07.081Z,20.71
2022-09-01T11:44:49.057Z,20.94
2022-09-01T11:47:21.005Z,20.76
2022-09-01T11:49:53.131Z,20.90
2022-09-01T11:52:23.508Z,20.80
2022-09-01T11:54:51.849Z,21.03
2022-09-01T11:57:25.174Z,21.12
2022-09-01T11:59:54.968Z,20.99
2022-09-01T12:02:25.212Z,20.89
2022-09-01T12:04:54.787Z,20.94
2022-09-01T12:07:31.260Z,21.23
2022-09-01T12:09:59.070Z,21.16
2022-09-01T12:12:31.690Z,21.17
2022-09-01T12:15:06.225Z,20.94
2022-09-01T12:17:34.537Z,21.00
2022-09-01T12:20:21.266Z,21.05
2022-09-01T12:22:51.038Z,21.00
2022-09-01T12:25:24.210Z,21.00
2022-09-01T12:27:53.934Z,21.12
2022-09-01T12:30:26.946Z,21.04
2022-09-01T12:33:22.775Z,21.00
2022-09-01T12:35:43.877Z,20.96
2022-09-01T12:38:23.174Z,20.97
2022-09-01T12:40:53.204Z,21.01
2022-09-01T12:43:37.105Z,20.93
2022-09-01T12:46:09.258Z,20.94
2022-09-01T12:48:40.854Z,21.05
2022-09-01T12:51:19.177Z,20.95
2022-09-01T12:53:54.388Z,21.09
2022-09-01T12:56:28.564Z,21.28
2022-09-01T12:59:14.316Z,21.28
2022-09-01T13:01:45.368Z,21.32
2022-09-01T13:04:26.221Z,21.30
2022-09-01T13:06:55.444Z,21.28
2022-09-01T13:09:23.115Z,21.24
2022-09-01T13:12:07.503Z,21.28
2022-09-01T13:14:35.690Z,21.41
2022-09-01T13:17:05.979Z,21.56
2022-09-01T13:19:42.104Z,21.61
2022-09-01T13:22:09.836Z,21.60
2022-09-01T13:24:37.901Z,21.58
2022-09-01T13:27:21.774Z,21.58
2022-09-01T13:29:50.320Z,21.56
2022-09-01T13:32:21.670Z,21.76
2022-09-01T13:34:51.720Z,21.84
2022-09-01T13:37:20.896Z,21.81
2022-09-01T13:39:48.798Z,21.84
2022-09-01T13:42:16.647Z,21.74
2022-09-01T13:44:44.580Z,21.86
2022-09-01T13:47:28.938Z,22.00
2022-09-01T13:50:08.237Z,21.96
2022-09-01T13:52:37.890Z,21.93
2022-09-01T13:55:06.841Z,22.05
2022-09-01T13:57:36.568Z,22.23
2022-09-01T14:00:08.184Z,22.30
2022-09-01T14:02:36.753Z,22.35
2022-09-01T14:05:07.010Z,22.30
2022-09-01T14:07:34.718Z,22.38
2022-09-01T14:10:02.735Z,22.81
2022-09-01T14:12:30.825Z,23.07
2022-09-01T14:15:17.126Z,23.36
2022-09-01T14:17:46.530Z,23.47
2022-09-01T14:20:19.233Z,23.77
2022-09-01T14:22:47.758Z,24.12
2022-09-01T14:25:16.612Z,24.45
2022-09-01T14:27:44.989Z,24.74
2022-09-01T14:30:17.465Z,25.01
2022-09-01T14:32:45.178Z,25.16
2022-09-01T14:35:13.518Z,25.30
2022-09-01T14:37:43.976Z,25.41
2022-09-01T14:40:16.925Z,25.55
2022-09-01T14:42:49.390Z,25.61
2022-09-01T14:45:18.459Z,25.62
2022-09-01T14:47:46.393Z,25.60
2022-09-01T14:50:16.034Z,25.63
2022-09-01T14:52:48.042Z,25.60
2022-09-01T14:55:17.087Z,25.49
2022-09-01T14:57:44.896Z,25.63
2022-09-01T15:00:13.925Z,25.73
2022-09-01T15:02:43.747Z,25.67
2022-09-01T15:05:13.076Z,25.48
2022-09-01T15:07:41.884Z,25.37
2022-09-01T15:10:15.940Z,25.37
2022-09-01T15:12:52.359Z,25.43
2022-09-01T15:15:20.082Z,25.35
2022-09-01T15:17:47.834Z,25.27
2022-09-01T15:20:33.187Z,25.24
2022-09-01T15:23:02.090Z,25.18
2022-09-01T15:25:31.257Z,25.18
2022-09-01T15:27:58.923Z,25.14
2022-09-01T15:30:27.992Z,25.16
2022-09-01T15:32:56.063Z,25.17
2022-09-01T15:35:24.624Z,25.17
2022-09-01T15:37:53.067Z,25.14
2022-09-01T15:40:21.426Z,25.28
2022-09-01T15:42:50.679Z,25.24
2022-09-01T15:45:21.200Z,25.08
2022-09-01T15:47:49.371Z,25.03
2022-09-01T15:50:21.671Z,25.06
2022-09-01T15:52:52.782Z,24.97
2022-09-01T15:55:23.761Z,24.87
2022-09-01T15:57:54.923Z,24.81
2022-09-01T16:00:24.655Z,24.62
2022-09-01T16:02:54.391Z,24.92
2022-09-01T16:05:22.270Z,24.99
2022-09-01T16:07:52.825Z,24.91
2022-09-01T16:10:21.130Z,24.67
2022-09-01T16:12:52.548Z,24.53
2022-09-01T16:15:23.636Z,24.48
2022-09-01T16:18:18.121Z,24.45
2022-09-01T16:20:55.444Z,24.38
2022-09-01T16:23:24.680Z,24.50
2022-09-01T16:25:53.665Z,24.29
2022-09-01T16:28:29.306Z,24.24
2022-09-01T16:31:03.280Z,24.20
2022-09-01T16:33:33.023Z,24.10
2022-09-01T16:36:17.177Z,24.12
2022-09-01T16:38:49.398Z,24.10
2022-09-01T16:41:37.158Z,24.19
2022-09-01T16:44:15.311Z,24.30
2022-09-01T16:46:55.282Z,24.12
2022-09-01T16:49:35.700Z,23.80
2022-09-01T16:52:08.173Z,23.75
2022-09-01T16:54:47.835Z,23.51
2022-09-01T16:57:29.301Z,23.26
2022-09-01T16:59:59.982Z,23.14
2022-09-01T17:02:38.433Z,23.11
2022-09-01T17:05:18.691Z,23.02
2022-09-01T17:07:52.257Z,22.97
2022-09-01T17:10:30.240Z,22.89
2022-09-01T17:12:59.464Z,22.76
2022-09-01T17:15:33.058Z,22.77
2022-09-01T17:18:10.738Z,22.66
2022-09-01T17:20:58.125Z,22.60
2022-09-01T17:23:29.115Z,22.80
2022-09-01T17:26:03.071Z,22.59
2022-09-01T17:28:35.667Z,22.61
2022-09-01T17:31:14.435Z,22.44
2022-09-01T17:34:01.867Z,22.57
2022-09-01T17:36:46.216Z,22.48
2022-09-01T17:39:23.488Z,22.42
2022-09-01T17:41:57.559Z,22.34
2022-09-01T17:44:35.570Z,22.42
2022-09-01T17:47:12.582Z,22.23
2022-09-01T17:49:51.811Z,22.16
2022-09-01T17:52:30.406Z,22.10
2022-09-01T17:55:04.813Z,21.92
2022-09-01T17:57:39.765Z,21.77
2022-09-01T18:00:14.859Z,21.70
2022-09-01T18:02:58.853Z,21.65
2022-09-01T18:05:28.710Z,21.58
2022-09-01T18:08:19.210Z,21.58
2022-09-01T18:10:54.880Z,21.47
2022-09-01T18:13:54.308Z,21.40
2022-09-01T18:16:18.219Z,21.31
2022-09-01T18:18:48.480Z,21.24
2022-09-01T18:21:19.103Z,21.27
2022-09-01T18:23:49.105Z,21.22
2022-09-01T18:26:26.336Z,21.19
2022-09-01T18:28:55.579Z,21.14
2022-09-01T18:31:47.030Z,21.01
2022-09-01T18:34:27.709Z,21.08
2022-09-01T18:37:07.019Z,21.16
2022-09-01T18:39:44.754Z,21.33
2022-09-01T18:42:22.764Z,21.27
2022-09-01T18:44:58.648Z,21.13
2022-09-01T18:47:31.766Z,21.05
2022-09-01T18:50:08.103Z,21.16
2022-09-01T18:52:58.719Z,20.94
2022-09-01T18:55:34.532Z,20.92
2022-09-01T18:58:11.032Z,20.85
2022-09-01T19:00:45.277Z,20.84
2022-09-01T19:03:23.712Z,20.92
2022-09-01T19:06:14.487Z,21.03
2022-09-01T19:08:56.299Z,20.86
2022-09-01T19:11:35.675Z,20.90
2022-09-01T19:14:15.013Z,20.79
2022-09-01T19:16:55.802Z,20.94
2022-09-01T19:19:39.102Z,20.84
2022-09-01T19:22:37.941Z,20.94
2022-09-01T19:25:43.994Z,20.92
2022-09-01T19:29:08.692Z,20.80
2022-09-01T19:32:06.048Z,20.69
2022-09-01T19:35:02.883Z,20.47
2022-09-01T19:37:56.259Z,20.45
2022-09-01T19:41:01.194Z,20.41
2022-09-01T19:46:38.109Z,20.33
2022-09-01T19:49:24.189Z,20.65
2022-09-01T19:52:49.024Z,20.53
2022-09-01T19:59:54.654Z,20.51
2022-09-01T20:02:51.745Z,20.42
2022-09-01T20:05:55.350Z,20.32
2022-09-01T20:09:02.167Z,20.17
2022-09-01T20:11:54.264Z,20.25
2022-09-01T20:15:02.357Z,20.42
2022-09-01T20:17:36.039Z,20.23
2022-09-01T20:20:10.134Z,20.05
2022-09-01T20:22:44.913Z,20.02
2022-09-01T20:25:15.496Z,19.89
2022-09-01T20:27:51.080Z,20.11
2022-09-01T20:30:21.160Z,19.86
2022-09-01T20:32:59.841Z,19.74
2022-09-01T20:35:37.531Z,19.61
2022-09-01T20:38:35.539Z,19.71
2022-09-01T20:41:19.090Z,19.84
2022-09-01T20:43:53.119Z,19.83
2022-09-01T20:46:22.140Z,19.74
2022-09-01T20:48:54.479Z,19.72
2022-09-01T20:51:29.299Z,19.83
2022-09-01T20:54:14.391Z,19.70
2022-09-01T20:56:55.212Z,19.48
2022-09-01T20:59:33.389Z,19.34
2022-09-01T21:02:07.786Z,19.31
2022-09-01T21:04:47.501Z,19.31
2022-09-01T21:07:19.205Z,19.24
2022-09-01T21:09:58.682Z,19.19
2022-09-01T21:12:36.740Z,19.10
2022-09-01T21:15:16.621Z,19.13
2022-09-01T21:17:53.037Z,19.13
2022-09-01T21:20:32.853Z,19.09
2022-09-01T21:23:01.910Z,19.15
2022-09-01T21:25:34.282Z,19.05
2022-09-01T21:28:06.530Z,19.09
2022-09-01T21:30:36.920Z,19.39
2022-09-01T21:33:05.011Z,19.45
2022-09-01T21:35:34.076Z,19.42
2022-09-01T21:38:01.790Z,19.40
2022-09-01T21:40:29.632Z,19.22
2022-09-01T21:43:00.981Z,19.31
2022-09-01T21:45:41.503Z,19.21
2022-09-01T21:48:09.847Z,19.18
2022-09-01T21:50:40.377Z,18.98
2022-09-01T21:53:08.483Z,18.83
2022-09-01T21:55:36.680Z,18.78
2022-09-01T21:58:04.936Z,18.96
2022-09-01T22:00:35.653Z,18.83
2022-09-01T22:03:04.352Z,18.66
2022-09-01T22:05:33.130Z,18.74
2022-09-01T22:08:03.327Z,18.71
2022-09-01T22:10:32.650Z,18.91
2022-09-01T22:13:03.461Z,18.63
2022-09-01T22:15:31.566Z,18.78
2022-09-01T22:18:00.391Z,18.78
2022-09-01T22:20:29.189Z,18.56
2022-09-01T22:22:57.862Z,18.59
2022-09-01T22:25:28.103Z,18.71
2022-09-01T22:27:55.986Z,18.63
2022-09-01T22:30:23.694Z,18.67
2022-09-01T22:32:51.463Z,18.75
2022-09-01T22:35:20.339Z,18.86
2022-09-01T22:37:48.086Z,18.81
2022-09-01T22:40:17.157Z,18.79
2022-09-01T22:42:46.867Z,18.83
2022-09-01T22:45:16.440Z,18.61
2022-09-01T22:47:44.140Z,18.52
2022-09-01T22:50:12.390Z,18.21
2022-09-01T22:52:40.758Z,18.33
2022-09-01T22:55:10.161Z,18.39
2022-09-01T22:57:38.631Z,18.31
2022-09-01T23:00:10.773Z,18.20
2022-09-01T23:02:39.048Z,18.17
2022-09-01T23:05:08.505Z,18.04
2022-09-01T23:07:39.497Z,18.08
2022-09-01T23:10:09.412Z,18.08
2022-09-01T23:12:37.179Z,18.05
2022-09-01T23:15:05.853Z,18.11
2022-09-01T23:17:36.804Z,18.02
2022-09-01T23:20:07.117Z,18.01
2022-09-01T23:22:34.807Z,18.02
2022-09-01T23:25:02.567Z,17.95
2022-09-01T23:27:31.668Z,17.86
2022-09-01T23:30:00.001Z,17.80
2022-09-01T23:32:27.828Z,17.83
2022-09-01T23:34:57.038Z,17.76
2022-09-01T23:37:24.718Z,17.65
2022-09-01T23:39:53.363Z,17.66
2022-09-01T23:42:21.747Z,17.62
2022-09-01T23:44:49.749Z,17.57
2022-09-01T23:47:17.466Z,17.57
2022-09-01T23:49:45.127Z,17.52
2022-09-01T23:52:14.315Z,17.48
2022-09-01T23:54:42.004Z,17.42
2022-09-01T23:57:10.495Z,17.40
2022-09-01T23:59:38.218Z,17.32
