createdAt,value
2023-12-14T00:05:20.470Z,16.83
2023-12-14T00:10:43.072Z,16.13
2023-12-14T00:16:05.890Z,18.03
2023-12-14T00:21:28.581Z,22.03
2023-12-14T00:26:51.028Z,18.50
2023-12-14T00:32:13.477Z,17.53
2023-12-14T00:37:36.100Z,19.63
2023-12-14T00:42:58.383Z,17.90
2023-12-14T00:48:20.764Z,19.40
2023-12-14T00:53:43.195Z,16.20
2023-12-14T00:59:05.672Z,14.60
2023-12-14T01:04:28.115Z,15.87
2023-12-14T01:09:50.522Z,12.97
2023-12-14T01:15:13.138Z,17.03
2023-12-14T01:20:35.506Z,18.13
2023-12-14T01:25:57.989Z,14.47
2023-12-14T01:31:22.088Z,14.10
2023-12-14T01:36:44.749Z,14.17
2023-12-14T01:42:06.886Z,15.47
2023-12-14T01:47:29.044Z,10.23
2023-12-14T01:52:51.603Z,15.90
2023-12-14T01:58:14.556Z,11.30
2023-12-14T02:03:37.131Z,13.50
2023-12-14T02:08:59.773Z,11.93
2023-12-14T02:14:24.171Z,11.23
2023-12-14T02:19:46.963Z,16.47
2023-12-14T02:25:09.566Z,12.17
2023-12-14T02:30:31.891Z,12.90
2023-12-14T02:35:54.560Z,10.53
2023-12-14T02:41:16.875Z,13.70
2023-12-14T02:46:39.382Z,11.93
2023-12-14T02:52:02.665Z,10.87
2023-12-14T02:57:25.321Z,14.50
2023-12-14T03:02:47.699Z,12.20
2023-12-14T03:08:10.354Z,13.27
2023-12-14T03:13:32.489Z,16.00
2023-12-14T03:18:55.149Z,12.70
2023-12-14T03:24:17.964Z,11.70
2023-12-14T03:29:40.392Z,12.10
2023-12-14T03:35:03.148Z,11.23
2023-12-14T03:40:25.729Z,15.73
2023-12-14T03:45:48.257Z,14.97
2023-12-14T03:51:10.782Z,9.80
2023-12-14T03:56:33.130Z,12.03
2023-12-14T04:01:55.713Z,13.77
2023-12-14T04:07:18.338Z,11.87
2023-12-14T04:12:41.367Z,12.37
2023-12-14T04:18:03.997Z,10.53
2023-12-14T04:23:28.097Z,9.37
2023-12-14T04:28:51.702Z,8.90
2023-12-14T04:34:16.846Z,9.47
2023-12-14T04:39:39.234Z,10.83
2023-12-14T04:45:03.428Z,9.07
2023-12-14T04:50:25.955Z,8.60
2023-12-14T04:55:48.549Z,13.63
2023-12-14T05:01:10.976Z,8.53
2023-12-14T05:06:34.886Z,8.27
2023-12-14T05:11:59.787Z,9.47
2023-12-14T05:17:23.144Z,7.83
2023-12-14T05:22:45.679Z,8.47
2023-12-14T05:28:08.299Z,7.70
2023-12-14T05:33:32.409Z,10.73
2023-12-14T05:38:55.239Z,10.67
2023-12-14T05:44:17.517Z,9.30
2023-12-14T05:49:44.180Z,7.30
2023-12-14T05:55:09.786Z,9.80
2023-12-14T06:00:32.962Z,9.83
2023-12-14T06:05:55.269Z,8.23
2023-12-14T06:11:17.824Z,5.73
2023-12-14T06:16:40.021Z,8.83
2023-12-14T06:22:02.703Z,8.70
2023-12-14T06:27:27.581Z,8.97
2023-12-14T06:32:50.279Z,11.80
2023-12-14T06:38:12.957Z,11.43
2023-12-14T06:43:35.276Z,14.23
2023-12-14T06:48:58.056Z,13.50
2023-12-14T06:54:20.555Z,12.87
2023-12-14T06:59:42.742Z,13.20
2023-12-14T07:05:05.958Z,15.33
2023-12-14T07:10:28.205Z,16.17
2023-12-14T07:15:50.728Z,13.60
2023-12-14T07:21:13.265Z,12.90
2023-12-14T07:26:35.706Z,16.10
2023-12-14T07:31:58.454Z,15.40
2023-12-14T07:37:20.958Z,17.77
2023-12-14T07:42:45.847Z,19.67
2023-12-14T07:48:08.222Z,19.17
2023-12-14T07:53:30.753Z,17.60
2023-12-14T07:58:53.369Z,17.33
2023-12-14T08:04:16.008Z,18.57
2023-12-14T08:09:38.314Z,15.10
2023-12-14T08:15:00.775Z,19.33
2023-12-14T08:20:23.837Z,17.90
2023-12-14T08:25:46.564Z,16.47
2023-12-14T08:31:10.997Z,15.53
2023-12-14T08:36:33.362Z,16.23
2023-12-14T08:41:55.773Z,17.20
2023-12-14T08:47:18.189Z,15.20
2023-12-14T08:52:40.785Z,14.33
2023-12-14T08:58:03.564Z,15.43
2023-12-14T09:03:27.689Z,14.43
2023-12-14T09:08:50.482Z,15.67
2023-12-14T09:14:15.152Z,16.43
2023-12-14T09:19:37.554Z,16.57
2023-12-14T09:24:59.930Z,13.43
2023-12-14T09:30:22.986Z,13.50
2023-12-14T09:35:45.449Z,14.17
2023-12-14T09:41:08.630Z,19.07
2023-12-14T09:46:33.280Z,18.30
2023-12-14T09:51:55.493Z,17.63
2023-12-14T09:57:20.109Z,16.60
2023-12-14T10:02:42.715Z,18.53
2023-12-14T10:08:07.154Z,18.37
2023-12-14T10:13:47.853Z,19.80
2023-12-14T10:19:10.721Z,18.20
2023-12-14T10:24:43.604Z,21.10
2023-12-14T10:30:08.194Z,19.80
2023-12-14T10:35:30.652Z,17.67
2023-12-14T10:40:54.355Z,22.83
2023-12-14T10:46:17.444Z,14.83
2023-12-14T10:51:45.277Z,18.13
2023-12-14T10:57:09.954Z,18.00
2023-12-14T11:02:40.490Z,20.10
2023-12-14T11:08:13.523Z,19.57
2023-12-14T11:13:37.241Z,15.53
2023-12-14T11:19:34.922Z,19.57
2023-12-14T11:24:57.425Z,15.50
2023-12-14T11:30:20.472Z,17.97
2023-12-14T11:35:43.638Z,19.27
2023-12-14T11:41:06.614Z,18.60
2023-12-14T11:46:30.409Z,18.37
2023-12-14T11:51:56.901Z,18.73
2023-12-14T11:57:19.563Z,15.60
2023-12-14T12:02:41.956Z,14.20
2023-12-14T12:08:05.047Z,18.97
2023-12-14T12:13:27.725Z,14.70
2023-12-14T12:18:53.677Z,15.67
2023-12-14T12:24:26.192Z,15.47
2023-12-14T12:29:51.607Z,14.63
2023-12-14T12:35:14.712Z,17.30
2023-12-14T12:40:37.376Z,15.67
2023-12-14T12:45:59.898Z,13.70
2023-12-14T12:51:22.871Z,15.13
2023-12-14T12:56:45.520Z,17.73
2023-12-14T13:02:08.140Z,13.53
2023-12-14T13:07:30.504Z,16.00
2023-12-14T13:12:53.042Z,13.90
2023-12-14T13:18:17.844Z,16.00
2023-12-14T13:23:40.737Z,15.93
2023-12-14T13:29:04.274Z,16.83
2023-12-14T13:34:29.029Z,13.57
2023-12-14T13:39:51.481Z,14.17
2023-12-14T13:45:14.011Z,16.57
2023-12-14T13:50:37.303Z,17.60
2023-12-14T13:55:59.898Z,13.80
2023-12-14T14:01:22.880Z,16.93
2023-12-14T14:06:45.462Z,14.23
2023-12-14T14:12:08.449Z,16.80
2023-12-14T14:17:31.120Z,17.50
2023-12-14T14:22:53.569Z,15.67
2023-12-14T14:28:15.964Z,13.23
2023-12-14T14:33:38.501Z,11.90
2023-12-14T14:39:00.993Z,16.17
2023-12-14T14:44:24.330Z,14.83
2023-12-14T14:49:50.016Z,15.90
2023-12-14T14:55:12.719Z,12.67
2023-12-14T15:00:39.881Z,15.43
2023-12-14T15:06:02.780Z,14.40
2023-12-14T15:11:25.063Z,15.23
2023-12-14T15:16:47.979Z,10.93
2023-12-14T15:22:10.627Z,13.47
2023-12-14T15:27:34.135Z,14.57
2023-12-14T15:32:57.178Z,15.70
2023-12-14T15:38:19.772Z,12.30
2023-12-14T15:43:42.766Z,12.17
2023-12-14T15:49:05.479Z,15.07
2023-12-14T15:54:28.163Z,14.10
2023-12-14T15:59:52.343Z,13.63
2023-12-14T16:05:15.773Z,20.13
2023-12-14T16:10:42.695Z,15.57
2023-12-14T16:16:05.691Z,19.17
2023-12-14T16:21:28.444Z,19.83
2023-12-14T16:26:58.593Z,17.43
2023-12-14T16:32:22.837Z,16.47
2023-12-14T16:37:45.632Z,17.03
2023-12-14T16:43:08.276Z,17.90
2023-12-14T16:48:31.009Z,17.43
2023-12-14T16:53:53.697Z,16.20
2023-12-14T16:59:16.348Z,16.07
2023-12-14T17:04:38.629Z,19.93
2023-12-14T17:10:01.133Z,20.70
2023-12-14T17:15:23.582Z,16.30
2023-12-14T17:20:45.795Z,14.00
2023-12-14T17:26:08.390Z,14.10
2023-12-14T17:31:30.665Z,13.07
2023-12-14T17:36:53.332Z,13.83
2023-12-14T17:42:19.506Z,15.97
2023-12-14T17:47:42.591Z,18.47
2023-12-14T17:53:04.964Z,11.73
2023-12-14T17:58:27.607Z,12.13
2023-12-14T18:03:49.854Z,14.40
2023-12-14T18:09:12.535Z,20.43
2023-12-14T18:14:34.855Z,21.67
2023-12-14T18:19:57.243Z,19.33
2023-12-14T18:25:23.435Z,18.53
2023-12-14T18:30:45.984Z,20.17
2023-12-14T18:36:08.978Z,16.83
2023-12-14T18:41:31.591Z,18.17
2023-12-14T18:46:54.150Z,17.80
2023-12-14T18:52:16.680Z,17.77
2023-12-14T18:57:40.179Z,23.10
2023-12-14T19:03:06.083Z,22.67
2023-12-14T19:08:29.185Z,21.43
2023-12-14T19:13:52.698Z,20.60
2023-12-14T19:19:15.419Z,18.00
2023-12-14T19:24:39.535Z,13.77
2023-12-14T19:30:06.674Z,16.73
2023-12-14T19:35:30.104Z,12.33
2023-12-14T19:40:52.429Z,17.63
2023-12-14T19:46:16.221Z,17.10
2023-12-14T19:51:39.932Z,16.43
2023-12-14T19:57:02.748Z,19.13
2023-12-14T20:02:25.201Z,21.97
2023-12-14T20:07:47.869Z,19.27
2023-12-14T20:13:10.858Z,20.87
2023-12-14T20:18:33.190Z,16.87
2023-12-14T20:23:55.365Z,18.23
2023-12-14T20:29:18.008Z,16.43
2023-12-14T20:34:40.870Z,17.27
2023-12-14T20:40:23.589Z,16.03
2023-12-14T20:45:45.687Z,18.67
2023-12-14T20:51:08.336Z,20.07
2023-12-14T20:56:30.654Z,70.23
2023-12-14T21:01:52.835Z,60.27
2023-12-14T21:07:16.850Z,19.30
2023-12-14T21:12:39.149Z,18.23
2023-12-14T21:18:02.874Z,15.97
2023-12-14T21:23:25.187Z,17.70
2023-12-14T21:28:47.734Z,20.83
2023-12-14T21:34:10.184Z,17.67
2023-12-14T21:39:32.803Z,20.97
2023-12-14T21:44:54.940Z,22.93
2023-12-14T21:50:17.339Z,24.67
2023-12-14T21:55:39.833Z,24.00
2023-12-14T22:01:03.115Z,17.47
2023-12-14T22:06:25.575Z,19.83
2023-12-14T22:11:48.017Z,17.77
2023-12-14T22:17:11.002Z,17.23
2023-12-14T22:22:33.500Z,17.93
2023-12-14T22:27:55.821Z,16.40
2023-12-14T22:33:18.464Z,15.00
2023-12-14T22:38:41.148Z,18.80
2023-12-14T22:44:03.323Z,18.17
2023-12-14T22:49:25.950Z,18.47
2023-12-14T22:54:48.188Z,19.03
2023-12-14T23:00:13.432Z,24.33
2023-12-14T23:05:35.887Z,21.40
2023-12-14T23:10:58.387Z,14.30
2023-12-14T23:16:21.522Z,21.77
2023-12-14T23:21:44.041Z,14.13
2023-12-14T23:27:06.415Z,13.83
2023-12-14T23:32:28.669Z,14.50
2023-12-14T23:37:53.208Z,17.40
2023-12-14T23:43:15.644Z,15.73
2023-12-14T23:48:38.090Z,17.57
2023-12-14T23:54:00.401Z,15.73
2023-12-14T23:59:23.459Z,17.63
