createdAt,value
2022-11-08T00:00:43.397Z,52.79
2022-11-08T00:03:10.721Z,53.01
2022-11-08T00:05:59.896Z,53.00
2022-11-08T00:08:45.326Z,52.45
2022-11-08T00:11:31.723Z,52.87
2022-11-08T00:14:01.549Z,52.74
2022-11-08T00:16:29.682Z,52.89
2022-11-08T00:18:57.038Z,52.79
2022-11-08T00:21:26.987Z,52.56
2022-11-08T00:23:54.423Z,52.69
2022-11-08T00:26:21.439Z,52.72
2022-11-08T00:28:48.545Z,52.81
2022-11-08T00:31:15.585Z,52.58
2022-11-08T00:33:48.154Z,52.87
2022-11-08T00:36:15.480Z,52.87
2022-11-08T00:38:44.010Z,52.73
2022-11-08T00:41:14.724Z,52.87
2022-11-08T00:43:45.322Z,52.73
2022-11-08T00:46:17.536Z,53.07
2022-11-08T00:48:44.618Z,52.70
2022-11-08T00:51:17.686Z,52.56
2022-11-08T00:53:47.094Z,52.50
2022-11-08T00:56:17.247Z,52.79
2022-11-08T00:58:44.437Z,52.58
2022-11-08T01:01:16.381Z,52.69
2022-11-08T01:03:47.916Z,52.67
2022-11-08T01:06:17.550Z,52.72
2022-11-08T01:08:49.956Z,52.85
2022-11-08T01:11:20.875Z,52.76
2022-11-08T01:13:49.055Z,52.90
2022-11-08T01:16:24.085Z,53.29
2022-11-08T01:18:53.848Z,53.13
2022-11-08T01:21:21.938Z,53.09
2022-11-08T01:23:49.734Z,53.19
2022-11-08T01:26:22.437Z,53.32
2022-11-08T01:28:50.294Z,52.92
2022-11-08T01:31:21.818Z,53.38
2022-11-08T01:33:52.111Z,53.54
2022-11-08T01:36:22.365Z,53.49
2022-11-08T01:38:52.322Z,53.51
2022-11-08T01:41:26.665Z,53.45
2022-11-08T01:43:59.523Z,53.59
2022-11-08T01:46:41.232Z,53.84
2022-11-08T01:49:10.903Z,53.60
2022-11-08T01:51:45.819Z,53.53
2022-11-08T01:54:21.985Z,53.59
2022-11-08T01:56:51.971Z,53.31
2022-11-08T01:59:19.860Z,53.60
2022-11-08T02:01:47.856Z,53.26
2022-11-08T02:04:15.833Z,53.23
2022-11-08T02:06:44.661Z,53.50
2022-11-08T02:09:15.605Z,53.50
2022-11-08T02:11:46.512Z,53.14
2022-11-08T02:14:14.699Z,53.01
2022-11-08T02:16:41.833Z,53.27
2022-11-08T02:19:15.485Z,53.41
2022-11-08T02:21:49.984Z,53.77
2022-11-08T02:24:17.826Z,52.98
2022-11-08T02:26:46.497Z,53.10
2022-11-08T02:29:29.747Z,53.38
2022-11-08T02:31:57.813Z,52.97
2022-11-08T02:34:35.137Z,53.32
2022-11-08T02:37:04.183Z,52.97
2022-11-08T02:39:33.127Z,53.00
2022-11-08T02:42:03.346Z,53.09
2022-11-08T02:44:30.448Z,52.99
2022-11-08T02:46:57.579Z,53.17
2022-11-08T02:49:24.837Z,52.91
2022-11-08T02:51:54.708Z,52.99
2022-11-08T02:54:21.767Z,53.16
2022-11-08T02:56:48.927Z,52.97
2022-11-08T03:02:28.486Z,53.25
2022-11-08T03:05:01.380Z,53.30
2022-11-08T03:07:38.428Z,53.28
2022-11-08T03:10:12.783Z,53.31
2022-11-08T03:12:44.599Z,53.31
2022-11-08T03:15:17.228Z,53.57
2022-11-08T03:17:55.334Z,53.50
2022-11-08T03:20:29.607Z,53.68
2022-11-08T03:23:08.402Z,53.56
2022-11-08T03:25:46.633Z,53.97
2022-11-08T03:28:20.303Z,53.69
2022-11-08T03:30:54.869Z,53.83
2022-11-08T03:33:25.097Z,53.69
2022-11-08T03:35:55.416Z,53.69
2022-11-08T03:38:28.395Z,53.77
2022-11-08T03:41:00.793Z,53.97
2022-11-08T03:43:31.155Z,53.62
2022-11-08T03:46:10.908Z,54.11
2022-11-08T03:48:40.736Z,54.07
2022-11-08T03:51:13.497Z,54.28
2022-11-08T03:53:43.967Z,54.36
2022-11-08T03:56:14.383Z,54.58
2022-11-08T03:58:42.764Z,54.24
2022-11-08T04:01:10.174Z,54.38
2022-11-08T04:03:40.862Z,54.28
2022-11-08T04:06:08.652Z,54.33
2022-11-08T04:08:35.843Z,54.53
2022-11-08T04:11:22.851Z,54.55
2022-11-08T04:14:13.396Z,54.31
2022-11-08T04:16:40.811Z,54.46
2022-11-08T04:19:26.554Z,54.67
2022-11-08T04:21:55.479Z,54.74
2022-11-08T04:24:24.088Z,54.73
2022-11-08T04:26:51.723Z,54.82
2022-11-08T04:29:18.877Z,54.86
2022-11-08T04:31:46.034Z,55.14
2022-11-08T04:34:13.386Z,55.08
2022-11-08T04:36:40.632Z,54.71
2022-11-08T04:39:10.732Z,54.95
2022-11-08T04:41:38.118Z,54.97
2022-11-08T04:44:05.331Z,54.86
2022-11-08T04:46:32.571Z,54.99
2022-11-08T04:49:00.885Z,54.95
2022-11-08T04:51:30.542Z,55.16
2022-11-08T04:54:00.110Z,55.08
2022-11-08T04:56:29.548Z,55.26
2022-11-08T04:58:58.745Z,55.30
2022-11-08T05:04:23.056Z,55.27
2022-11-08T05:06:59.066Z,55.42
2022-11-08T05:09:40.189Z,55.23
2022-11-08T05:12:10.749Z,55.27
2022-11-08T05:14:48.969Z,55.45
2022-11-08T05:17:19.314Z,55.50
2022-11-08T05:20:08.793Z,55.28
2022-11-08T05:23:00.659Z,55.20
2022-11-08T05:25:37.445Z,55.40
2022-11-08T05:28:18.021Z,55.42
2022-11-08T05:30:58.116Z,55.51
2022-11-08T05:33:32.918Z,55.54
2022-11-08T05:36:08.561Z,55.82
2022-11-08T05:38:41.343Z,55.43
2022-11-08T05:41:23.069Z,55.42
2022-11-08T05:44:00.015Z,55.34
2022-11-08T05:46:53.797Z,55.33
2022-11-08T05:49:24.017Z,55.26
2022-11-08T05:51:54.490Z,55.26
2022-11-08T05:54:24.565Z,55.60
2022-11-08T05:56:59.660Z,55.61
2022-11-08T05:59:31.867Z,55.37
2022-11-08T06:02:04.149Z,55.23
2022-11-08T06:04:42.790Z,55.17
2022-11-08T06:07:12.727Z,55.21
2022-11-08T06:09:48.382Z,54.77
2022-11-08T06:12:17.284Z,54.90
2022-11-08T06:14:47.015Z,55.05
2022-11-08T06:17:26.346Z,54.71
2022-11-08T06:19:59.397Z,54.86
2022-11-08T06:22:37.137Z,55.39
2022-11-08T06:25:14.118Z,55.02
2022-11-08T06:27:47.194Z,54.76
2022-11-08T06:30:23.943Z,54.92
2022-11-08T06:32:51.302Z,55.05
2022-11-08T06:35:19.643Z,55.33
2022-11-08T06:37:59.056Z,55.36
2022-11-08T06:40:35.391Z,55.17
2022-11-08T06:43:06.502Z,54.93
2022-11-08T06:45:43.028Z,55.02
2022-11-08T06:48:10.380Z,54.71
2022-11-08T06:50:37.476Z,54.75
2022-11-08T06:53:12.536Z,55.19
2022-11-08T06:55:39.840Z,54.86
2022-11-08T06:58:10.741Z,55.07
2022-11-08T07:00:38.531Z,55.04
2022-11-08T07:03:05.732Z,54.92
2022-11-08T07:05:37.232Z,54.68
2022-11-08T07:08:04.817Z,54.84
2022-11-08T07:10:36.589Z,54.56
2022-11-08T07:13:14.948Z,54.86
2022-11-08T07:15:43.367Z,54.58
2022-11-08T07:18:16.980Z,54.63
2022-11-08T07:20:44.512Z,54.27
2022-11-08T07:23:14.091Z,54.36
2022-11-08T07:25:45.287Z,54.49
2022-11-08T07:28:20.431Z,54.56
2022-11-08T07:30:49.287Z,54.43
2022-11-08T07:33:18.197Z,54.11
2022-11-08T07:35:48.701Z,54.21
2022-11-08T07:38:16.324Z,54.01
2022-11-08T07:40:47.029Z,54.00
2022-11-08T07:43:16.835Z,53.85
2022-11-08T07:45:47.324Z,53.55
2022-11-08T07:48:14.772Z,53.87
2022-11-08T07:50:43.009Z,53.62
2022-11-08T07:53:11.148Z,53.56
2022-11-08T07:55:40.822Z,53.44
2022-11-08T07:58:11.763Z,53.43
2022-11-08T08:00:40.766Z,53.41
2022-11-08T08:03:10.567Z,53.44
2022-11-08T08:05:43.204Z,53.25
2022-11-08T08:08:12.815Z,53.36
2022-11-08T08:10:41.204Z,53.50
2022-11-08T08:13:11.207Z,53.19
2022-11-08T08:15:41.364Z,53.05
2022-11-08T08:18:12.182Z,53.05
2022-11-08T08:20:42.419Z,52.59
2022-11-08T08:23:12.958Z,52.48
2022-11-08T08:25:41.042Z,51.80
2022-11-08T08:28:09.722Z,51.69
2022-11-08T08:30:37.396Z,51.52
2022-11-08T08:33:27.496Z,51.26
2022-11-08T08:35:55.617Z,51.02
2022-11-08T08:38:23.393Z,50.64
2022-11-08T08:40:51.496Z,50.13
2022-11-08T08:43:19.436Z,49.85
2022-11-08T08:45:47.025Z,49.17
2022-11-08T08:48:14.237Z,49.34
2022-11-08T08:50:44.396Z,49.49
2022-11-08T08:53:11.830Z,49.00
2022-11-08T08:55:43.586Z,48.35
2022-11-08T08:58:14.691Z,48.69
2022-11-08T09:03:34.343Z,48.58
2022-11-08T09:06:02.347Z,48.86
2022-11-08T09:08:30.615Z,48.88
2022-11-08T09:11:01.508Z,48.57
2022-11-08T09:13:35.422Z,48.88
2022-11-08T09:16:12.787Z,48.21
2022-11-08T09:18:54.355Z,47.46
2022-11-08T09:21:28.267Z,47.12
2022-11-08T09:24:05.137Z,47.06
2022-11-08T09:26:41.025Z,46.58
2022-11-08T09:29:12.712Z,46.44
2022-11-08T09:31:43.822Z,46.35
2022-11-08T09:34:17.733Z,46.30
2022-11-08T09:36:59.287Z,45.98
2022-11-08T09:39:43.651Z,46.06
2022-11-08T09:42:48.970Z,46.14
2022-11-08T09:45:49.166Z,46.26
2022-11-08T09:48:45.479Z,46.15
2022-11-08T09:51:26.599Z,46.12
2022-11-08T09:54:04.024Z,46.13
2022-11-08T09:56:41.630Z,45.95
2022-11-08T09:59:54.056Z,45.72
2022-11-08T10:02:28.166Z,46.00
2022-11-08T10:05:17.643Z,45.30
2022-11-08T10:08:01.060Z,46.04
2022-11-08T10:10:51.265Z,45.22
2022-11-08T10:13:49.065Z,45.31
2022-11-08T10:16:52.415Z,45.22
2022-11-08T10:19:38.235Z,44.57
2022-11-08T10:22:26.239Z,43.45
2022-11-08T10:25:32.478Z,43.26
2022-11-08T10:28:17.459Z,41.92
2022-11-08T10:31:05.692Z,42.26
2022-11-08T10:34:15.233Z,41.38
2022-11-08T10:36:50.362Z,40.69
2022-11-08T10:39:34.526Z,40.21
2022-11-08T10:42:16.737Z,39.41
2022-11-08T10:44:57.878Z,39.63
2022-11-08T10:47:33.147Z,39.37
2022-11-08T10:50:25.886Z,39.21
2022-11-08T10:53:03.283Z,38.91
2022-11-08T10:55:41.466Z,39.09
2022-11-08T10:58:40.784Z,40.27
2022-11-08T11:01:29.308Z,41.22
2022-11-08T11:04:28.965Z,43.75
2022-11-08T11:07:07.071Z,42.70
2022-11-08T11:09:43.302Z,42.28
2022-11-08T11:12:15.150Z,41.91
2022-11-08T11:14:59.266Z,41.95
2022-11-08T11:17:41.222Z,42.43
2022-11-08T11:20:29.476Z,41.54
2022-11-08T11:23:10.303Z,43.63
2022-11-08T11:25:37.508Z,41.60
2022-11-08T11:28:08.092Z,40.81
2022-11-08T11:30:38.895Z,40.40
2022-11-08T11:33:24.921Z,42.71
2022-11-08T11:36:19.410Z,43.88
2022-11-08T11:39:06.380Z,42.08
2022-11-08T11:42:17.762Z,41.12
2022-11-08T11:45:08.772Z,40.18
2022-11-08T11:47:44.724Z,40.67
2022-11-08T11:50:42.845Z,37.86
2022-11-08T11:53:39.152Z,37.66
2022-11-08T11:56:18.627Z,38.60
2022-11-08T11:58:50.455Z,38.76
2022-11-08T12:01:40.480Z,37.24
2022-11-08T12:04:40.093Z,36.73
2022-11-08T12:07:42.890Z,37.48
2022-11-08T12:10:56.365Z,37.59
2022-11-08T12:13:37.101Z,38.13
2022-11-08T12:16:15.690Z,36.92
2022-11-08T12:19:21.411Z,35.39
2022-11-08T12:21:57.671Z,36.02
2022-11-08T12:24:42.437Z,34.91
2022-11-08T12:27:43.317Z,35.47
2022-11-08T12:30:35.871Z,36.89
2022-11-08T12:33:22.306Z,39.32
2022-11-08T12:36:16.837Z,40.20
2022-11-08T12:38:44.628Z,38.23
2022-11-08T12:41:40.860Z,37.46
2022-11-08T12:44:40.678Z,37.67
2022-11-08T12:47:54.436Z,38.39
2022-11-08T12:50:46.658Z,38.94
2022-11-08T12:53:56.482Z,40.36
2022-11-08T12:56:49.028Z,37.71
2022-11-08T12:59:31.977Z,39.84
2022-11-08T13:02:12.152Z,38.08
2022-11-08T13:05:21.691Z,36.42
2022-11-08T13:08:05.609Z,37.80
2022-11-08T13:11:18.934Z,39.48
2022-11-08T13:14:09.465Z,39.16
2022-11-08T13:16:45.554Z,39.59
2022-11-08T13:19:30.400Z,40.38
2022-11-08T13:21:57.693Z,39.68
2022-11-08T13:24:50.079Z,39.50
2022-11-08T13:27:25.908Z,38.93
2022-11-08T13:30:03.985Z,36.61
2022-11-08T13:32:53.874Z,38.32
2022-11-08T13:35:44.240Z,39.37
2022-11-08T13:38:17.500Z,39.65
2022-11-08T13:41:03.357Z,39.71
2022-11-08T13:43:41.353Z,39.73
2022-11-08T13:46:23.122Z,39.89
2022-11-08T13:49:07.600Z,40.35
2022-11-08T13:51:38.062Z,39.62
2022-11-08T13:54:31.364Z,39.10
2022-11-08T13:57:02.947Z,39.26
2022-11-08T13:59:36.239Z,39.78
2022-11-08T14:02:05.785Z,40.43
2022-11-08T14:04:40.980Z,41.64
2022-11-08T14:07:27.689Z,40.75
2022-11-08T14:10:11.962Z,40.19
2022-11-08T14:12:57.218Z,41.29
2022-11-08T14:15:36.373Z,42.42
2022-11-08T14:18:27.137Z,40.79
2022-11-08T14:20:58.017Z,42.43
2022-11-08T14:23:33.102Z,43.22
2022-11-08T14:26:27.023Z,43.24
2022-11-08T14:28:54.510Z,43.80
2022-11-08T14:31:35.147Z,44.73
2022-11-08T14:34:02.806Z,43.17
2022-11-08T14:36:32.249Z,43.67
2022-11-08T14:39:20.932Z,45.80
2022-11-08T14:41:55.402Z,46.07
2022-11-08T14:44:24.070Z,43.63
2022-11-08T14:46:54.780Z,44.04
2022-11-08T14:49:30.907Z,43.54
2022-11-08T14:52:19.351Z,44.97
2022-11-08T14:55:10.475Z,45.46
2022-11-08T14:57:47.172Z,47.36
2022-11-08T15:00:21.795Z,48.50
2022-11-08T15:02:55.311Z,47.27
2022-11-08T15:05:27.386Z,48.75
2022-11-08T15:07:54.953Z,48.29
2022-11-08T15:10:22.372Z,50.07
2022-11-08T15:12:50.114Z,49.15
2022-11-08T15:15:25.569Z,49.71
2022-11-08T15:18:18.092Z,50.43
2022-11-08T15:21:06.399Z,50.45
2022-11-08T15:23:47.775Z,50.06
2022-11-08T15:26:38.074Z,49.40
2022-11-08T15:29:22.895Z,50.65
2022-11-08T15:32:01.166Z,51.17
2022-11-08T15:34:41.165Z,50.98
2022-11-08T15:37:32.753Z,51.01
2022-11-08T15:40:07.800Z,52.37
2022-11-08T15:42:38.442Z,51.04
2022-11-08T15:45:32.408Z,50.79
2022-11-08T15:48:27.904Z,51.10
2022-11-08T15:51:04.996Z,50.48
2022-11-08T15:53:34.876Z,50.56
2022-11-08T15:56:04.968Z,51.34
2022-11-08T15:58:42.667Z,52.06
2022-11-08T16:01:23.215Z,53.10
2022-11-08T16:04:02.456Z,52.38
2022-11-08T16:06:37.212Z,52.38
2022-11-08T16:09:09.813Z,53.18
2022-11-08T16:11:43.608Z,55.02
2022-11-08T16:14:27.219Z,54.99
2022-11-08T16:16:55.963Z,55.06
2022-11-08T16:19:29.026Z,55.60
2022-11-08T16:21:59.525Z,55.88
2022-11-08T16:24:34.495Z,54.27
2022-11-08T16:27:12.843Z,55.88
2022-11-08T16:29:40.343Z,55.12
2022-11-08T16:32:12.988Z,55.41
2022-11-08T16:34:48.568Z,55.91
2022-11-08T16:37:16.349Z,56.55
2022-11-08T16:39:52.050Z,57.10
2022-11-08T16:42:21.544Z,58.42
2022-11-08T16:44:56.890Z,57.09
2022-11-08T16:47:29.185Z,57.96
2022-11-08T16:50:07.910Z,59.86
2022-11-08T16:52:36.386Z,60.22
2022-11-08T16:55:11.692Z,61.67
2022-11-08T16:57:41.319Z,61.03
2022-11-08T17:00:19.881Z,61.84
2022-11-08T17:02:53.133Z,62.07
2022-11-08T17:05:23.924Z,61.37
2022-11-08T17:07:54.680Z,59.98
2022-11-08T17:10:30.286Z,62.33
2022-11-08T17:12:58.038Z,62.05
2022-11-08T17:15:27.738Z,61.19
2022-11-08T17:17:56.272Z,60.96
2022-11-08T17:20:26.944Z,61.03
2022-11-08T17:22:54.594Z,61.58
2022-11-08T17:25:26.308Z,61.76
2022-11-08T17:27:53.791Z,60.26
2022-11-08T17:30:26.650Z,59.15
2022-11-08T17:32:55.091Z,61.51
2022-11-08T17:35:28.813Z,60.33
2022-11-08T17:37:56.402Z,59.57
2022-11-08T17:40:26.911Z,60.63
2022-11-08T17:45:23.679Z,60.78
2022-11-08T17:47:56.423Z,63.44
2022-11-08T17:50:23.860Z,60.70
2022-11-08T17:52:57.017Z,60.79
2022-11-08T17:55:30.435Z,61.81
2022-11-08T17:57:57.582Z,61.47
2022-11-08T18:00:25.024Z,60.16
2022-11-08T18:02:54.707Z,60.97
2022-11-08T18:05:23.692Z,60.54
2022-11-08T18:07:51.020Z,60.38
2022-11-08T18:10:21.271Z,61.83
2022-11-08T18:12:48.413Z,61.13
2022-11-08T18:15:18.670Z,63.25
2022-11-08T18:17:45.744Z,61.98
2022-11-08T18:20:15.515Z,63.80
2022-11-08T18:22:43.766Z,63.52
2022-11-08T18:25:11.056Z,63.63
2022-11-08T18:27:40.792Z,63.48
2022-11-08T18:30:08.351Z,62.53
2022-11-08T18:32:37.013Z,62.30
2022-11-08T18:35:06.798Z,61.20
2022-11-08T18:37:48.974Z,61.88
2022-11-08T18:40:31.155Z,63.04
2022-11-08T18:42:58.314Z,61.17
2022-11-08T18:45:28.658Z,63.40
2022-11-08T18:48:03.430Z,64.11
2022-11-08T18:50:33.987Z,62.88
2022-11-08T18:53:03.963Z,63.53
2022-11-08T18:55:33.807Z,64.56
2022-11-08T18:58:02.243Z,63.96
2022-11-08T19:00:35.201Z,63.50
2022-11-08T19:03:02.706Z,63.39
2022-11-08T19:05:35.081Z,63.72
2022-11-08T19:08:02.624Z,62.90
2022-11-08T19:10:33.161Z,62.55
2022-11-08T19:13:01.115Z,63.33
2022-11-08T19:15:28.521Z,63.60
2022-11-08T19:17:56.164Z,62.01
2022-11-08T19:20:24.203Z,62.55
2022-11-08T19:22:56.858Z,62.34
2022-11-08T19:25:26.708Z,61.90
2022-11-08T19:28:04.407Z,60.67
2022-11-08T19:30:37.403Z,60.79
2022-11-08T19:33:09.498Z,60.71
2022-11-08T19:35:40.085Z,59.99
2022-11-08T19:38:19.559Z,59.80
2022-11-08T19:40:51.951Z,59.01
2022-11-08T19:43:19.541Z,58.76
2022-11-08T19:45:57.183Z,58.88
2022-11-08T19:48:30.987Z,58.40
2022-11-08T19:51:02.143Z,58.03
2022-11-08T19:53:33.154Z,57.76
2022-11-08T19:56:02.202Z,57.78
2022-11-08T19:58:31.436Z,57.48
2022-11-08T20:01:06.753Z,57.66
2022-11-08T20:03:38.250Z,57.30
2022-11-08T20:06:09.897Z,57.79
2022-11-08T20:08:41.437Z,57.34
2022-11-08T20:11:23.484Z,57.32
2022-11-08T20:13:51.337Z,57.30
2022-11-08T20:16:25.684Z,56.95
2022-11-08T20:19:05.618Z,56.75
2022-11-08T20:21:42.893Z,56.83
2022-11-08T20:24:20.281Z,56.96
2022-11-08T20:26:53.059Z,56.87
2022-11-08T20:29:25.826Z,56.78
2022-11-08T20:32:03.777Z,56.87
2022-11-08T20:34:41.210Z,56.66
2022-11-08T20:37:17.478Z,56.71
2022-11-08T20:39:54.740Z,56.67
2022-11-08T20:42:24.992Z,56.28
2022-11-08T20:44:55.417Z,56.38
2022-11-08T20:47:22.986Z,56.26
2022-11-08T20:49:50.588Z,56.28
2022-11-08T20:52:23.881Z,56.47
2022-11-08T20:54:51.439Z,56.37
2022-11-08T20:57:19.184Z,56.63
2022-11-08T20:59:54.991Z,56.90
2022-11-08T21:02:22.989Z,56.98
2022-11-08T21:04:50.666Z,56.90
2022-11-08T21:08:01.215Z,56.77
2022-11-08T21:10:35.664Z,56.88
2022-11-08T21:13:04.892Z,56.87
2022-11-08T21:15:38.350Z,57.17
2022-11-08T21:18:05.917Z,57.14
2022-11-08T21:20:35.453Z,57.08
2022-11-08T21:23:03.824Z,57.44
2022-11-08T21:25:35.362Z,57.23
2022-11-08T21:28:17.011Z,57.58
2022-11-08T21:30:52.701Z,57.54
2022-11-08T21:33:26.293Z,57.48
2022-11-08T21:35:59.596Z,57.56
2022-11-08T21:38:33.318Z,57.80
2022-11-08T21:41:11.306Z,58.27
2022-11-08T21:43:43.930Z,57.80
2022-11-08T21:46:30.798Z,58.06
2022-11-08T21:49:08.171Z,57.84
2022-11-08T21:54:09.557Z,58.05
2022-11-08T21:59:13.776Z,57.70
2022-11-08T22:01:47.602Z,57.80
2022-11-08T22:04:17.989Z,58.08
2022-11-08T22:06:47.951Z,57.76
2022-11-08T22:09:15.946Z,57.89
2022-11-08T22:11:43.227Z,57.40
2022-11-08T22:14:13.536Z,57.95
2022-11-08T22:16:42.774Z,57.74
2022-11-08T22:19:11.847Z,57.86
2022-11-08T22:21:41.032Z,57.96
2022-11-08T22:24:22.248Z,58.04
2022-11-08T22:26:51.787Z,57.67
2022-11-08T22:29:19.949Z,57.58
2022-11-08T22:31:48.258Z,57.71
2022-11-08T22:34:16.307Z,57.86
2022-11-08T22:36:45.630Z,57.75
2022-11-08T22:39:21.659Z,58.16
2022-11-08T22:41:52.156Z,57.68
2022-11-08T22:44:20.362Z,57.31
2022-11-08T22:46:48.303Z,57.62
2022-11-08T22:49:19.009Z,57.44
2022-11-08T22:51:46.450Z,57.41
2022-11-08T22:54:16.350Z,57.46
2022-11-08T22:56:44.491Z,56.99
2022-11-08T22:59:15.153Z,57.29
2022-11-08T23:01:42.533Z,57.07
2022-11-08T23:04:11.522Z,57.41
2022-11-08T23:06:39.606Z,57.49
2022-11-08T23:09:08.452Z,57.53
2022-11-08T23:11:54.293Z,57.68
2022-11-08T23:14:40.399Z,57.65
2022-11-08T23:17:08.472Z,57.41
2022-11-08T23:19:54.302Z,57.80
2022-11-08T23:22:42.884Z,57.44
2022-11-08T23:25:11.532Z,57.73
2022-11-08T23:27:57.023Z,57.46
2022-11-08T23:30:42.751Z,57.61
2022-11-08T23:33:10.243Z,58.00
2022-11-08T23:35:37.765Z,57.75
2022-11-08T23:38:06.201Z,57.96
2022-11-08T23:40:51.589Z,58.07
2022-11-08T23:43:39.904Z,57.97
2022-11-08T23:46:12.676Z,58.10
2022-11-08T23:48:41.127Z,58.11
2022-11-08T23:51:10.227Z,58.38
2022-11-08T23:53:37.697Z,57.81
2022-11-08T23:56:07.851Z,57.93
2022-11-08T23:58:35.045Z,58.29
