createdAt,value
2022-12-01T00:01:12.068Z,95648.03
2022-12-01T00:03:39.046Z,95641.72
2022-12-01T00:06:13.924Z,95634.03
2022-12-01T00:08:40.384Z,95627.72
2022-12-01T00:11:11.602Z,95628.50
2022-12-01T00:13:38.515Z,95631.19
2022-12-01T00:16:16.650Z,95626.28
2022-12-01T00:18:43.930Z,95640.97
2022-12-01T00:21:15.319Z,95622.72
2022-12-01T00:23:51.272Z,95617.56
2022-12-01T00:26:19.934Z,95632.84
2022-12-01T00:28:55.272Z,95622.81
2022-12-01T00:31:22.242Z,95630.88
2022-12-01T00:33:48.792Z,95630.09
2022-12-01T00:36:15.297Z,95627.59
2022-12-01T00:38:41.762Z,95630.34
2022-12-01T00:41:08.589Z,95627.25
2022-12-01T00:43:35.295Z,95636.19
2022-12-01T00:46:01.858Z,95628.75
2022-12-01T00:48:28.374Z,95629.53
2022-12-01T00:50:55.780Z,95629.03
2022-12-01T00:53:23.388Z,95635.78
2022-12-01T00:55:49.995Z,95635.06
2022-12-01T00:58:16.493Z,95629.84
2022-12-01T01:00:43.057Z,95643.97
2022-12-01T01:03:11.143Z,95635.25
2022-12-01T01:05:39.847Z,95641.44
2022-12-01T01:08:11.288Z,95639.91
2022-12-01T01:10:42.483Z,95638.00
2022-12-01T01:13:10.010Z,95640.38
2022-12-01T01:15:36.572Z,95651.34
2022-12-01T01:18:03.248Z,95656.00
2022-12-01T01:20:29.713Z,95649.41
2022-12-01T01:22:56.202Z,95647.22
2022-12-01T01:25:22.768Z,95654.97
2022-12-01T01:27:51.315Z,95661.56
2022-12-01T01:30:18.516Z,95664.78
2022-12-01T01:32:44.968Z,95663.38
2022-12-01T01:35:11.473Z,95650.78
2022-12-01T01:37:37.944Z,95658.38
2022-12-01T01:40:05.093Z,95661.16
2022-12-01T01:42:31.564Z,95654.63
2022-12-01T01:44:58.847Z,95652.03
2022-12-01T01:47:39.557Z,95658.41
2022-12-01T01:50:14.052Z,95652.72
2022-12-01T01:52:45.030Z,95655.97
2022-12-01T01:55:13.416Z,95656.28
2022-12-01T01:57:41.856Z,95654.44
2022-12-01T02:00:12.834Z,95659.84
2022-12-01T02:02:44.758Z,95659.00
2022-12-01T02:05:26.579Z,95666.69
2022-12-01T02:07:56.771Z,95661.41
2022-12-01T02:10:46.609Z,95651.28
2022-12-01T02:13:32.124Z,95659.63
2022-12-01T02:16:16.439Z,95654.03
2022-12-01T02:19:03.740Z,95653.97
2022-12-01T02:21:47.955Z,95663.94
2022-12-01T02:24:31.185Z,95668.16
2022-12-01T02:27:29.451Z,95663.00
2022-12-01T02:30:05.016Z,95653.47
2022-12-01T02:32:50.303Z,95661.03
2022-12-01T02:35:22.912Z,95657.25
2022-12-01T02:38:07.057Z,95661.69
2022-12-01T02:40:51.372Z,95653.47
2022-12-01T02:43:25.890Z,95651.13
2022-12-01T02:46:02.695Z,95652.50
2022-12-01T02:48:35.345Z,95650.97
2022-12-01T02:51:12.086Z,95656.66
2022-12-01T02:53:38.651Z,95658.72
2022-12-01T02:56:10.417Z,95654.34
2022-12-01T02:58:36.909Z,95659.19
2022-12-01T03:01:24.682Z,95653.78
2022-12-01T03:04:16.188Z,95647.09
2022-12-01T03:07:00.872Z,95659.03
2022-12-01T03:09:33.293Z,95654.34
2022-12-01T03:12:15.838Z,95661.47
2022-12-01T03:14:45.414Z,95655.38
2022-12-01T03:17:20.496Z,95653.81
2022-12-01T03:19:59.740Z,95656.31
2022-12-01T03:22:36.826Z,95648.25
2022-12-01T03:25:05.361Z,95652.97
2022-12-01T03:27:44.056Z,95649.59
2022-12-01T03:30:17.916Z,95650.28
2022-12-01T03:32:52.008Z,95650.28
2022-12-01T03:35:25.834Z,95649.47
2022-12-01T03:38:21.574Z,95648.25
2022-12-01T03:40:52.823Z,95649.16
2022-12-01T03:43:26.285Z,95655.28
2022-12-01T03:45:56.794Z,95641.09
2022-12-01T03:48:24.979Z,95650.56
2022-12-01T03:51:31.934Z,95644.47
2022-12-01T03:54:19.354Z,95648.84
2022-12-01T03:56:55.250Z,95646.59
2022-12-01T03:59:25.442Z,95649.13
2022-12-01T04:01:51.963Z,95651.91
2022-12-01T04:04:18.816Z,95648.78
2022-12-01T04:06:49.077Z,95650.16
2022-12-01T04:09:16.447Z,95656.03
2022-12-01T04:11:42.915Z,95645.38
2022-12-01T04:14:29.092Z,95653.59
2022-12-01T04:16:55.654Z,95660.63
2022-12-01T04:19:22.114Z,95654.84
2022-12-01T04:21:48.707Z,95665.44
2022-12-01T04:24:15.455Z,95656.19
2022-12-01T04:26:41.928Z,95662.69
2022-12-01T04:29:10.564Z,95659.94
2022-12-01T04:31:37.059Z,95659.66
2022-12-01T04:34:04.214Z,95663.50
2022-12-01T04:36:33.253Z,95662.16
2022-12-01T04:39:00.672Z,95667.38
2022-12-01T04:41:27.405Z,95661.03
2022-12-01T04:43:54.988Z,95659.66
2022-12-01T04:46:22.986Z,95656.91
2022-12-01T04:48:50.237Z,95662.41
2022-12-01T04:51:17.231Z,95665.66
2022-12-01T04:53:43.734Z,95660.75
2022-12-01T04:56:10.218Z,95654.94
2022-12-01T04:58:37.438Z,95655.53
2022-12-01T05:01:12.497Z,95663.97
2022-12-01T05:03:41.452Z,95659.91
2022-12-01T05:06:14.009Z,95663.03
2022-12-01T05:08:41.482Z,95662.06
2022-12-01T05:11:09.952Z,95660.66
2022-12-01T05:13:37.990Z,95654.91
2022-12-01T05:16:10.209Z,95652.69
2022-12-01T05:18:36.843Z,95662.06
2022-12-01T05:21:05.669Z,95659.88
2022-12-01T05:23:35.671Z,95653.84
2022-12-01T05:26:04.447Z,95661.38
2022-12-01T05:28:31.200Z,95654.63
2022-12-01T05:30:57.917Z,95659.06
2022-12-01T05:33:26.448Z,95660.97
2022-12-01T05:35:53.580Z,95657.56
2022-12-01T05:38:20.601Z,95663.91
2022-12-01T05:40:55.447Z,95667.34
2022-12-01T05:43:28.529Z,95662.44
2022-12-01T05:45:57.463Z,95657.75
2022-12-01T05:48:25.022Z,95661.56
2022-12-01T05:50:51.685Z,95655.50
2022-12-01T05:53:19.279Z,95666.53
2022-12-01T05:55:45.815Z,95664.19
2022-12-01T05:58:12.603Z,95657.47
2022-12-01T06:00:45.318Z,95661.56
2022-12-01T06:03:13.123Z,95671.41
2022-12-01T06:05:39.874Z,95666.19
2022-12-01T06:08:06.399Z,95669.69
2022-12-01T06:10:33.074Z,95660.22
2022-12-01T06:12:59.654Z,95667.25
2022-12-01T06:15:26.782Z,95659.06
2022-12-01T06:17:53.252Z,95668.59
2022-12-01T06:20:19.733Z,95662.72
2022-12-01T06:22:48.083Z,95663.53
2022-12-01T06:25:14.615Z,95664.03
2022-12-01T06:27:41.098Z,95673.47
2022-12-01T06:30:08.380Z,95677.69
2022-12-01T06:32:35.223Z,95673.75
2022-12-01T06:35:02.044Z,95680.41
2022-12-01T06:37:28.524Z,95670.91
2022-12-01T06:39:55.000Z,95675.88
2022-12-01T06:42:21.547Z,95685.81
2022-12-01T06:44:48.048Z,95677.88
2022-12-01T06:47:14.549Z,95678.47
2022-12-01T06:49:41.323Z,95676.06
2022-12-01T06:52:07.799Z,95687.97
2022-12-01T06:54:34.248Z,95693.72
2022-12-01T06:57:00.711Z,95684.75
2022-12-01T06:59:27.510Z,95680.09
2022-12-01T07:01:54.422Z,95683.56
2022-12-01T07:04:20.931Z,95694.44
2022-12-01T07:06:47.435Z,95700.91
2022-12-01T07:09:13.920Z,95700.50
2022-12-01T07:11:40.380Z,95698.53
2022-12-01T07:14:11.675Z,95699.09
2022-12-01T07:16:38.266Z,95709.63
2022-12-01T07:19:04.757Z,95710.09
2022-12-01T07:21:31.217Z,95706.81
2022-12-01T07:23:57.671Z,95706.34
2022-12-01T07:26:24.117Z,95712.69
2022-12-01T07:28:50.568Z,95697.66
2022-12-01T07:31:19.064Z,95702.41
2022-12-01T07:33:45.948Z,95696.59
2022-12-01T07:36:13.433Z,95711.38
2022-12-01T07:38:40.727Z,95705.50
2022-12-01T07:41:16.808Z,95709.78
2022-12-01T07:43:43.431Z,95709.88
2022-12-01T07:46:18.734Z,95715.03
2022-12-01T07:48:48.689Z,95712.00
2022-12-01T07:51:16.821Z,95712.72
2022-12-01T07:53:47.391Z,95716.78
2022-12-01T07:56:14.333Z,95712.31
2022-12-01T07:58:41.385Z,95715.56
2022-12-01T08:01:08.933Z,95726.56
2022-12-01T08:03:36.078Z,95714.91
2022-12-01T08:06:04.352Z,95719.03
2022-12-01T08:08:33.224Z,95711.00
2022-12-01T08:11:09.473Z,95716.03
2022-12-01T08:13:35.963Z,95724.56
2022-12-01T08:16:07.547Z,95727.84
2022-12-01T08:18:36.115Z,95722.63
2022-12-01T08:21:03.551Z,95713.00
2022-12-01T08:23:30.643Z,95727.59
2022-12-01T08:26:11.399Z,95720.41
2022-12-01T08:28:40.585Z,95723.13
2022-12-01T08:31:08.832Z,95715.72
2022-12-01T08:33:35.559Z,95724.16
2022-12-01T08:36:03.706Z,95719.31
2022-12-01T08:38:30.309Z,95714.59
2022-12-01T08:41:08.218Z,95717.66
2022-12-01T08:43:56.548Z,95718.41
2022-12-01T08:46:21.887Z,95719.56
2022-12-01T08:48:48.377Z,95721.91
2022-12-01T08:51:17.255Z,95717.66
2022-12-01T08:53:47.362Z,95717.38
2022-12-01T08:56:16.288Z,95719.34
2022-12-01T08:58:43.094Z,95715.34
2022-12-01T09:01:14.352Z,95713.84
2022-12-01T09:03:42.247Z,95717.97
2022-12-01T09:06:14.295Z,95726.78
2022-12-01T09:08:41.689Z,95727.56
2022-12-01T09:11:11.929Z,95734.75
2022-12-01T09:13:40.352Z,95736.13
2022-12-01T09:16:15.735Z,95739.56
2022-12-01T09:18:43.927Z,95741.91
2022-12-01T09:21:21.115Z,95739.97
2022-12-01T09:23:48.330Z,95741.06
2022-12-01T09:26:16.065Z,95731.69
2022-12-01T09:28:42.563Z,95730.88
2022-12-01T09:31:11.663Z,95731.66
2022-12-01T09:33:38.880Z,95733.56
2022-12-01T09:36:07.860Z,95729.38
2022-12-01T09:38:36.002Z,95736.84
2022-12-01T09:41:16.154Z,95734.94
2022-12-01T09:44:11.326Z,95737.91
2022-12-01T09:46:46.776Z,95738.63
2022-12-01T09:49:27.937Z,95744.56
2022-12-01T09:51:55.010Z,95749.28
2022-12-01T09:54:21.617Z,95745.28
2022-12-01T09:56:51.944Z,95734.66
2022-12-01T09:59:36.350Z,95744.16
2022-12-01T10:02:20.398Z,95745.16
2022-12-01T10:04:50.488Z,95742.22
2022-12-01T10:07:38.509Z,95735.84
2022-12-01T10:10:16.565Z,95735.59
2022-12-01T10:12:46.289Z,95735.16
2022-12-01T10:15:12.706Z,95736.66
2022-12-01T10:17:57.900Z,95738.75
2022-12-01T10:20:48.308Z,95734.72
2022-12-01T10:23:20.652Z,95735.94
2022-12-01T10:25:58.908Z,95736.88
2022-12-01T10:28:46.599Z,95734.47
2022-12-01T10:31:16.095Z,95742.47
2022-12-01T10:34:00.761Z,95727.75
2022-12-01T10:36:30.200Z,95729.81
2022-12-01T10:38:56.794Z,95735.16
2022-12-01T10:41:28.188Z,95728.13
2022-12-01T10:43:59.533Z,95730.31
2022-12-01T10:46:29.298Z,95725.13
2022-12-01T10:48:58.642Z,95725.19
2022-12-01T10:51:27.392Z,95724.22
2022-12-01T10:54:07.677Z,95730.72
2022-12-01T10:56:40.585Z,95724.00
2022-12-01T10:59:27.615Z,95716.59
2022-12-01T11:01:55.933Z,95725.41
2022-12-01T11:04:31.617Z,95721.97
2022-12-01T11:06:58.472Z,95715.53
2022-12-01T11:09:29.143Z,95718.31
2022-12-01T11:12:02.335Z,95712.97
2022-12-01T11:14:34.727Z,95715.09
2022-12-01T11:17:30.517Z,95711.88
2022-12-01T11:19:57.485Z,95704.78
2022-12-01T11:22:30.391Z,95708.84
2022-12-01T11:25:03.243Z,95708.31
2022-12-01T11:27:34.729Z,95707.41
2022-12-01T11:30:07.876Z,95707.34
2022-12-01T11:32:39.249Z,95710.50
2022-12-01T11:35:18.119Z,95704.22
2022-12-01T11:40:48.884Z,95708.41
2022-12-01T11:43:23.744Z,95705.78
2022-12-01T11:45:51.522Z,95706.53
2022-12-01T11:48:30.381Z,95700.75
2022-12-01T11:51:02.140Z,95706.59
2022-12-01T11:53:33.566Z,95708.78
2022-12-01T11:56:26.405Z,95702.97
2022-12-01T11:59:03.412Z,95695.31
2022-12-01T12:01:47.256Z,95702.31
2022-12-01T12:04:26.682Z,95705.25
2022-12-01T12:07:13.309Z,95699.25
2022-12-01T12:10:00.899Z,95696.56
2022-12-01T12:12:43.931Z,95696.41
2022-12-01T12:15:32.690Z,95689.69
2022-12-01T12:18:23.988Z,95695.09
2022-12-01T12:21:05.436Z,95701.03
2022-12-01T12:23:34.520Z,95699.56
2022-12-01T12:26:21.362Z,95691.56
2022-12-01T12:29:25.560Z,95700.88
2022-12-01T12:32:16.834Z,95698.13
2022-12-01T12:35:26.175Z,95692.09
2022-12-01T12:38:22.197Z,95688.00
2022-12-01T12:41:32.362Z,95695.25
2022-12-01T12:44:17.857Z,95679.72
2022-12-01T12:47:02.342Z,95683.72
2022-12-01T12:49:50.239Z,95686.66
2022-12-01T12:52:30.990Z,95682.44
2022-12-01T12:55:04.186Z,95674.47
2022-12-01T12:57:38.607Z,95683.28
2022-12-01T13:00:17.638Z,95679.69
2022-12-01T13:02:46.243Z,95675.88
2022-12-01T13:05:21.209Z,95679.47
2022-12-01T13:07:59.267Z,95667.69
2022-12-01T13:10:58.877Z,95667.16
2022-12-01T13:13:50.332Z,95672.81
2022-12-01T13:16:22.900Z,95675.63
2022-12-01T13:19:02.879Z,95665.75
2022-12-01T13:21:37.608Z,95668.84
2022-12-01T13:24:06.720Z,95676.00
2022-12-01T13:26:38.170Z,95670.84
2022-12-01T13:29:07.794Z,95666.16
2022-12-01T13:31:44.147Z,95659.53
2022-12-01T13:34:25.458Z,95667.47
2022-12-01T13:36:55.244Z,95659.84
2022-12-01T13:39:29.126Z,95663.41
2022-12-01T13:42:00.198Z,95664.59
2022-12-01T13:44:41.668Z,95661.00
2022-12-01T13:47:11.029Z,95657.09
2022-12-01T13:49:52.231Z,95663.97
2022-12-01T13:52:21.814Z,95654.94
2022-12-01T13:55:09.720Z,95656.94
2022-12-01T13:57:45.113Z,95657.53
2022-12-01T14:00:33.628Z,95654.63
2022-12-01T14:03:12.188Z,95663.72
2022-12-01T14:05:56.328Z,95662.06
2022-12-01T14:08:29.739Z,95657.78
2022-12-01T14:11:22.598Z,95666.84
2022-12-01T14:14:33.994Z,95664.06
2022-12-01T14:17:02.821Z,95666.44
2022-12-01T14:19:49.219Z,95662.28
2022-12-01T14:22:33.679Z,95667.19
2022-12-01T14:25:01.715Z,95659.00
2022-12-01T14:27:40.860Z,95663.16
2022-12-01T14:30:41.402Z,95666.34
2022-12-01T14:33:38.737Z,95661.38
2022-12-01T14:36:23.207Z,95668.16
2022-12-01T14:39:01.379Z,95669.19
2022-12-01T14:41:38.041Z,95673.31
2022-12-01T14:44:33.071Z,95667.59
2022-12-01T14:47:12.721Z,95665.69
2022-12-01T14:50:06.539Z,95668.69
2022-12-01T14:52:38.131Z,95664.28
2022-12-01T14:55:13.919Z,95660.13
2022-12-01T14:57:47.975Z,95660.34
2022-12-01T15:00:23.229Z,95660.31
2022-12-01T15:02:57.702Z,95664.84
2022-12-01T15:05:30.758Z,95666.16
2022-12-01T15:08:33.325Z,95666.38
2022-12-01T15:10:58.250Z,95668.94
2022-12-01T15:13:40.816Z,95670.50
2022-12-01T15:16:20.074Z,95669.75
2022-12-01T15:18:47.523Z,95670.25
2022-12-01T15:21:28.070Z,95669.31
2022-12-01T15:24:00.921Z,95669.78
2022-12-01T15:26:46.702Z,95670.31
2022-12-01T15:29:20.612Z,95670.03
2022-12-01T15:31:50.566Z,95675.50
2022-12-01T15:34:26.691Z,95675.50
2022-12-01T15:36:54.138Z,95673.91
2022-12-01T15:39:34.836Z,95664.72
2022-12-01T15:42:02.961Z,95668.38
2022-12-01T15:44:36.516Z,95664.88
2022-12-01T15:47:35.011Z,95667.75
2022-12-01T15:50:03.415Z,95664.28
2022-12-01T15:52:30.194Z,95669.59
2022-12-01T15:55:03.789Z,95667.75
2022-12-01T15:57:30.416Z,95673.59
2022-12-01T15:59:57.613Z,95666.72
2022-12-01T16:02:32.179Z,95672.06
2022-12-01T16:05:14.802Z,95677.97
2022-12-01T16:10:36.402Z,95672.22
2022-12-01T16:13:35.002Z,95676.91
2022-12-01T16:16:42.661Z,95668.13
2022-12-01T16:19:09.157Z,95672.44
2022-12-01T16:21:45.372Z,95670.41
2022-12-01T16:24:38.660Z,95677.66
2022-12-01T16:27:20.245Z,95674.53
2022-12-01T16:30:00.652Z,95673.81
2022-12-01T16:32:40.035Z,95678.28
2022-12-01T16:35:21.992Z,95667.28
2022-12-01T16:37:48.650Z,95677.53
2022-12-01T16:40:15.755Z,95671.44
2022-12-01T16:42:42.894Z,95664.88
2022-12-01T16:45:13.722Z,95675.84
2022-12-01T16:47:41.531Z,95664.63
2022-12-01T16:50:14.176Z,95671.75
2022-12-01T16:52:44.630Z,95673.13
2022-12-01T16:55:41.510Z,95681.50
2022-12-01T16:58:08.005Z,95666.78
2022-12-01T17:00:35.030Z,95682.22
2022-12-01T17:03:02.061Z,95672.97
2022-12-01T17:05:28.536Z,95681.50
2022-12-01T17:07:55.270Z,95671.59
2022-12-01T17:10:22.639Z,95682.56
2022-12-01T17:12:49.111Z,95675.91
2022-12-01T17:15:15.973Z,95674.59
2022-12-01T17:17:42.739Z,95678.28
2022-12-01T17:20:10.265Z,95674.53
2022-12-01T17:22:36.853Z,95676.22
2022-12-01T17:25:04.360Z,95676.34
2022-12-01T17:27:31.508Z,95663.81
2022-12-01T17:29:59.759Z,95673.72
2022-12-01T17:32:27.294Z,95665.53
2022-12-01T17:34:54.467Z,95672.81
2022-12-01T17:37:21.603Z,95669.59
2022-12-01T17:39:49.010Z,95669.00
2022-12-01T17:42:16.327Z,95669.53
2022-12-01T17:44:42.832Z,95671.28
2022-12-01T17:47:09.283Z,95669.53
2022-12-01T17:49:36.139Z,95673.09
2022-12-01T17:52:03.871Z,95674.91
2022-12-01T17:54:30.393Z,95669.69
2022-12-01T17:56:56.914Z,95675.25
2022-12-01T17:59:23.545Z,95671.84
2022-12-01T18:01:50.371Z,95667.81
2022-12-01T18:04:16.975Z,95673.69
2022-12-01T18:06:43.453Z,95673.91
2022-12-01T18:09:09.938Z,95669.81
2022-12-01T18:11:36.427Z,95675.13
2022-12-01T18:14:02.917Z,95677.78
2022-12-01T18:16:31.905Z,95671.81
2022-12-01T18:19:00.129Z,95681.31
2022-12-01T18:21:28.048Z,95681.31
2022-12-01T18:23:59.078Z,95673.50
2022-12-01T18:26:27.878Z,95675.44
2022-12-01T18:29:00.409Z,95675.84
2022-12-01T18:31:28.539Z,95676.59
2022-12-01T18:33:58.355Z,95674.25
2022-12-01T18:36:26.063Z,95667.59
2022-12-01T18:38:53.591Z,95669.19
2022-12-01T18:41:20.819Z,95667.81
2022-12-01T18:43:47.359Z,95670.38
2022-12-01T18:46:15.770Z,95674.72
2022-12-01T18:48:47.134Z,95673.06
2022-12-01T18:51:14.489Z,95669.31
2022-12-01T18:53:41.442Z,95669.59
2022-12-01T18:56:11.703Z,95670.03
2022-12-01T18:58:39.409Z,95670.38
2022-12-01T19:01:23.987Z,95663.59
2022-12-01T19:03:50.612Z,95661.66
2022-12-01T19:06:18.043Z,95659.44
2022-12-01T19:08:44.571Z,95660.78
2022-12-01T19:11:11.041Z,95661.66
2022-12-01T19:13:37.802Z,95660.25
2022-12-01T19:16:09.867Z,95656.13
2022-12-01T19:18:37.301Z,95656.44
2022-12-01T19:21:06.123Z,95655.06
2022-12-01T19:23:32.733Z,95657.91
2022-12-01T19:26:03.456Z,95658.16
2022-12-01T19:28:29.922Z,95649.69
2022-12-01T19:30:56.421Z,95649.53
2022-12-01T19:33:22.880Z,95655.06
2022-12-01T19:35:49.370Z,95654.78
2022-12-01T19:38:15.869Z,95658.44
2022-12-01T19:40:42.336Z,95657.41
2022-12-01T19:43:08.925Z,95666.13
2022-12-01T19:45:39.074Z,95666.34
2022-12-01T19:48:06.258Z,95666.13
2022-12-01T19:50:36.324Z,95667.38
2022-12-01T19:53:03.394Z,95670.69
2022-12-01T19:55:30.028Z,95669.81
2022-12-01T19:57:56.513Z,95672.25
2022-12-01T20:00:23.108Z,95664.97
2022-12-01T20:02:49.667Z,95679.50
2022-12-01T20:05:16.193Z,95674.59
2022-12-01T20:07:42.700Z,95679.84
2022-12-01T20:10:10.083Z,95683.03
2022-12-01T20:12:36.585Z,95679.03
2022-12-01T20:15:03.292Z,95678.47
2022-12-01T20:17:29.746Z,95683.75
2022-12-01T20:19:56.229Z,95689.75
2022-12-01T20:22:22.684Z,95685.03
2022-12-01T20:24:49.419Z,95680.47
2022-12-01T20:27:16.120Z,95686.06
2022-12-01T20:29:42.572Z,95676.06
2022-12-01T20:32:09.170Z,95681.31
2022-12-01T20:34:36.177Z,95680.91
2022-12-01T20:37:03.383Z,95677.06
2022-12-01T20:39:30.169Z,95680.91
2022-12-01T20:41:56.687Z,95678.72
2022-12-01T20:44:23.275Z,95680.25
2022-12-01T20:46:49.752Z,95688.16
2022-12-01T20:49:17.367Z,95691.81
2022-12-01T20:51:44.695Z,95679.19
2022-12-01T20:54:30.033Z,95679.53
2022-12-01T20:56:57.974Z,95686.75
2022-12-01T20:59:24.451Z,95684.66
2022-12-01T21:01:50.933Z,95686.91
2022-12-01T21:04:17.449Z,95682.91
2022-12-01T21:06:43.993Z,95693.75
2022-12-01T21:09:10.652Z,95690.72
2022-12-01T21:11:47.909Z,95683.88
2022-12-01T21:14:24.240Z,95676.06
2022-12-01T21:16:54.799Z,95680.38
2022-12-01T21:19:30.254Z,95682.16
2022-12-01T21:21:58.619Z,95681.47
2022-12-01T21:24:29.915Z,95678.38
2022-12-01T21:27:11.108Z,95675.44
2022-12-01T21:29:40.675Z,95682.16
2022-12-01T21:32:17.926Z,95674.13
2022-12-01T21:34:47.271Z,95681.03
2022-12-01T21:37:22.246Z,95672.28
2022-12-01T21:39:50.504Z,95668.53
2022-12-01T21:42:21.044Z,95670.50
2022-12-01T21:44:47.993Z,95673.25
2022-12-01T21:47:21.809Z,95679.69
2022-12-01T21:49:52.686Z,95668.59
2022-12-01T21:52:25.570Z,95664.69
2022-12-01T21:54:52.704Z,95685.91
2022-12-01T21:57:45.419Z,95669.78
2022-12-01T22:00:34.641Z,95671.03
2022-12-01T22:03:13.115Z,95670.56
2022-12-01T22:05:42.890Z,95665.44
2022-12-01T22:08:12.422Z,95675.44
2022-12-01T22:11:09.474Z,95671.56
2022-12-01T22:13:38.822Z,95673.72
2022-12-01T22:16:13.005Z,95673.88
2022-12-01T22:18:42.037Z,95675.25
2022-12-01T22:21:30.132Z,95685.03
2022-12-01T22:24:24.664Z,95674.47
2022-12-01T22:27:23.735Z,95669.13
2022-12-01T22:29:56.205Z,95669.81
2022-12-01T22:32:31.527Z,95663.31
2022-12-01T22:35:22.460Z,95666.78
2022-12-01T22:37:52.197Z,95672.19
2022-12-01T22:40:32.649Z,95674.38
2022-12-01T22:43:14.025Z,95670.03
2022-12-01T22:45:41.760Z,95673.00
2022-12-01T22:48:29.698Z,95669.69
2022-12-01T22:51:14.489Z,95671.53
2022-12-01T22:53:43.700Z,95673.00
2022-12-01T22:56:34.740Z,95672.00
2022-12-01T22:59:16.386Z,95664.22
2022-12-01T23:02:01.469Z,95671.84
2022-12-01T23:04:38.214Z,95668.56
2022-12-01T23:07:22.496Z,95665.88
2022-12-01T23:09:49.005Z,95663.59
2022-12-01T23:12:30.576Z,95661.06
2022-12-01T23:15:16.327Z,95671.56
2022-12-01T23:17:42.827Z,95667.69
2022-12-01T23:20:31.624Z,95673.34
2022-12-01T23:23:01.583Z,95666.91
2022-12-01T23:25:29.070Z,95662.13
2022-12-01T23:28:00.424Z,95655.53
2022-12-01T23:30:26.966Z,95663.97
2022-12-01T23:33:12.933Z,95661.13
2022-12-01T23:36:02.103Z,95656.69
2022-12-01T23:38:38.376Z,95651.63
2022-12-01T23:41:07.531Z,95642.84
2022-12-01T23:43:44.084Z,95641.47
2022-12-01T23:46:20.694Z,95645.41
2022-12-01T23:48:52.287Z,95641.66
2022-12-01T23:51:20.307Z,95643.84
2022-12-01T23:53:46.772Z,95635.31
2022-12-01T23:56:20.212Z,95631.63
2022-12-01T23:58:47.163Z,95636.56
