createdAt,value
2019-03-09T00:01:15.456Z,7.90
2019-03-09T00:03:44.749Z,8.00
2019-03-09T00:06:14.082Z,7.90
2019-03-09T00:08:43.401Z,7.80
2019-03-09T00:11:12.693Z,7.80
2019-03-09T00:13:42.100Z,7.80
2019-03-09T00:16:11.447Z,7.80
2019-03-09T00:18:40.710Z,7.80
2019-03-09T00:21:10.097Z,7.80
2019-03-09T00:23:57.129Z,7.80
2019-03-09T00:26:42.645Z,7.70
2019-03-09T00:29:18.104Z,7.60
2019-03-09T00:31:51.727Z,7.60
2019-03-09T00:34:21.172Z,7.40
2019-03-09T00:36:50.511Z,7.40
2019-03-09T00:39:19.808Z,7.30
2019-03-09T00:41:49.113Z,7.20
2019-03-09T00:44:18.522Z,7.10
2019-03-09T00:46:47.803Z,7.00
2019-03-09T00:49:17.463Z,7.00
2019-03-09T00:51:46.750Z,6.90
2019-03-09T00:54:16.666Z,6.90
2019-03-09T00:56:45.937Z,6.90
2019-03-09T00:59:15.248Z,6.90
2019-03-09T01:01:45.153Z,6.90
2019-03-09T01:04:14.564Z,6.90
2019-03-09T01:06:44.242Z,6.80
2019-03-09T01:09:13.687Z,6.80
2019-03-09T01:11:43.030Z,6.70
2019-03-09T01:14:12.257Z,6.70
2019-03-09T01:16:41.545Z,6.70
2019-03-09T01:19:10.850Z,6.70
2019-03-09T01:21:40.072Z,6.70
2019-03-09T01:24:09.649Z,6.70
2019-03-09T01:26:38.937Z,6.80
2019-03-09T01:29:08.235Z,6.70
2019-03-09T01:31:37.577Z,6.70
2019-03-09T01:34:07.088Z,6.70
2019-03-09T01:36:36.361Z,6.70
2019-03-09T01:39:07.149Z,6.70
2019-03-09T01:41:36.439Z,6.60
2019-03-09T01:44:05.710Z,6.60
2019-03-09T01:46:35.006Z,6.60
2019-03-09T01:49:04.292Z,6.60
2019-03-09T01:51:33.946Z,6.60
2019-03-09T01:54:03.489Z,6.60
2019-03-09T01:56:32.777Z,6.60
2019-03-09T01:59:02.079Z,6.60
2019-03-09T02:01:31.356Z,6.60
2019-03-09T02:04:00.672Z,6.60
2019-03-09T02:06:30.218Z,6.60
2019-03-09T02:08:59.551Z,6.60
2019-03-09T02:11:28.828Z,6.70
2019-03-09T02:13:58.069Z,6.70
2019-03-09T02:16:27.386Z,6.70
2019-03-09T02:18:57.254Z,6.70
2019-03-09T02:21:26.590Z,6.70
2019-03-09T02:23:55.845Z,6.70
2019-03-09T02:26:25.488Z,6.70
2019-03-09T02:28:54.846Z,6.70
2019-03-09T02:31:24.189Z,6.80
2019-03-09T02:33:53.492Z,6.80
2019-03-09T02:36:23.234Z,6.80
2019-03-09T02:39:26.676Z,6.80
2019-03-09T02:41:56.355Z,6.80
2019-03-09T02:44:25.641Z,6.80
2019-03-09T02:46:54.959Z,6.90
2019-03-09T02:49:24.507Z,6.90
2019-03-09T02:51:53.873Z,6.90
2019-03-09T02:54:23.185Z,7.00
2019-03-09T02:56:52.511Z,6.90
2019-03-09T02:59:22.071Z,7.00
2019-03-09T03:02:08.913Z,7.00
2019-03-09T03:04:38.215Z,7.00
2019-03-09T03:07:07.586Z,7.00
2019-03-09T03:09:36.853Z,7.00
2019-03-09T03:12:06.222Z,7.00
2019-03-09T03:14:35.496Z,7.00
2019-03-09T03:17:05.013Z,7.00
2019-03-09T03:19:34.284Z,7.00
2019-03-09T03:22:03.581Z,7.00
2019-03-09T03:24:33.133Z,7.00
2019-03-09T03:27:02.431Z,7.00
2019-03-09T03:29:31.758Z,7.00
2019-03-09T03:32:01.099Z,7.00
2019-03-09T03:34:30.466Z,7.00
2019-03-09T03:37:00.069Z,7.00
2019-03-09T03:39:29.372Z,7.10
2019-03-09T03:41:58.853Z,7.00
2019-03-09T03:44:28.157Z,7.00
2019-03-09T03:46:57.461Z,7.00
2019-03-09T03:49:26.759Z,7.00
2019-03-09T03:51:56.024Z,7.00
2019-03-09T03:54:25.359Z,7.00
2019-03-09T03:56:55.109Z,7.10
2019-03-09T03:59:24.420Z,7.10
2019-03-09T04:01:53.995Z,7.10
2019-03-09T04:04:23.312Z,7.20
2019-03-09T04:06:53.030Z,7.20
2019-03-09T04:09:22.672Z,7.20
2019-03-09T04:11:52.227Z,7.20
2019-03-09T04:14:21.566Z,7.20
2019-03-09T04:16:50.884Z,7.30
2019-03-09T04:19:20.429Z,7.20
2019-03-09T04:21:51.301Z,7.20
2019-03-09T04:24:20.918Z,7.30
2019-03-09T04:26:50.131Z,7.40
2019-03-09T04:29:19.628Z,7.40
2019-03-09T04:31:48.900Z,7.40
2019-03-09T04:34:18.194Z,7.40
2019-03-09T04:36:47.898Z,7.40
2019-03-09T04:39:17.117Z,7.50
2019-03-09T04:41:51.928Z,7.50
2019-03-09T04:44:21.204Z,7.60
2019-03-09T04:46:50.416Z,7.60
2019-03-09T04:49:19.733Z,7.60
2019-03-09T04:51:49.032Z,7.70
2019-03-09T04:54:18.301Z,7.70
2019-03-09T04:56:47.615Z,7.70
2019-03-09T04:59:16.932Z,7.70
2019-03-09T05:01:46.245Z,7.70
2019-03-09T05:04:50.264Z,7.80
2019-03-09T05:07:26.628Z,7.80
2019-03-09T05:10:16.952Z,7.80
2019-03-09T05:12:47.050Z,7.90
2019-03-09T05:15:16.316Z,7.80
2019-03-09T05:17:45.874Z,7.90
2019-03-09T05:20:15.053Z,8.00
2019-03-09T05:22:44.315Z,8.00
2019-03-09T05:25:13.708Z,8.00
2019-03-09T05:27:43.045Z,8.00
2019-03-09T05:30:14.566Z,8.00
2019-03-09T05:32:43.820Z,8.10
2019-03-09T05:35:13.149Z,8.10
2019-03-09T05:37:43.406Z,8.10
2019-03-09T05:40:13.262Z,8.10
2019-03-09T05:42:42.601Z,8.10
2019-03-09T05:45:11.889Z,8.10
2019-03-09T05:47:41.194Z,8.20
2019-03-09T05:50:10.501Z,8.20
2019-03-09T05:52:39.736Z,8.20
2019-03-09T05:55:15.244Z,8.20
2019-03-09T05:57:44.544Z,8.10
2019-03-09T06:00:15.980Z,8.20
2019-03-09T06:02:45.283Z,8.30
2019-03-09T06:05:37.451Z,8.20
2019-03-09T06:08:07.412Z,8.20
2019-03-09T06:10:36.866Z,8.30
2019-03-09T06:13:06.365Z,8.30
2019-03-09T06:15:36.090Z,8.30
2019-03-09T06:18:32.269Z,8.30
2019-03-09T06:20:59.226Z,8.40
2019-03-09T06:23:28.622Z,8.30
2019-03-09T06:25:57.939Z,8.30
2019-03-09T06:28:27.385Z,8.30
2019-03-09T06:30:56.775Z,8.30
2019-03-09T06:33:30.447Z,8.30
2019-03-09T06:36:26.471Z,8.30
2019-03-09T06:39:01.401Z,8.30
2019-03-09T06:41:40.756Z,8.40
2019-03-09T06:44:09.977Z,8.40
2019-03-09T06:46:39.258Z,8.40
2019-03-09T06:49:08.651Z,8.30
2019-03-09T06:51:37.991Z,8.40
2019-03-09T06:54:07.503Z,8.40
2019-03-09T06:56:36.918Z,8.40
2019-03-09T06:59:06.143Z,8.40
2019-03-09T07:01:35.732Z,8.30
2019-03-09T07:04:05.380Z,8.30
2019-03-09T07:06:34.593Z,8.40
2019-03-09T07:09:05.372Z,8.40
2019-03-09T07:11:34.674Z,8.40
2019-03-09T07:14:39.218Z,8.40
2019-03-09T07:17:09.167Z,8.40
2019-03-09T07:19:38.396Z,8.40
2019-03-09T07:22:07.715Z,8.40
2019-03-09T07:24:37.034Z,8.50
2019-03-09T07:27:06.291Z,8.50
2019-03-09T07:29:35.598Z,8.50
2019-03-09T07:32:04.930Z,8.60
2019-03-09T07:34:37.456Z,8.60
2019-03-09T07:37:06.826Z,8.60
2019-03-09T07:39:36.104Z,8.60
2019-03-09T07:42:05.794Z,8.60
2019-03-09T07:44:35.328Z,8.70
2019-03-09T07:47:05.006Z,8.70
2019-03-09T07:49:34.630Z,8.70
2019-03-09T07:52:29.661Z,8.70
2019-03-09T07:54:59.211Z,8.70
2019-03-09T07:57:28.569Z,8.80
2019-03-09T07:59:57.846Z,8.80
2019-03-09T08:02:27.540Z,8.80
2019-03-09T08:04:56.825Z,8.80
2019-03-09T08:07:26.153Z,8.80
2019-03-09T08:09:55.483Z,8.80
2019-03-09T08:12:24.814Z,8.90
2019-03-09T08:14:54.178Z,8.90
2019-03-09T08:17:23.759Z,9.00
2019-03-09T08:19:53.402Z,8.90
2019-03-09T08:22:22.705Z,8.90
2019-03-09T08:24:51.980Z,8.90
2019-03-09T08:27:21.274Z,8.90
2019-03-09T08:29:50.632Z,8.90
2019-03-09T08:32:20.015Z,8.90
2019-03-09T08:34:49.401Z,9.00
2019-03-09T08:37:18.758Z,9.00
2019-03-09T08:39:48.037Z,9.00
2019-03-09T08:42:17.911Z,9.00
2019-03-09T08:44:47.246Z,9.00
2019-03-09T08:47:17.122Z,9.10
2019-03-09T08:49:46.488Z,9.20
2019-03-09T08:52:15.935Z,9.20
2019-03-09T08:54:45.252Z,9.20
2019-03-09T08:57:14.760Z,9.20
2019-03-09T08:59:44.223Z,9.20
2019-03-09T09:02:13.510Z,9.30
2019-03-09T09:04:42.804Z,9.30
2019-03-09T09:07:12.060Z,9.30
2019-03-09T09:09:41.442Z,9.30
2019-03-09T09:12:10.793Z,9.40
2019-03-09T09:14:40.190Z,9.40
2019-03-09T09:17:09.554Z,9.40
2019-03-09T09:19:39.381Z,9.40
2019-03-09T09:22:08.773Z,9.50
2019-03-09T09:24:38.099Z,9.50
2019-03-09T09:27:07.397Z,9.50
2019-03-09T09:29:36.728Z,9.50
2019-03-09T09:32:06.049Z,9.50
2019-03-09T09:34:35.359Z,9.50
2019-03-09T09:37:04.648Z,9.60
2019-03-09T09:39:33.951Z,9.70
2019-03-09T09:42:03.277Z,9.80
2019-03-09T09:44:32.926Z,9.80
2019-03-09T09:47:02.232Z,9.80
2019-03-09T09:49:31.542Z,9.90
2019-03-09T09:52:00.840Z,9.90
2019-03-09T09:54:30.160Z,9.90
2019-03-09T09:56:59.471Z,9.80
2019-03-09T09:59:28.778Z,9.80
2019-03-09T10:01:58.366Z,9.80
2019-03-09T10:04:27.986Z,9.80
2019-03-09T10:06:57.273Z,9.90
2019-03-09T10:09:26.559Z,9.90
2019-03-09T10:11:55.877Z,9.90
2019-03-09T10:14:25.167Z,9.90
2019-03-09T10:16:55.686Z,10.00
2019-03-09T10:19:25.257Z,9.90
2019-03-09T10:21:54.684Z,10.00
2019-03-09T10:24:24.289Z,10.00
2019-03-09T10:26:53.607Z,10.00
2019-03-09T10:29:22.956Z,10.00
2019-03-09T10:31:52.282Z,10.00
2019-03-09T10:34:21.658Z,10.10
2019-03-09T10:36:50.992Z,10.10
2019-03-09T10:39:20.611Z,10.10
2019-03-09T10:41:49.898Z,10.20
2019-03-09T10:44:19.695Z,10.20
2019-03-09T10:46:49.151Z,10.20
2019-03-09T10:49:18.487Z,10.20
2019-03-09T10:51:47.922Z,10.20
2019-03-09T10:54:17.424Z,10.30
2019-03-09T10:56:46.653Z,10.30
2019-03-09T10:59:16.054Z,10.30
2019-03-09T11:01:45.383Z,10.30
2019-03-09T11:04:14.685Z,10.40
2019-03-09T11:06:43.997Z,10.40
2019-03-09T11:09:13.322Z,10.40
2019-03-09T11:11:42.680Z,10.50
2019-03-09T11:14:12.020Z,10.60
2019-03-09T11:16:41.429Z,10.60
2019-03-09T11:19:10.753Z,10.60
2019-03-09T11:21:40.175Z,10.60
2019-03-09T11:24:09.561Z,10.60
2019-03-09T11:26:39.248Z,10.60
2019-03-09T11:29:09.967Z,10.50
2019-03-09T11:31:44.838Z,10.40
2019-03-09T11:34:21.219Z,10.50
2019-03-09T11:36:53.093Z,10.60
2019-03-09T11:39:22.638Z,10.70
2019-03-09T11:41:52.058Z,10.80
2019-03-09T11:44:21.392Z,10.90
2019-03-09T11:46:51.005Z,11.00
2019-03-09T11:49:20.389Z,11.00
2019-03-09T11:51:49.825Z,11.10
2019-03-09T11:54:19.298Z,11.10
2019-03-09T11:56:48.628Z,11.30
2019-03-09T11:59:18.446Z,11.30
2019-03-09T12:01:51.274Z,11.20
2019-03-09T12:04:20.774Z,11.10
2019-03-09T12:06:50.072Z,11.20
2019-03-09T12:09:19.470Z,11.10
2019-03-09T12:12:00.631Z,11.10
2019-03-09T12:14:29.940Z,11.20
2019-03-09T12:16:59.226Z,11.10
2019-03-09T12:19:28.544Z,11.10
2019-03-09T12:21:58.385Z,11.20
2019-03-09T12:24:27.801Z,11.20
2019-03-09T12:26:57.254Z,11.20
2019-03-09T12:29:26.767Z,11.20
2019-03-09T12:31:56.150Z,11.30
2019-03-09T12:34:25.395Z,11.70
2019-03-09T12:36:54.708Z,11.90
2019-03-09T12:39:23.995Z,12.40
2019-03-09T12:41:53.304Z,12.80
2019-03-09T12:44:22.770Z,12.50
2019-03-09T12:46:52.042Z,12.30
2019-03-09T12:49:21.439Z,11.90
2019-03-09T12:51:50.687Z,11.70
2019-03-09T12:56:48.664Z,11.20
2019-03-09T12:59:18.225Z,11.30
2019-03-09T13:01:47.499Z,11.30
2019-03-09T13:04:16.789Z,11.20
2019-03-09T13:06:46.119Z,11.20
2019-03-09T13:09:15.486Z,11.00
2019-03-09T13:11:44.812Z,10.80
2019-03-09T13:14:14.186Z,10.60
2019-03-09T13:16:43.896Z,10.60
2019-03-09T13:19:13.230Z,10.40
2019-03-09T13:21:42.597Z,10.40
2019-03-09T13:24:12.019Z,10.40
2019-03-09T13:26:41.369Z,10.30
2019-03-09T13:29:10.693Z,10.30
2019-03-09T13:31:40.043Z,10.20
2019-03-09T13:34:09.361Z,10.10
2019-03-09T13:36:38.932Z,10.10
2019-03-09T13:39:08.826Z,9.90
2019-03-09T13:41:38.165Z,9.80
2019-03-09T13:44:07.441Z,9.80
2019-03-09T13:46:36.750Z,9.70
2019-03-09T13:49:06.447Z,9.80
2019-03-09T13:51:35.793Z,9.80
2019-03-09T13:54:05.674Z,9.70
2019-03-09T13:56:35.124Z,9.80
2019-03-09T13:59:04.466Z,9.80
2019-03-09T14:01:33.782Z,9.70
2019-03-09T14:04:03.126Z,9.70
2019-03-09T14:06:32.362Z,9.70
2019-03-09T14:09:01.921Z,9.90
2019-03-09T14:11:31.498Z,10.00
2019-03-09T14:14:00.889Z,10.00
2019-03-09T14:16:30.253Z,10.10
2019-03-09T14:18:59.575Z,10.10
2019-03-09T14:21:28.937Z,10.10
2019-03-09T14:23:58.332Z,10.20
2019-03-09T14:26:27.800Z,10.00
2019-03-09T14:28:57.030Z,9.90
2019-03-09T14:31:27.421Z,9.80
2019-03-09T14:33:56.732Z,9.70
2019-03-09T14:36:25.978Z,9.70
2019-03-09T14:38:56.341Z,9.90
2019-03-09T14:41:25.623Z,10.00
2019-03-09T14:43:54.940Z,10.10
2019-03-09T14:46:24.275Z,10.20
2019-03-09T14:48:54.123Z,10.30
2019-03-09T14:51:23.537Z,10.40
2019-03-09T14:53:52.866Z,10.40
2019-03-09T14:56:22.144Z,10.50
2019-03-09T14:58:51.461Z,10.60
2019-03-09T15:01:21.542Z,10.60
2019-03-09T15:03:50.882Z,10.60
2019-03-09T15:06:22.049Z,10.60
2019-03-09T15:08:51.153Z,10.60
2019-03-09T15:11:20.937Z,10.60
2019-03-09T15:13:52.510Z,10.60
2019-03-09T15:16:22.400Z,10.80
2019-03-09T15:18:51.682Z,10.90
2019-03-09T15:21:21.813Z,11.00
2019-03-09T15:23:51.168Z,11.10
2019-03-09T15:26:20.587Z,11.10
2019-03-09T15:28:50.068Z,11.00
2019-03-09T15:31:19.721Z,10.90
2019-03-09T15:33:48.958Z,10.80
2019-03-09T15:36:18.585Z,10.80
2019-03-09T15:38:47.912Z,10.90
2019-03-09T15:41:17.280Z,11.00
2019-03-09T15:43:46.678Z,11.00
2019-03-09T15:46:16.247Z,10.90
2019-03-09T15:48:45.582Z,10.80
2019-03-09T15:51:14.902Z,10.70
2019-03-09T15:53:44.218Z,10.80
2019-03-09T15:56:13.600Z,10.90
2019-03-09T15:58:42.852Z,10.90
2019-03-09T16:03:40.896Z,10.80
2019-03-09T16:06:10.166Z,10.70
2019-03-09T16:08:39.562Z,10.70
2019-03-09T16:11:08.909Z,10.70
2019-03-09T16:13:38.228Z,10.70
2019-03-09T16:16:07.596Z,10.70
2019-03-09T16:18:37.185Z,10.70
2019-03-09T16:21:06.763Z,10.70
2019-03-09T16:23:36.355Z,10.70
2019-03-09T16:26:06.017Z,10.60
2019-03-09T16:28:35.364Z,10.60
2019-03-09T16:31:04.755Z,10.50
2019-03-09T16:33:34.216Z,10.50
2019-03-09T16:36:13.388Z,10.50
2019-03-09T16:38:53.250Z,10.50
2019-03-09T16:41:26.440Z,10.40
2019-03-09T16:43:55.895Z,10.40
2019-03-09T16:46:25.366Z,10.30
2019-03-09T16:48:54.692Z,10.00
2019-03-09T16:51:24.326Z,9.80
2019-03-09T16:53:55.141Z,9.60
2019-03-09T16:56:24.746Z,9.50
2019-03-09T16:58:54.092Z,9.50
2019-03-09T17:01:23.746Z,9.40
2019-03-09T17:03:53.219Z,9.40
2019-03-09T17:06:22.863Z,9.50
2019-03-09T17:08:52.169Z,9.60
2019-03-09T17:11:21.781Z,9.70
2019-03-09T17:13:51.470Z,9.80
2019-03-09T17:16:22.538Z,9.80
2019-03-09T17:18:51.845Z,9.80
2019-03-09T17:21:21.254Z,9.80
2019-03-09T17:23:51.160Z,9.80
2019-03-09T17:26:20.768Z,9.70
2019-03-09T17:28:50.067Z,9.50
2019-03-09T17:31:19.421Z,9.40
2019-03-09T17:33:48.808Z,9.40
2019-03-09T17:36:18.106Z,9.40
2019-03-09T17:38:47.318Z,9.40
2019-03-09T17:41:16.608Z,9.40
2019-03-09T17:43:45.863Z,9.40
2019-03-09T17:46:15.182Z,9.50
2019-03-09T17:48:44.565Z,9.50
2019-03-09T17:51:13.958Z,9.50
2019-03-09T17:53:43.246Z,9.50
2019-03-09T17:56:12.609Z,9.50
2019-03-09T17:58:42.232Z,9.60
2019-03-09T18:01:11.727Z,9.60
2019-03-09T18:03:41.182Z,9.70
2019-03-09T18:06:10.647Z,9.70
2019-03-09T18:08:40.087Z,9.70
2019-03-09T18:11:10.356Z,9.70
2019-03-09T18:13:39.746Z,9.60
2019-03-09T18:16:09.349Z,9.60
2019-03-09T18:18:40.693Z,9.60
2019-03-09T18:21:09.956Z,9.50
2019-03-09T18:23:39.275Z,9.40
2019-03-09T18:26:08.516Z,9.20
2019-03-09T18:28:37.881Z,9.20
2019-03-09T18:31:07.592Z,9.20
2019-03-09T18:33:36.849Z,9.10
2019-03-09T18:36:06.198Z,9.00
2019-03-09T18:38:35.529Z,8.90
2019-03-09T18:41:04.819Z,8.90
2019-03-09T18:43:35.035Z,8.90
2019-03-09T18:46:04.774Z,9.00
2019-03-09T18:48:34.110Z,9.00
2019-03-09T18:51:03.627Z,9.00
2019-03-09T18:53:33.528Z,9.00
2019-03-09T18:56:03.422Z,9.00
2019-03-09T18:58:32.975Z,9.00
2019-03-09T19:01:02.763Z,9.00
2019-03-09T19:03:31.988Z,9.00
2019-03-09T19:06:01.281Z,9.00
2019-03-09T19:08:30.644Z,9.00
2019-03-09T19:11:00.327Z,9.10
2019-03-09T19:13:29.931Z,9.10
2019-03-09T19:15:59.281Z,9.10
2019-03-09T19:18:28.524Z,9.00
2019-03-09T19:20:57.877Z,9.00
2019-03-09T19:23:27.533Z,9.00
2019-03-09T19:25:56.882Z,9.00
2019-03-09T19:28:26.265Z,9.00
2019-03-09T19:30:55.603Z,9.00
2019-03-09T19:33:24.835Z,9.00
2019-03-09T19:35:54.213Z,8.90
2019-03-09T19:38:24.117Z,8.80
2019-03-09T19:40:54.268Z,8.70
2019-03-09T19:43:23.771Z,8.70
2019-03-09T19:45:56.252Z,8.60
2019-03-09T19:48:25.829Z,8.60
2019-03-09T19:50:55.125Z,8.50
2019-03-09T19:53:24.622Z,8.40
2019-03-09T19:55:54.016Z,8.20
2019-03-09T19:58:23.291Z,8.00
2019-03-09T20:00:52.624Z,7.90
2019-03-09T20:03:22.068Z,7.80
2019-03-09T20:05:51.484Z,7.60
2019-03-09T20:08:20.778Z,7.50
2019-03-09T20:10:50.393Z,7.50
2019-03-09T20:13:19.745Z,7.40
2019-03-09T20:15:49.079Z,7.40
2019-03-09T20:18:18.395Z,7.40
2019-03-09T20:20:47.775Z,7.40
2019-03-09T20:23:17.175Z,7.40
2019-03-09T20:25:46.674Z,7.30
2019-03-09T20:28:16.185Z,7.30
2019-03-09T20:30:45.504Z,7.40
2019-03-09T20:33:14.805Z,7.40
2019-03-09T20:35:44.456Z,7.50
2019-03-09T20:38:14.001Z,7.60
2019-03-09T20:40:43.321Z,7.70
2019-03-09T20:43:12.789Z,7.80
2019-03-09T20:45:42.180Z,7.90
2019-03-09T20:48:11.726Z,7.90
2019-03-09T20:50:41.088Z,8.00
2019-03-09T20:53:10.678Z,8.00
2019-03-09T20:55:39.982Z,8.10
2019-03-09T20:58:09.423Z,8.10
2019-03-09T21:00:39.116Z,8.10
2019-03-09T21:03:08.393Z,8.10
2019-03-09T21:05:37.772Z,8.10
2019-03-09T21:08:07.081Z,8.10
2019-03-09T21:10:36.753Z,8.10
2019-03-09T21:13:07.245Z,8.10
2019-03-09T21:15:36.576Z,8.10
2019-03-09T21:18:06.022Z,8.20
2019-03-09T21:20:35.372Z,8.20
2019-03-09T21:23:04.665Z,8.20
2019-03-09T21:25:34.117Z,8.20
2019-03-09T21:28:03.569Z,8.20
2019-03-09T21:30:32.929Z,8.20
2019-03-09T21:33:02.293Z,8.20
2019-03-09T21:35:31.625Z,8.10
2019-03-09T21:38:01.290Z,8.10
2019-03-09T21:40:30.781Z,8.10
2019-03-09T21:43:00.104Z,8.20
2019-03-09T21:45:29.505Z,8.10
2019-03-09T21:47:58.948Z,8.10
2019-03-09T21:50:28.324Z,8.20
2019-03-09T21:52:57.599Z,8.10
2019-03-09T21:55:27.152Z,8.10
2019-03-09T21:57:56.385Z,8.10
2019-03-09T22:00:25.702Z,8.10
2019-03-09T22:02:55.009Z,8.10
2019-03-09T22:05:24.345Z,8.10
2019-03-09T22:07:55.686Z,8.10
2019-03-09T22:10:25.219Z,8.10
2019-03-09T22:12:54.971Z,8.10
2019-03-09T22:15:24.266Z,8.10
2019-03-09T22:17:53.562Z,8.10
2019-03-09T22:20:22.982Z,8.10
2019-03-09T22:22:52.311Z,8.10
2019-03-09T22:25:21.502Z,8.10
2019-03-09T22:27:50.748Z,8.10
2019-03-09T22:30:20.137Z,8.10
2019-03-09T22:32:49.937Z,8.10
2019-03-09T22:35:19.349Z,8.10
2019-03-09T22:37:48.747Z,8.10
2019-03-09T22:40:18.195Z,8.00
2019-03-09T22:42:47.521Z,8.00
2019-03-09T22:45:16.969Z,8.00
2019-03-09T22:47:46.383Z,8.00
2019-03-09T22:50:16.225Z,8.00
2019-03-09T22:52:45.503Z,8.00
2019-03-09T22:55:14.912Z,8.00
2019-03-09T22:57:44.214Z,8.00
2019-03-09T23:00:15.893Z,8.00
2019-03-09T23:02:45.311Z,8.00
2019-03-09T23:05:14.840Z,8.00
2019-03-09T23:07:44.183Z,8.00
2019-03-09T23:10:14.824Z,8.00
2019-03-09T23:12:44.493Z,7.90
2019-03-09T23:15:14.448Z,7.90
2019-03-09T23:17:44.342Z,7.90
2019-03-09T23:20:13.852Z,7.90
2019-03-09T23:22:43.188Z,7.90
2019-03-09T23:25:12.915Z,7.80
2019-03-09T23:27:42.566Z,7.80
2019-03-09T23:30:14.593Z,7.80
2019-03-09T23:32:43.962Z,7.80
2019-03-09T23:35:13.285Z,7.80
2019-03-09T23:37:42.634Z,7.80
2019-03-09T23:40:11.911Z,7.70
2019-03-09T23:42:41.237Z,7.70
2019-03-09T23:45:11.687Z,7.80
2019-03-09T23:47:41.047Z,7.70
2019-03-09T23:50:11.615Z,7.70
2019-03-09T23:52:40.900Z,7.70
2019-03-09T23:55:20.753Z,7.70
2019-03-09T23:57:42.024Z,7.60
