createdAt,value
2022-11-06T00:04:43.992Z,8.95
2022-11-06T00:09:47.645Z,8.92
2022-11-06T00:14:52.697Z,8.95
2022-11-06T00:19:56.401Z,8.95
2022-11-06T00:25:00.130Z,8.99
2022-11-06T00:30:06.095Z,9.05
2022-11-06T00:35:09.953Z,8.96
2022-11-06T00:40:14.807Z,8.93
2022-11-06T00:45:19.809Z,8.92
2022-11-06T00:50:26.413Z,8.90
2022-11-06T00:55:30.245Z,8.89
2022-11-06T01:00:35.301Z,8.88
2022-11-06T01:05:39.066Z,8.85
2022-11-06T01:10:42.710Z,8.90
2022-11-06T01:15:47.726Z,8.95
2022-11-06T01:20:51.424Z,8.93
2022-11-06T01:25:59.161Z,8.94
2022-11-06T01:31:05.634Z,9.05
2022-11-06T01:36:10.753Z,9.07
2022-11-06T01:41:15.654Z,9.08
2022-11-06T01:46:22.857Z,9.11
2022-11-06T01:51:29.170Z,9.10
2022-11-06T01:56:33.257Z,9.13
2022-11-06T02:01:38.624Z,9.14
2022-11-06T02:06:42.641Z,9.16
2022-11-06T02:11:52.139Z,9.16
2022-11-06T02:17:09.802Z,9.14
2022-11-06T02:22:34.516Z,9.17
2022-11-06T02:27:42.493Z,9.19
2022-11-06T02:32:52.068Z,9.19
2022-11-06T02:37:59.749Z,9.19
2022-11-06T02:43:08.999Z,9.18
2022-11-06T02:48:15.742Z,9.26
2022-11-06T02:53:23.930Z,9.30
2022-11-06T02:58:32.720Z,9.29
2022-11-06T03:03:41.488Z,9.22
2022-11-06T03:08:50.448Z,9.17
2022-11-06T03:13:59.405Z,9.23
2022-11-06T03:19:08.936Z,9.24
2022-11-06T03:24:18.105Z,9.29
2022-11-06T03:29:29.529Z,9.25
2022-11-06T03:34:40.718Z,9.33
2022-11-06T03:39:49.750Z,9.39
2022-11-06T03:44:59.337Z,9.46
2022-11-06T03:50:07.873Z,9.44
2022-11-06T03:55:15.932Z,9.40
2022-11-06T04:00:21.466Z,9.40
2022-11-06T04:05:25.857Z,9.38
2022-11-06T04:10:49.402Z,9.40
2022-11-06T04:15:55.150Z,9.39
2022-11-06T04:21:24.942Z,9.37
2022-11-06T04:26:36.996Z,9.41
2022-11-06T04:31:48.648Z,9.32
2022-11-06T04:37:01.148Z,9.32
2022-11-06T04:42:12.387Z,9.25
2022-11-06T04:47:20.230Z,9.23
2022-11-06T04:52:27.324Z,9.19
2022-11-06T04:57:30.966Z,9.15
2022-11-06T05:02:35.997Z,9.08
2022-11-06T05:07:39.982Z,9.02
2022-11-06T05:12:43.762Z,9.05
2022-11-06T05:17:48.827Z,8.99
2022-11-06T05:23:01.601Z,8.98
2022-11-06T05:28:08.096Z,8.93
2022-11-06T05:33:13.103Z,8.89
2022-11-06T05:38:16.901Z,8.86
2022-11-06T05:43:20.644Z,8.87
2022-11-06T05:48:25.606Z,8.89
2022-11-06T05:53:29.322Z,8.88
2022-11-06T05:58:33.485Z,8.94
2022-11-06T06:03:38.616Z,8.95
2022-11-06T06:08:42.341Z,8.91
2022-11-06T06:13:46.117Z,8.88
2022-11-06T06:18:51.796Z,8.86
2022-11-06T06:23:55.587Z,8.82
2022-11-06T06:28:59.510Z,8.84
2022-11-06T06:34:04.536Z,8.87
2022-11-06T06:39:08.387Z,8.87
2022-11-06T06:44:12.159Z,8.99
2022-11-06T06:49:17.214Z,9.04
2022-11-06T06:54:20.951Z,9.04
2022-11-06T06:59:24.654Z,9.07
2022-11-06T07:04:29.696Z,9.09
2022-11-06T07:09:33.624Z,9.10
2022-11-06T07:14:37.365Z,9.16
2022-11-06T07:19:42.448Z,9.18
2022-11-06T07:24:46.164Z,9.20
2022-11-06T07:29:49.980Z,9.25
2022-11-06T07:34:55.063Z,9.28
2022-11-06T07:39:58.759Z,9.31
2022-11-06T07:45:02.622Z,9.34
2022-11-06T07:50:08.634Z,9.44
2022-11-06T07:55:12.450Z,9.54
2022-11-06T08:00:16.675Z,9.64
2022-11-06T08:05:21.924Z,9.77
2022-11-06T08:10:25.559Z,9.86
2022-11-06T08:15:29.465Z,9.93
2022-11-06T08:20:34.806Z,10.17
2022-11-06T08:25:39.120Z,10.41
2022-11-06T08:30:42.817Z,10.51
2022-11-06T08:35:48.353Z,10.69
2022-11-06T08:40:53.753Z,10.78
2022-11-06T08:45:57.677Z,10.91
2022-11-06T08:51:03.003Z,10.83
2022-11-06T08:56:07.454Z,10.82
2022-11-06T09:01:11.669Z,10.94
2022-11-06T09:06:16.727Z,10.87
2022-11-06T09:11:20.613Z,10.99
2022-11-06T09:16:26.261Z,11.20
2022-11-06T09:21:31.319Z,11.25
2022-11-06T09:26:35.066Z,11.47
2022-11-06T09:31:38.757Z,11.60
2022-11-06T09:36:43.804Z,11.58
2022-11-06T09:41:58.174Z,11.64
2022-11-06T09:47:05.424Z,11.63
2022-11-06T09:52:18.918Z,11.55
2022-11-06T09:57:29.478Z,11.43
2022-11-06T10:02:39.098Z,11.53
2022-11-06T10:07:46.777Z,11.61
2022-11-06T10:13:05.814Z,11.73
2022-11-06T10:18:18.697Z,11.84
2022-11-06T10:23:31.278Z,11.77
2022-11-06T10:28:54.181Z,11.80
2022-11-06T10:34:03.647Z,11.92
2022-11-06T10:39:16.623Z,11.90
2022-11-06T10:44:25.357Z,12.03
2022-11-06T10:49:37.140Z,12.16
2022-11-06T10:54:56.382Z,12.26
2022-11-06T11:00:00.264Z,12.45
2022-11-06T11:05:11.515Z,12.80
2022-11-06T11:10:31.308Z,13.02
2022-11-06T11:15:44.594Z,13.12
2022-11-06T11:20:49.613Z,12.80
2022-11-06T11:25:56.986Z,12.64
2022-11-06T11:31:07.441Z,12.60
2022-11-06T11:36:11.448Z,13.03
2022-11-06T11:41:25.147Z,13.17
2022-11-06T11:46:28.875Z,13.25
2022-11-06T11:51:36.510Z,12.97
2022-11-06T11:57:04.109Z,13.04
2022-11-06T12:02:20.859Z,12.74
2022-11-06T12:07:30.366Z,12.74
2022-11-06T12:12:37.012Z,12.63
2022-11-06T12:17:42.486Z,12.63
2022-11-06T12:22:49.501Z,12.48
2022-11-06T12:27:59.236Z,12.29
2022-11-06T12:33:11.443Z,12.27
2022-11-06T12:38:25.441Z,12.32
2022-11-06T12:43:38.497Z,12.24
2022-11-06T12:49:00.562Z,12.28
2022-11-06T12:54:16.516Z,12.16
2022-11-06T12:59:38.271Z,12.04
2022-11-06T13:04:56.375Z,11.98
2022-11-06T13:10:12.505Z,11.75
2022-11-06T13:15:28.288Z,11.49
2022-11-06T13:20:41.290Z,11.19
2022-11-06T13:25:51.800Z,11.06
2022-11-06T13:30:58.882Z,11.00
2022-11-06T13:36:03.523Z,10.77
2022-11-06T13:41:13.730Z,10.75
2022-11-06T13:46:28.899Z,10.51
2022-11-06T13:51:43.815Z,10.41
2022-11-06T13:57:13.775Z,10.25
2022-11-06T14:02:38.101Z,10.18
2022-11-06T14:07:43.587Z,9.95
2022-11-06T14:12:48.455Z,9.96
2022-11-06T14:17:58.004Z,9.71
2022-11-06T14:23:46.361Z,9.77
2022-11-06T14:28:50.168Z,9.54
2022-11-06T14:34:03.398Z,9.33
2022-11-06T14:39:11.974Z,9.38
2022-11-06T14:44:44.822Z,9.15
2022-11-06T14:49:54.134Z,9.20
2022-11-06T14:55:05.225Z,9.03
2022-11-06T15:00:15.177Z,8.92
2022-11-06T15:05:21.247Z,8.94
2022-11-06T15:10:54.655Z,8.87
2022-11-06T15:16:04.481Z,8.89
2022-11-06T15:21:17.329Z,8.81
2022-11-06T15:26:26.451Z,8.77
2022-11-06T15:31:31.990Z,8.74
2022-11-06T15:36:41.481Z,8.63
2022-11-06T15:41:45.520Z,8.55
2022-11-06T15:46:56.616Z,8.59
2022-11-06T15:52:03.299Z,8.46
2022-11-06T15:57:16.833Z,8.35
2022-11-06T16:02:23.303Z,8.38
2022-11-06T16:07:29.363Z,8.22
2022-11-06T16:12:33.241Z,8.22
2022-11-06T16:17:36.977Z,8.13
2022-11-06T16:22:42.487Z,8.09
2022-11-06T16:27:46.270Z,8.07
2022-11-06T16:32:50.358Z,8.04
2022-11-06T16:38:12.654Z,7.98
2022-11-06T16:43:21.933Z,7.95
2022-11-06T16:48:32.262Z,7.89
2022-11-06T16:53:51.092Z,7.85
2022-11-06T16:58:59.290Z,7.84
2022-11-06T17:04:04.006Z,7.76
2022-11-06T17:09:28.831Z,7.82
2022-11-06T17:14:33.049Z,7.73
2022-11-06T17:19:36.790Z,7.82
2022-11-06T17:24:41.798Z,7.86
2022-11-06T17:29:45.496Z,7.86
2022-11-06T17:34:49.225Z,7.88
2022-11-06T17:39:54.331Z,7.84
2022-11-06T17:44:58.171Z,7.87
2022-11-06T17:50:01.968Z,7.85
2022-11-06T17:55:07.734Z,7.89
2022-11-06T18:00:12.868Z,7.91
2022-11-06T18:05:18.630Z,7.91
2022-11-06T18:10:27.557Z,7.98
2022-11-06T18:15:34.436Z,7.99
2022-11-06T18:20:38.136Z,7.96
2022-11-06T18:25:43.577Z,8.00
2022-11-06T18:30:48.938Z,8.11
2022-11-06T18:35:53.129Z,8.04
2022-11-06T18:40:58.236Z,8.18
2022-11-06T18:46:04.926Z,8.13
2022-11-06T18:51:09.778Z,8.23
2022-11-06T18:56:16.836Z,8.24
2022-11-06T19:01:21.414Z,8.31
2022-11-06T19:06:25.328Z,8.35
2022-11-06T19:11:30.995Z,8.39
2022-11-06T19:16:34.874Z,8.47
2022-11-06T19:21:40.492Z,8.53
2022-11-06T19:26:45.639Z,8.55
2022-11-06T19:31:49.508Z,8.66
2022-11-06T19:36:54.301Z,8.76
2022-11-06T19:42:01.150Z,8.77
2022-11-06T19:47:05.095Z,8.85
2022-11-06T19:52:42.786Z,8.84
2022-11-06T19:57:34.296Z,8.89
2022-11-06T20:02:38.055Z,8.96
2022-11-06T20:07:42.541Z,9.01
2022-11-06T20:12:47.708Z,9.04
2022-11-06T20:17:51.719Z,9.11
2022-11-06T20:22:55.550Z,9.20
2022-11-06T20:28:00.653Z,9.27
2022-11-06T20:33:04.542Z,9.33
2022-11-06T20:38:08.782Z,9.41
2022-11-06T20:43:14.126Z,9.50
2022-11-06T20:48:18.024Z,9.53
2022-11-06T20:53:21.974Z,9.57
2022-11-06T20:58:27.802Z,9.56
2022-11-06T21:03:31.956Z,9.61
2022-11-06T21:08:38.084Z,9.63
2022-11-06T21:13:43.574Z,9.69
2022-11-06T21:18:48.454Z,9.70
2022-11-06T21:23:53.215Z,9.73
2022-11-06T21:28:58.312Z,9.75
2022-11-06T21:34:03.391Z,9.71
2022-11-06T21:39:09.214Z,9.67
2022-11-06T21:44:16.666Z,9.72
2022-11-06T21:49:20.513Z,9.87
2022-11-06T21:54:41.311Z,9.89
2022-11-06T21:59:46.315Z,9.91
2022-11-06T22:04:49.991Z,9.92
2022-11-06T22:09:53.715Z,9.88
2022-11-06T22:14:58.818Z,9.88
2022-11-06T22:20:03.296Z,9.86
2022-11-06T22:25:07.747Z,9.86
2022-11-06T22:30:14.051Z,9.88
2022-11-06T22:35:18.030Z,9.93
2022-11-06T22:40:21.934Z,10.03
2022-11-06T22:45:26.971Z,10.06
2022-11-06T22:50:30.716Z,10.15
2022-11-06T22:55:35.057Z,10.18
2022-11-06T23:00:40.161Z,10.27
2022-11-06T23:05:43.912Z,10.30
2022-11-06T23:10:47.933Z,10.34
2022-11-06T23:16:02.810Z,10.36
2022-11-06T23:21:13.218Z,10.35
2022-11-06T23:26:18.759Z,10.44
2022-11-06T23:31:24.051Z,10.48
2022-11-06T23:36:27.738Z,10.44
2022-11-06T23:41:46.728Z,10.43
2022-11-06T23:46:52.852Z,10.37
2022-11-06T23:51:56.590Z,10.34
2022-11-06T23:57:00.485Z,10.39
