createdAt,value
2024-01-26T00:05:22.234Z,90.0
2024-01-26T00:18:22.297Z,91.0
2024-01-26T00:31:22.618Z,90.0
2024-01-26T00:44:22.231Z,91.0
2024-01-26T00:57:22.574Z,91.0
2024-01-26T01:10:22.653Z,91.0
2024-01-26T01:23:22.245Z,91.0
2024-01-26T01:36:22.252Z,91.0
2024-01-26T01:49:22.401Z,91.0
2024-01-26T02:02:23.216Z,92.0
2024-01-26T02:15:22.243Z,90.0
2024-01-26T02:28:22.315Z,90.0
2024-01-26T02:41:22.970Z,91.0
2024-01-26T02:54:24.007Z,92.0
2024-01-26T03:07:22.349Z,91.0
2024-01-26T03:20:22.353Z,91.0
2024-01-26T03:33:22.537Z,91.0
2024-01-26T03:46:22.394Z,91.0
2024-01-26T03:59:22.347Z,91.0
2024-01-26T04:12:22.330Z,91.0
2024-01-26T04:25:22.357Z,91.0
2024-01-26T04:38:22.331Z,92.0
2024-01-26T04:51:22.369Z,91.0
2024-01-26T05:04:22.458Z,91.0
2024-01-26T05:17:22.370Z,90.0
2024-01-26T05:30:22.464Z,91.0
2024-01-26T05:43:22.361Z,91.0
2024-01-26T05:56:22.364Z,91.0
2024-01-26T06:09:22.464Z,91.0
2024-01-26T06:22:22.428Z,91.0
2024-01-26T06:36:22.534Z,91.0
2024-01-26T06:50:22.521Z,91.0
2024-01-26T07:05:22.426Z,91.0
2024-01-26T07:19:22.596Z,90.0
2024-01-26T07:33:22.423Z,91.0
2024-01-26T08:01:22.477Z,91.0
2024-01-26T08:15:22.500Z,88.0
2024-01-26T08:29:22.509Z,87.0
2024-01-26T08:43:22.418Z,82.0
2024-01-26T08:57:22.438Z,75.0
2024-01-26T09:11:22.447Z,74.0
2024-01-26T09:25:22.518Z,73.0
2024-01-26T09:39:22.463Z,70.0
2024-01-26T09:53:22.448Z,70.0
2024-01-26T10:07:22.624Z,69.0
2024-01-26T10:21:22.478Z,71.0
2024-01-26T10:35:22.465Z,71.0
2024-01-26T10:49:22.655Z,71.0
2024-01-26T11:03:22.620Z,70.0
2024-01-26T11:17:22.482Z,70.0
2024-01-26T11:31:22.476Z,68.0
2024-01-26T11:45:22.527Z,68.0
2024-01-26T11:59:22.504Z,67.0
2024-01-26T12:13:22.530Z,66.0
2024-01-26T12:27:22.527Z,65.0
2024-01-26T12:41:23.273Z,64.0
2024-01-26T12:55:22.524Z,65.0
2024-01-26T13:09:22.513Z,65.0
2024-01-26T13:19:23.895Z,65.0
2024-01-26T13:33:23.753Z,65.0
2024-01-26T13:47:23.593Z,68.0
2024-01-26T14:01:23.862Z,70.0
2024-01-26T14:15:23.675Z,72.0
2024-01-26T14:29:23.626Z,73.0
2024-01-26T14:43:23.638Z,73.0
2024-01-26T14:57:23.658Z,74.0
2024-01-26T15:11:23.622Z,76.0
2024-01-26T15:25:23.662Z,78.0
2024-01-26T15:39:23.703Z,80.0
2024-01-26T15:53:23.704Z,82.0
2024-01-26T16:07:23.723Z,84.0
2024-01-26T16:21:23.827Z,85.0
2024-01-26T16:35:23.684Z,86.0
2024-01-26T16:49:23.903Z,87.0
2024-01-26T17:02:23.787Z,88.0
2024-01-26T17:15:23.789Z,88.0
2024-01-26T17:28:23.770Z,88.0
2024-01-26T17:41:23.782Z,89.0
2024-01-26T17:54:23.909Z,89.0
2024-01-26T18:08:23.858Z,89.0
2024-01-26T18:21:23.907Z,89.0
2024-01-26T18:34:23.997Z,89.0
2024-01-26T18:47:23.961Z,90.0
2024-01-26T19:00:23.911Z,90.0
2024-01-26T19:13:23.907Z,91.0
2024-01-26T19:26:23.853Z,91.0
2024-01-26T19:39:23.978Z,90.0
2024-01-26T19:52:23.886Z,90.0
2024-01-26T20:05:23.872Z,90.0
2024-01-26T20:18:23.912Z,90.0
2024-01-26T20:31:23.948Z,90.0
2024-01-26T20:44:23.908Z,90.0
2024-01-26T20:57:23.984Z,90.0
2024-01-26T21:10:23.948Z,90.0
2024-01-26T21:23:23.939Z,89.0
2024-01-26T21:36:24.013Z,89.0
2024-01-26T21:49:25.243Z,89.0
2024-01-26T22:02:24.024Z,89.0
2024-01-26T22:15:24.102Z,89.0
2024-01-26T22:28:23.998Z,89.0
2024-01-26T22:41:24.015Z,89.0
2024-01-26T22:54:24.090Z,89.0
2024-01-26T23:07:24.033Z,90.0
2024-01-26T23:20:24.088Z,89.0
2024-01-26T23:33:24.206Z,90.0
2024-01-26T23:46:24.096Z,89.0
2024-01-26T23:59:24.113Z,90.0
