createdAt,value
2023-02-24T00:02:05.970Z,99.90
2023-02-24T00:04:40.022Z,99.90
2023-02-24T00:07:12.642Z,99.90
2023-02-24T00:09:40.273Z,99.90
2023-02-24T00:12:14.018Z,99.90
2023-02-24T00:14:45.220Z,99.90
2023-02-24T00:17:16.419Z,99.90
2023-02-24T00:19:46.220Z,99.90
2023-02-24T00:22:13.115Z,99.90
2023-02-24T00:24:40.061Z,99.90
2023-02-24T00:27:07.923Z,99.90
2023-02-24T00:29:40.126Z,99.90
2023-02-24T00:32:12.412Z,99.90
2023-02-24T00:34:39.687Z,99.90
2023-02-24T00:37:07.399Z,99.90
2023-02-24T00:39:41.147Z,99.90
2023-02-24T00:42:08.563Z,99.90
2023-02-24T00:44:45.066Z,99.90
2023-02-24T00:47:16.271Z,99.90
2023-02-24T00:49:43.872Z,99.90
2023-02-24T00:52:20.358Z,99.90
2023-02-24T00:54:50.023Z,99.90
2023-02-24T00:57:18.378Z,99.90
2023-02-24T00:59:47.513Z,99.90
2023-02-24T01:02:16.003Z,99.90
2023-02-24T01:04:44.226Z,99.90
2023-02-24T01:07:12.936Z,99.90
2023-02-24T01:09:41.710Z,99.90
2023-02-24T01:12:32.089Z,99.90
2023-02-24T01:14:59.352Z,99.90
2023-02-24T01:17:26.306Z,99.90
2023-02-24T01:20:00.275Z,99.90
2023-02-24T01:22:27.325Z,99.90
2023-02-24T01:24:54.202Z,99.90
2023-02-24T01:27:21.158Z,99.90
2023-02-24T01:29:49.022Z,99.90
2023-02-24T01:32:21.905Z,99.90
2023-02-24T01:34:52.434Z,99.90
2023-02-24T01:37:20.566Z,99.90
2023-02-24T01:39:48.413Z,99.90
2023-02-24T01:42:20.768Z,99.90
2023-02-24T01:44:47.852Z,99.90
2023-02-24T01:47:23.257Z,99.90
2023-02-24T01:49:54.698Z,99.90
2023-02-24T01:52:36.082Z,99.90
2023-02-24T01:55:40.843Z,99.90
2023-02-24T01:58:23.907Z,99.90
2023-02-24T02:00:51.940Z,99.90
2023-02-24T02:03:42.116Z,99.90
2023-02-24T02:06:13.437Z,99.90
2023-02-24T02:08:44.115Z,99.90
2023-02-24T02:11:23.398Z,99.90
2023-02-24T02:13:53.644Z,99.90
2023-02-24T02:17:14.232Z,99.90
2023-02-24T02:20:28.453Z,99.90
2023-02-24T02:23:44.245Z,99.90
2023-02-24T02:27:04.847Z,99.90
2023-02-24T02:29:56.231Z,99.90
2023-02-24T02:32:51.900Z,99.90
2023-02-24T02:35:32.536Z,99.90
2023-02-24T02:38:34.869Z,99.90
2023-02-24T02:41:28.648Z,99.90
2023-02-24T02:44:39.612Z,99.90
2023-02-24T02:47:46.884Z,99.90
2023-02-24T02:50:26.844Z,99.90
2023-02-24T02:53:06.599Z,99.90
2023-02-24T02:55:56.587Z,99.90
2023-02-24T02:58:34.017Z,99.90
2023-02-24T03:01:07.127Z,99.90
2023-02-24T03:03:46.540Z,99.90
2023-02-24T03:06:27.927Z,99.90
2023-02-24T03:09:15.794Z,99.90
2023-02-24T03:12:15.830Z,99.90
2023-02-24T03:14:58.911Z,99.90
2023-02-24T03:17:35.058Z,99.90
2023-02-24T03:20:24.806Z,99.90
2023-02-24T03:23:33.258Z,99.90
2023-02-24T03:26:23.299Z,99.90
2023-02-24T03:29:12.743Z,99.90
2023-02-24T03:31:59.407Z,99.90
2023-02-24T03:35:01.688Z,99.90
2023-02-24T03:37:31.274Z,99.90
2023-02-24T03:40:11.482Z,99.90
2023-02-24T03:42:47.088Z,99.90
2023-02-24T03:45:16.284Z,99.90
2023-02-24T03:47:45.526Z,99.90
2023-02-24T03:50:22.042Z,99.90
2023-02-24T03:54:08.898Z,99.90
2023-02-24T03:57:02.249Z,99.90
2023-02-24T03:59:57.297Z,99.90
2023-02-24T04:02:33.449Z,99.90
2023-02-24T04:05:24.831Z,99.90
2023-02-24T04:08:07.460Z,99.90
2023-02-24T04:11:13.058Z,99.90
2023-02-24T04:13:54.907Z,99.90
2023-02-24T04:16:36.355Z,99.90
2023-02-24T04:19:14.637Z,99.90
2023-02-24T04:21:49.761Z,99.90
2023-02-24T04:24:23.756Z,99.90
2023-02-24T04:26:58.743Z,99.90
2023-02-24T04:29:35.570Z,99.90
2023-02-24T04:32:11.697Z,99.90
2023-02-24T04:34:41.399Z,99.90
2023-02-24T04:37:09.180Z,99.90
2023-02-24T04:39:38.368Z,99.90
2023-02-24T04:42:08.242Z,99.90
2023-02-24T04:44:35.323Z,99.90
2023-02-24T04:47:03.720Z,99.90
2023-02-24T04:49:30.655Z,99.90
2023-02-24T04:51:57.668Z,99.90
2023-02-24T04:54:24.667Z,99.90
2023-02-24T04:56:52.591Z,99.90
2023-02-24T04:59:22.490Z,99.90
2023-02-24T05:01:52.865Z,99.90
2023-02-24T05:04:19.974Z,99.90
2023-02-24T05:06:47.263Z,99.90
2023-02-24T05:09:17.927Z,99.90
2023-02-24T05:11:50.273Z,99.90
2023-02-24T05:14:24.894Z,99.90
2023-02-24T05:16:52.029Z,99.90
2023-02-24T05:19:39.275Z,99.90
2023-02-24T05:22:11.539Z,99.90
2023-02-24T05:24:38.545Z,99.90
2023-02-24T05:27:05.445Z,99.90
2023-02-24T05:29:35.419Z,99.90
2023-02-24T05:32:04.605Z,99.90
2023-02-24T05:34:33.499Z,99.90
2023-02-24T05:37:10.050Z,99.90
2023-02-24T05:39:37.853Z,99.90
2023-02-24T05:42:06.747Z,99.90
2023-02-24T05:44:35.491Z,99.90
2023-02-24T05:47:05.217Z,99.90
2023-02-24T05:49:35.204Z,99.90
2023-02-24T05:52:09.893Z,99.90
2023-02-24T05:54:45.189Z,99.90
2023-02-24T05:57:19.497Z,99.90
2023-02-24T05:59:50.315Z,99.90
2023-02-24T06:02:36.988Z,99.90
2023-02-24T06:05:04.635Z,99.90
2023-02-24T06:07:35.442Z,99.90
2023-02-24T06:10:04.742Z,99.90
2023-02-24T06:12:35.240Z,99.90
2023-02-24T06:15:07.289Z,99.90
2023-02-24T06:17:34.491Z,99.90
2023-02-24T06:20:01.626Z,99.90
2023-02-24T06:22:28.650Z,99.90
2023-02-24T06:24:56.586Z,99.90
2023-02-24T06:27:24.586Z,99.90
2023-02-24T06:29:54.913Z,99.90
2023-02-24T06:32:26.213Z,99.90
2023-02-24T06:34:54.695Z,99.90
2023-02-24T06:37:22.881Z,99.90
2023-02-24T06:39:50.112Z,99.90
2023-02-24T06:42:16.992Z,99.90
2023-02-24T06:44:44.093Z,99.90
2023-02-24T06:47:16.200Z,99.90
2023-02-24T06:49:43.296Z,99.90
2023-02-24T06:52:11.498Z,99.90
2023-02-24T06:54:38.405Z,99.90
2023-02-24T06:57:06.295Z,99.90
2023-02-24T06:59:34.156Z,99.90
2023-02-24T07:02:03.247Z,99.90
2023-02-24T07:04:36.092Z,99.90
2023-02-24T07:07:03.537Z,99.90
2023-02-24T07:09:31.874Z,99.90
2023-02-24T07:12:02.357Z,99.90
2023-02-24T07:14:33.380Z,99.90
2023-02-24T07:17:00.688Z,99.90
2023-02-24T07:19:32.391Z,99.90
2023-02-24T07:22:03.510Z,99.90
2023-02-24T07:24:40.427Z,99.90
2023-02-24T07:27:21.683Z,99.90
2023-02-24T07:29:53.242Z,99.90
2023-02-24T07:32:25.430Z,99.90
2023-02-24T07:34:52.826Z,99.90
2023-02-24T07:37:20.918Z,99.90
2023-02-24T07:39:47.823Z,99.90
2023-02-24T07:42:14.880Z,99.90
2023-02-24T07:44:44.339Z,99.90
2023-02-24T07:47:11.329Z,99.90
2023-02-24T07:49:40.802Z,99.90
2023-02-24T07:52:08.912Z,99.90
2023-02-24T07:54:39.043Z,99.90
2023-02-24T07:57:06.430Z,99.90
2023-02-24T07:59:37.909Z,99.90
2023-02-24T08:02:07.515Z,99.90
2023-02-24T08:04:36.196Z,99.90
2023-02-24T08:07:04.258Z,99.90
2023-02-24T08:09:47.152Z,99.90
2023-02-24T08:12:22.767Z,99.90
2023-02-24T08:15:00.023Z,99.90
2023-02-24T08:17:27.725Z,99.90
2023-02-24T08:20:28.590Z,99.90
2023-02-24T08:22:56.598Z,99.90
2023-02-24T08:25:35.583Z,99.90
2023-02-24T08:28:11.177Z,99.90
2023-02-24T08:30:47.759Z,99.90
2023-02-24T08:33:22.270Z,99.90
2023-02-24T08:36:01.306Z,99.90
2023-02-24T08:38:41.984Z,99.90
2023-02-24T08:41:21.105Z,99.90
2023-02-24T08:43:49.619Z,99.90
2023-02-24T08:46:26.015Z,99.90
2023-02-24T08:49:02.422Z,99.90
2023-02-24T08:51:43.573Z,99.90
2023-02-24T08:54:26.929Z,99.90
2023-02-24T08:56:56.614Z,99.90
2023-02-24T08:59:37.461Z,99.90
2023-02-24T09:03:51.293Z,99.90
2023-02-24T09:06:44.889Z,99.90
2023-02-24T09:09:23.034Z,99.90
2023-02-24T09:11:59.317Z,99.90
2023-02-24T09:14:38.939Z,99.90
2023-02-24T09:17:11.381Z,99.90
2023-02-24T09:19:50.740Z,99.90
2023-02-24T09:22:32.514Z,99.90
2023-02-24T09:25:17.864Z,99.90
2023-02-24T09:28:09.894Z,99.90
2023-02-24T09:30:55.921Z,99.90
2023-02-24T09:33:39.352Z,99.90
2023-02-24T09:36:19.878Z,99.90
2023-02-24T09:39:01.214Z,99.90
2023-02-24T09:42:03.792Z,99.90
2023-02-24T09:44:44.298Z,99.90
2023-02-24T09:47:56.332Z,99.90
2023-02-24T09:50:51.223Z,99.90
2023-02-24T09:53:19.580Z,99.90
2023-02-24T09:56:04.963Z,99.90
2023-02-24T09:59:10.030Z,99.90
2023-02-24T10:02:02.857Z,99.90
2023-02-24T10:04:55.090Z,99.90
2023-02-24T10:07:38.376Z,99.90
2023-02-24T10:10:36.075Z,99.90
2023-02-24T10:13:30.793Z,99.90
2023-02-24T10:16:10.169Z,99.90
2023-02-24T10:19:11.663Z,99.90
2023-02-24T10:22:02.384Z,99.90
2023-02-24T10:24:41.131Z,99.90
2023-02-24T10:27:57.797Z,99.90
2023-02-24T10:31:25.006Z,99.90
2023-02-24T10:34:26.273Z,99.90
2023-02-24T10:36:57.424Z,99.90
2023-02-24T10:39:27.100Z,99.90
2023-02-24T10:42:19.514Z,99.90
2023-02-24T10:45:01.734Z,99.90
2023-02-24T10:47:31.395Z,99.90
2023-02-24T10:50:03.374Z,99.90
2023-02-24T10:52:53.162Z,99.90
2023-02-24T10:55:39.337Z,99.90
2023-02-24T10:58:07.677Z,99.90
2023-02-24T11:01:03.790Z,99.40
2023-02-24T11:03:41.617Z,99.20
2023-02-24T11:07:08.458Z,99.50
2023-02-24T11:09:52.055Z,99.20
2023-02-24T11:12:45.007Z,98.90
2023-02-24T11:15:38.867Z,99.80
2023-02-24T11:18:08.588Z,99.90
2023-02-24T11:20:49.273Z,99.90
2023-02-24T11:23:31.887Z,99.90
2023-02-24T11:26:18.504Z,99.90
2023-02-24T11:29:17.920Z,99.90
2023-02-24T11:32:14.165Z,99.90
2023-02-24T11:34:55.669Z,99.90
2023-02-24T11:37:44.838Z,99.90
2023-02-24T11:40:26.454Z,99.90
2023-02-24T11:43:13.959Z,99.90
2023-02-24T11:45:50.719Z,99.90
2023-02-24T11:48:27.340Z,99.90
2023-02-24T11:51:10.321Z,99.90
2023-02-24T11:53:55.259Z,99.90
2023-02-24T11:56:48.889Z,99.90
2023-02-24T11:59:45.191Z,99.90
2023-02-24T12:02:57.753Z,99.90
2023-02-24T12:05:39.011Z,99.90
2023-02-24T12:08:42.044Z,99.90
2023-02-24T12:12:08.164Z,99.90
2023-02-24T12:14:57.993Z,99.90
2023-02-24T12:17:57.798Z,99.90
2023-02-24T12:20:41.397Z,99.90
2023-02-24T12:23:23.106Z,99.90
2023-02-24T12:26:48.350Z,99.90
2023-02-24T12:29:50.558Z,99.90
2023-02-24T12:33:31.795Z,99.90
2023-02-24T12:36:43.565Z,99.90
2023-02-24T12:39:29.730Z,99.90
2023-02-24T12:42:29.086Z,99.90
2023-02-24T12:45:35.605Z,99.90
2023-02-24T12:48:25.609Z,99.90
2023-02-24T12:51:17.039Z,99.90
2023-02-24T12:54:35.815Z,99.90
2023-02-24T12:58:07.982Z,99.90
2023-02-24T13:01:16.656Z,99.90
2023-02-24T13:04:43.713Z,99.90
2023-02-24T13:07:39.684Z,99.90
2023-02-24T13:10:42.126Z,99.90
2023-02-24T13:13:26.910Z,98.40
2023-02-24T13:16:02.498Z,98.50
2023-02-24T13:18:34.611Z,98.20
2023-02-24T13:21:22.417Z,99.00
2023-02-24T13:24:02.674Z,98.60
2023-02-24T13:26:32.719Z,98.00
2023-02-24T13:29:14.167Z,98.90
2023-02-24T13:31:52.540Z,99.60
2023-02-24T13:34:44.597Z,99.90
2023-02-24T13:37:11.794Z,99.90
2023-02-24T13:39:41.452Z,99.90
2023-02-24T13:42:25.104Z,99.90
2023-02-24T13:45:19.681Z,99.90
2023-02-24T13:48:30.721Z,99.60
2023-02-24T13:51:24.956Z,99.50
2023-02-24T13:54:39.015Z,99.70
2023-02-24T13:58:04.609Z,99.80
2023-02-24T14:01:25.880Z,99.90
2023-02-24T14:04:16.808Z,99.90
2023-02-24T14:06:56.622Z,99.90
2023-02-24T14:09:33.633Z,99.90
2023-02-24T14:12:20.365Z,99.90
2023-02-24T14:14:49.689Z,99.90
2023-02-24T14:17:35.770Z,99.30
2023-02-24T14:20:24.439Z,99.50
2023-02-24T14:22:58.557Z,98.70
2023-02-24T14:25:34.757Z,98.10
2023-02-24T14:28:02.202Z,97.40
2023-02-24T14:30:37.954Z,96.40
2023-02-24T14:33:19.228Z,94.90
2023-02-24T14:35:47.702Z,94.10
2023-02-24T14:38:39.360Z,94.60
2023-02-24T14:41:20.919Z,94.20
2023-02-24T14:43:48.110Z,94.40
2023-02-24T14:46:16.319Z,94.50
2023-02-24T14:48:45.349Z,95.00
2023-02-24T14:51:35.391Z,95.20
2023-02-24T14:54:16.723Z,95.10
2023-02-24T14:56:43.822Z,94.40
2023-02-24T14:59:35.120Z,93.40
2023-02-24T15:02:14.885Z,91.80
2023-02-24T15:04:44.438Z,91.70
2023-02-24T15:07:23.832Z,91.90
2023-02-24T15:09:53.649Z,92.30
2023-02-24T15:12:34.895Z,92.40
2023-02-24T15:15:08.873Z,93.20
2023-02-24T15:17:41.028Z,93.40
2023-02-24T15:20:35.442Z,93.60
2023-02-24T15:23:03.257Z,93.70
2023-02-24T15:25:46.161Z,93.60
2023-02-24T15:28:36.392Z,93.80
2023-02-24T15:31:18.408Z,93.40
2023-02-24T15:34:01.295Z,93.10
2023-02-24T15:36:35.085Z,92.30
2023-02-24T15:39:11.927Z,92.20
2023-02-24T15:41:48.413Z,92.30
2023-02-24T15:44:34.967Z,92.10
2023-02-24T15:47:26.245Z,91.80
2023-02-24T15:49:53.234Z,91.80
2023-02-24T15:52:28.689Z,92.20
2023-02-24T15:54:59.304Z,92.40
2023-02-24T15:57:29.845Z,92.70
2023-02-24T15:59:56.829Z,92.80
2023-02-24T16:02:25.587Z,93.10
2023-02-24T16:04:53.012Z,93.30
2023-02-24T16:07:30.436Z,93.20
2023-02-24T16:10:01.001Z,93.30
2023-02-24T16:12:39.061Z,93.20
2023-02-24T16:15:20.024Z,93.30
2023-02-24T16:17:47.263Z,93.40
2023-02-24T16:20:27.316Z,93.60
2023-02-24T16:23:05.400Z,93.70
2023-02-24T16:25:44.993Z,93.80
2023-02-24T16:28:22.361Z,93.80
2023-02-24T16:30:53.247Z,93.90
2023-02-24T16:33:23.293Z,94.10
2023-02-24T16:35:55.165Z,94.40
2023-02-24T16:38:26.415Z,94.50
2023-02-24T16:40:54.548Z,94.50
2023-02-24T16:43:21.676Z,94.70
2023-02-24T16:45:48.769Z,94.70
2023-02-24T16:48:26.154Z,94.80
2023-02-24T16:50:54.060Z,94.90
2023-02-24T16:53:24.445Z,95.00
2023-02-24T16:55:52.071Z,95.20
2023-02-24T16:58:19.531Z,95.30
2023-02-24T17:00:52.166Z,95.40
2023-02-24T17:03:28.348Z,95.60
2023-02-24T17:05:55.641Z,95.80
2023-02-24T17:08:23.048Z,96.10
2023-02-24T17:10:51.945Z,96.20
2023-02-24T17:13:22.164Z,96.20
2023-02-24T17:15:57.001Z,96.20
2023-02-24T17:18:26.535Z,96.20
2023-02-24T17:20:53.797Z,96.20
2023-02-24T17:23:21.629Z,96.30
2023-02-24T17:25:55.858Z,96.40
2023-02-24T17:28:23.419Z,96.50
2023-02-24T17:30:50.461Z,96.70
2023-02-24T17:33:17.626Z,96.60
2023-02-24T17:35:46.959Z,96.60
2023-02-24T17:38:21.472Z,96.70
2023-02-24T17:40:48.475Z,96.70
2023-02-24T17:43:15.694Z,96.70
2023-02-24T17:45:46.337Z,96.00
2023-02-24T17:48:15.902Z,95.80
2023-02-24T17:50:47.658Z,95.90
2023-02-24T17:53:15.650Z,95.80
2023-02-24T17:56:00.973Z,95.50
2023-02-24T17:58:28.637Z,95.40
2023-02-24T18:00:55.551Z,95.20
2023-02-24T18:03:22.550Z,94.70
2023-02-24T18:06:01.258Z,94.60
2023-02-24T18:08:28.474Z,94.60
2023-02-24T18:10:55.383Z,94.60
2023-02-24T18:13:22.764Z,94.30
2023-02-24T18:15:49.742Z,94.30
2023-02-24T18:18:17.281Z,94.00
2023-02-24T18:20:45.201Z,94.10
2023-02-24T18:23:13.672Z,94.10
2023-02-24T18:25:41.068Z,94.10
2023-02-24T18:28:08.773Z,94.00
2023-02-24T18:30:38.777Z,93.90
2023-02-24T18:33:05.992Z,94.00
2023-02-24T18:35:33.106Z,94.00
2023-02-24T18:38:00.035Z,94.10
2023-02-24T18:40:28.073Z,94.20
2023-02-24T18:42:55.748Z,94.20
2023-02-24T18:45:24.518Z,94.20
2023-02-24T18:47:52.908Z,94.20
2023-02-24T18:50:24.807Z,94.30
2023-02-24T18:52:52.287Z,94.20
2023-02-24T18:55:19.733Z,94.20
2023-02-24T18:57:48.036Z,94.20
2023-02-24T19:00:16.183Z,94.10
2023-02-24T19:02:43.286Z,94.10
2023-02-24T19:05:10.976Z,93.70
2023-02-24T19:07:38.056Z,93.30
2023-02-24T19:10:06.313Z,93.10
2023-02-24T19:12:33.274Z,92.80
2023-02-24T19:15:00.330Z,92.40
2023-02-24T19:17:27.212Z,92.50
2023-02-24T19:19:54.342Z,92.50
2023-02-24T19:22:21.248Z,92.60
2023-02-24T19:24:48.159Z,92.10
2023-02-24T19:27:15.187Z,92.20
2023-02-24T19:29:42.141Z,92.30
2023-02-24T19:32:09.195Z,92.30
2023-02-24T19:34:37.346Z,92.20
2023-02-24T19:37:04.278Z,92.30
2023-02-24T19:39:31.193Z,92.30
2023-02-24T19:41:58.161Z,92.30
2023-02-24T19:44:25.035Z,92.50
2023-02-24T19:46:51.940Z,92.30
2023-02-24T19:49:18.935Z,92.10
2023-02-24T19:51:48.127Z,92.00
2023-02-24T19:54:16.137Z,92.00
2023-02-24T19:56:43.920Z,92.20
2023-02-24T19:59:11.363Z,92.20
2023-02-24T20:01:38.478Z,92.30
2023-02-24T20:04:06.981Z,92.20
2023-02-24T20:06:41.433Z,92.20
2023-02-24T20:09:17.256Z,92.30
2023-02-24T20:11:46.132Z,92.20
2023-02-24T20:14:16.889Z,92.30
2023-02-24T20:16:45.011Z,92.40
2023-02-24T20:19:15.661Z,92.50
2023-02-24T20:21:42.856Z,92.70
2023-02-24T20:24:16.677Z,93.50
2023-02-24T20:26:49.588Z,94.70
2023-02-24T20:29:20.862Z,96.30
2023-02-24T20:31:48.880Z,97.20
2023-02-24T20:34:16.614Z,98.50
2023-02-24T20:36:43.925Z,99.90
2023-02-24T20:39:14.583Z,99.90
2023-02-24T20:41:44.274Z,99.90
2023-02-24T20:44:12.112Z,99.90
2023-02-24T20:46:39.378Z,99.90
2023-02-24T20:49:11.697Z,99.90
2023-02-24T20:51:39.897Z,99.90
2023-02-24T20:54:10.457Z,99.90
2023-02-24T20:56:41.997Z,99.90
2023-02-24T20:59:18.087Z,99.90
2023-02-24T21:01:47.846Z,99.90
2023-02-24T21:04:19.655Z,99.90
2023-02-24T21:06:47.879Z,99.90
2023-02-24T21:09:16.052Z,99.90
2023-02-24T21:11:42.965Z,99.90
2023-02-24T21:14:16.754Z,99.90
2023-02-24T21:16:46.017Z,99.90
2023-02-24T21:19:13.220Z,99.90
2023-02-24T21:21:40.127Z,99.90
2023-02-24T21:24:07.888Z,99.90
2023-02-24T21:26:34.770Z,99.90
2023-02-24T21:29:01.674Z,99.90
2023-02-24T21:31:29.011Z,99.90
2023-02-24T21:33:56.748Z,99.90
2023-02-24T21:36:25.856Z,99.90
2023-02-24T21:38:54.859Z,99.90
2023-02-24T21:41:23.514Z,99.90
2023-02-24T21:43:55.549Z,99.90
2023-02-24T21:46:27.788Z,99.90
2023-02-24T21:48:58.915Z,99.90
2023-02-24T21:51:29.032Z,99.90
2023-02-24T21:53:57.424Z,99.90
2023-02-24T21:56:29.242Z,99.90
2023-02-24T21:59:04.684Z,99.90
2023-02-24T22:01:42.331Z,99.90
2023-02-24T22:04:15.911Z,99.90
2023-02-24T22:06:44.622Z,99.90
2023-02-24T22:09:19.116Z,99.90
2023-02-24T22:11:48.657Z,99.90
2023-02-24T22:14:16.542Z,99.90
2023-02-24T22:16:44.755Z,99.90
2023-02-24T22:19:12.574Z,99.90
2023-02-24T22:21:42.180Z,99.90
2023-02-24T22:24:15.951Z,99.90
2023-02-24T22:26:44.609Z,99.90
2023-02-24T22:29:11.912Z,99.90
2023-02-24T22:31:39.796Z,99.90
2023-02-24T22:34:08.552Z,99.90
2023-02-24T22:36:37.370Z,99.90
2023-02-24T22:39:08.350Z,99.90
2023-02-24T22:41:37.206Z,99.90
2023-02-24T22:44:05.930Z,99.90
2023-02-24T22:46:38.228Z,99.90
2023-02-24T22:49:10.877Z,99.90
2023-02-24T22:51:43.824Z,99.90
2023-02-24T22:54:25.416Z,99.90
2023-02-24T22:57:00.219Z,99.90
2023-02-24T22:59:27.731Z,99.90
2023-02-24T23:01:54.929Z,99.90
2023-02-24T23:04:25.129Z,99.90
2023-02-24T23:06:55.220Z,99.90
2023-02-24T23:09:22.720Z,99.90
2023-02-24T23:11:56.796Z,99.90
2023-02-24T23:14:33.439Z,99.90
2023-02-24T23:17:00.805Z,99.90
2023-02-24T23:19:28.279Z,99.90
2023-02-24T23:21:58.063Z,99.90
2023-02-24T23:24:25.783Z,99.90
2023-02-24T23:26:59.619Z,99.90
2023-02-24T23:29:28.112Z,99.90
2023-02-24T23:31:57.298Z,99.90
2023-02-24T23:34:33.060Z,99.90
2023-02-24T23:37:00.857Z,99.90
2023-02-24T23:39:30.516Z,99.90
2023-02-24T23:42:00.459Z,99.90
2023-02-24T23:44:36.344Z,99.90
2023-02-24T23:47:05.122Z,99.90
2023-02-24T23:49:47.620Z,99.90
2023-02-24T23:52:19.335Z,99.90
2023-02-24T23:54:50.856Z,99.90
2023-02-24T23:57:25.278Z,99.90
2023-02-24T23:59:53.016Z,99.90
