createdAt,value
2022-10-26T00:00:10.824Z,4.97
2022-10-26T00:02:37.758Z,5.35
2022-10-26T00:05:05.271Z,6.35
2022-10-26T00:07:32.053Z,4.80
2022-10-26T00:09:58.829Z,8.77
2022-10-26T00:12:25.529Z,3.20
2022-10-26T00:14:52.307Z,6.68
2022-10-26T00:17:19.029Z,5.60
2022-10-26T00:19:45.829Z,3.25
2022-10-26T00:22:12.646Z,2.70
2022-10-26T00:24:39.615Z,5.03
2022-10-26T00:27:06.271Z,2.30
2022-10-26T00:29:33.082Z,1.65
2022-10-26T00:31:59.917Z,2.55
2022-10-26T00:34:26.807Z,3.42
2022-10-26T00:36:53.631Z,1.70
2022-10-26T00:39:20.415Z,2.80
2022-10-26T00:41:48.067Z,2.10
2022-10-26T00:44:42.952Z,1.92
2022-10-26T00:47:11.932Z,2.78
2022-10-26T00:49:38.679Z,2.00
2022-10-26T00:52:07.268Z,5.28
2022-10-26T00:54:34.000Z,4.35
2022-10-26T00:57:01.166Z,3.13
2022-10-26T00:59:27.855Z,2.17
2022-10-26T01:01:54.829Z,2.13
2022-10-26T01:04:21.961Z,2.60
2022-10-26T01:06:48.898Z,2.17
2022-10-26T01:09:16.353Z,4.57
2022-10-26T01:11:43.172Z,2.78
2022-10-26T01:14:10.695Z,4.50
2022-10-26T01:16:59.241Z,4.68
2022-10-26T01:20:16.285Z,4.40
2022-10-26T01:22:50.254Z,4.63
2022-10-26T01:25:29.416Z,3.95
2022-10-26T01:27:56.349Z,2.25
2022-10-26T01:30:37.099Z,3.97
2022-10-26T01:33:24.224Z,4.25
2022-10-26T01:36:21.131Z,6.90
2022-10-26T01:38:55.855Z,4.07
2022-10-26T01:41:34.730Z,4.50
2022-10-26T01:44:24.749Z,4.15
2022-10-26T01:46:53.966Z,3.40
2022-10-26T01:49:23.917Z,5.93
2022-10-26T01:51:50.892Z,4.05
2022-10-26T01:54:17.827Z,4.50
2022-10-26T01:56:51.154Z,3.05
2022-10-26T01:59:46.712Z,3.90
2022-10-26T02:02:44.625Z,2.30
2022-10-26T02:05:26.862Z,4.15
2022-10-26T02:08:05.188Z,4.65
2022-10-26T02:11:08.915Z,2.95
2022-10-26T02:14:00.556Z,2.90
2022-10-26T02:16:47.685Z,6.22
2022-10-26T02:19:19.580Z,3.92
2022-10-26T02:21:49.507Z,4.00
2022-10-26T02:24:17.243Z,3.78
2022-10-26T02:26:47.011Z,4.55
2022-10-26T02:29:16.852Z,5.70
2022-10-26T02:31:44.430Z,2.50
2022-10-26T02:34:12.519Z,5.20
2022-10-26T02:36:42.891Z,3.10
2022-10-26T02:39:10.941Z,4.60
2022-10-26T02:41:37.990Z,5.95
2022-10-26T02:44:19.963Z,3.30
2022-10-26T02:46:46.852Z,2.88
2022-10-26T02:49:14.002Z,4.57
2022-10-26T02:51:46.372Z,4.43
2022-10-26T02:54:42.585Z,2.92
2022-10-26T02:57:15.807Z,5.35
2022-10-26T02:59:44.623Z,3.97
2022-10-26T03:02:12.269Z,5.32
2022-10-26T03:04:39.470Z,4.93
2022-10-26T03:07:06.121Z,4.25
2022-10-26T03:09:32.984Z,4.78
2022-10-26T03:11:59.712Z,2.78
2022-10-26T03:14:27.201Z,3.58
2022-10-26T03:16:53.951Z,3.33
2022-10-26T03:19:20.752Z,5.03
2022-10-26T03:21:47.519Z,2.88
2022-10-26T03:24:14.290Z,3.10
2022-10-26T03:26:41.025Z,6.45
2022-10-26T03:29:09.167Z,5.13
2022-10-26T03:31:36.286Z,3.90
2022-10-26T03:34:03.287Z,5.00
2022-10-26T03:36:30.367Z,3.78
2022-10-26T03:38:57.087Z,7.30
2022-10-26T03:41:23.752Z,6.60
2022-10-26T03:43:50.578Z,5.35
2022-10-26T03:46:17.886Z,5.80
2022-10-26T03:48:44.652Z,6.57
2022-10-26T03:51:11.327Z,4.75
2022-10-26T03:53:38.030Z,6.03
2022-10-26T03:56:05.174Z,3.28
2022-10-26T03:58:32.096Z,3.58
2022-10-26T04:00:59.097Z,4.32
2022-10-26T04:03:25.894Z,3.30
2022-10-26T04:05:52.599Z,4.00
2022-10-26T04:08:19.388Z,4.13
2022-10-26T04:10:46.454Z,4.82
2022-10-26T04:13:13.353Z,6.28
2022-10-26T04:15:40.039Z,3.03
2022-10-26T04:18:06.995Z,5.32
2022-10-26T04:20:34.820Z,7.38
2022-10-26T04:23:06.269Z,6.28
2022-10-26T04:25:34.079Z,8.70
2022-10-26T04:28:01.910Z,4.72
2022-10-26T04:30:28.648Z,5.63
2022-10-26T04:32:55.483Z,3.80
2022-10-26T04:35:22.289Z,4.22
2022-10-26T04:37:48.976Z,8.30
2022-10-26T04:40:16.757Z,8.68
2022-10-26T04:42:44.900Z,5.72
2022-10-26T04:45:13.898Z,9.07
2022-10-26T04:47:41.279Z,3.88
2022-10-26T04:50:09.354Z,7.03
2022-10-26T04:52:36.290Z,4.18
2022-10-26T04:55:06.281Z,12.15
2022-10-26T04:57:34.203Z,6.07
2022-10-26T05:00:01.795Z,6.57
2022-10-26T05:02:29.249Z,6.15
2022-10-26T05:04:56.182Z,3.95
2022-10-26T05:07:23.006Z,6.25
2022-10-26T05:09:49.759Z,6.95
2022-10-26T05:12:16.604Z,4.82
2022-10-26T05:14:43.406Z,7.93
2022-10-26T05:17:10.108Z,5.13
2022-10-26T05:19:37.228Z,10.60
2022-10-26T05:22:04.350Z,4.97
2022-10-26T05:24:31.208Z,5.93
2022-10-26T05:26:57.973Z,6.97
2022-10-26T05:29:24.694Z,5.22
2022-10-26T05:31:51.784Z,4.15
2022-10-26T05:34:18.430Z,7.35
2022-10-26T05:36:45.163Z,3.13
2022-10-26T05:39:11.857Z,5.22
2022-10-26T05:41:38.562Z,7.93
2022-10-26T05:44:05.598Z,6.60
2022-10-26T05:46:32.371Z,10.60
2022-10-26T05:48:59.510Z,10.23
2022-10-26T05:51:26.341Z,8.73
2022-10-26T05:53:55.821Z,6.22
2022-10-26T05:56:34.310Z,8.27
2022-10-26T05:59:01.391Z,8.20
2022-10-26T06:02:12.832Z,8.77
2022-10-26T06:04:49.116Z,15.07
2022-10-26T06:07:17.790Z,12.90
2022-10-26T06:09:45.329Z,11.02
2022-10-26T06:12:14.490Z,10.45
2022-10-26T06:14:44.509Z,8.75
2022-10-26T06:17:46.535Z,7.55
2022-10-26T06:20:51.010Z,9.48
2022-10-26T06:23:49.502Z,7.20
2022-10-26T06:26:47.281Z,8.40
2022-10-26T06:29:55.480Z,11.43
2022-10-26T06:32:25.236Z,5.90
2022-10-26T06:34:54.239Z,8.10
2022-10-26T06:37:21.630Z,9.52
2022-10-26T06:39:52.694Z,7.78
2022-10-26T06:42:22.236Z,8.85
2022-10-26T06:44:49.799Z,12.30
2022-10-26T06:47:27.274Z,9.05
2022-10-26T06:50:13.469Z,9.00
2022-10-26T06:52:58.605Z,6.22
2022-10-26T06:55:27.452Z,8.88
2022-10-26T06:57:54.520Z,8.23
2022-10-26T07:00:23.417Z,9.48
2022-10-26T07:02:50.624Z,9.50
2022-10-26T07:05:17.750Z,6.78
2022-10-26T07:07:46.211Z,8.13
2022-10-26T07:10:14.673Z,5.93
2022-10-26T07:12:41.397Z,9.85
2022-10-26T07:15:12.478Z,11.50
2022-10-26T07:17:46.851Z,9.85
2022-10-26T07:20:14.769Z,9.63
2022-10-26T07:22:43.028Z,9.43
2022-10-26T07:25:10.527Z,19.38
2022-10-26T07:27:37.208Z,37.38
2022-10-26T07:30:05.270Z,26.42
2022-10-26T07:32:33.182Z,21.40
2022-10-26T07:34:59.954Z,26.40
2022-10-26T07:37:27.110Z,16.23
2022-10-26T07:39:53.782Z,11.93
2022-10-26T07:42:20.566Z,12.38
2022-10-26T07:44:47.258Z,11.50
2022-10-26T07:47:13.967Z,12.02
2022-10-26T07:49:40.855Z,15.35
2022-10-26T07:52:07.581Z,16.42
2022-10-26T07:54:34.476Z,13.88
2022-10-26T07:57:01.549Z,15.38
2022-10-26T07:59:28.425Z,15.23
2022-10-26T08:01:55.254Z,9.20
2022-10-26T08:04:22.140Z,10.27
2022-10-26T08:06:49.446Z,15.65
2022-10-26T08:09:16.168Z,12.48
2022-10-26T08:11:42.802Z,14.98
2022-10-26T08:14:10.903Z,12.65
2022-10-26T08:16:40.214Z,12.68
2022-10-26T08:19:07.911Z,15.93
2022-10-26T08:21:39.568Z,12.70
2022-10-26T08:24:07.662Z,7.50
2022-10-26T08:26:34.438Z,11.77
2022-10-26T08:29:01.138Z,7.28
2022-10-26T08:31:28.187Z,11.50
2022-10-26T08:33:54.956Z,10.38
2022-10-26T08:36:25.477Z,11.57
2022-10-26T08:38:52.829Z,10.65
2022-10-26T08:41:28.214Z,14.35
2022-10-26T08:43:57.509Z,12.40
2022-10-26T08:46:38.512Z,11.15
2022-10-26T08:49:15.346Z,12.95
2022-10-26T08:51:43.024Z,14.70
2022-10-26T08:54:19.424Z,13.88
2022-10-26T08:56:58.806Z,14.25
2022-10-26T09:00:15.338Z,9.80
2022-10-26T09:02:42.245Z,12.90
2022-10-26T09:05:16.911Z,13.75
2022-10-26T09:07:53.930Z,14.20
2022-10-26T09:10:53.994Z,14.32
2022-10-26T09:13:30.551Z,9.77
2022-10-26T09:16:26.182Z,10.48
2022-10-26T09:19:28.712Z,14.50
2022-10-26T09:22:08.084Z,12.30
2022-10-26T09:24:42.742Z,12.40
2022-10-26T09:27:30.388Z,16.40
2022-10-26T09:30:00.095Z,13.57
2022-10-26T09:32:35.005Z,12.55
2022-10-26T09:35:11.289Z,16.02
2022-10-26T09:37:41.026Z,21.05
2022-10-26T09:40:21.226Z,23.00
2022-10-26T09:42:58.955Z,17.10
2022-10-26T09:45:38.424Z,16.38
2022-10-26T09:48:16.183Z,18.63
2022-10-26T09:50:47.434Z,16.83
2022-10-26T09:53:14.522Z,17.83
2022-10-26T09:55:43.660Z,22.90
2022-10-26T09:58:15.649Z,19.58
2022-10-26T10:00:43.115Z,14.57
2022-10-26T10:03:27.384Z,18.98
2022-10-26T10:05:54.889Z,14.25
2022-10-26T10:08:23.728Z,15.57
2022-10-26T10:11:05.568Z,13.85
2022-10-26T10:13:34.626Z,13.70
2022-10-26T10:16:07.394Z,16.25
2022-10-26T10:18:35.271Z,16.50
2022-10-26T10:21:02.558Z,10.10
2022-10-26T10:23:34.882Z,8.82
2022-10-26T10:26:02.786Z,10.45
2022-10-26T10:28:30.413Z,7.00
2022-10-26T10:31:03.299Z,9.38
2022-10-26T10:33:38.692Z,8.15
2022-10-26T10:36:09.663Z,9.00
2022-10-26T10:38:42.174Z,9.73
2022-10-26T10:41:27.507Z,8.73
2022-10-26T10:44:06.364Z,10.45
2022-10-26T10:46:33.207Z,9.88
2022-10-26T10:49:05.550Z,8.25
2022-10-26T10:51:40.081Z,11.30
2022-10-26T10:54:18.466Z,9.63
2022-10-26T10:56:52.003Z,8.25
2022-10-26T11:00:00.793Z,8.43
2022-10-26T11:03:23.346Z,15.70
2022-10-26T11:06:16.365Z,9.07
2022-10-26T11:08:49.286Z,14.57
2022-10-26T11:11:45.766Z,9.85
2022-10-26T11:14:26.649Z,8.00
2022-10-26T11:17:02.867Z,8.18
2022-10-26T11:19:33.318Z,10.63
2022-10-26T11:22:00.522Z,9.43
2022-10-26T11:24:42.464Z,7.47
2022-10-26T11:27:17.119Z,11.35
2022-10-26T11:30:18.740Z,28.40
2022-10-26T11:32:58.390Z,9.05
2022-10-26T11:35:31.451Z,5.72
2022-10-26T11:38:46.211Z,6.70
2022-10-26T11:41:45.339Z,5.00
2022-10-26T11:44:17.962Z,8.98
2022-10-26T11:46:54.406Z,6.88
2022-10-26T11:49:33.041Z,6.22
2022-10-26T11:52:11.002Z,7.78
2022-10-26T11:54:41.455Z,5.70
2022-10-26T11:57:10.106Z,6.85
2022-10-26T11:59:44.491Z,5.00
2022-10-26T12:02:22.162Z,8.60
2022-10-26T12:04:53.713Z,6.57
2022-10-26T12:07:25.483Z,7.32
2022-10-26T12:09:52.861Z,6.68
2022-10-26T12:13:01.544Z,7.15
2022-10-26T12:15:35.357Z,13.13
2022-10-26T12:19:01.569Z,10.48
2022-10-26T12:21:30.335Z,5.85
2022-10-26T12:23:59.448Z,6.80
2022-10-26T12:26:38.925Z,8.63
2022-10-26T12:29:31.188Z,9.15
2022-10-26T12:31:58.412Z,7.55
2022-10-26T12:35:10.942Z,7.55
2022-10-26T12:37:38.329Z,11.20
2022-10-26T12:40:53.337Z,5.45
2022-10-26T12:43:41.363Z,7.05
2022-10-26T12:46:14.210Z,10.55
2022-10-26T12:48:48.334Z,4.60
2022-10-26T12:51:42.086Z,6.95
2022-10-26T12:54:36.250Z,8.93
2022-10-26T12:57:18.122Z,7.90
2022-10-26T13:00:00.480Z,6.95
2022-10-26T13:03:09.384Z,8.05
2022-10-26T13:06:11.496Z,10.48
2022-10-26T13:08:56.359Z,8.32
2022-10-26T13:11:31.147Z,9.10
2022-10-26T13:14:02.420Z,5.78
2022-10-26T13:16:29.702Z,9.43
2022-10-26T13:18:57.265Z,5.78
2022-10-26T13:21:25.027Z,9.43
2022-10-26T13:24:05.539Z,6.28
2022-10-26T13:26:33.676Z,9.82
2022-10-26T13:29:02.962Z,12.57
2022-10-26T13:31:50.024Z,9.77
2022-10-26T13:34:20.923Z,10.43
2022-10-26T13:37:14.037Z,7.65
2022-10-26T13:39:46.168Z,12.32
2022-10-26T13:42:21.637Z,6.53
2022-10-26T13:45:07.190Z,8.90
2022-10-26T13:47:43.821Z,5.40
2022-10-26T13:50:26.418Z,5.05
2022-10-26T13:52:59.782Z,4.65
2022-10-26T13:55:32.813Z,6.43
2022-10-26T13:58:29.681Z,7.28
2022-10-26T14:01:21.664Z,10.77
2022-10-26T14:03:51.322Z,6.00
2022-10-26T14:06:38.256Z,6.32
2022-10-26T14:09:07.356Z,5.40
2022-10-26T14:11:37.375Z,8.32
2022-10-26T14:14:04.894Z,8.82
2022-10-26T14:16:33.773Z,8.35
2022-10-26T14:19:00.991Z,6.95
2022-10-26T14:21:27.872Z,5.82
2022-10-26T14:23:57.953Z,7.15
2022-10-26T14:26:51.036Z,4.88
2022-10-26T14:29:20.796Z,5.28
2022-10-26T14:31:49.347Z,7.72
2022-10-26T14:34:17.162Z,7.45
2022-10-26T14:36:57.577Z,5.72
2022-10-26T14:39:41.057Z,8.43
2022-10-26T14:42:25.975Z,9.05
2022-10-26T14:44:53.034Z,8.35
2022-10-26T14:47:35.899Z,7.20
2022-10-26T14:50:06.128Z,8.45
2022-10-26T14:52:35.581Z,7.15
2022-10-26T14:55:21.039Z,6.70
2022-10-26T14:57:49.509Z,11.48
2022-10-26T15:00:19.582Z,8.93
2022-10-26T15:05:39.085Z,9.98
2022-10-26T15:08:52.367Z,8.30
2022-10-26T15:11:23.934Z,10.95
2022-10-26T15:13:50.748Z,8.27
2022-10-26T15:16:29.149Z,4.38
2022-10-26T15:18:58.694Z,13.90
2022-10-26T15:21:35.314Z,7.35
2022-10-26T15:24:02.418Z,5.90
2022-10-26T15:26:29.938Z,8.25
2022-10-26T15:28:57.058Z,6.63
2022-10-26T15:31:34.011Z,7.22
2022-10-26T15:34:13.042Z,10.73
2022-10-26T15:36:40.841Z,11.88
2022-10-26T15:39:07.544Z,7.72
2022-10-26T15:41:40.019Z,6.13
2022-10-26T15:44:15.012Z,7.50
2022-10-26T15:46:41.939Z,10.57
2022-10-26T15:49:14.242Z,10.85
2022-10-26T15:51:41.003Z,9.65
2022-10-26T15:54:07.849Z,8.90
2022-10-26T15:56:34.922Z,11.48
2022-10-26T15:59:01.796Z,15.98
2022-10-26T16:01:29.568Z,8.50
2022-10-26T16:03:56.406Z,10.27
2022-10-26T16:06:34.980Z,11.50
2022-10-26T16:09:03.904Z,7.43
2022-10-26T16:11:30.844Z,12.35
2022-10-26T16:14:01.079Z,12.27
2022-10-26T16:16:30.810Z,23.77
2022-10-26T16:19:18.509Z,21.08
2022-10-26T16:21:44.692Z,15.25
2022-10-26T16:24:11.417Z,13.02
2022-10-26T16:26:38.638Z,13.57
2022-10-26T16:29:05.431Z,11.77
2022-10-26T16:31:32.157Z,12.90
2022-10-26T16:34:01.701Z,16.75
2022-10-26T16:36:34.470Z,8.13
2022-10-26T16:41:29.424Z,9.35
2022-10-26T16:43:56.745Z,10.75
2022-10-26T16:46:23.914Z,12.85
2022-10-26T16:48:51.281Z,15.00
2022-10-26T16:51:23.027Z,9.27
2022-10-26T16:53:53.433Z,15.90
2022-10-26T16:56:22.898Z,14.05
2022-10-26T16:58:50.005Z,10.93
2022-10-26T17:01:18.460Z,12.63
2022-10-26T17:03:46.644Z,11.73
2022-10-26T17:06:13.521Z,13.25
2022-10-26T17:08:40.687Z,17.70
2022-10-26T17:11:17.726Z,16.88
2022-10-26T17:13:45.291Z,18.02
2022-10-26T17:16:14.872Z,14.43
2022-10-26T17:18:42.286Z,24.13
2022-10-26T17:21:10.513Z,27.10
2022-10-26T17:23:37.643Z,22.98
2022-10-26T17:26:06.376Z,19.92
2022-10-26T17:28:33.784Z,15.40
2022-10-26T17:31:16.802Z,23.13
2022-10-26T17:33:44.769Z,17.75
2022-10-26T17:36:13.623Z,16.13
2022-10-26T17:38:41.955Z,20.42
2022-10-26T17:41:10.783Z,15.90
2022-10-26T17:43:38.965Z,21.02
2022-10-26T17:46:27.498Z,15.73
2022-10-26T17:48:59.156Z,20.35
2022-10-26T17:51:27.032Z,21.10
2022-10-26T17:53:54.349Z,17.08
2022-10-26T17:56:23.113Z,18.92
2022-10-26T17:58:54.924Z,14.07
2022-10-26T18:01:22.058Z,18.98
2022-10-26T18:03:49.054Z,19.75
2022-10-26T18:06:17.487Z,16.17
2022-10-26T18:08:53.925Z,15.70
2022-10-26T18:11:26.976Z,18.15
2022-10-26T18:13:57.826Z,18.70
2022-10-26T18:16:27.865Z,16.10
2022-10-26T18:19:01.529Z,19.80
2022-10-26T18:21:30.688Z,13.75
2022-10-26T18:24:00.684Z,19.23
2022-10-26T18:26:31.299Z,11.95
2022-10-26T18:28:59.011Z,13.35
2022-10-26T18:31:26.935Z,14.38
2022-10-26T18:34:01.385Z,19.00
2022-10-26T18:36:28.953Z,9.57
2022-10-26T18:38:56.244Z,16.27
2022-10-26T18:41:23.904Z,13.45
2022-10-26T18:43:52.275Z,13.98
2022-10-26T18:46:24.427Z,14.18
2022-10-26T18:48:51.989Z,11.02
2022-10-26T18:51:21.393Z,11.38
2022-10-26T18:53:48.705Z,14.43
2022-10-26T18:56:18.191Z,17.25
2022-10-26T18:58:50.770Z,15.00
2022-10-26T19:01:23.393Z,12.05
2022-10-26T19:06:39.039Z,11.35
2022-10-26T19:09:06.683Z,11.95
2022-10-26T19:11:33.949Z,14.75
2022-10-26T19:14:00.793Z,15.35
2022-10-26T19:16:47.237Z,16.98
2022-10-26T19:19:18.310Z,13.90
2022-10-26T19:21:46.703Z,15.65
2022-10-26T19:24:19.179Z,16.58
2022-10-26T19:26:46.254Z,20.15
2022-10-26T19:29:15.506Z,23.02
2022-10-26T19:31:44.189Z,20.27
2022-10-26T19:34:11.847Z,20.33
2022-10-26T19:36:39.933Z,24.10
2022-10-26T19:39:07.654Z,29.45
2022-10-26T19:41:34.312Z,23.80
2022-10-26T19:44:01.258Z,31.55
2022-10-26T19:46:29.883Z,32.95
2022-10-26T19:49:01.125Z,42.75
2022-10-26T19:51:29.775Z,48.88
2022-10-26T19:54:02.091Z,44.13
2022-10-26T19:56:30.930Z,51.95
2022-10-26T19:58:57.707Z,52.72
2022-10-26T20:01:25.031Z,43.88
2022-10-26T20:03:51.979Z,35.45
2022-10-26T20:06:18.979Z,34.78
2022-10-26T20:08:48.369Z,34.58
2022-10-26T20:11:16.924Z,39.05
2022-10-26T20:13:45.182Z,37.90
2022-10-26T20:16:12.443Z,30.63
2022-10-26T20:18:43.982Z,33.58
2022-10-26T20:21:14.699Z,27.65
2022-10-26T20:23:41.783Z,24.35
2022-10-26T20:26:08.804Z,25.50
2022-10-26T20:28:35.672Z,25.45
2022-10-26T20:31:02.449Z,21.30
2022-10-26T20:33:29.345Z,30.05
2022-10-26T20:35:57.902Z,25.23
2022-10-26T20:38:24.968Z,22.23
2022-10-26T20:40:59.226Z,26.33
2022-10-26T20:43:27.463Z,27.27
2022-10-26T20:45:56.515Z,25.83
2022-10-26T20:48:24.006Z,24.15
2022-10-26T20:50:57.454Z,32.10
2022-10-26T20:53:30.272Z,27.43
2022-10-26T20:56:04.909Z,24.55
2022-10-26T20:58:56.055Z,23.17
2022-10-26T21:01:34.390Z,24.75
2022-10-26T21:04:02.916Z,23.73
2022-10-26T21:06:29.954Z,23.38
2022-10-26T21:08:57.557Z,26.60
2022-10-26T21:11:25.439Z,30.08
2022-10-26T21:13:53.695Z,28.52
2022-10-26T21:18:47.132Z,26.60
2022-10-26T21:21:13.763Z,25.38
2022-10-26T21:23:41.151Z,18.90
2022-10-26T21:26:08.779Z,21.33
2022-10-26T21:28:41.811Z,22.40
2022-10-26T21:31:13.908Z,19.60
2022-10-26T21:33:41.009Z,19.38
2022-10-26T21:36:09.854Z,15.75
2022-10-26T21:38:36.678Z,20.02
2022-10-26T21:41:14.650Z,14.07
2022-10-26T21:43:42.975Z,24.30
2022-10-26T21:46:10.593Z,16.00
2022-10-26T21:48:41.453Z,15.77
2022-10-26T21:51:12.065Z,24.77
2022-10-26T21:53:39.244Z,18.27
2022-10-26T21:56:14.263Z,17.63
2022-10-26T21:58:41.131Z,19.17
2022-10-26T22:01:10.365Z,16.00
2022-10-26T22:03:37.833Z,12.75
2022-10-26T22:06:05.595Z,15.40
2022-10-26T22:08:32.905Z,17.55
2022-10-26T22:11:10.574Z,16.88
2022-10-26T22:13:40.576Z,15.00
2022-10-26T22:16:12.833Z,18.45
2022-10-26T22:18:41.259Z,24.48
2022-10-26T22:21:08.651Z,17.20
2022-10-26T22:23:37.153Z,15.82
2022-10-26T22:26:05.957Z,13.80
2022-10-26T22:28:40.012Z,18.52
2022-10-26T22:31:12.379Z,16.30
2022-10-26T22:33:39.087Z,19.38
2022-10-26T22:36:15.866Z,17.83
2022-10-26T22:38:42.879Z,20.65
2022-10-26T22:41:10.719Z,26.85
2022-10-26T22:43:37.986Z,36.10
2022-10-26T22:46:15.518Z,36.95
2022-10-26T22:48:45.547Z,32.90
2022-10-26T22:51:14.617Z,31.10
2022-10-26T22:53:41.679Z,27.10
2022-10-26T22:56:10.063Z,25.02
2022-10-26T22:58:37.634Z,34.63
2022-10-26T23:01:13.014Z,27.23
2022-10-26T23:03:40.266Z,17.45
2022-10-26T23:06:08.489Z,22.67
2022-10-26T23:08:35.355Z,25.42
2022-10-26T23:11:04.959Z,22.40
2022-10-26T23:13:32.060Z,16.33
2022-10-26T23:16:13.147Z,20.10
2022-10-26T23:18:40.479Z,17.65
2022-10-26T23:21:08.795Z,14.27
2022-10-26T23:23:36.459Z,16.90
2022-10-26T23:26:14.363Z,13.57
2022-10-26T23:28:41.867Z,12.48
2022-10-26T23:31:09.360Z,12.30
2022-10-26T23:33:36.044Z,15.10
2022-10-26T23:36:02.785Z,14.55
2022-10-26T23:38:29.845Z,14.30
2022-10-26T23:40:58.510Z,16.55
2022-10-26T23:43:26.430Z,16.23
2022-10-26T23:45:53.566Z,21.52
2022-10-26T23:48:20.667Z,14.35
2022-10-26T23:50:49.122Z,13.60
2022-10-26T23:53:17.391Z,24.20
2022-10-26T23:55:45.148Z,15.27
2022-10-26T23:58:12.006Z,20.10
