createdAt,value
2022-09-28T00:00:50.402Z,7.98
2022-09-28T00:01:50.509Z,7.96
2022-09-28T00:02:50.509Z,7.96
2022-09-28T00:03:50.442Z,7.98
2022-09-28T00:04:50.452Z,7.95
2022-09-28T00:05:50.443Z,7.96
2022-09-28T00:06:50.443Z,7.96
2022-09-28T00:07:50.463Z,7.96
2022-09-28T00:08:50.462Z,7.95
2022-09-28T00:09:50.463Z,7.95
2022-09-28T00:10:50.461Z,7.93
2022-09-28T00:11:50.534Z,7.93
2022-09-28T00:12:50.534Z,7.90
2022-09-28T00:13:50.534Z,7.90
2022-09-28T00:14:50.532Z,7.88
2022-09-28T00:15:50.540Z,7.88
2022-09-28T00:16:50.586Z,7.88
2022-09-28T00:17:50.536Z,7.85
2022-09-28T00:18:50.559Z,7.84
2022-09-28T00:19:50.580Z,7.85
2022-09-28T00:20:50.588Z,7.83
2022-09-28T00:21:50.602Z,7.83
2022-09-28T00:22:50.603Z,7.83
2022-09-28T00:23:50.625Z,7.83
2022-09-28T00:24:50.640Z,7.83
2022-09-28T00:25:50.666Z,7.81
2022-09-28T00:26:50.661Z,7.81
2022-09-28T00:27:50.730Z,7.80
2022-09-28T00:28:50.758Z,7.80
2022-09-28T00:29:50.769Z,7.80
2022-09-28T00:30:50.779Z,7.77
2022-09-28T00:31:50.827Z,7.78
2022-09-28T00:32:50.859Z,7.75
2022-09-28T00:33:50.912Z,7.70
2022-09-28T00:34:50.910Z,7.67
2022-09-28T00:35:50.919Z,7.66
2022-09-28T00:36:50.931Z,7.66
2022-09-28T00:37:50.963Z,7.64
2022-09-28T00:38:50.978Z,7.62
2022-09-28T00:39:51.032Z,7.61
2022-09-28T00:40:51.131Z,7.58
2022-09-28T00:41:51.133Z,7.58
2022-09-28T00:42:51.172Z,7.55
2022-09-28T00:43:51.212Z,7.53
2022-09-28T00:44:51.239Z,7.51
2022-09-28T00:45:51.304Z,7.51
2022-09-28T00:46:51.266Z,7.51
2022-09-28T00:47:51.282Z,7.51
2022-09-28T00:48:51.294Z,7.51
2022-09-28T00:49:51.323Z,7.51
2022-09-28T00:50:51.340Z,7.53
2022-09-28T00:51:51.375Z,7.55
2022-09-28T00:52:51.392Z,7.53
2022-09-28T00:53:51.430Z,7.55
2022-09-28T00:54:51.469Z,7.56
2022-09-28T00:55:51.521Z,7.55
2022-09-28T01:02:35.484Z,7.44
2022-09-28T01:03:35.499Z,7.46
2022-09-28T01:04:37.155Z,7.46
2022-09-28T01:05:35.505Z,7.44
2022-09-28T01:06:35.515Z,7.41
2022-09-28T01:07:35.544Z,7.40
2022-09-28T01:08:35.551Z,7.39
2022-09-28T01:09:35.567Z,7.33
2022-09-28T01:10:35.679Z,7.32
2022-09-28T01:11:35.644Z,7.32
2022-09-28T01:12:35.665Z,7.32
2022-09-28T01:13:35.665Z,7.32
2022-09-28T01:14:35.677Z,7.36
2022-09-28T01:15:35.687Z,7.37
2022-09-28T01:16:35.741Z,7.36
2022-09-28T01:17:35.783Z,7.37
2022-09-28T01:18:35.841Z,7.37
2022-09-28T01:19:35.838Z,7.40
2022-09-28T01:20:35.851Z,7.41
2022-09-28T01:21:35.858Z,7.40
2022-09-28T01:22:35.899Z,7.41
2022-09-28T01:23:35.937Z,7.43
2022-09-28T01:24:36.049Z,7.41
2022-09-28T01:25:35.987Z,7.43
2022-09-28T01:26:35.989Z,7.41
2022-09-28T01:27:36.020Z,7.43
2022-09-28T01:28:36.071Z,7.46
2022-09-28T01:29:36.102Z,7.43
2022-09-28T01:30:36.131Z,7.46
2022-09-28T01:31:36.219Z,7.46
2022-09-28T01:32:36.144Z,7.47
2022-09-28T01:33:36.175Z,7.47
2022-09-28T01:34:36.206Z,7.47
2022-09-28T01:35:36.225Z,7.47
2022-09-28T01:36:36.250Z,7.48
2022-09-28T01:37:36.269Z,7.48
2022-09-28T01:38:36.281Z,7.48
2022-09-28T01:39:36.323Z,7.48
2022-09-28T01:40:36.379Z,7.50
2022-09-28T01:41:36.325Z,7.50
2022-09-28T01:42:36.333Z,7.50
2022-09-28T01:43:36.365Z,7.50
2022-09-28T01:44:36.394Z,7.50
2022-09-28T01:45:36.485Z,7.51
2022-09-28T01:46:36.416Z,7.48
2022-09-28T01:47:36.427Z,7.47
2022-09-28T01:48:36.464Z,7.46
2022-09-28T01:49:36.514Z,7.47
2022-09-28T01:50:36.553Z,7.46
2022-09-28T01:51:36.574Z,7.46
2022-09-28T01:52:36.589Z,7.44
2022-09-28T01:53:36.614Z,7.44
2022-09-28T01:54:36.634Z,7.46
2022-09-28T01:55:36.657Z,7.46
2022-09-28T01:56:36.667Z,7.44
2022-09-28T01:57:36.684Z,7.46
2022-09-28T01:58:36.702Z,7.44
2022-09-28T01:59:36.715Z,7.47
2022-09-28T02:00:36.760Z,7.46
2022-09-28T02:01:36.799Z,7.46
2022-09-28T02:02:36.839Z,7.47
2022-09-28T02:03:36.867Z,7.47
2022-09-28T02:04:36.888Z,7.48
2022-09-28T02:05:36.923Z,7.47
2022-09-28T02:06:36.939Z,7.47
2022-09-28T02:07:36.962Z,7.46
2022-09-28T02:08:36.999Z,7.43
2022-09-28T02:09:37.011Z,7.43
2022-09-28T02:10:37.029Z,7.44
2022-09-28T02:11:37.045Z,7.43
2022-09-28T02:12:37.052Z,7.43
2022-09-28T02:13:37.092Z,7.43
2022-09-28T02:14:37.109Z,7.43
2022-09-28T02:15:37.110Z,7.41
2022-09-28T02:16:37.166Z,7.43
2022-09-28T02:17:37.157Z,7.44
2022-09-28T02:18:37.171Z,7.44
2022-09-28T02:19:37.186Z,7.44
2022-09-28T02:20:37.195Z,7.44
2022-09-28T02:21:37.199Z,7.44
2022-09-28T02:22:37.224Z,7.46
2022-09-28T02:25:03.238Z,7.44
2022-09-28T02:27:29.227Z,7.46
2022-09-28T02:28:29.212Z,7.47
2022-09-28T02:29:29.212Z,7.47
2022-09-28T02:30:29.213Z,7.46
2022-09-28T02:31:29.314Z,7.47
2022-09-28T02:32:29.267Z,7.48
2022-09-28T02:33:29.279Z,7.50
2022-09-28T02:34:29.287Z,7.51
2022-09-28T02:35:29.295Z,7.51
2022-09-28T02:36:29.336Z,7.53
2022-09-28T02:37:29.375Z,7.50
2022-09-28T02:38:29.401Z,7.50
2022-09-28T02:39:29.477Z,7.51
2022-09-28T02:40:29.475Z,7.48
2022-09-28T02:41:29.469Z,7.48
2022-09-28T02:42:29.468Z,7.48
2022-09-28T02:43:29.481Z,7.50
2022-09-28T02:44:29.491Z,7.50
2022-09-28T02:45:29.572Z,7.48
2022-09-28T02:46:29.528Z,7.50
2022-09-28T02:47:29.537Z,7.47
2022-09-28T02:48:43.249Z,7.46
2022-09-28T02:49:29.613Z,7.44
2022-09-28T02:50:29.630Z,7.46
2022-09-28T02:51:29.665Z,7.47
2022-09-28T02:52:29.689Z,7.48
2022-09-28T02:53:29.710Z,7.46
2022-09-28T02:54:29.733Z,7.48
2022-09-28T02:55:29.752Z,7.51
2022-09-28T02:56:29.742Z,7.48
2022-09-28T02:57:29.808Z,7.50
2022-09-28T02:58:29.848Z,7.50
2022-09-28T02:59:29.898Z,7.50
2022-09-28T03:00:29.919Z,7.51
2022-09-28T03:01:29.944Z,7.51
2022-09-28T03:02:30.014Z,7.51
2022-09-28T03:03:30.018Z,7.53
2022-09-28T03:04:30.041Z,7.53
2022-09-28T03:05:30.053Z,7.53
2022-09-28T03:06:30.085Z,7.53
2022-09-28T03:07:30.086Z,7.51
2022-09-28T03:08:30.109Z,7.55
2022-09-28T03:09:30.114Z,7.56
2022-09-28T03:10:30.137Z,7.55
2022-09-28T03:11:30.175Z,7.56
2022-09-28T03:12:30.182Z,7.56
2022-09-28T03:13:30.201Z,7.56
2022-09-28T03:14:30.235Z,7.55
2022-09-28T03:15:30.261Z,7.56
2022-09-28T03:16:30.317Z,7.56
2022-09-28T03:17:30.309Z,7.56
2022-09-28T03:18:30.326Z,7.55
2022-09-28T03:19:30.354Z,7.56
2022-09-28T03:20:30.376Z,7.58
2022-09-28T03:21:30.387Z,7.58
2022-09-28T03:22:30.399Z,7.59
2022-09-28T03:23:30.421Z,7.58
2022-09-28T03:24:30.470Z,7.59
2022-09-28T03:25:30.485Z,7.59
2022-09-28T03:26:30.504Z,7.59
2022-09-28T03:27:30.521Z,7.56
2022-09-28T03:28:30.593Z,7.58
2022-09-28T03:29:30.555Z,7.58
2022-09-28T03:30:30.567Z,7.58
2022-09-28T03:31:30.632Z,7.56
2022-09-28T03:32:30.610Z,7.55
2022-09-28T03:33:30.628Z,7.53
2022-09-28T03:34:30.667Z,7.53
2022-09-28T03:35:30.676Z,7.53
2022-09-28T03:36:30.710Z,7.53
2022-09-28T03:37:30.717Z,7.53
2022-09-28T03:38:30.737Z,7.55
2022-09-28T03:39:30.755Z,7.53
2022-09-28T03:40:30.809Z,7.56
2022-09-28T03:41:30.850Z,7.56
2022-09-28T03:42:30.851Z,7.59
2022-09-28T03:43:30.857Z,7.61
2022-09-28T03:44:30.882Z,7.61
2022-09-28T03:45:30.965Z,7.61
2022-09-28T03:46:30.922Z,7.61
2022-09-28T03:47:30.949Z,7.62
2022-09-28T03:48:32.641Z,7.61
2022-09-28T03:49:30.967Z,7.59
2022-09-28T03:50:30.981Z,7.59
2022-09-28T03:51:31.004Z,7.56
2022-09-28T03:52:31.046Z,7.56
2022-09-28T03:53:31.053Z,7.58
2022-09-28T03:54:31.072Z,7.55
2022-09-28T03:55:31.080Z,7.55
2022-09-28T03:56:31.092Z,7.53
2022-09-28T03:57:31.114Z,7.51
2022-09-28T03:58:31.146Z,7.51
2022-09-28T03:59:31.153Z,7.50
2022-09-28T04:00:31.143Z,7.48
2022-09-28T04:01:31.279Z,7.48
2022-09-28T04:02:31.318Z,7.48
2022-09-28T04:03:31.264Z,7.50
2022-09-28T04:04:31.272Z,7.50
2022-09-28T04:05:31.283Z,7.48
2022-09-28T04:06:31.285Z,7.48
2022-09-28T04:07:31.430Z,7.50
2022-09-28T04:08:31.375Z,7.47
2022-09-28T04:09:31.396Z,7.48
2022-09-28T04:10:31.399Z,7.48
2022-09-28T04:11:47.590Z,7.47
2022-09-28T04:12:31.416Z,7.48
2022-09-28T04:13:31.436Z,7.47
2022-09-28T04:14:31.445Z,7.47
2022-09-28T04:15:31.467Z,7.46
2022-09-28T04:16:31.549Z,7.46
2022-09-28T04:17:31.485Z,7.44
2022-09-28T04:18:31.529Z,7.47
2022-09-28T04:19:31.545Z,7.47
2022-09-28T04:20:31.588Z,7.47
2022-09-28T04:21:31.600Z,7.50
2022-09-28T04:22:31.614Z,7.48
2022-09-28T04:23:31.618Z,7.48
2022-09-28T04:24:31.618Z,7.48
2022-09-28T04:25:31.658Z,7.48
2022-09-28T04:26:31.671Z,7.47
2022-09-28T04:27:31.672Z,7.50
2022-09-28T04:28:31.685Z,7.47
2022-09-28T04:29:31.695Z,7.47
2022-09-28T04:30:31.727Z,7.47
2022-09-28T04:31:31.804Z,7.48
2022-09-28T04:32:31.782Z,7.46
2022-09-28T04:33:31.800Z,7.47
2022-09-28T04:34:35.740Z,7.47
2022-09-28T04:35:31.838Z,7.46
2022-09-28T04:36:31.812Z,7.47
2022-09-28T04:37:31.848Z,7.47
2022-09-28T04:38:51.773Z,7.47
2022-09-28T04:39:31.862Z,7.47
2022-09-28T04:40:31.916Z,7.46
2022-09-28T04:41:31.873Z,7.47
2022-09-28T04:42:31.906Z,7.47
2022-09-28T04:43:31.924Z,7.47
2022-09-28T04:44:31.934Z,7.47
2022-09-28T04:45:31.991Z,7.46
2022-09-28T04:46:32.008Z,7.46
2022-09-28T04:47:32.073Z,7.47
2022-09-28T04:48:32.094Z,7.46
2022-09-28T04:49:32.216Z,7.46
2022-09-28T04:50:32.156Z,7.43
2022-09-28T04:51:32.175Z,7.46
2022-09-28T04:52:32.194Z,7.46
2022-09-28T04:53:32.227Z,7.47
2022-09-28T04:54:32.237Z,7.48
2022-09-28T04:55:32.247Z,7.47
2022-09-28T04:56:32.254Z,7.48
2022-09-28T04:57:32.288Z,7.48
2022-09-28T04:58:32.314Z,7.50
2022-09-28T04:59:32.335Z,7.50
2022-09-28T05:00:32.343Z,7.51
2022-09-28T05:01:32.440Z,7.53
2022-09-28T05:02:32.465Z,7.53
2022-09-28T05:03:32.468Z,7.56
2022-09-28T05:04:32.589Z,7.59
2022-09-28T05:05:32.553Z,7.61
2022-09-28T05:06:32.599Z,7.61
2022-09-28T05:07:32.656Z,7.64
2022-09-28T05:08:32.716Z,7.62
2022-09-28T05:09:36.316Z,7.58
2022-09-28T05:10:32.818Z,7.55
2022-09-28T05:11:32.851Z,7.56
2022-09-28T05:12:32.892Z,7.55
2022-09-28T05:13:32.939Z,7.55
2022-09-28T05:14:32.971Z,7.55
2022-09-28T05:15:33.050Z,7.58
2022-09-28T05:16:33.073Z,7.58
2022-09-28T05:17:33.022Z,7.58
2022-09-28T05:18:33.060Z,7.59
2022-09-28T05:19:33.111Z,7.59
2022-09-28T05:20:33.173Z,7.61
2022-09-28T05:21:33.401Z,7.59
2022-09-28T05:22:33.277Z,7.59
2022-09-28T05:23:34.598Z,7.59
2022-09-28T05:24:33.342Z,7.61
2022-09-28T05:25:34.233Z,7.61
2022-09-28T05:26:33.422Z,7.61
2022-09-28T05:27:33.480Z,7.61
2022-09-28T05:28:33.520Z,7.64
2022-09-28T05:29:33.580Z,7.64
2022-09-28T05:30:33.591Z,7.64
2022-09-28T05:31:33.608Z,7.66
2022-09-28T05:32:33.583Z,7.67
2022-09-28T05:33:33.651Z,7.67
2022-09-28T05:34:33.971Z,7.69
2022-09-28T05:35:33.676Z,7.67
2022-09-28T05:36:33.709Z,7.69
2022-09-28T05:37:33.771Z,7.72
2022-09-28T05:38:33.797Z,7.70
2022-09-28T05:39:33.867Z,7.70
2022-09-28T05:40:33.909Z,7.72
2022-09-28T05:41:33.892Z,7.74
2022-09-28T05:42:33.919Z,7.74
2022-09-28T05:43:33.958Z,7.72
2022-09-28T05:44:33.983Z,7.72
2022-09-28T05:45:34.077Z,7.70
2022-09-28T05:46:34.009Z,7.72
2022-09-28T05:47:34.055Z,7.72
2022-09-28T05:48:34.039Z,7.70
2022-09-28T05:49:34.068Z,7.70
2022-09-28T05:50:34.114Z,7.70
2022-09-28T05:51:34.160Z,7.69
2022-09-28T05:52:34.136Z,7.69
2022-09-28T05:53:34.217Z,7.70
2022-09-28T05:54:34.258Z,7.69
2022-09-28T05:55:34.347Z,7.70
2022-09-28T05:56:34.299Z,7.70
2022-09-28T05:57:34.349Z,7.70
2022-09-28T05:58:34.378Z,7.70
2022-09-28T05:59:34.425Z,7.72
2022-09-28T06:00:34.462Z,7.72
2022-09-28T06:01:34.617Z,7.74
2022-09-28T06:02:34.556Z,7.74
2022-09-28T06:03:34.560Z,7.77
2022-09-28T06:04:34.610Z,7.77
2022-09-28T06:05:34.656Z,7.74
2022-09-28T06:06:34.661Z,7.70
2022-09-28T06:07:34.730Z,7.67
2022-09-28T06:08:34.792Z,7.69
2022-09-28T06:09:34.787Z,7.72
2022-09-28T06:10:34.820Z,7.74
2022-09-28T06:11:34.852Z,7.70
2022-09-28T06:12:34.860Z,7.70
2022-09-28T06:13:34.939Z,7.74
2022-09-28T06:14:34.956Z,7.75
2022-09-28T06:15:34.991Z,7.74
2022-09-28T06:16:35.163Z,7.75
2022-09-28T06:17:35.023Z,7.78
2022-09-28T06:18:35.044Z,7.78
2022-09-28T06:19:35.107Z,7.77
2022-09-28T06:20:35.094Z,7.78
2022-09-28T06:21:35.073Z,7.78
2022-09-28T06:22:35.094Z,7.80
2022-09-28T06:23:35.114Z,7.83
2022-09-28T06:24:35.265Z,7.85
2022-09-28T06:25:35.225Z,7.84
2022-09-28T06:26:35.248Z,7.85
2022-09-28T06:27:35.265Z,7.87
2022-09-28T06:28:35.285Z,7.87
2022-09-28T06:29:35.294Z,7.87
2022-09-28T06:30:35.315Z,7.88
2022-09-28T06:31:35.347Z,7.90
2022-09-28T06:32:35.379Z,7.88
2022-09-28T06:33:35.357Z,7.91
2022-09-28T06:34:35.376Z,7.88
2022-09-28T06:35:35.444Z,7.83
2022-09-28T06:36:35.441Z,7.81
2022-09-28T06:37:35.529Z,7.83
2022-09-28T06:38:35.493Z,7.85
2022-09-28T06:39:35.527Z,7.87
2022-09-28T06:46:19.688Z,7.88
2022-09-28T06:47:19.703Z,7.90
2022-09-28T06:48:19.685Z,7.90
2022-09-28T06:49:19.822Z,7.96
2022-09-28T06:50:19.815Z,7.99
2022-09-28T06:51:19.873Z,8.05
2022-09-28T06:52:19.873Z,8.06
2022-09-28T06:53:19.845Z,8.06
2022-09-28T06:54:19.875Z,8.06
2022-09-28T06:55:19.906Z,8.06
2022-09-28T06:56:19.982Z,8.06
2022-09-28T06:57:20.007Z,8.09
2022-09-28T06:58:20.031Z,8.09
2022-09-28T06:59:20.056Z,8.06
2022-09-28T07:00:20.065Z,8.11
2022-09-28T07:01:20.133Z,8.03
2022-09-28T07:02:20.200Z,8.01
2022-09-28T07:03:20.182Z,8.05
2022-09-28T07:04:20.198Z,8.08
2022-09-28T07:05:20.265Z,8.08
2022-09-28T07:06:20.308Z,8.09
2022-09-28T07:07:20.361Z,8.13
2022-09-28T07:08:20.389Z,8.13
2022-09-28T07:09:31.260Z,8.16
2022-09-28T07:10:20.458Z,8.18
2022-09-28T07:11:20.497Z,8.20
2022-09-28T07:12:20.471Z,8.18
2022-09-28T07:13:46.081Z,8.17
2022-09-28T07:14:35.313Z,8.21
2022-09-28T07:15:20.579Z,8.27
2022-09-28T07:16:25.699Z,8.34
2022-09-28T07:17:20.715Z,8.39
2022-09-28T07:18:20.756Z,8.39
2022-09-28T07:19:20.724Z,8.42
2022-09-28T07:20:20.791Z,8.44
2022-09-28T07:21:29.265Z,8.49
2022-09-28T07:22:31.688Z,8.52
2022-09-28T07:23:20.915Z,8.52
2022-09-28T07:24:20.949Z,8.53
2022-09-28T07:25:20.962Z,8.46
2022-09-28T07:26:24.051Z,8.53
2022-09-28T07:27:23.430Z,8.59
2022-09-28T07:28:21.083Z,8.68
2022-09-28T07:29:21.094Z,8.66
2022-09-28T07:30:21.215Z,8.61
2022-09-28T07:31:21.284Z,8.64
2022-09-28T07:32:21.235Z,8.69
2022-09-28T07:33:21.279Z,8.79
2022-09-28T07:34:21.314Z,8.89
2022-09-28T07:35:21.325Z,8.97
2022-09-28T07:36:21.395Z,8.97
2022-09-28T07:37:21.377Z,8.86
2022-09-28T07:38:21.396Z,8.87
2022-09-28T07:39:21.437Z,8.90
2022-09-28T07:40:21.499Z,8.97
2022-09-28T07:41:21.552Z,9.03
2022-09-28T07:42:21.586Z,9.11
2022-09-28T07:43:21.617Z,9.13
2022-09-28T07:44:21.657Z,9.12
2022-09-28T07:45:21.687Z,9.08
2022-09-28T07:46:21.762Z,9.03
2022-09-28T07:47:21.720Z,8.99
2022-09-28T07:48:21.783Z,8.97
2022-09-28T07:49:21.819Z,8.99
2022-09-28T07:50:21.848Z,8.99
2022-09-28T07:51:21.901Z,8.97
2022-09-28T07:52:21.899Z,8.82
2022-09-28T07:53:21.945Z,8.78
2022-09-28T07:54:21.969Z,8.79
2022-09-28T07:55:22.002Z,8.78
2022-09-28T07:56:22.044Z,8.82
2022-09-28T07:57:22.081Z,8.90
2022-09-28T07:58:22.050Z,8.99
2022-09-28T07:59:22.075Z,9.09
2022-09-28T08:00:22.100Z,9.08
2022-09-28T08:01:22.164Z,9.11
2022-09-28T08:02:22.254Z,9.05
2022-09-28T08:03:22.227Z,9.02
2022-09-28T08:04:22.267Z,9.00
2022-09-28T08:05:22.293Z,9.09
2022-09-28T08:06:22.339Z,9.18
2022-09-28T08:07:23.999Z,9.24
2022-09-28T08:08:22.435Z,9.31
2022-09-28T08:09:22.481Z,9.31
2022-09-28T08:10:22.504Z,9.33
2022-09-28T08:11:22.574Z,9.31
2022-09-28T08:12:22.585Z,9.27
2022-09-28T08:13:26.694Z,9.21
2022-09-28T08:14:22.624Z,9.16
2022-09-28T08:15:22.714Z,9.12
2022-09-28T08:16:22.790Z,9.11
2022-09-28T08:17:22.758Z,9.02
2022-09-28T08:18:22.829Z,9.08
2022-09-28T08:19:22.886Z,9.02
2022-09-28T08:20:22.961Z,9.02
2022-09-28T08:21:22.916Z,9.03
2022-09-28T08:22:22.961Z,9.05
2022-09-28T08:23:22.976Z,9.12
2022-09-28T08:24:23.077Z,9.18
2022-09-28T08:25:23.008Z,9.13
2022-09-28T08:26:23.050Z,9.16
2022-09-28T08:27:23.129Z,9.15
2022-09-28T08:28:23.159Z,9.09
2022-09-28T08:29:23.169Z,9.12
2022-09-28T08:30:23.472Z,9.12
2022-09-28T08:31:23.279Z,9.16
2022-09-28T08:32:23.243Z,9.24
2022-09-28T08:33:23.287Z,9.33
2022-09-28T08:34:23.259Z,9.42
2022-09-28T08:35:23.324Z,9.34
2022-09-28T08:36:23.302Z,9.24
2022-09-28T08:37:23.313Z,9.30
2022-09-28T08:38:23.340Z,9.36
2022-09-28T08:39:23.325Z,9.34
2022-09-28T08:40:23.496Z,9.31
2022-09-28T08:41:23.491Z,9.31
2022-09-28T08:42:23.472Z,9.36
2022-09-28T08:43:23.482Z,9.52
2022-09-28T08:44:23.518Z,9.59
2022-09-28T08:45:23.592Z,9.56
2022-09-28T08:46:26.404Z,9.47
2022-09-28T08:47:23.651Z,9.44
2022-09-28T08:48:23.685Z,9.47
2022-09-28T08:49:25.995Z,9.49
2022-09-28T08:50:23.694Z,9.47
2022-09-28T08:51:23.692Z,9.42
2022-09-28T08:52:23.752Z,9.49
2022-09-28T08:53:23.757Z,9.56
2022-09-28T08:54:23.783Z,9.51
2022-09-28T08:55:23.970Z,9.48
2022-09-28T08:56:23.895Z,9.52
2022-09-28T08:57:23.930Z,9.55
2022-09-28T08:58:23.924Z,9.59
2022-09-28T08:59:23.955Z,9.63
2022-09-28T09:00:23.957Z,9.66
2022-09-28T09:01:24.031Z,9.58
2022-09-28T09:02:24.141Z,9.66
2022-09-28T09:03:24.078Z,9.70
2022-09-28T09:04:24.119Z,9.69
2022-09-28T09:05:24.130Z,9.67
2022-09-28T09:06:24.138Z,9.67
2022-09-28T09:07:24.190Z,9.67
2022-09-28T09:08:24.199Z,9.69
2022-09-28T09:09:24.230Z,9.70
2022-09-28T09:10:24.301Z,9.70
2022-09-28T09:11:24.340Z,9.70
2022-09-28T09:12:24.371Z,9.69
2022-09-28T09:13:24.415Z,9.67
2022-09-28T09:14:24.392Z,9.64
2022-09-28T09:15:24.431Z,9.64
2022-09-28T09:16:24.453Z,9.62
2022-09-28T09:17:24.447Z,9.59
2022-09-28T09:18:24.514Z,9.64
2022-09-28T09:19:24.536Z,9.59
2022-09-28T09:20:24.600Z,9.63
2022-09-28T09:21:24.626Z,9.66
2022-09-28T09:22:24.685Z,9.66
2022-09-28T09:23:24.673Z,9.59
2022-09-28T09:24:24.744Z,9.51
2022-09-28T09:25:24.749Z,9.45
2022-09-28T09:26:26.234Z,9.39
2022-09-28T09:27:24.765Z,9.37
2022-09-28T09:28:24.764Z,9.39
2022-09-28T09:29:24.794Z,9.36
2022-09-28T09:30:27.381Z,9.31
2022-09-28T09:31:24.910Z,9.30
2022-09-28T09:32:24.926Z,9.30
2022-09-28T09:33:24.969Z,9.29
2022-09-28T09:34:24.977Z,9.27
2022-09-28T09:35:29.328Z,9.19
2022-09-28T09:36:25.105Z,9.11
2022-09-28T09:37:25.192Z,9.03
2022-09-28T09:38:25.217Z,8.99
2022-09-28T09:39:25.194Z,9.00
2022-09-28T09:40:25.350Z,8.99
2022-09-28T09:41:25.329Z,8.99
2022-09-28T09:42:25.406Z,8.96
2022-09-28T09:43:28.049Z,8.90
2022-09-28T09:44:25.415Z,8.92
2022-09-28T09:45:25.459Z,8.90
2022-09-28T09:46:25.503Z,8.90
2022-09-28T09:47:25.528Z,8.92
2022-09-28T09:48:25.501Z,8.92
2022-09-28T09:49:25.506Z,8.93
2022-09-28T09:50:25.509Z,8.89
2022-09-28T09:51:25.569Z,8.82
2022-09-28T09:52:25.628Z,8.77
2022-09-28T09:53:25.629Z,8.71
2022-09-28T09:54:25.650Z,8.71
2022-09-28T09:55:29.945Z,8.74
2022-09-28T09:56:25.702Z,8.74
2022-09-28T09:57:25.763Z,8.77
2022-09-28T09:58:25.791Z,8.74
2022-09-28T09:59:25.855Z,8.72
2022-09-28T10:00:25.901Z,8.79
2022-09-28T10:01:25.949Z,8.84
2022-09-28T10:02:25.986Z,8.89
2022-09-28T10:03:26.012Z,8.90
2022-09-28T10:04:26.157Z,8.92
2022-09-28T10:05:26.023Z,8.86
2022-09-28T10:06:26.080Z,8.84
2022-09-28T10:07:26.142Z,8.78
2022-09-28T10:08:26.151Z,8.69
2022-09-28T10:09:26.215Z,8.66
2022-09-28T10:10:26.343Z,8.69
2022-09-28T10:11:26.314Z,8.72
2022-09-28T10:12:26.404Z,8.72
2022-09-28T10:13:26.405Z,8.72
2022-09-28T10:14:26.468Z,8.74
2022-09-28T10:15:26.414Z,8.71
2022-09-28T10:16:26.410Z,8.71
2022-09-28T10:17:26.395Z,8.66
2022-09-28T10:18:26.445Z,8.66
2022-09-28T10:19:26.458Z,8.66
2022-09-28T10:20:26.546Z,8.69
2022-09-28T10:21:26.546Z,8.68
2022-09-28T10:22:26.538Z,8.71
2022-09-28T10:23:26.597Z,8.72
2022-09-28T10:24:26.637Z,8.72
2022-09-28T10:25:26.721Z,8.71
2022-09-28T10:26:26.701Z,8.72
2022-09-28T10:27:26.707Z,8.75
2022-09-28T10:28:27.449Z,8.72
2022-09-28T10:29:26.779Z,8.74
2022-09-28T10:30:26.819Z,8.74
2022-09-28T10:31:26.878Z,8.74
2022-09-28T10:32:26.918Z,8.82
2022-09-28T10:33:26.950Z,8.86
2022-09-28T10:34:27.010Z,8.93
2022-09-28T10:35:27.103Z,8.97
2022-09-28T10:36:27.061Z,8.99
2022-09-28T10:37:27.094Z,9.00
2022-09-28T10:38:27.155Z,9.02
2022-09-28T10:39:27.166Z,9.09
2022-09-28T10:40:27.368Z,9.13
2022-09-28T10:41:27.265Z,9.19
2022-09-28T10:42:27.262Z,9.27
2022-09-28T10:43:27.330Z,9.31
2022-09-28T10:44:27.351Z,9.34
2022-09-28T10:45:27.392Z,9.39
2022-09-28T10:46:27.494Z,9.44
2022-09-28T10:47:27.474Z,9.45
2022-09-28T10:48:27.414Z,9.44
2022-09-28T10:49:27.424Z,9.37
2022-09-28T10:50:27.453Z,9.42
2022-09-28T10:51:27.501Z,9.47
2022-09-28T10:52:27.529Z,9.45
2022-09-28T10:53:27.525Z,9.45
2022-09-28T10:54:27.555Z,9.44
2022-09-28T10:55:27.575Z,9.49
2022-09-28T10:56:27.594Z,9.49
2022-09-28T10:57:27.628Z,9.58
2022-09-28T10:58:27.646Z,9.69
2022-09-28T10:59:27.679Z,9.76
2022-09-28T11:00:27.697Z,9.80
2022-09-28T11:01:27.807Z,9.90
2022-09-28T11:02:30.297Z,9.87
2022-09-28T11:03:27.727Z,9.80
2022-09-28T11:04:27.770Z,9.84
2022-09-28T11:05:27.815Z,9.92
2022-09-28T11:06:27.837Z,10.06
2022-09-28T11:07:27.857Z,10.13
2022-09-28T11:08:27.880Z,10.17
2022-09-28T11:09:30.557Z,10.24
2022-09-28T11:10:27.913Z,10.25
2022-09-28T11:11:27.960Z,10.18
2022-09-28T11:12:27.950Z,10.17
2022-09-28T11:13:27.980Z,10.17
2022-09-28T11:14:28.841Z,10.15
2022-09-28T11:15:28.030Z,10.10
2022-09-28T11:16:28.027Z,10.10
2022-09-28T11:17:28.041Z,10.06
2022-09-28T11:18:28.022Z,10.06
2022-09-28T11:19:28.103Z,10.03
2022-09-28T11:20:28.736Z,9.92
2022-09-28T11:21:28.155Z,9.87
2022-09-28T11:22:28.171Z,9.94
2022-09-28T11:23:28.202Z,9.97
2022-09-28T11:24:28.263Z,10.00
2022-09-28T11:25:28.258Z,10.03
2022-09-28T11:26:28.233Z,10.05
2022-09-28T11:27:28.256Z,10.03
2022-09-28T11:28:28.253Z,10.03
2022-09-28T11:29:28.292Z,9.92
2022-09-28T11:30:28.359Z,9.85
2022-09-28T11:31:28.374Z,9.85
2022-09-28T11:32:29.075Z,9.84
2022-09-28T11:33:29.373Z,9.82
2022-09-28T11:34:41.836Z,9.81
2022-09-28T11:35:28.476Z,9.69
2022-09-28T11:36:28.556Z,9.73
2022-09-28T11:37:28.595Z,9.85
2022-09-28T11:38:28.846Z,9.91
2022-09-28T11:39:28.726Z,10.03
2022-09-28T11:40:28.851Z,10.10
2022-09-28T11:41:29.679Z,10.20
2022-09-28T11:42:28.878Z,10.25
2022-09-28T11:43:28.948Z,10.31
2022-09-28T11:44:32.555Z,10.33
2022-09-28T11:45:28.879Z,10.38
2022-09-28T11:46:29.184Z,10.21
2022-09-28T11:47:29.027Z,10.20
2022-09-28T11:48:29.026Z,10.23
2022-09-28T11:49:29.012Z,10.28
2022-09-28T11:50:29.001Z,10.38
2022-09-28T11:51:29.736Z,10.45
2022-09-28T11:52:29.161Z,10.45
2022-09-28T11:53:29.209Z,10.42
2022-09-28T11:54:30.106Z,10.34
2022-09-28T11:55:30.052Z,10.27
2022-09-28T11:56:30.185Z,10.25
2022-09-28T11:57:29.442Z,10.28
2022-09-28T11:58:29.446Z,10.18
2022-09-28T11:59:29.432Z,10.20
2022-09-28T12:00:29.504Z,10.28
2022-09-28T12:01:29.757Z,10.30
2022-09-28T12:02:29.706Z,10.18
2022-09-28T12:03:29.813Z,10.09
2022-09-28T12:04:29.621Z,10.10
2022-09-28T12:05:29.644Z,10.10
2022-09-28T12:06:29.626Z,10.17
2022-09-28T12:07:29.743Z,10.12
2022-09-28T12:08:29.694Z,10.17
2022-09-28T12:09:29.752Z,10.15
2022-09-28T12:10:29.860Z,10.25
2022-09-28T12:11:29.951Z,10.17
2022-09-28T12:12:29.886Z,10.12
2022-09-28T12:13:29.882Z,10.24
2022-09-28T12:14:30.024Z,10.36
2022-09-28T12:15:42.271Z,10.53
2022-09-28T12:17:00.858Z,10.61
2022-09-28T12:17:30.118Z,10.51
2022-09-28T12:18:30.027Z,10.59
2022-09-28T12:19:30.048Z,10.76
2022-09-28T12:20:30.035Z,10.80
2022-09-28T12:21:30.922Z,10.90
2022-09-28T12:22:30.195Z,11.05
2022-09-28T12:23:30.118Z,11.19
2022-09-28T12:24:30.848Z,11.10
2022-09-28T12:25:31.533Z,10.98
2022-09-28T12:26:32.549Z,11.16
2022-09-28T12:27:31.593Z,11.15
2022-09-28T12:28:30.283Z,11.19
2022-09-28T12:29:30.329Z,11.25
2022-09-28T12:30:30.451Z,11.37
2022-09-28T12:31:30.422Z,11.35
2022-09-28T12:32:30.413Z,11.27
2022-09-28T12:33:30.483Z,11.27
2022-09-28T12:34:30.523Z,11.30
2022-09-28T12:35:30.512Z,11.33
2022-09-28T12:36:30.509Z,11.43
2022-09-28T12:37:31.443Z,11.51
2022-09-28T12:38:30.554Z,11.59
2022-09-28T12:39:46.978Z,11.70
2022-09-28T12:40:30.657Z,11.74
2022-09-28T12:41:30.635Z,11.81
2022-09-28T12:42:30.685Z,11.78
2022-09-28T12:43:30.830Z,11.86
2022-09-28T12:44:30.712Z,11.77
2022-09-28T12:45:38.460Z,11.77
2022-09-28T12:46:30.840Z,11.60
2022-09-28T12:47:30.787Z,11.58
2022-09-28T12:48:30.807Z,11.49
2022-09-28T12:50:38.542Z,11.49
2022-09-28T12:51:30.996Z,11.51
2022-09-28T12:52:31.063Z,11.59
2022-09-28T12:53:31.082Z,11.73
2022-09-28T12:54:31.149Z,11.83
2022-09-28T12:55:31.139Z,11.99
2022-09-28T12:56:31.209Z,12.08
2022-09-28T12:57:31.209Z,12.08
2022-09-28T12:58:31.250Z,11.88
2022-09-28T12:59:31.321Z,11.80
2022-09-28T13:00:31.333Z,11.91
2022-09-28T13:01:31.462Z,12.05
2022-09-28T13:02:31.449Z,12.07
2022-09-28T13:03:31.439Z,12.05
2022-09-28T13:04:31.392Z,12.15
2022-09-28T13:05:31.463Z,12.25
2022-09-28T13:06:31.452Z,12.29
2022-09-28T13:07:31.516Z,12.33
2022-09-28T13:08:31.594Z,12.50
2022-09-28T13:09:31.573Z,12.58
2022-09-28T13:10:31.634Z,12.61
2022-09-28T13:11:31.564Z,12.62
2022-09-28T13:12:31.626Z,12.63
2022-09-28T13:13:31.695Z,12.68
2022-09-28T13:14:31.695Z,13.06
2022-09-28T13:15:31.910Z,13.12
2022-09-28T13:16:31.776Z,13.02
2022-09-28T13:17:31.794Z,12.87
2022-09-28T13:18:31.856Z,13.17
2022-09-28T13:19:31.869Z,13.60
2022-09-28T13:20:31.905Z,14.12
2022-09-28T13:21:31.906Z,13.65
2022-09-28T13:22:31.911Z,13.40
2022-09-28T13:23:31.927Z,13.16
2022-09-28T13:24:33.353Z,12.90
2022-09-28T13:25:31.989Z,12.66
2022-09-28T13:26:32.008Z,12.33
2022-09-28T13:27:32.048Z,12.17
2022-09-28T13:28:32.123Z,12.12
2022-09-28T13:29:32.254Z,11.96
2022-09-28T13:30:32.263Z,11.71