createdAt,value
2023-02-16T00:00:51.980Z,97737.20
2023-02-16T00:03:39.850Z,97738.95
2023-02-16T00:06:15.209Z,97739.41
2023-02-16T00:08:45.770Z,97742.73
2023-02-16T00:11:40.853Z,97741.00
2023-02-16T00:14:11.282Z,97742.02
2023-02-16T00:16:41.101Z,97739.70
2023-02-16T00:19:30.863Z,97738.99
2023-02-16T00:22:01.222Z,97738.42
2023-02-16T00:24:31.491Z,97737.34
2023-02-16T00:27:00.954Z,97738.67
2023-02-16T00:29:34.783Z,97739.13
2023-02-16T00:32:06.291Z,97735.10
2023-02-16T00:34:37.320Z,97733.95
2023-02-16T00:37:08.571Z,97730.56
2023-02-16T00:39:38.856Z,97724.13
2023-02-16T00:42:15.765Z,97726.48
2023-02-16T00:44:47.518Z,97725.59
2023-02-16T00:47:24.211Z,97727.70
2023-02-16T00:49:55.098Z,97722.02
2023-02-16T00:52:32.463Z,97721.08
2023-02-16T00:55:05.314Z,97724.61
2023-02-16T00:57:37.342Z,97721.70
2023-02-16T01:00:10.444Z,97720.80
2023-02-16T01:02:43.180Z,97720.84
2023-02-16T01:05:13.052Z,97713.84
2023-02-16T01:08:02.740Z,97712.81
2023-02-16T01:10:54.172Z,97716.10
2023-02-16T01:13:25.384Z,97713.15
2023-02-16T01:15:55.632Z,97713.89
2023-02-16T01:18:25.568Z,97713.23
2023-02-16T01:20:55.295Z,97710.19
2023-02-16T01:23:25.048Z,97703.52
2023-02-16T01:25:54.548Z,97698.18
2023-02-16T01:28:25.358Z,97698.10
2023-02-16T01:30:56.136Z,97696.63
2023-02-16T01:33:26.118Z,97692.34
2023-02-16T01:35:56.657Z,97692.14
2023-02-16T01:38:28.176Z,97690.27
2023-02-16T01:41:03.704Z,97688.88
2023-02-16T01:43:48.657Z,97688.30
2023-02-16T01:46:21.854Z,97686.52
2023-02-16T01:48:51.600Z,97682.15
2023-02-16T01:51:28.971Z,97682.22
2023-02-16T01:54:02.121Z,97681.89
2023-02-16T01:56:31.832Z,97684.71
2023-02-16T01:59:12.800Z,97681.66
2023-02-16T02:02:01.047Z,97674.00
2023-02-16T02:05:10.689Z,97673.30
2023-02-16T02:07:49.538Z,97674.45
2023-02-16T02:10:45.544Z,97673.60
2023-02-16T02:13:32.936Z,97671.51
2023-02-16T02:16:04.618Z,97670.39
2023-02-16T02:18:35.053Z,97668.06
2023-02-16T02:21:42.964Z,97671.31
2023-02-16T02:24:45.810Z,97668.27
2023-02-16T02:27:26.138Z,97662.27
2023-02-16T02:30:21.092Z,97660.35
2023-02-16T02:33:03.303Z,97659.62
2023-02-16T02:35:51.822Z,97661.14
2023-02-16T02:38:26.532Z,97657.81
2023-02-16T02:41:04.079Z,97660.69
2023-02-16T02:43:46.945Z,97653.69
2023-02-16T02:46:25.627Z,97659.95
2023-02-16T02:48:55.490Z,97658.79
2023-02-16T02:51:30.352Z,97660.42
2023-02-16T02:54:28.404Z,97656.44
2023-02-16T02:57:25.110Z,97656.51
2023-02-16T03:00:20.350Z,97654.45
2023-02-16T03:02:51.895Z,97660.23
2023-02-16T03:05:22.529Z,97654.51
2023-02-16T03:07:57.856Z,97651.61
2023-02-16T03:10:49.818Z,97650.84
2023-02-16T03:13:22.916Z,97646.39
2023-02-16T03:15:56.528Z,97648.01
2023-02-16T03:18:47.151Z,97647.31
2023-02-16T03:21:35.879Z,97642.27
2023-02-16T03:24:27.785Z,97645.05
2023-02-16T03:27:19.110Z,97644.68
2023-02-16T03:29:51.928Z,97649.02
2023-02-16T03:32:22.262Z,97641.27
2023-02-16T03:34:51.921Z,97643.59
2023-02-16T03:37:21.628Z,97639.17
2023-02-16T03:40:10.668Z,97640.84
2023-02-16T03:42:40.452Z,97640.35
2023-02-16T03:45:10.220Z,97638.02
2023-02-16T03:47:40.159Z,97639.20
2023-02-16T03:50:10.113Z,97642.61
2023-02-16T03:52:40.161Z,97634.05
2023-02-16T03:55:10.248Z,97633.13
2023-02-16T03:57:40.248Z,97632.89
2023-02-16T04:00:10.230Z,97633.21
2023-02-16T04:02:42.557Z,97631.27
2023-02-16T04:05:12.490Z,97629.05
2023-02-16T04:07:42.498Z,97626.63
2023-02-16T04:10:11.961Z,97625.81
2023-02-16T04:12:41.297Z,97628.63
2023-02-16T04:15:15.057Z,97629.04
2023-02-16T04:17:45.840Z,97628.38
2023-02-16T04:20:24.917Z,97630.36
2023-02-16T04:22:54.684Z,97626.09
2023-02-16T04:25:24.378Z,97630.77
2023-02-16T04:27:54.762Z,97626.06
2023-02-16T04:30:26.453Z,97624.50
2023-02-16T04:32:56.048Z,97622.98
2023-02-16T04:35:25.655Z,97619.97
2023-02-16T04:37:55.112Z,97622.38
2023-02-16T04:40:24.606Z,97618.05
2023-02-16T04:42:54.382Z,97613.58
2023-02-16T04:45:24.201Z,97616.39
2023-02-16T04:47:53.627Z,97615.60
2023-02-16T04:50:22.401Z,97614.35
2023-02-16T04:52:52.602Z,97614.63
2023-02-16T04:55:21.261Z,97611.28
2023-02-16T04:57:51.317Z,97615.82
2023-02-16T05:00:22.827Z,97613.06
2023-02-16T05:02:53.003Z,97618.20
2023-02-16T05:05:22.546Z,97613.08
2023-02-16T05:07:52.249Z,97617.67
2023-02-16T05:10:21.911Z,97614.69
2023-02-16T05:13:11.817Z,97616.59
2023-02-16T05:15:41.472Z,97617.89
2023-02-16T05:18:11.432Z,97620.03
2023-02-16T05:21:00.480Z,97619.01
2023-02-16T05:23:29.194Z,97622.23
2023-02-16T05:26:00.766Z,97618.06
2023-02-16T05:28:30.345Z,97615.70
2023-02-16T05:31:00.096Z,97618.77
2023-02-16T05:33:29.619Z,97617.27
2023-02-16T05:35:59.154Z,97617.20
2023-02-16T05:38:28.608Z,97618.44
2023-02-16T05:40:59.776Z,97620.20
2023-02-16T05:43:29.828Z,97621.89
2023-02-16T05:45:59.373Z,97624.51
2023-02-16T05:48:28.957Z,97620.33
2023-02-16T05:50:58.407Z,97620.48
2023-02-16T05:53:27.974Z,97621.20
2023-02-16T05:55:57.764Z,97620.75
2023-02-16T05:58:27.245Z,97628.08
2023-02-16T06:00:56.680Z,97631.66
2023-02-16T06:03:26.148Z,97633.88
2023-02-16T06:05:59.069Z,97632.37
2023-02-16T06:08:30.288Z,97636.45
2023-02-16T06:11:00.195Z,97639.23
2023-02-16T06:13:29.752Z,97635.55
2023-02-16T06:15:59.228Z,97642.29
2023-02-16T06:18:28.938Z,97639.23
2023-02-16T06:20:58.960Z,97647.02
2023-02-16T06:23:28.798Z,97641.90
2023-02-16T06:25:58.798Z,97642.76
2023-02-16T06:28:28.593Z,97646.58
2023-02-16T06:30:58.731Z,97645.97
2023-02-16T06:33:28.651Z,97639.40
2023-02-16T06:35:58.548Z,97643.31
2023-02-16T06:38:30.449Z,97645.21
2023-02-16T06:41:00.257Z,97642.65
2023-02-16T06:43:30.895Z,97638.74
2023-02-16T06:46:00.886Z,97633.84
2023-02-16T06:48:30.348Z,97635.89
2023-02-16T06:51:00.233Z,97636.43
2023-02-16T06:53:30.088Z,97635.10
2023-02-16T06:56:00.225Z,97634.48
2023-02-16T06:58:29.664Z,97633.56
2023-02-16T07:00:59.462Z,97629.16
2023-02-16T07:03:29.046Z,97627.16
2023-02-16T07:05:58.912Z,97627.45
2023-02-16T07:08:27.648Z,97626.19
2023-02-16T07:10:59.340Z,97625.25
2023-02-16T07:13:30.877Z,97624.98
2023-02-16T07:16:01.024Z,97623.89
2023-02-16T07:18:29.886Z,97620.77
2023-02-16T07:21:00.000Z,97618.20
2023-02-16T07:23:29.906Z,97619.05
2023-02-16T07:25:59.636Z,97615.78
2023-02-16T07:28:29.698Z,97615.30
2023-02-16T07:30:59.549Z,97616.63
2023-02-16T07:33:29.372Z,97611.70
2023-02-16T07:35:59.110Z,97613.41
2023-02-16T07:38:30.230Z,97613.30
2023-02-16T07:41:02.186Z,97611.67
2023-02-16T07:43:32.205Z,97609.59
2023-02-16T07:46:02.127Z,97607.24
2023-02-16T07:48:32.086Z,97610.37
2023-02-16T07:51:02.411Z,97603.14
2023-02-16T07:53:32.185Z,97604.70
2023-02-16T07:56:02.009Z,97602.84
2023-02-16T07:58:31.794Z,97596.09
2023-02-16T08:01:11.809Z,97589.64
2023-02-16T08:03:42.367Z,97588.27
2023-02-16T08:06:12.205Z,97590.73
2023-02-16T08:08:41.987Z,97587.20
2023-02-16T08:11:12.182Z,97583.66
2023-02-16T08:13:41.700Z,97580.09
2023-02-16T08:16:12.476Z,97577.70
2023-02-16T08:18:44.542Z,97573.17
2023-02-16T08:21:15.036Z,97574.98
2023-02-16T08:23:48.807Z,97569.81
2023-02-16T08:26:19.064Z,97566.33
2023-02-16T08:28:50.538Z,97564.89
2023-02-16T08:31:21.466Z,97561.30
2023-02-16T08:33:51.600Z,97567.02
2023-02-16T08:36:23.985Z,97560.35
2023-02-16T08:38:54.108Z,97559.48
2023-02-16T08:41:24.671Z,97562.44
2023-02-16T08:43:55.606Z,97561.55
2023-02-16T08:46:25.161Z,97558.68
2023-02-16T08:49:01.203Z,97558.09
2023-02-16T08:51:30.932Z,97555.86
2023-02-16T08:54:04.281Z,97558.56
2023-02-16T08:56:36.461Z,97559.06
2023-02-16T08:59:06.429Z,97559.37
2023-02-16T09:01:36.318Z,97559.33
2023-02-16T09:04:06.167Z,97554.06
2023-02-16T09:06:38.853Z,97554.87
2023-02-16T09:09:09.488Z,97555.80
2023-02-16T09:11:39.002Z,97550.96
2023-02-16T09:14:09.671Z,97549.20
2023-02-16T09:16:44.807Z,97548.45
2023-02-16T09:19:17.979Z,97546.62
2023-02-16T09:21:51.280Z,97545.79
2023-02-16T09:24:22.394Z,97546.30
2023-02-16T09:26:52.499Z,97541.90
2023-02-16T09:29:21.921Z,97547.90
2023-02-16T09:31:52.673Z,97547.51
2023-02-16T09:34:23.439Z,97549.62
2023-02-16T09:36:53.202Z,97547.73
2023-02-16T09:39:24.736Z,97545.98
2023-02-16T09:41:57.341Z,97539.82
2023-02-16T09:44:29.562Z,97543.43
2023-02-16T09:47:02.042Z,97539.95
2023-02-16T09:49:41.602Z,97535.79
2023-02-16T09:52:19.167Z,97534.48
2023-02-16T09:54:53.978Z,97535.88
2023-02-16T09:57:36.509Z,97534.52
2023-02-16T10:00:12.913Z,97533.41
2023-02-16T10:02:52.361Z,97532.24
2023-02-16T10:05:27.260Z,97531.86
2023-02-16T10:08:02.404Z,97528.05
2023-02-16T10:10:40.942Z,97521.38
2023-02-16T10:13:33.844Z,97518.99
2023-02-16T10:16:05.968Z,97514.07
2023-02-16T10:18:38.098Z,97509.15
2023-02-16T10:21:09.936Z,97512.18
2023-02-16T10:23:39.998Z,97508.59
2023-02-16T10:26:18.882Z,97503.39
2023-02-16T10:28:49.854Z,97499.55
2023-02-16T10:31:19.736Z,97492.10
2023-02-16T10:34:05.888Z,97487.98
2023-02-16T10:36:44.433Z,97485.36
2023-02-16T10:39:22.375Z,97476.36
2023-02-16T10:42:10.340Z,97477.42
2023-02-16T10:44:46.428Z,97474.52
2023-02-16T10:47:37.245Z,97469.92
2023-02-16T10:50:08.032Z,97463.36
2023-02-16T10:52:40.169Z,97458.27
2023-02-16T10:55:09.931Z,97458.45
2023-02-16T10:57:40.166Z,97453.80
2023-02-16T11:00:13.816Z,97452.20
2023-02-16T11:02:47.117Z,97453.52
2023-02-16T11:05:31.683Z,97453.90
2023-02-16T11:08:02.247Z,97447.30
2023-02-16T11:10:42.525Z,97449.67
2023-02-16T11:13:38.470Z,97446.84
2023-02-16T11:16:14.495Z,97444.30
2023-02-16T11:18:47.356Z,97445.31
2023-02-16T11:21:17.297Z,97439.45
2023-02-16T11:23:58.183Z,97441.85
2023-02-16T11:26:27.353Z,97441.67
2023-02-16T11:29:07.464Z,97441.48
2023-02-16T11:31:41.188Z,97442.82
2023-02-16T11:34:15.793Z,97435.34
2023-02-16T11:36:46.431Z,97432.00
2023-02-16T11:39:19.330Z,97432.46
2023-02-16T11:41:51.766Z,97426.39
2023-02-16T11:44:24.263Z,97424.84
2023-02-16T11:46:56.111Z,97426.85
2023-02-16T11:49:28.513Z,97424.73
2023-02-16T11:51:58.914Z,97422.73
2023-02-16T11:54:28.177Z,97420.71
2023-02-16T11:57:05.388Z,97415.05
2023-02-16T11:59:39.426Z,97411.56
2023-02-16T12:02:09.091Z,97406.55
2023-02-16T12:04:55.645Z,97399.09
2023-02-16T12:07:47.558Z,97394.13
2023-02-16T12:10:31.677Z,97385.56
2023-02-16T12:13:23.442Z,97383.51
2023-02-16T12:16:20.114Z,97387.23
2023-02-16T12:18:55.396Z,97385.39
2023-02-16T12:21:25.325Z,97382.88
2023-02-16T12:24:27.910Z,97380.85
2023-02-16T12:26:58.468Z,97374.73
2023-02-16T12:29:39.956Z,97372.83
2023-02-16T12:32:30.670Z,97372.62
2023-02-16T12:35:25.892Z,97367.88
2023-02-16T12:37:57.915Z,97362.81
2023-02-16T12:40:39.647Z,97359.16
2023-02-16T12:43:18.883Z,97358.62
2023-02-16T12:45:49.176Z,97351.11
2023-02-16T12:48:29.397Z,97353.16
2023-02-16T12:50:59.452Z,97352.46
2023-02-16T12:53:35.082Z,97350.59
2023-02-16T12:56:08.677Z,97350.06
2023-02-16T12:58:46.958Z,97343.42
2023-02-16T13:01:37.390Z,97343.48
2023-02-16T13:04:23.512Z,97338.31
2023-02-16T13:07:02.494Z,97336.07
2023-02-16T13:09:41.948Z,97331.42
2023-02-16T13:12:22.283Z,97326.80
2023-02-16T13:14:57.710Z,97324.73
2023-02-16T13:17:32.947Z,97323.42
2023-02-16T13:20:04.623Z,97320.90
2023-02-16T13:22:44.942Z,97318.27
2023-02-16T13:25:25.178Z,97323.95
2023-02-16T13:27:57.984Z,97322.36
2023-02-16T13:30:51.255Z,97323.70
2023-02-16T13:33:39.673Z,97332.87
2023-02-16T13:36:19.501Z,97331.58
2023-02-16T13:39:07.247Z,97330.39
2023-02-16T13:41:52.630Z,97332.99
2023-02-16T13:44:24.443Z,97333.52
2023-02-16T13:46:54.753Z,97331.05
2023-02-16T13:49:32.817Z,97329.14
2023-02-16T13:52:04.146Z,97325.36
2023-02-16T13:54:37.656Z,97321.80
2023-02-16T13:57:12.854Z,97319.32
2023-02-16T13:59:49.843Z,97321.45
2023-02-16T14:02:39.814Z,97322.48
2023-02-16T14:05:11.385Z,97326.42
2023-02-16T14:07:40.325Z,97325.30
2023-02-16T14:10:15.134Z,97325.83
2023-02-16T14:12:44.878Z,97323.16
2023-02-16T14:15:19.484Z,97317.13
2023-02-16T14:17:48.898Z,97315.22
2023-02-16T14:20:18.145Z,97315.25
2023-02-16T14:22:53.262Z,97318.13
2023-02-16T14:25:22.758Z,97317.00
2023-02-16T14:27:53.354Z,97313.15
2023-02-16T14:30:25.675Z,97312.29
2023-02-16T14:33:00.829Z,97309.67
2023-02-16T14:35:34.269Z,97309.17
2023-02-16T14:38:06.251Z,97302.49
2023-02-16T14:40:35.684Z,97304.16
2023-02-16T14:43:07.723Z,97295.25
2023-02-16T14:45:43.518Z,97292.22
2023-02-16T14:48:32.057Z,97294.04
2023-02-16T14:51:09.631Z,97293.55
2023-02-16T14:53:42.484Z,97294.17
2023-02-16T14:56:25.782Z,97290.94
2023-02-16T14:59:07.433Z,97285.98
2023-02-16T15:01:43.637Z,97287.84
2023-02-16T15:04:13.268Z,97293.44
2023-02-16T15:06:44.884Z,97286.92
2023-02-16T15:09:25.466Z,97286.58
2023-02-16T15:12:18.147Z,97285.42
2023-02-16T15:14:54.065Z,97288.45
2023-02-16T15:17:28.881Z,97286.75
2023-02-16T15:20:05.444Z,97283.91
2023-02-16T15:22:39.727Z,97282.42
2023-02-16T15:25:21.311Z,97279.91
2023-02-16T15:28:19.406Z,97283.58
2023-02-16T15:30:52.067Z,97279.83
2023-02-16T15:33:24.353Z,97285.02
2023-02-16T15:35:55.936Z,97281.16
2023-02-16T15:38:27.187Z,97285.20
2023-02-16T15:40:58.211Z,97283.44
2023-02-16T15:43:27.347Z,97281.95
2023-02-16T15:45:57.737Z,97278.99
2023-02-16T15:48:34.325Z,97277.74
2023-02-16T15:51:15.219Z,97279.25
2023-02-16T15:53:47.598Z,97280.10
2023-02-16T15:56:26.615Z,97279.54
2023-02-16T15:58:59.871Z,97277.30
2023-02-16T16:01:35.873Z,97284.49
2023-02-16T16:04:17.478Z,97282.14
2023-02-16T16:06:48.695Z,97278.56
2023-02-16T16:09:23.145Z,97275.11
2023-02-16T16:11:55.062Z,97277.58
2023-02-16T16:14:25.632Z,97275.96
2023-02-16T16:16:56.291Z,97280.78
2023-02-16T16:19:38.151Z,97282.00
2023-02-16T16:22:26.428Z,97282.23
2023-02-16T16:24:56.353Z,97285.16
2023-02-16T16:27:30.757Z,97284.08
2023-02-16T16:30:18.952Z,97282.71
2023-02-16T16:32:47.976Z,97287.58
2023-02-16T16:35:21.803Z,97285.63
2023-02-16T16:37:52.906Z,97286.86
2023-02-16T16:40:24.293Z,97287.23
2023-02-16T16:43:06.998Z,97282.59
2023-02-16T16:45:36.657Z,97286.06
2023-02-16T16:48:25.254Z,97281.70
2023-02-16T16:51:13.763Z,97286.95
2023-02-16T16:53:53.712Z,97291.73
2023-02-16T16:56:23.835Z,97292.20
2023-02-16T16:58:57.279Z,97293.77
2023-02-16T17:01:29.540Z,97301.32
2023-02-16T17:03:59.954Z,97300.16
2023-02-16T17:06:29.953Z,97301.23
2023-02-16T17:08:59.700Z,97296.55
2023-02-16T17:11:32.276Z,97298.55
2023-02-16T17:14:15.453Z,97293.76
2023-02-16T17:16:46.464Z,97295.55
2023-02-16T17:19:17.087Z,97294.70
2023-02-16T17:21:47.539Z,97295.17
2023-02-16T17:24:17.647Z,97288.27
2023-02-16T17:26:50.537Z,97286.23
2023-02-16T17:29:23.024Z,97277.92
2023-02-16T17:31:52.566Z,97279.28
2023-02-16T17:34:29.995Z,97283.25
2023-02-16T17:37:01.428Z,97277.41
2023-02-16T17:39:31.106Z,97275.57
2023-02-16T17:42:02.876Z,97275.40
2023-02-16T17:44:32.531Z,97273.83
2023-02-16T17:47:02.340Z,97277.20
2023-02-16T17:49:31.889Z,97281.50
2023-02-16T17:52:00.618Z,97282.60
2023-02-16T17:54:30.435Z,97281.66
2023-02-16T17:57:00.467Z,97281.26
2023-02-16T17:59:33.925Z,97283.96
2023-02-16T18:02:03.964Z,97285.11
2023-02-16T18:04:33.360Z,97279.60
2023-02-16T18:07:02.966Z,97278.52
2023-02-16T18:09:52.518Z,97278.39
2023-02-16T18:12:23.486Z,97280.68
2023-02-16T18:14:53.456Z,97279.08
2023-02-16T18:17:23.344Z,97283.87
2023-02-16T18:19:52.700Z,97285.10
2023-02-16T18:22:22.870Z,97286.77
2023-02-16T18:24:52.739Z,97285.00
2023-02-16T18:27:28.017Z,97288.06
2023-02-16T18:29:59.908Z,97290.29
2023-02-16T18:32:29.868Z,97292.02
2023-02-16T18:34:59.630Z,97301.19
2023-02-16T18:37:29.320Z,97299.15
2023-02-16T18:39:58.781Z,97298.08
2023-02-16T18:42:29.001Z,97294.55
2023-02-16T18:44:58.587Z,97296.63
2023-02-16T18:47:28.720Z,97293.27
2023-02-16T18:49:57.655Z,97301.23
2023-02-16T18:52:28.110Z,97296.60
2023-02-16T18:54:56.986Z,97298.05
2023-02-16T18:57:27.437Z,97300.95
2023-02-16T18:59:56.144Z,97303.45
2023-02-16T19:02:26.003Z,97304.58
2023-02-16T19:04:55.724Z,97310.55
2023-02-16T19:07:25.610Z,97308.25
2023-02-16T19:09:55.378Z,97309.05
2023-02-16T19:12:25.997Z,97313.87
2023-02-16T19:14:55.689Z,97310.58
2023-02-16T19:17:25.616Z,97315.19
2023-02-16T19:19:55.574Z,97317.48
2023-02-16T19:22:25.910Z,97323.98
2023-02-16T19:24:55.710Z,97320.20
2023-02-16T19:27:25.099Z,97318.64
2023-02-16T19:29:54.798Z,97316.98
2023-02-16T19:32:24.264Z,97312.92
2023-02-16T19:34:54.214Z,97306.61
2023-02-16T19:37:24.257Z,97304.64
2023-02-16T19:39:54.002Z,97303.00
2023-02-16T19:42:22.651Z,97301.68
2023-02-16T19:44:54.682Z,97299.73
2023-02-16T19:47:24.389Z,97305.72
2023-02-16T19:49:54.234Z,97305.73
2023-02-16T19:52:23.877Z,97306.02
2023-02-16T19:54:53.671Z,97302.64
2023-02-16T19:57:22.440Z,97294.98
2023-02-16T19:59:52.209Z,97295.92
2023-02-16T20:02:22.100Z,97296.98
2023-02-16T20:04:53.745Z,97297.23
2023-02-16T20:07:23.759Z,97290.66
2023-02-16T20:09:53.586Z,97290.11
2023-02-16T20:12:27.150Z,97285.08
2023-02-16T20:14:58.665Z,97288.61
2023-02-16T20:17:28.462Z,97287.98
2023-02-16T20:19:58.630Z,97283.36
2023-02-16T20:22:28.448Z,97278.82
2023-02-16T20:24:58.205Z,97275.67
2023-02-16T20:27:29.072Z,97271.65
2023-02-16T20:29:59.143Z,97275.02
2023-02-16T20:32:28.744Z,97279.89
2023-02-16T20:34:58.224Z,97284.73
2023-02-16T20:37:27.929Z,97281.52
2023-02-16T20:39:57.663Z,97277.36
2023-02-16T20:42:26.712Z,97275.53
2023-02-16T20:44:56.294Z,97277.10
2023-02-16T20:47:26.029Z,97272.52
2023-02-16T20:49:55.978Z,97267.10
2023-02-16T20:52:26.058Z,97263.13
2023-02-16T20:54:54.678Z,97261.39
2023-02-16T20:57:27.211Z,97257.83
2023-02-16T20:59:57.430Z,97256.98
2023-02-16T21:02:27.279Z,97263.37
2023-02-16T21:04:56.604Z,97260.67
2023-02-16T21:07:26.451Z,97262.13
2023-02-16T21:09:56.093Z,97266.52
2023-02-16T21:12:25.814Z,97267.89
2023-02-16T21:14:55.706Z,97273.54
2023-02-16T21:17:25.506Z,97270.29
2023-02-16T21:19:55.573Z,97275.59
2023-02-16T21:22:25.465Z,97278.83
2023-02-16T21:24:55.242Z,97276.04
2023-02-16T21:27:25.040Z,97274.73
2023-02-16T21:29:54.929Z,97280.33
2023-02-16T21:32:24.999Z,97277.41
2023-02-16T21:34:54.973Z,97278.02
2023-02-16T21:37:24.340Z,97272.52
2023-02-16T21:40:12.835Z,97273.59
2023-02-16T21:42:42.133Z,97273.21
2023-02-16T21:45:14.731Z,97274.07
2023-02-16T21:48:04.563Z,97272.75
2023-02-16T21:50:38.505Z,97275.27
2023-02-16T21:53:09.174Z,97272.36
2023-02-16T21:55:58.773Z,97270.14
2023-02-16T21:58:30.618Z,97268.67
2023-02-16T22:01:01.210Z,97268.72
2023-02-16T22:03:29.963Z,97270.58
2023-02-16T22:06:08.925Z,97276.23
2023-02-16T22:08:38.595Z,97281.60
2023-02-16T22:11:09.655Z,97286.42
2023-02-16T22:13:39.373Z,97284.83
2023-02-16T22:16:12.782Z,97288.29
2023-02-16T22:18:42.150Z,97289.59
2023-02-16T22:21:11.694Z,97288.60
2023-02-16T22:23:40.663Z,97286.31
2023-02-16T22:26:20.271Z,97288.83
2023-02-16T22:28:49.732Z,97291.24
2023-02-16T22:31:23.917Z,97286.89
2023-02-16T22:33:58.471Z,97288.22
2023-02-16T22:36:28.677Z,97288.80
2023-02-16T22:38:58.536Z,97290.27
2023-02-16T22:41:28.420Z,97295.62
2023-02-16T22:43:59.765Z,97300.08
2023-02-16T22:46:30.083Z,97301.15
2023-02-16T22:49:02.514Z,97304.91
2023-02-16T22:51:33.005Z,97305.45
2023-02-16T22:54:02.666Z,97305.55
2023-02-16T22:56:33.227Z,97307.88
2023-02-16T22:59:03.154Z,97305.80
2023-02-16T23:01:33.169Z,97299.18
2023-02-16T23:04:02.683Z,97295.78
2023-02-16T23:06:34.210Z,97296.77
2023-02-16T23:09:05.489Z,97296.00
2023-02-16T23:11:35.710Z,97292.49
2023-02-16T23:14:04.796Z,97294.31
2023-02-16T23:16:34.584Z,97290.91
2023-02-16T23:19:04.444Z,97288.20
2023-02-16T23:21:34.341Z,97282.33
2023-02-16T23:24:04.481Z,97277.98
2023-02-16T23:26:34.463Z,97282.42
2023-02-16T23:29:03.696Z,97283.98
2023-02-16T23:31:34.806Z,97280.98
2023-02-16T23:34:05.817Z,97287.43
2023-02-16T23:36:36.843Z,97282.93
2023-02-16T23:39:08.772Z,97287.15
2023-02-16T23:41:39.047Z,97282.77
2023-02-16T23:44:09.744Z,97282.82
2023-02-16T23:46:39.312Z,97282.69
2023-02-16T23:49:10.873Z,97274.67
2023-02-16T23:51:40.652Z,97272.52
2023-02-16T23:54:11.948Z,97267.77
2023-02-16T23:56:41.783Z,97268.84
2023-02-16T23:59:11.625Z,97267.94
