createdAt,value
2023-02-02T00:02:38.284Z,0.50
2023-02-02T00:05:47.843Z,0.30
2023-02-02T00:08:58.073Z,0.20
2023-02-02T00:12:06.841Z,0.20
2023-02-02T00:15:15.216Z,0.20
2023-02-02T00:18:25.027Z,0.40
2023-02-02T00:21:33.767Z,0.20
2023-02-02T00:24:42.183Z,0.40
2023-02-02T00:27:50.662Z,0.33
2023-02-02T00:30:59.043Z,0.13
2023-02-02T00:34:08.857Z,0.20
2023-02-02T00:37:17.345Z,0.30
2023-02-02T00:40:26.110Z,0.33
2023-02-02T00:43:34.582Z,0.20
2023-02-02T00:46:43.176Z,0.30
2023-02-02T00:49:52.934Z,0.20
2023-02-02T00:53:01.359Z,0.20
2023-02-02T00:56:09.799Z,0.20
2023-02-02T00:59:18.298Z,0.30
2023-02-02T01:02:27.128Z,0.23
2023-02-02T01:05:37.056Z,0.23
2023-02-02T01:08:45.975Z,0.27
2023-02-02T01:11:54.372Z,0.20
2023-02-02T01:15:03.326Z,0.20
2023-02-02T01:18:13.572Z,0.20
2023-02-02T01:21:23.923Z,0.33
2023-02-02T01:24:32.732Z,0.17
2023-02-02T01:27:42.901Z,0.23
2023-02-02T01:30:51.629Z,0.10
2023-02-02T01:34:00.016Z,0.20
2023-02-02T01:37:09.854Z,0.33
2023-02-02T01:40:18.627Z,0.23
2023-02-02T01:43:29.509Z,0.20
2023-02-02T01:46:38.465Z,0.20
2023-02-02T01:49:49.091Z,0.30
2023-02-02T01:53:02.038Z,0.30
2023-02-02T01:56:13.658Z,0.27
2023-02-02T01:59:22.636Z,0.10
2023-02-02T02:02:32.655Z,0.20
2023-02-02T02:05:46.077Z,0.10
2023-02-02T02:08:58.331Z,0.30
2023-02-02T02:12:15.465Z,0.30
2023-02-02T02:15:41.590Z,0.30
2023-02-02T02:18:59.221Z,0.10
2023-02-02T02:22:31.605Z,0.23
2023-02-02T02:26:16.817Z,0.20
2023-02-02T02:29:49.255Z,0.30
2023-02-02T02:33:05.440Z,0.10
2023-02-02T02:36:22.041Z,0.23
2023-02-02T02:39:35.369Z,0.10
2023-02-02T02:42:47.523Z,0.33
2023-02-02T02:45:56.669Z,0.30
2023-02-02T02:49:09.989Z,0.20
2023-02-02T02:52:18.621Z,0.00
2023-02-02T02:55:32.942Z,0.30
2023-02-02T02:58:51.050Z,0.20
2023-02-02T03:02:17.037Z,0.27
2023-02-02T03:05:34.576Z,0.10
2023-02-02T03:08:49.390Z,0.20
2023-02-02T03:11:58.327Z,0.10
2023-02-02T03:15:07.858Z,0.10
2023-02-02T03:18:20.561Z,0.20
2023-02-02T03:21:30.340Z,0.10
2023-02-02T03:24:38.725Z,0.10
2023-02-02T03:27:47.187Z,0.10
2023-02-02T03:30:57.262Z,0.20
2023-02-02T03:34:05.638Z,0.20
2023-02-02T03:37:15.460Z,0.23
2023-02-02T03:40:24.067Z,0.20
2023-02-02T03:43:32.476Z,0.20
2023-02-02T03:46:40.946Z,0.20
2023-02-02T03:49:49.480Z,0.10
2023-02-02T03:52:59.335Z,0.10
2023-02-02T03:56:08.249Z,0.10
2023-02-02T03:59:16.658Z,0.20
2023-02-02T04:02:25.118Z,0.20
2023-02-02T04:05:33.604Z,0.20
2023-02-02T04:08:43.430Z,0.20
2023-02-02T04:11:52.334Z,0.30
2023-02-02T04:15:00.824Z,0.10
2023-02-02T04:18:09.206Z,0.23
2023-02-02T04:21:17.624Z,0.20
2023-02-02T04:24:27.502Z,0.30
2023-02-02T04:27:35.975Z,0.20
2023-02-02T04:30:44.420Z,0.20
2023-02-02T04:33:52.836Z,0.40
2023-02-02T04:37:01.176Z,0.30
2023-02-02T04:40:12.522Z,0.17
2023-02-02T04:43:21.002Z,0.20
2023-02-02T04:46:29.370Z,0.20
2023-02-02T04:49:37.923Z,0.30
2023-02-02T04:52:46.387Z,0.30
2023-02-02T04:55:56.240Z,0.20
2023-02-02T04:59:04.737Z,0.40
2023-02-02T05:02:13.134Z,0.30
2023-02-02T05:05:21.649Z,0.23
2023-02-02T05:08:30.275Z,0.17
2023-02-02T05:11:44.512Z,0.10
2023-02-02T05:14:52.996Z,0.17
2023-02-02T05:18:02.768Z,0.20
2023-02-02T05:21:11.706Z,0.10
2023-02-02T05:24:20.218Z,0.20
2023-02-02T05:27:30.068Z,0.00
2023-02-02T05:30:40.830Z,0.30
2023-02-02T05:33:49.465Z,0.30
2023-02-02T05:36:57.808Z,0.00
2023-02-02T05:40:07.058Z,0.10
2023-02-02T05:43:16.869Z,0.27
2023-02-02T05:46:25.323Z,0.10
2023-02-02T05:49:33.661Z,0.43
2023-02-02T05:52:43.352Z,0.50
2023-02-02T05:55:51.897Z,0.23
2023-02-02T05:59:01.764Z,0.40
2023-02-02T06:02:10.361Z,0.43
2023-02-02T06:05:18.900Z,0.17
2023-02-02T06:08:27.400Z,0.20
2023-02-02T06:11:36.198Z,0.43
2023-02-02T06:14:46.167Z,0.43
2023-02-02T06:17:54.729Z,0.40
2023-02-02T06:21:05.786Z,0.33
2023-02-02T06:24:14.191Z,0.30
2023-02-02T06:27:22.926Z,0.43
2023-02-02T06:30:33.351Z,0.30
2023-02-02T06:33:41.761Z,0.40
2023-02-02T06:36:50.162Z,0.30
2023-02-02T06:39:58.621Z,0.43
2023-02-02T06:43:09.082Z,0.40
2023-02-02T06:46:19.007Z,0.30
2023-02-02T06:49:27.398Z,0.40
2023-02-02T06:52:35.757Z,0.40
2023-02-02T06:55:45.820Z,0.30
2023-02-02T06:58:54.572Z,0.27
2023-02-02T07:02:05.683Z,0.40
2023-02-02T07:05:14.383Z,0.40
2023-02-02T07:08:22.711Z,0.20
2023-02-02T07:11:32.199Z,0.50
2023-02-02T07:14:43.071Z,0.10
2023-02-02T07:17:52.829Z,0.70
2023-02-02T07:21:01.486Z,0.40
2023-02-02T07:24:10.241Z,0.43
2023-02-02T07:27:18.660Z,0.53
2023-02-02T07:30:29.825Z,0.63
2023-02-02T07:33:41.358Z,0.37
2023-02-02T07:36:49.796Z,0.60
2023-02-02T07:39:58.149Z,0.43
2023-02-02T07:43:06.608Z,0.40
2023-02-02T07:46:15.332Z,0.40
2023-02-02T07:49:25.202Z,0.23
2023-02-02T07:52:33.666Z,0.40
2023-02-02T07:55:42.077Z,0.40
2023-02-02T07:58:52.494Z,0.50
2023-02-02T08:02:00.934Z,0.40
2023-02-02T08:05:11.503Z,0.50
2023-02-02T08:08:21.986Z,0.50
2023-02-02T08:11:30.812Z,0.50
2023-02-02T08:14:39.168Z,0.40
2023-02-02T08:17:50.123Z,0.40
2023-02-02T08:21:01.689Z,0.45
2023-02-02T08:24:10.314Z,0.60
2023-02-02T08:27:18.822Z,0.40
2023-02-02T08:30:27.303Z,0.50
2023-02-02T08:33:36.218Z,0.43
2023-02-02T08:36:46.108Z,0.50
2023-02-02T08:39:54.541Z,0.40
2023-02-02T08:43:03.789Z,0.43
2023-02-02T08:46:14.960Z,0.70
2023-02-02T08:49:23.792Z,0.63
2023-02-02T08:52:33.916Z,0.40
2023-02-02T08:55:42.336Z,0.50
2023-02-02T08:58:53.243Z,0.40
2023-02-02T09:02:01.675Z,0.50
2023-02-02T09:05:10.790Z,0.55
2023-02-02T09:08:20.711Z,0.60
2023-02-02T09:11:29.490Z,0.55
2023-02-02T09:14:37.914Z,0.63
2023-02-02T09:17:46.290Z,0.40
2023-02-02T09:20:54.874Z,0.63
2023-02-02T09:24:08.318Z,0.30
2023-02-02T09:27:16.840Z,0.38
2023-02-02T09:30:25.170Z,0.40
2023-02-02T09:33:33.638Z,0.40
2023-02-02T09:36:42.848Z,0.55
2023-02-02T09:39:52.622Z,0.30
2023-02-02T09:43:07.763Z,0.93
2023-02-02T09:46:25.587Z,0.50
2023-02-02T09:49:40.642Z,0.55
2023-02-02T09:52:54.577Z,0.52
2023-02-02T09:56:09.586Z,0.45
2023-02-02T09:59:24.389Z,0.50
2023-02-02T10:02:40.574Z,0.63
2023-02-02T10:05:54.340Z,0.40
2023-02-02T10:09:09.926Z,0.20
2023-02-02T10:12:31.051Z,0.40
2023-02-02T10:15:44.365Z,0.35
2023-02-02T10:18:58.818Z,0.50
2023-02-02T10:22:14.157Z,0.30
2023-02-02T10:25:28.542Z,0.40
2023-02-02T10:29:04.428Z,0.70
2023-02-02T10:32:23.248Z,0.40
2023-02-02T10:35:40.408Z,0.40
2023-02-02T10:38:56.769Z,0.37
2023-02-02T10:42:16.804Z,0.40
2023-02-02T10:45:26.754Z,0.30
2023-02-02T10:48:36.779Z,0.60
2023-02-02T10:51:51.636Z,0.30
2023-02-02T10:55:04.694Z,0.43
2023-02-02T10:58:21.706Z,0.60
2023-02-02T11:01:31.530Z,0.30
2023-02-02T11:04:57.587Z,0.50
2023-02-02T11:08:14.096Z,0.20
2023-02-02T11:11:24.787Z,0.30
2023-02-02T11:14:46.048Z,0.47
2023-02-02T11:17:56.528Z,0.57
2023-02-02T11:21:16.815Z,0.60
2023-02-02T11:24:28.401Z,0.50
2023-02-02T11:27:41.254Z,0.40
2023-02-02T11:30:52.720Z,0.50
2023-02-02T11:34:21.117Z,0.53
2023-02-02T11:37:30.217Z,0.60
2023-02-02T11:40:43.269Z,0.30
2023-02-02T11:43:53.797Z,0.47
2023-02-02T11:47:03.369Z,0.40
2023-02-02T11:50:24.334Z,0.50
2023-02-02T11:53:35.177Z,0.43
2023-02-02T11:56:44.519Z,0.40
2023-02-02T12:00:06.669Z,0.57
2023-02-02T12:03:26.063Z,0.27
2023-02-02T12:06:38.565Z,0.53
2023-02-02T12:09:47.518Z,0.70
2023-02-02T12:13:06.764Z,0.70
2023-02-02T12:16:28.706Z,0.73
2023-02-02T12:19:53.348Z,0.83
2023-02-02T12:23:30.083Z,0.47
2023-02-02T12:26:41.479Z,0.80
2023-02-02T12:30:08.271Z,0.70
2023-02-02T12:33:29.793Z,0.73
2023-02-02T12:36:50.049Z,0.63
2023-02-02T12:40:16.323Z,0.90
2023-02-02T12:43:32.919Z,0.80
2023-02-02T12:46:58.535Z,1.20
2023-02-02T12:50:23.780Z,0.80
2023-02-02T12:53:43.647Z,0.63
2023-02-02T12:57:02.884Z,1.00
2023-02-02T13:00:25.002Z,0.73
2023-02-02T13:03:43.879Z,0.73
2023-02-02T13:07:16.895Z,0.70
2023-02-02T13:10:31.371Z,0.70
2023-02-02T13:13:41.932Z,0.80
2023-02-02T13:16:54.562Z,0.90
2023-02-02T13:20:06.410Z,0.97
2023-02-02T13:23:20.265Z,0.60
2023-02-02T13:26:35.468Z,0.73
2023-02-02T13:29:49.830Z,1.03
2023-02-02T13:33:01.682Z,0.80
2023-02-02T13:36:16.085Z,0.70
2023-02-02T13:39:31.022Z,0.80
2023-02-02T13:42:45.087Z,1.00
2023-02-02T13:46:08.190Z,1.10
2023-02-02T13:49:20.332Z,0.90
2023-02-02T13:52:52.703Z,1.00
2023-02-02T13:56:21.130Z,0.90
2023-02-02T13:59:53.204Z,0.77
2023-02-02T14:03:06.063Z,0.97
2023-02-02T14:06:17.341Z,0.73
2023-02-02T14:09:28.863Z,0.60
2023-02-02T14:12:37.675Z,0.40
2023-02-02T14:15:46.857Z,0.40
2023-02-02T14:19:00.620Z,0.50
2023-02-02T14:22:37.567Z,0.70
2023-02-02T14:25:53.502Z,0.50
2023-02-02T14:29:01.956Z,0.60
2023-02-02T14:32:30.617Z,0.50
2023-02-02T14:36:02.219Z,0.40
2023-02-02T14:39:20.207Z,0.43
2023-02-02T14:43:00.212Z,0.50
2023-02-02T14:46:24.624Z,0.30
2023-02-02T14:49:36.564Z,0.50
2023-02-02T14:52:46.529Z,0.27
2023-02-02T14:56:00.338Z,0.40
2023-02-02T14:59:20.132Z,0.33
2023-02-02T15:02:34.829Z,0.40
2023-02-02T15:05:46.453Z,0.60
2023-02-02T15:09:33.749Z,0.60
2023-02-02T15:12:46.214Z,0.53
2023-02-02T15:16:07.808Z,0.40
2023-02-02T15:19:25.876Z,0.53
2023-02-02T15:22:38.658Z,0.60
2023-02-02T15:25:51.260Z,0.60
2023-02-02T15:29:06.550Z,0.93
2023-02-02T15:32:20.551Z,1.00
2023-02-02T15:35:32.497Z,1.00
2023-02-02T15:38:42.969Z,0.93
2023-02-02T15:42:14.767Z,0.67
2023-02-02T15:45:35.461Z,0.70
2023-02-02T15:48:44.020Z,0.83
2023-02-02T15:51:55.667Z,0.87
2023-02-02T15:55:04.189Z,0.77
2023-02-02T15:58:34.097Z,0.90
2023-02-02T16:01:50.386Z,0.70
2023-02-02T16:04:58.836Z,0.73
2023-02-02T16:08:14.531Z,0.87
2023-02-02T16:11:24.650Z,0.83
2023-02-02T16:14:36.314Z,1.17
2023-02-02T16:17:46.169Z,0.80
2023-02-02T16:20:55.821Z,0.97
2023-02-02T16:24:07.335Z,0.80
2023-02-02T16:27:20.902Z,0.80
2023-02-02T16:30:31.597Z,0.97
2023-02-02T16:33:45.480Z,0.83
2023-02-02T16:37:07.543Z,0.80
2023-02-02T16:40:25.872Z,0.47
2023-02-02T16:43:35.432Z,1.10
2023-02-02T16:46:48.905Z,1.10
2023-02-02T16:50:30.966Z,0.83
2023-02-02T16:53:39.775Z,1.00
2023-02-02T16:56:50.778Z,0.80
2023-02-02T17:00:01.728Z,1.07
2023-02-02T17:03:12.880Z,1.03
2023-02-02T17:06:51.302Z,1.00
2023-02-02T17:10:23.480Z,1.00
2023-02-02T17:13:41.921Z,1.10
2023-02-02T17:16:50.528Z,1.27
2023-02-02T17:19:59.173Z,1.30
2023-02-02T17:23:10.479Z,1.13
2023-02-02T17:26:19.705Z,1.23
2023-02-02T17:29:28.713Z,1.47
2023-02-02T17:32:37.475Z,1.50
2023-02-02T17:35:54.893Z,1.43
2023-02-02T17:39:06.586Z,0.90
2023-02-02T17:42:24.292Z,1.67
2023-02-02T17:45:35.427Z,1.43
2023-02-02T17:48:44.092Z,1.20
2023-02-02T17:51:52.536Z,1.53
2023-02-02T17:55:02.432Z,1.20
2023-02-02T17:58:13.298Z,1.50
2023-02-02T18:01:22.493Z,1.50
2023-02-02T18:04:30.876Z,1.10
2023-02-02T18:07:39.237Z,1.13
2023-02-02T18:10:49.206Z,0.90
2023-02-02T18:13:57.878Z,1.10
2023-02-02T18:17:08.281Z,1.20
2023-02-02T18:20:17.700Z,1.13
2023-02-02T18:23:26.330Z,1.30
2023-02-02T18:26:36.115Z,1.40
2023-02-02T18:29:44.796Z,1.47
2023-02-02T18:32:53.230Z,1.30
2023-02-02T18:36:01.632Z,1.60
2023-02-02T18:39:11.182Z,1.40
2023-02-02T18:42:21.211Z,1.30
2023-02-02T18:45:29.668Z,1.90
2023-02-02T18:48:38.298Z,1.93
2023-02-02T18:51:47.891Z,1.60
2023-02-02T18:54:56.709Z,1.80
2023-02-02T18:58:10.358Z,1.73
2023-02-02T19:01:20.729Z,1.60
2023-02-02T19:04:29.776Z,1.40
2023-02-02T19:07:55.272Z,2.07
2023-02-02T19:11:13.088Z,1.60
2023-02-02T19:14:26.673Z,1.93
2023-02-02T19:17:35.072Z,2.00
2023-02-02T19:20:44.151Z,2.00
2023-02-02T19:23:52.837Z,1.77
2023-02-02T19:27:01.284Z,2.10
2023-02-02T19:30:19.295Z,1.97
2023-02-02T19:33:35.426Z,2.23
2023-02-02T19:36:46.843Z,2.33
2023-02-02T19:39:56.926Z,2.40
2023-02-02T19:43:24.460Z,2.37
2023-02-02T19:46:42.412Z,2.23
2023-02-02T19:49:50.938Z,2.13
2023-02-02T19:52:59.825Z,2.03
2023-02-02T19:56:24.687Z,2.13
2023-02-02T19:59:36.255Z,2.10
2023-02-02T20:02:55.486Z,2.20
2023-02-02T20:06:05.817Z,2.50
2023-02-02T20:09:16.669Z,1.90
2023-02-02T20:12:29.435Z,2.00
2023-02-02T20:15:40.128Z,1.93
2023-02-02T20:18:53.782Z,2.00
2023-02-02T20:22:03.330Z,2.30
2023-02-02T20:25:15.715Z,1.70
2023-02-02T20:28:34.493Z,2.13
2023-02-02T20:31:43.055Z,2.07
2023-02-02T20:34:54.858Z,2.17
2023-02-02T20:38:04.259Z,2.10
2023-02-02T20:41:15.985Z,1.93
2023-02-02T20:44:25.091Z,2.03
2023-02-02T20:47:33.800Z,1.90
2023-02-02T20:50:44.216Z,2.13
2023-02-02T20:53:55.575Z,1.90
2023-02-02T20:57:04.324Z,2.27
2023-02-02T21:00:17.205Z,1.90
2023-02-02T21:03:25.728Z,2.20
2023-02-02T21:06:35.732Z,2.63
2023-02-02T21:09:44.315Z,2.50
2023-02-02T21:12:52.814Z,2.10
2023-02-02T21:16:01.378Z,2.23
2023-02-02T21:19:10.550Z,2.17
2023-02-02T21:22:20.707Z,2.30
2023-02-02T21:25:29.507Z,2.10
2023-02-02T21:28:37.913Z,1.87
2023-02-02T21:31:46.497Z,1.60
2023-02-02T21:34:55.138Z,1.80
2023-02-02T21:38:11.489Z,1.67
2023-02-02T21:41:19.899Z,2.10
2023-02-02T21:44:28.609Z,1.87
2023-02-02T21:47:38.637Z,1.73
2023-02-02T21:50:47.927Z,1.73
2023-02-02T21:53:58.908Z,2.10
2023-02-02T21:57:18.083Z,1.97
2023-02-02T22:00:31.013Z,2.00
2023-02-02T22:03:40.452Z,1.90
2023-02-02T22:06:50.357Z,2.07
2023-02-02T22:10:02.519Z,1.90
2023-02-02T22:13:20.201Z,1.43
2023-02-02T22:16:28.625Z,1.33
2023-02-02T22:19:40.311Z,1.80
2023-02-02T22:22:51.262Z,1.90
2023-02-02T22:26:01.391Z,1.80
2023-02-02T22:29:16.379Z,1.70
2023-02-02T22:32:24.803Z,1.80
2023-02-02T22:35:33.653Z,1.40
2023-02-02T22:38:42.132Z,1.73
2023-02-02T22:41:51.879Z,1.43
2023-02-02T22:45:00.435Z,1.20
2023-02-02T22:48:09.146Z,1.40
2023-02-02T22:51:18.142Z,1.10
2023-02-02T22:54:26.521Z,1.30
2023-02-02T22:57:36.354Z,0.90
2023-02-02T23:00:44.752Z,0.90
2023-02-02T23:03:53.219Z,0.63
2023-02-02T23:07:01.698Z,0.90
2023-02-02T23:10:11.157Z,0.83
2023-02-02T23:13:21.329Z,0.80
2023-02-02T23:16:29.782Z,0.43
2023-02-02T23:19:38.261Z,0.53
2023-02-02T23:22:46.848Z,0.80
2023-02-02T23:25:55.204Z,0.80
2023-02-02T23:29:05.085Z,0.70
2023-02-02T23:32:13.766Z,0.90
2023-02-02T23:35:22.105Z,0.70
2023-02-02T23:38:30.459Z,0.70
2023-02-02T23:41:38.994Z,0.70
2023-02-02T23:44:48.779Z,0.63
2023-02-02T23:47:57.150Z,0.50
2023-02-02T23:51:05.672Z,0.67
2023-02-02T23:54:15.019Z,0.70
2023-02-02T23:57:23.467Z,0.40
