createdAt,value
2022-12-28T00:01:25.385Z,99175.56
2022-12-28T00:03:53.316Z,99170.34
2022-12-28T00:06:22.428Z,99163.78
2022-12-28T00:08:49.163Z,99163.78
2022-12-28T00:11:27.847Z,99148.44
2022-12-28T00:14:00.711Z,99143.59
2022-12-28T00:16:36.408Z,99140.53
2022-12-28T00:19:06.648Z,99128.50
2022-12-28T00:21:34.247Z,99130.03
2022-12-28T00:24:01.566Z,99118.91
2022-12-28T00:26:30.938Z,99115.41
2022-12-28T00:29:04.040Z,99104.13
2022-12-28T00:31:31.585Z,99104.09
2022-12-28T00:33:58.113Z,99098.06
2022-12-28T00:36:25.110Z,99087.94
2022-12-28T00:39:11.558Z,99087.41
2022-12-28T00:41:38.022Z,99080.84
2022-12-28T00:44:04.662Z,99070.94
2022-12-28T00:46:31.193Z,99070.53
2022-12-28T00:48:57.666Z,99071.78
2022-12-28T00:51:24.121Z,99063.81
2022-12-28T00:53:50.847Z,99051.44
2022-12-28T00:56:20.051Z,99052.25
2022-12-28T00:58:48.180Z,99048.53
2022-12-28T01:01:18.091Z,99050.47
2022-12-28T01:03:44.800Z,99043.72
2022-12-28T01:06:13.182Z,99047.31
2022-12-28T01:08:40.587Z,99035.88
2022-12-28T01:11:08.906Z,99029.41
2022-12-28T01:13:35.766Z,99021.16
2022-12-28T01:16:10.811Z,99019.63
2022-12-28T01:18:37.441Z,99021.41
2022-12-28T01:21:12.071Z,99022.47
2022-12-28T01:23:38.660Z,99012.66
2022-12-28T01:26:05.622Z,99003.19
2022-12-28T01:28:32.155Z,98994.75
2022-12-28T01:31:04.247Z,98990.34
2022-12-28T01:33:30.729Z,98992.84
2022-12-28T01:35:57.978Z,98996.81
2022-12-28T01:38:24.513Z,98990.75
2022-12-28T01:40:50.984Z,98984.75
2022-12-28T01:43:29.503Z,98983.94
2022-12-28T01:45:56.628Z,98976.91
2022-12-28T01:48:25.451Z,98987.09
2022-12-28T01:50:53.592Z,98995.50
2022-12-28T01:53:21.505Z,98992.81
2022-12-28T01:55:48.852Z,98987.22
2022-12-28T01:58:21.438Z,98989.09
2022-12-28T02:00:48.163Z,98983.81
2022-12-28T02:03:20.030Z,98977.81
2022-12-28T02:05:50.753Z,98973.34
2022-12-28T02:08:33.276Z,98976.91
2022-12-28T02:11:00.265Z,98971.78
2022-12-28T02:13:26.768Z,98961.69
2022-12-28T02:15:57.192Z,98955.97
2022-12-28T02:18:25.363Z,98949.88
2022-12-28T02:20:59.936Z,98953.03
2022-12-28T02:23:38.747Z,98948.47
2022-12-28T02:26:43.283Z,98946.47
2022-12-28T02:29:24.883Z,98941.53
2022-12-28T02:32:12.898Z,98931.50
2022-12-28T02:34:54.699Z,98925.59
2022-12-28T02:37:27.187Z,98923.56
2022-12-28T02:40:11.428Z,98911.63
2022-12-28T02:42:39.242Z,98914.97
2022-12-28T02:45:25.313Z,98912.25
2022-12-28T02:48:10.399Z,98908.69
2022-12-28T02:50:50.143Z,98912.25
2022-12-28T02:53:53.988Z,98915.56
2022-12-28T02:56:44.794Z,98917.56
2022-12-28T02:59:33.112Z,98908.81
2022-12-28T03:02:04.154Z,98912.91
2022-12-28T03:04:47.305Z,98909.00
2022-12-28T03:07:58.304Z,98901.84
2022-12-28T03:10:38.488Z,98894.59
2022-12-28T03:13:33.687Z,98890.16
2022-12-28T03:16:06.471Z,98888.06
2022-12-28T03:18:53.376Z,98884.53
2022-12-28T03:21:40.542Z,98890.56
2022-12-28T03:24:29.795Z,98882.53
2022-12-28T03:27:17.128Z,98878.78
2022-12-28T03:30:17.326Z,98868.44
2022-12-28T03:32:44.579Z,98865.53
2022-12-28T03:35:11.309Z,98861.75
2022-12-28T03:37:47.333Z,98851.41
2022-12-28T03:40:39.530Z,98837.03
2022-12-28T03:43:36.257Z,98844.28
2022-12-28T03:46:06.232Z,98844.41
2022-12-28T03:48:35.331Z,98842.00
2022-12-28T03:51:02.216Z,98833.16
2022-12-28T03:53:39.138Z,98833.84
2022-12-28T03:56:12.393Z,98830.91
2022-12-28T03:58:40.172Z,98845.13
2022-12-28T04:01:08.309Z,98844.00
2022-12-28T04:03:36.774Z,98843.06
2022-12-28T04:06:03.555Z,98833.28
2022-12-28T04:08:32.133Z,98823.53
2022-12-28T04:11:00.446Z,98832.28
2022-12-28T04:13:33.482Z,98830.97
2022-12-28T04:16:10.073Z,98833.63
2022-12-28T04:18:38.554Z,98829.66
2022-12-28T04:21:05.705Z,98830.50
2022-12-28T04:23:32.722Z,98829.97
2022-12-28T04:26:17.855Z,98824.91
2022-12-28T04:28:45.859Z,98834.44
2022-12-28T04:31:31.037Z,98820.50
2022-12-28T04:34:11.127Z,98820.81
2022-12-28T04:36:41.861Z,98818.50
2022-12-28T04:39:13.204Z,98812.13
2022-12-28T04:41:40.202Z,98817.88
2022-12-28T04:44:06.752Z,98816.09
2022-12-28T04:46:33.451Z,98813.13
2022-12-28T04:49:00.951Z,98803.28
2022-12-28T04:51:28.864Z,98807.22
2022-12-28T04:53:56.687Z,98796.59
2022-12-28T04:56:24.329Z,98793.16
2022-12-28T04:58:55.351Z,98792.66
2022-12-28T05:01:22.227Z,98784.66
2022-12-28T05:03:55.019Z,98790.25
2022-12-28T05:06:24.512Z,98782.97
2022-12-28T05:08:51.531Z,98784.47
2022-12-28T05:11:20.832Z,98783.53
2022-12-28T05:13:47.707Z,98775.84
2022-12-28T05:16:18.847Z,98778.94
2022-12-28T05:18:45.645Z,98767.66
2022-12-28T05:21:21.387Z,98767.47
2022-12-28T05:23:49.041Z,98768.47
2022-12-28T05:26:19.037Z,98758.81
2022-12-28T05:28:45.858Z,98757.50
2022-12-28T05:31:14.980Z,98755.69
2022-12-28T05:33:41.768Z,98757.31
2022-12-28T05:36:16.813Z,98763.25
2022-12-28T05:38:43.864Z,98771.63
2022-12-28T05:41:25.159Z,98772.94
2022-12-28T05:43:52.364Z,98767.81
2022-12-28T05:46:21.708Z,98758.00
2022-12-28T05:48:48.322Z,98761.97
2022-12-28T05:51:19.120Z,98760.16
2022-12-28T05:53:45.984Z,98751.97
2022-12-28T05:56:18.391Z,98752.94
2022-12-28T05:58:46.911Z,98767.50
2022-12-28T06:01:19.065Z,98758.66
2022-12-28T06:03:47.847Z,98755.09
2022-12-28T06:06:19.014Z,98749.66
2022-12-28T06:08:47.664Z,98752.94
2022-12-28T06:11:17.113Z,98766.72
2022-12-28T06:13:44.154Z,98759.34
2022-12-28T06:16:22.673Z,98755.09
2022-12-28T06:18:51.731Z,98747.22
2022-12-28T06:21:22.277Z,98740.78
2022-12-28T06:23:49.392Z,98750.16
2022-12-28T06:26:18.579Z,98745.56
2022-12-28T06:28:45.779Z,98736.25
2022-12-28T06:31:16.659Z,98740.69
2022-12-28T06:33:43.818Z,98741.63
2022-12-28T06:36:20.217Z,98731.94
2022-12-28T06:38:48.637Z,98727.22
2022-12-28T06:41:16.594Z,98725.91
2022-12-28T06:43:43.688Z,98731.97
2022-12-28T06:46:11.657Z,98729.84
2022-12-28T06:48:38.434Z,98724.44
2022-12-28T06:51:11.976Z,98724.75
2022-12-28T06:53:39.326Z,98722.31
2022-12-28T06:56:13.386Z,98717.22
2022-12-28T06:58:40.110Z,98715.91
2022-12-28T07:01:28.253Z,98710.84
2022-12-28T07:03:56.960Z,98712.66
2022-12-28T07:06:26.484Z,98704.78
2022-12-28T07:09:00.235Z,98710.97
2022-12-28T07:11:28.929Z,98709.69
2022-12-28T07:13:56.356Z,98713.59
2022-12-28T07:16:24.446Z,98710.84
2022-12-28T07:18:51.032Z,98705.28
2022-12-28T07:21:24.120Z,98699.38
2022-12-28T07:23:51.990Z,98704.78
2022-12-28T07:26:21.187Z,98701.66
2022-12-28T07:28:49.570Z,98703.47
2022-12-28T07:31:19.829Z,98701.97
2022-12-28T07:33:47.278Z,98706.22
2022-12-28T07:36:17.656Z,98695.09
2022-12-28T07:38:44.638Z,98700.16
2022-12-28T07:41:20.642Z,98696.56
2022-12-28T07:43:47.765Z,98693.13
2022-12-28T07:46:22.868Z,98698.22
2022-12-28T07:48:50.547Z,98693.47
2022-12-28T07:51:27.036Z,98697.88
2022-12-28T07:53:54.621Z,98706.41
2022-12-28T07:56:22.627Z,98697.06
2022-12-28T08:01:18.155Z,98696.56
2022-12-28T08:03:45.084Z,98697.72
2022-12-28T08:06:13.315Z,98703.28
2022-12-28T08:08:42.492Z,98699.69
2022-12-28T08:11:11.991Z,98710.66
2022-12-28T08:13:41.269Z,98707.72
2022-12-28T08:16:10.031Z,98698.53
2022-12-28T08:18:36.596Z,98698.53
2022-12-28T08:21:18.364Z,98695.59
2022-12-28T08:23:45.313Z,98691.31
2022-12-28T08:26:17.861Z,98695.59
2022-12-28T08:28:45.585Z,98695.09
2022-12-28T08:31:17.730Z,98697.72
2022-12-28T08:33:44.199Z,98694.59
2022-12-28T08:36:11.445Z,98693.50
2022-12-28T08:38:39.568Z,98688.72
2022-12-28T08:41:09.153Z,98684.63
2022-12-28T08:43:35.733Z,98678.22
2022-12-28T08:46:12.468Z,98669.88
2022-12-28T08:48:39.557Z,98678.06
2022-12-28T08:51:11.407Z,98674.94
2022-12-28T08:53:38.410Z,98667.06
2022-12-28T08:56:06.808Z,98657.06
2022-12-28T08:58:33.928Z,98668.06
2022-12-28T09:01:14.972Z,98656.38
2022-12-28T09:03:43.867Z,98653.59
2022-12-28T09:06:13.704Z,98650.00
2022-12-28T09:08:42.347Z,98658.03
2022-12-28T09:11:11.614Z,98660.97
2022-12-28T09:13:38.783Z,98661.59
2022-12-28T09:16:11.250Z,98661.09
2022-12-28T09:18:39.010Z,98657.31
2022-12-28T09:21:13.962Z,98657.50
2022-12-28T09:23:42.952Z,98665.69
2022-12-28T09:26:18.600Z,98674.72
2022-12-28T09:28:53.606Z,98666.66
2022-12-28T09:31:22.681Z,98671.72
2022-12-28T09:36:55.817Z,98667.91
2022-12-28T09:39:24.836Z,98674.75
2022-12-28T09:41:56.403Z,98665.56
2022-12-28T09:44:41.446Z,98665.50
2022-12-28T09:47:16.771Z,98662.56
2022-12-28T09:50:26.870Z,98659.78
2022-12-28T09:53:20.071Z,98658.47
2022-12-28T09:55:57.829Z,98659.59
2022-12-28T09:58:24.564Z,98663.03
2022-12-28T10:00:56.013Z,98660.88
2022-12-28T10:03:32.046Z,98656.59
2022-12-28T10:05:59.279Z,98648.66
2022-12-28T10:08:27.602Z,98649.81
2022-12-28T10:10:59.270Z,98645.69
2022-12-28T10:14:00.761Z,98650.19
2022-12-28T10:16:20.164Z,98645.19
2022-12-28T10:18:48.336Z,98652.06
2022-12-28T10:21:19.960Z,98644.06
2022-12-28T10:26:42.829Z,98628.28
2022-12-28T10:29:16.889Z,98628.00
2022-12-28T10:31:43.501Z,98623.50
2022-12-28T10:34:21.085Z,98615.97
2022-12-28T10:36:49.091Z,98615.47
2022-12-28T10:39:20.490Z,98608.63
2022-12-28T10:41:48.032Z,98613.06
2022-12-28T10:44:38.799Z,98599.84
2022-12-28T10:47:18.114Z,98602.81
2022-12-28T10:50:18.605Z,98593.81
2022-12-28T10:52:37.847Z,98594.19
2022-12-28T10:55:31.833Z,98588.72
2022-12-28T10:58:30.104Z,98589.91
2022-12-28T11:01:04.181Z,98577.16
2022-12-28T11:03:35.399Z,98583.50
2022-12-28T11:06:26.385Z,98581.09
2022-12-28T11:11:48.892Z,98578.59
2022-12-28T11:14:35.837Z,98568.00
2022-12-28T11:17:17.506Z,98557.31
2022-12-28T11:19:44.204Z,98551.53
2022-12-28T11:22:13.220Z,98545.13
2022-12-28T11:24:40.577Z,98536.09
2022-12-28T11:27:13.606Z,98537.81
2022-12-28T11:29:44.874Z,98530.00
2022-12-28T11:32:32.489Z,98521.84
2022-12-28T11:35:00.293Z,98516.50
2022-12-28T11:37:26.924Z,98540.06
2022-12-28T11:39:53.861Z,98523.91
2022-12-28T11:42:40.985Z,98522.66
2022-12-28T11:45:16.564Z,98510.59
2022-12-28T11:47:43.492Z,98513.88
2022-12-28T11:50:34.584Z,98507.88
2022-12-28T11:53:03.969Z,98513.50
2022-12-28T11:55:43.991Z,98506.31
2022-12-28T11:58:39.679Z,98505.66
2022-12-28T12:01:09.590Z,98501.41
2022-12-28T12:03:58.006Z,98495.50
2022-12-28T12:06:42.563Z,98489.81
2022-12-28T12:09:21.191Z,98474.34
2022-12-28T12:11:49.357Z,98481.19
2022-12-28T12:14:21.638Z,98470.00
2022-12-28T12:16:59.865Z,98468.25
2022-12-28T12:19:30.120Z,98462.63
2022-12-28T12:22:03.006Z,98459.91
2022-12-28T12:24:37.268Z,98450.56
2022-12-28T12:27:36.472Z,98452.31
2022-12-28T12:30:07.855Z,98447.44
2022-12-28T12:32:47.642Z,98443.59
2022-12-28T12:35:16.606Z,98437.16
2022-12-28T12:37:56.656Z,98434.00
2022-12-28T12:40:42.061Z,98433.81
2022-12-28T12:43:27.708Z,98422.75
2022-12-28T12:46:21.940Z,98428.28
2022-12-28T12:49:11.821Z,98423.88
2022-12-28T12:52:03.149Z,98425.78
2022-12-28T12:55:07.076Z,98416.19
2022-12-28T12:57:44.999Z,98406.88
2022-12-28T13:00:19.745Z,98408.41
2022-12-28T13:03:13.789Z,98402.06
2022-12-28T13:05:45.620Z,98392.09
2022-12-28T13:08:22.782Z,98390.84
2022-12-28T13:10:50.227Z,98386.63
2022-12-28T13:13:37.924Z,98386.19
2022-12-28T13:16:09.635Z,98378.44
2022-12-28T13:18:45.003Z,98371.41
2022-12-28T13:24:54.664Z,98377.44
2022-12-28T13:27:47.132Z,98362.16
2022-12-28T13:31:08.191Z,98368.75
2022-12-28T13:37:40.530Z,98366.63
2022-12-28T13:40:17.865Z,98360.66
2022-12-28T13:43:30.449Z,98358.25
2022-12-28T13:46:08.108Z,98348.50
2022-12-28T13:48:39.920Z,98355.03
2022-12-28T13:51:13.494Z,98345.88
2022-12-28T13:53:45.775Z,98338.53
2022-12-28T13:56:14.579Z,98340.59
2022-12-28T13:58:48.296Z,98334.94
2022-12-28T14:01:19.320Z,98319.91
2022-12-28T14:03:46.769Z,98320.28
2022-12-28T14:06:16.635Z,98317.28
2022-12-28T14:08:44.563Z,98311.19
2022-12-28T14:11:11.666Z,98308.69
2022-12-28T14:13:39.490Z,98306.66
2022-12-28T14:16:07.556Z,98311.19
2022-12-28T14:18:34.705Z,98299.19
2022-12-28T14:21:02.665Z,98295.97
2022-12-28T14:23:31.933Z,98293.06
2022-12-28T14:26:04.561Z,98291.28
2022-12-28T14:28:39.341Z,98287.75
2022-12-28T14:31:09.424Z,98290.25
2022-12-28T14:33:55.313Z,98288.88
2022-12-28T14:36:26.349Z,98296.78
2022-12-28T14:38:59.711Z,98289.00
2022-12-28T14:41:34.588Z,98296.91
2022-12-28T14:44:03.528Z,98293.53
2022-12-28T14:46:36.175Z,98298.25
2022-12-28T14:49:28.346Z,98288.28
2022-12-28T14:52:35.244Z,98295.66
2022-12-28T14:55:21.906Z,98292.91
2022-12-28T14:57:51.958Z,98279.19
2022-12-28T15:00:34.110Z,98277.63
2022-12-28T15:03:17.844Z,98278.72
2022-12-28T15:05:51.928Z,98290.16
2022-12-28T15:08:19.096Z,98276.47
2022-12-28T15:10:50.419Z,98279.91
2022-12-28T15:13:18.286Z,98274.63
2022-12-28T15:15:45.974Z,98266.03
2022-12-28T15:18:12.502Z,98271.31
2022-12-28T15:20:39.331Z,98271.13
2022-12-28T15:23:06.061Z,98259.78
2022-12-28T15:25:34.680Z,98265.03
2022-12-28T15:28:01.220Z,98255.47
2022-12-28T15:30:29.290Z,98256.72
2022-12-28T15:32:56.536Z,98251.19
2022-12-28T15:35:23.251Z,98245.66
2022-12-28T15:37:49.920Z,98248.94
2022-12-28T15:40:16.519Z,98246.38
2022-12-28T15:42:45.309Z,98240.31
2022-12-28T15:45:12.623Z,98238.69
2022-12-28T15:47:39.235Z,98233.91
2022-12-28T15:50:07.322Z,98217.78
2022-12-28T15:52:34.191Z,98220.03
2022-12-28T15:55:00.824Z,98233.44
2022-12-28T15:57:28.056Z,98226.56
2022-12-28T15:59:55.561Z,98228.09
2022-12-28T16:02:23.332Z,98213.84
2022-12-28T16:04:50.385Z,98222.00
2022-12-28T16:07:19.156Z,98217.59
2022-12-28T16:09:46.251Z,98217.47
2022-12-28T16:12:17.646Z,98223.81
2022-12-28T16:14:47.639Z,98223.06
2022-12-28T16:17:15.230Z,98222.69
2022-12-28T16:19:41.887Z,98228.66
2022-12-28T16:22:08.863Z,98214.94
2022-12-28T16:24:36.368Z,98218.50
2022-12-28T16:27:03.325Z,98212.56
2022-12-28T16:29:30.070Z,98210.94
2022-12-28T16:31:58.759Z,98208.50
2022-12-28T16:34:25.578Z,98209.25
2022-12-28T16:36:57.004Z,98205.63
2022-12-28T16:39:23.992Z,98209.19
2022-12-28T16:41:50.844Z,98205.00
2022-12-28T16:44:20.935Z,98209.88
2022-12-28T16:46:48.327Z,98208.88
2022-12-28T16:49:15.600Z,98200.94
2022-12-28T16:51:45.091Z,98196.97
2022-12-28T16:54:20.975Z,98185.03
2022-12-28T16:56:48.956Z,98183.38
2022-12-28T16:59:25.160Z,98190.72
2022-12-28T17:01:53.717Z,98177.56
2022-12-28T17:04:20.846Z,98172.28
2022-12-28T17:06:51.994Z,98168.00
2022-12-28T17:09:19.959Z,98164.38
2022-12-28T17:11:48.491Z,98166.66
2022-12-28T17:14:24.529Z,98163.47
2022-12-28T17:17:01.982Z,98155.41
2022-12-28T17:19:28.702Z,98163.84
2022-12-28T17:21:55.283Z,98161.03
2022-12-28T17:24:21.935Z,98158.03
2022-12-28T17:26:48.920Z,98156.81
2022-12-28T17:29:15.613Z,98150.13
2022-12-28T17:31:43.649Z,98141.47
2022-12-28T17:34:10.961Z,98136.69
2022-12-28T17:36:37.601Z,98130.31
2022-12-28T17:39:04.623Z,98127.19
2022-12-28T17:41:31.564Z,98120.69
2022-12-28T17:43:59.937Z,98118.63
2022-12-28T17:46:28.882Z,98116.78
2022-12-28T17:48:57.562Z,98114.03
2022-12-28T17:51:25.468Z,98098.91
2022-12-28T17:53:54.712Z,98098.25
2022-12-28T17:56:21.302Z,98094.25
2022-12-28T17:58:49.442Z,98088.22
2022-12-28T18:01:16.310Z,98081.16
2022-12-28T18:03:43.123Z,98078.44
2022-12-28T18:06:09.993Z,98078.88
2022-12-28T18:08:36.547Z,98076.47
2022-12-28T18:11:03.116Z,98075.34
2022-12-28T18:13:30.112Z,98058.50
2022-12-28T18:15:56.869Z,98048.78
2022-12-28T18:18:23.529Z,98048.19
2022-12-28T18:21:01.470Z,98050.22
2022-12-28T18:23:28.591Z,98047.53
2022-12-28T18:26:09.980Z,98039.81
2022-12-28T18:28:37.012Z,98049.13
2022-12-28T18:31:04.443Z,98034.66
2022-12-28T18:33:32.156Z,98028.41
2022-12-28T18:36:01.569Z,98003.56
2022-12-28T18:38:28.242Z,98031.28
2022-12-28T18:40:57.222Z,98031.69
2022-12-28T18:43:24.724Z,98027.50
2022-12-28T18:45:59.728Z,98016.16
2022-12-28T18:48:27.229Z,98009.47
2022-12-28T18:50:59.559Z,98009.06
2022-12-28T18:53:27.517Z,98006.44
2022-12-28T18:56:01.931Z,98004.72
2022-12-28T18:58:30.640Z,97997.13
2022-12-28T19:04:10.068Z,98000.81
2022-12-28T19:06:37.788Z,97995.94
2022-12-28T19:09:06.069Z,97997.44
2022-12-28T19:11:32.784Z,97996.59
2022-12-28T19:13:59.295Z,97989.72
2022-12-28T19:16:31.013Z,97982.25
2022-12-28T19:18:58.846Z,97992.97
2022-12-28T19:21:28.155Z,97982.63
2022-12-28T19:23:56.680Z,97977.78
2022-12-28T19:26:24.725Z,97976.13
2022-12-28T19:28:52.338Z,97979.59
2022-12-28T19:31:18.965Z,97972.25
2022-12-28T19:33:45.750Z,97977.16
2022-12-28T19:36:12.674Z,97968.88
2022-12-28T19:38:39.310Z,97973.50
2022-12-28T19:41:08.919Z,97971.69
2022-12-28T19:43:36.404Z,97968.25
2022-12-28T19:46:06.065Z,97975.38
2022-12-28T19:48:33.078Z,97964.84
2022-12-28T19:50:59.808Z,97969.69
2022-12-28T19:53:27.667Z,97960.38
2022-12-28T19:56:04.847Z,97962.03
2022-12-28T19:58:32.410Z,97952.69
2022-12-28T20:01:17.563Z,97953.06
2022-12-28T20:03:45.354Z,97961.19
2022-12-28T20:06:22.202Z,97938.91
2022-12-28T20:08:50.954Z,97945.00
2022-12-28T20:11:18.802Z,97944.00
2022-12-28T20:13:51.264Z,97935.69
2022-12-28T20:16:18.123Z,97944.38
2022-12-28T20:18:49.075Z,97942.78
2022-12-28T20:21:19.641Z,97942.16
2022-12-28T20:23:48.366Z,97936.50
2022-12-28T20:26:16.153Z,97939.13
2022-12-28T20:28:42.933Z,97940.16
2022-12-28T20:31:13.159Z,97933.47
2022-12-28T20:33:40.986Z,97936.69
2022-12-28T20:36:14.315Z,97930.81
2022-12-28T20:38:41.360Z,97936.69
2022-12-28T20:41:35.377Z,97936.91
2022-12-28T20:44:05.148Z,97935.88
2022-12-28T20:46:31.832Z,97930.00
2022-12-28T20:48:59.197Z,97942.78
2022-12-28T20:51:26.643Z,97924.94
2022-12-28T20:53:53.742Z,97934.84
2022-12-28T20:56:21.657Z,97927.75
2022-12-28T20:58:48.668Z,97924.13
2022-12-28T21:01:16.421Z,97924.09
2022-12-28T21:03:44.349Z,97915.41
2022-12-28T21:06:11.679Z,97921.09
2022-12-28T21:08:38.671Z,97916.19
2022-12-28T21:11:05.778Z,97908.50
2022-12-28T21:13:32.446Z,97919.44
2022-12-28T21:16:02.445Z,97907.88
2022-12-28T21:18:29.791Z,97905.22
2022-12-28T21:20:58.754Z,97901.00
2022-12-28T21:23:25.656Z,97904.84
2022-12-28T21:25:52.275Z,97899.56
2022-12-28T21:28:18.805Z,97894.09
2022-12-28T21:30:53.324Z,97898.94
2022-12-28T21:33:19.997Z,97881.09
2022-12-28T21:36:04.192Z,97891.41
2022-12-28T21:38:32.242Z,97891.63
2022-12-28T21:41:01.133Z,97896.28
2022-12-28T21:43:28.686Z,97897.88
2022-12-28T21:46:02.649Z,97883.47
2022-12-28T21:48:34.321Z,97881.06
2022-12-28T21:51:27.941Z,97896.41
2022-12-28T21:53:55.148Z,97892.72
2022-12-28T21:56:21.662Z,97885.22
2022-12-28T21:58:48.282Z,97893.69
2022-12-28T22:01:33.491Z,97882.56
2022-12-28T22:04:18.730Z,97894.88
2022-12-28T22:06:45.253Z,97885.97
2022-12-28T22:09:30.340Z,97889.03
2022-12-28T22:12:15.299Z,97877.28
2022-12-28T22:14:41.837Z,97884.31
2022-12-28T22:17:13.873Z,97885.81
2022-12-28T22:19:41.017Z,97887.19
2022-12-28T22:22:07.626Z,97890.03
2022-12-28T22:24:34.184Z,97884.22
2022-12-28T22:27:00.751Z,97875.69
2022-12-28T22:29:27.234Z,97881.34
2022-12-28T22:31:53.846Z,97872.28
2022-12-28T22:34:20.405Z,97871.94
2022-12-28T22:36:46.948Z,97863.59
2022-12-28T22:39:13.510Z,97858.72
2022-12-28T22:41:40.042Z,97865.22
2022-12-28T22:44:06.567Z,97866.25
2022-12-28T22:46:33.284Z,97865.44
2022-12-28T22:48:59.931Z,97869.31
2022-12-28T22:51:26.447Z,97865.44
2022-12-28T22:53:52.952Z,97875.16
2022-12-28T22:56:22.344Z,97871.94
2022-12-28T22:58:48.959Z,97872.75
2022-12-28T23:01:18.072Z,97874.97
2022-12-28T23:03:47.210Z,97869.94
2022-12-28T23:06:17.581Z,97865.06
2022-12-28T23:08:44.957Z,97862.84
2022-12-28T23:11:32.663Z,97864.44
2022-12-28T23:14:21.965Z,97863.63
2022-12-28T23:16:49.168Z,97874.97
2022-12-28T23:19:34.834Z,97859.38
2022-12-28T23:22:21.802Z,97859.94
2022-12-28T23:25:07.229Z,97854.25
2022-12-28T23:27:42.702Z,97860.94
2022-12-28T23:30:13.429Z,97849.81
2022-12-28T23:32:40.419Z,97840.09
2022-12-28T23:35:07.237Z,97844.50
2022-12-28T23:37:34.249Z,97841.88
2022-12-28T23:40:00.730Z,97842.47
2022-12-28T23:42:27.376Z,97835.41
2022-12-28T23:44:53.894Z,97835.19
2022-12-28T23:47:20.743Z,97834.75
2022-12-28T23:49:47.258Z,97833.56
2022-12-28T23:52:13.738Z,97832.72
2022-12-28T23:54:40.307Z,97830.91
2022-12-28T23:57:06.845Z,97829.50
2022-12-28T23:59:33.395Z,97816.34
