createdAt,value
2018-08-24T00:01:16.200Z,19.80
2018-08-24T00:03:44.419Z,19.80
2018-08-24T00:06:12.636Z,19.80
2018-08-24T00:08:40.873Z,19.90
2018-08-24T00:11:09.112Z,20.00
2018-08-24T00:13:37.579Z,20.00
2018-08-24T00:16:06.064Z,20.10
2018-08-24T00:18:34.334Z,20.10
2018-08-24T00:21:02.592Z,20.10
2018-08-24T00:23:31.072Z,20.20
2018-08-24T00:25:59.299Z,20.20
2018-08-24T00:28:27.533Z,20.30
2018-08-24T00:30:55.788Z,20.30
2018-08-24T00:33:24.003Z,20.30
2018-08-24T00:35:52.255Z,20.40
2018-08-24T00:38:20.503Z,20.40
2018-08-24T00:40:52.989Z,20.40
2018-08-24T00:43:21.228Z,20.40
2018-08-24T00:45:49.456Z,20.40
2018-08-24T00:48:17.709Z,20.40
2018-08-24T00:50:45.959Z,20.40
2018-08-24T00:53:14.204Z,20.40
2018-08-24T00:55:42.468Z,20.40
2018-08-24T00:58:10.740Z,20.40
2018-08-24T01:00:42.925Z,20.40
2018-08-24T01:03:12.491Z,20.40
2018-08-24T01:05:40.859Z,20.40
2018-08-24T01:08:09.569Z,20.40
2018-08-24T01:10:38.086Z,20.40
2018-08-24T01:13:15.303Z,20.40
2018-08-24T01:15:56.896Z,20.30
2018-08-24T01:18:37.311Z,20.40
2018-08-24T01:21:05.581Z,20.40
2018-08-24T01:23:35.366Z,20.30
2018-08-24T01:26:04.919Z,20.40
2018-08-24T01:28:34.591Z,20.20
2018-08-24T01:31:09.538Z,20.10
2018-08-24T01:33:38.912Z,20.00
2018-08-24T01:36:08.141Z,19.90
2018-08-24T01:38:37.517Z,19.90
2018-08-24T01:41:05.837Z,19.90
2018-08-24T01:43:34.047Z,19.70
2018-08-24T01:46:07.712Z,19.50
2018-08-24T01:48:35.989Z,19.40
2018-08-24T01:51:04.213Z,19.20
2018-08-24T01:53:32.488Z,19.10
2018-08-24T01:56:00.738Z,18.90
2018-08-24T01:58:28.975Z,18.90
2018-08-24T02:00:57.266Z,18.80
2018-08-24T02:03:25.471Z,18.80
2018-08-24T02:05:58.117Z,18.70
2018-08-24T02:08:26.351Z,18.60
2018-08-24T02:10:54.559Z,18.60
2018-08-24T02:13:28.208Z,18.60
2018-08-24T02:15:56.444Z,18.50
2018-08-24T02:18:30.062Z,18.50
2018-08-24T02:21:03.699Z,18.50
2018-08-24T02:23:32.005Z,18.50
2018-08-24T02:26:00.246Z,18.50
2018-08-24T02:28:28.464Z,18.50
2018-08-24T02:30:56.705Z,18.50
2018-08-24T02:33:24.926Z,18.50
2018-08-24T02:35:53.124Z,18.50
2018-08-24T02:38:21.378Z,18.60
2018-08-24T02:40:49.606Z,18.50
2018-08-24T02:43:17.831Z,18.60
2018-08-24T02:45:46.996Z,18.60
2018-08-24T02:48:15.215Z,18.50
2018-08-24T02:50:43.441Z,18.40
2018-08-24T02:53:11.670Z,18.40
2018-08-24T02:55:39.895Z,18.30
2018-08-24T02:58:08.168Z,18.40
2018-08-24T03:00:36.413Z,18.30
2018-08-24T03:03:05.264Z,18.30
2018-08-24T03:05:33.884Z,18.40
2018-08-24T03:08:01.908Z,18.30
2018-08-24T03:10:30.180Z,18.20
2018-08-24T03:12:58.409Z,18.20
2018-08-24T03:15:26.644Z,18.20
2018-08-24T03:17:55.298Z,18.20
2018-08-24T03:20:24.606Z,18.10
2018-08-24T03:22:53.100Z,18.10
2018-08-24T03:25:21.336Z,18.20
2018-08-24T03:27:49.548Z,18.10
2018-08-24T03:30:17.811Z,18.10
2018-08-24T03:32:46.052Z,18.10
2018-08-24T03:35:14.260Z,18.10
2018-08-24T03:37:42.512Z,18.00
2018-08-24T03:40:10.736Z,18.00
2018-08-24T03:42:38.971Z,17.90
2018-08-24T03:45:07.232Z,17.90
2018-08-24T03:47:35.565Z,17.80
2018-08-24T03:50:03.887Z,17.70
2018-08-24T03:52:32.219Z,17.60
2018-08-24T03:55:00.524Z,17.60
2018-08-24T03:57:28.724Z,17.60
2018-08-24T03:59:56.944Z,17.50
2018-08-24T04:02:25.196Z,17.30
2018-08-24T04:04:53.552Z,17.20
2018-08-24T04:07:21.823Z,17.00
2018-08-24T04:09:50.051Z,16.90
2018-08-24T04:12:18.283Z,16.80
2018-08-24T04:14:46.569Z,16.70
2018-08-24T04:17:20.212Z,16.60
2018-08-24T04:19:48.508Z,16.50
2018-08-24T04:22:16.740Z,16.40
2018-08-24T04:24:44.977Z,16.40
2018-08-24T04:27:13.236Z,16.40
2018-08-24T04:29:41.487Z,16.50
2018-08-24T04:32:09.715Z,16.50
2018-08-24T04:34:37.977Z,16.40
2018-08-24T04:37:06.199Z,16.30
2018-08-24T04:39:34.444Z,16.20
2018-08-24T04:42:02.746Z,16.20
2018-08-24T04:44:31.080Z,16.20
2018-08-24T04:46:59.313Z,16.30
2018-08-24T04:49:27.560Z,16.40
2018-08-24T04:51:55.785Z,16.40
2018-08-24T04:54:24.032Z,16.60
2018-08-24T04:56:52.296Z,16.60
2018-08-24T04:59:20.555Z,16.70
2018-08-24T05:01:48.791Z,16.70
2018-08-24T05:04:17.061Z,16.70
2018-08-24T05:06:45.287Z,16.80
2018-08-24T05:09:13.512Z,16.80
2018-08-24T05:11:41.749Z,16.90
2018-08-24T05:14:10.753Z,17.00
2018-08-24T05:16:38.995Z,17.00
2018-08-24T05:19:07.271Z,17.00
2018-08-24T05:21:35.560Z,16.90
2018-08-24T05:24:03.840Z,16.90
2018-08-24T05:26:33.816Z,16.90
2018-08-24T05:29:02.089Z,17.00
2018-08-24T05:31:30.704Z,17.10
2018-08-24T05:33:59.160Z,17.20
2018-08-24T05:36:28.204Z,17.30
2018-08-24T05:38:56.461Z,17.40
2018-08-24T05:41:24.713Z,17.50
2018-08-24T05:43:52.941Z,17.80
2018-08-24T05:46:21.181Z,18.10
2018-08-24T05:48:49.561Z,18.30
2018-08-24T05:51:17.767Z,18.40
2018-08-24T05:53:46.047Z,18.50
2018-08-24T05:56:14.333Z,18.60
2018-08-24T05:58:49.335Z,18.80
2018-08-24T06:01:18.188Z,18.80
2018-08-24T06:03:46.428Z,18.90
2018-08-24T06:06:14.653Z,18.90
2018-08-24T06:08:42.976Z,18.90
2018-08-24T06:11:11.207Z,18.80
2018-08-24T06:13:39.431Z,18.70
2018-08-24T06:16:07.717Z,18.70
2018-08-24T06:18:35.984Z,18.80
2018-08-24T06:21:04.253Z,18.80
2018-08-24T06:23:32.549Z,18.80
2018-08-24T06:26:00.812Z,18.90
2018-08-24T06:28:29.072Z,18.90
2018-08-24T06:30:57.292Z,18.90
2018-08-24T06:33:25.541Z,18.90
2018-08-24T06:35:53.969Z,18.90
2018-08-24T06:38:22.267Z,18.90
2018-08-24T06:40:50.494Z,18.80
2018-08-24T06:43:18.692Z,18.70
2018-08-24T06:45:46.956Z,18.70
2018-08-24T06:48:15.162Z,18.70
2018-08-24T06:50:43.417Z,18.70
2018-08-24T06:53:11.772Z,18.70
2018-08-24T06:55:39.956Z,18.60
2018-08-24T06:58:08.240Z,18.60
2018-08-24T07:00:36.537Z,18.50
2018-08-24T07:03:04.791Z,18.40
2018-08-24T07:05:33.050Z,18.50
2018-08-24T07:08:02.336Z,18.60
2018-08-24T07:10:30.643Z,18.70
2018-08-24T07:12:59.017Z,18.80
2018-08-24T07:15:27.130Z,18.80
2018-08-24T07:18:00.352Z,18.90
2018-08-24T07:20:28.705Z,18.90
2018-08-24T07:22:56.948Z,19.00
2018-08-24T07:25:25.184Z,19.10
2018-08-24T07:27:53.584Z,19.20
2018-08-24T07:30:21.857Z,19.30
2018-08-24T07:32:50.120Z,19.30
2018-08-24T07:35:18.323Z,19.30
2018-08-24T07:42:39.032Z,19.20
2018-08-24T07:45:07.484Z,19.00
2018-08-24T07:47:35.743Z,19.00
2018-08-24T07:50:04.023Z,19.00
2018-08-24T07:52:32.568Z,19.10
2018-08-24T07:55:00.920Z,19.30
2018-08-24T07:57:29.183Z,19.30
2018-08-24T07:59:57.415Z,19.30
2018-08-24T08:02:31.134Z,19.20
2018-08-24T08:04:59.367Z,19.10
2018-08-24T08:07:27.607Z,19.00
2018-08-24T08:09:55.844Z,18.90
2018-08-24T08:12:24.094Z,18.80
2018-08-24T08:14:57.907Z,18.70
2018-08-24T08:17:26.172Z,18.80
2018-08-24T08:19:54.431Z,19.00
2018-08-24T08:22:22.640Z,19.20
2018-08-24T08:24:50.931Z,19.50
2018-08-24T08:27:19.144Z,19.90
2018-08-24T08:29:52.872Z,20.10
2018-08-24T08:32:21.091Z,20.40
2018-08-24T08:34:51.427Z,20.30
2018-08-24T08:37:20.724Z,20.10
2018-08-24T08:39:49.281Z,20.30
2018-08-24T08:42:17.528Z,20.20
2018-08-24T08:44:45.776Z,20.00
2018-08-24T08:47:14.196Z,20.00
2018-08-24T08:49:42.876Z,20.00
2018-08-24T08:52:11.983Z,19.90
2018-08-24T08:54:40.203Z,19.90
2018-08-24T08:57:08.460Z,19.80
2018-08-24T08:59:36.707Z,19.90
2018-08-24T09:02:05.192Z,19.90
2018-08-24T09:04:33.460Z,19.90
2018-08-24T09:07:01.729Z,20.00
2018-08-24T09:09:29.980Z,20.00
2018-08-24T09:11:58.189Z,19.80
2018-08-24T09:14:26.443Z,19.70
2018-08-24T09:16:54.652Z,19.60
2018-08-24T09:19:28.401Z,19.60
2018-08-24T09:22:02.110Z,19.60
2018-08-24T09:25:36.966Z,19.60
2018-08-24T09:28:39.242Z,19.60
2018-08-24T09:31:11.084Z,19.80
2018-08-24T09:33:39.284Z,20.00
2018-08-24T09:36:12.909Z,20.00
2018-08-24T09:38:41.136Z,20.30
2018-08-24T09:41:10.278Z,20.70
2018-08-24T09:43:44.042Z,20.90
2018-08-24T09:46:12.244Z,21.20
2018-08-24T09:48:46.007Z,21.20
2018-08-24T09:51:19.749Z,21.20
2018-08-24T09:53:53.372Z,21.20
2018-08-24T09:56:21.632Z,21.30
2018-08-24T09:58:49.860Z,21.40
2018-08-24T10:01:23.572Z,21.60
2018-08-24T10:03:57.236Z,21.80
2018-08-24T10:06:31.093Z,22.20
2018-08-24T10:08:59.267Z,22.30
2018-08-24T10:11:27.510Z,22.50
2018-08-24T10:13:55.740Z,22.30
2018-08-24T10:16:23.935Z,22.10
2018-08-24T10:18:52.152Z,22.30
2018-08-24T10:21:20.408Z,22.40
2018-08-24T10:23:48.631Z,22.40
2018-08-24T10:26:16.899Z,22.20
2018-08-24T10:28:45.169Z,22.20
2018-08-24T10:31:13.449Z,22.20
2018-08-24T10:33:41.665Z,22.20
2018-08-24T10:36:09.936Z,22.30
2018-08-24T10:38:38.152Z,22.30
2018-08-24T10:41:06.401Z,22.30
2018-08-24T10:43:34.693Z,22.30
2018-08-24T10:46:02.988Z,22.20
2018-08-24T10:48:31.251Z,22.10
2018-08-24T10:50:59.974Z,22.10
2018-08-24T10:53:28.241Z,22.30
2018-08-24T10:55:56.536Z,22.20
2018-08-24T10:58:24.755Z,22.10
2018-08-24T11:00:53.046Z,22.10
2018-08-24T11:03:21.287Z,22.30
2018-08-24T11:05:49.525Z,22.40
2018-08-24T11:08:17.748Z,22.60
2018-08-24T11:10:45.992Z,22.80
2018-08-24T11:13:14.272Z,22.80
2018-08-24T11:15:44.083Z,22.80
2018-08-24T11:18:12.587Z,22.20
2018-08-24T11:20:41.804Z,21.80
2018-08-24T11:23:10.143Z,21.80
2018-08-24T11:25:38.412Z,21.70
2018-08-24T11:28:06.841Z,21.60
2018-08-24T11:30:35.068Z,21.70
2018-08-24T11:33:04.534Z,21.70
2018-08-24T11:35:32.848Z,21.60
2018-08-24T11:38:01.280Z,21.70
2018-08-24T11:40:29.576Z,21.60
2018-08-24T11:42:57.840Z,21.20
2018-08-24T11:45:26.063Z,21.10
2018-08-24T11:47:54.358Z,21.10
2018-08-24T11:50:22.553Z,21.40
2018-08-24T11:52:50.764Z,21.70
2018-08-24T11:55:19.028Z,21.80
2018-08-24T11:57:47.280Z,22.00
2018-08-24T12:00:15.519Z,22.00
2018-08-24T12:02:43.731Z,21.90
2018-08-24T12:05:11.992Z,21.90
2018-08-24T12:07:40.235Z,22.10
2018-08-24T12:10:08.509Z,22.10
2018-08-24T12:12:36.815Z,22.10
2018-08-24T12:15:05.224Z,21.90
2018-08-24T12:17:36.285Z,21.80
2018-08-24T12:20:04.952Z,21.80
2018-08-24T12:22:33.228Z,21.80
2018-08-24T12:25:01.519Z,21.80
2018-08-24T12:27:29.820Z,21.70
2018-08-24T12:29:58.060Z,21.80
2018-08-24T12:32:26.289Z,21.90
2018-08-24T12:34:54.592Z,22.10
2018-08-24T12:37:23.420Z,22.00
2018-08-24T12:39:51.657Z,21.70
2018-08-24T12:42:19.929Z,21.40
2018-08-24T12:44:48.164Z,21.10
2018-08-24T12:47:16.408Z,20.90
2018-08-24T12:49:44.630Z,20.70
2018-08-24T12:52:12.927Z,20.60
2018-08-24T12:54:41.157Z,20.80
2018-08-24T12:57:09.403Z,21.00
2018-08-24T12:59:37.644Z,21.00
2018-08-24T13:02:05.895Z,20.80
2018-08-24T13:04:34.206Z,20.90
2018-08-24T13:07:02.524Z,21.00
2018-08-24T13:09:30.801Z,20.80
2018-08-24T13:11:59.098Z,20.80
2018-08-24T13:14:27.315Z,20.70
2018-08-24T13:16:55.563Z,20.60
2018-08-24T13:19:23.824Z,20.40
2018-08-24T13:21:52.593Z,20.40
2018-08-24T13:24:20.859Z,20.20
2018-08-24T13:26:49.075Z,20.10
2018-08-24T13:29:17.304Z,19.80
2018-08-24T13:31:45.557Z,19.60
2018-08-24T13:34:13.800Z,19.40
2018-08-24T13:36:42.118Z,19.30
2018-08-24T13:39:10.365Z,19.30
2018-08-24T13:41:38.825Z,19.30
2018-08-24T13:44:07.069Z,19.40
2018-08-24T13:46:35.348Z,19.50
2018-08-24T13:49:03.630Z,19.60
2018-08-24T13:51:31.873Z,19.60
2018-08-24T13:54:00.113Z,19.70
2018-08-24T13:56:28.397Z,19.60
2018-08-24T13:58:56.636Z,19.50
2018-08-24T14:01:24.850Z,19.50
2018-08-24T14:03:53.105Z,19.60
2018-08-24T14:06:21.316Z,19.80
2018-08-24T14:08:49.548Z,19.90
2018-08-24T14:11:18.204Z,20.00
2018-08-24T14:13:46.444Z,20.00
2018-08-24T14:16:14.692Z,20.00
2018-08-24T14:18:42.991Z,20.10
2018-08-24T14:21:11.224Z,20.10
2018-08-24T14:23:39.480Z,20.20
2018-08-24T14:26:07.712Z,20.30
2018-08-24T14:28:35.994Z,20.30
2018-08-24T14:31:04.398Z,20.20
2018-08-24T14:33:32.700Z,20.20
2018-08-24T14:36:01.018Z,20.20
2018-08-24T14:38:29.277Z,20.50
2018-08-24T14:40:57.504Z,20.80
2018-08-24T14:43:25.744Z,20.90
2018-08-24T14:45:53.963Z,20.70
2018-08-24T14:48:22.302Z,20.50
2018-08-24T14:50:50.628Z,20.20
2018-08-24T14:53:18.874Z,20.20
2018-08-24T14:55:47.107Z,20.20
2018-08-24T14:58:15.333Z,20.00
2018-08-24T15:00:43.553Z,19.90
2018-08-24T15:03:11.769Z,20.00
2018-08-24T15:05:40.041Z,20.20
2018-08-24T15:08:08.300Z,20.50
2018-08-24T15:10:36.532Z,20.80
2018-08-24T15:13:04.784Z,20.90
2018-08-24T15:15:33.106Z,20.90
2018-08-24T15:18:01.389Z,20.80
2018-08-24T15:20:29.642Z,20.50
2018-08-24T15:22:57.934Z,20.60
2018-08-24T15:25:26.208Z,20.90
2018-08-24T15:27:54.460Z,20.90
2018-08-24T15:30:22.745Z,20.80
2018-08-24T15:32:50.972Z,20.60
2018-08-24T15:35:19.261Z,20.60
2018-08-24T15:37:47.420Z,20.50
2018-08-24T15:40:15.664Z,20.40
2018-08-24T15:42:43.891Z,20.50
2018-08-24T15:45:12.153Z,20.60
2018-08-24T15:47:40.417Z,20.60
2018-08-24T15:50:08.704Z,20.50
2018-08-24T15:52:36.949Z,20.40
2018-08-24T15:55:05.430Z,20.30
2018-08-24T15:57:33.669Z,20.40
2018-08-24T16:00:02.009Z,20.50
2018-08-24T16:02:30.249Z,20.50
2018-08-24T16:04:58.545Z,20.50
2018-08-24T16:07:26.790Z,20.40
2018-08-24T16:09:55.048Z,20.40
2018-08-24T16:12:23.404Z,20.40
2018-08-24T16:14:51.580Z,20.30
2018-08-24T16:17:19.821Z,20.10
2018-08-24T16:19:48.096Z,19.90
2018-08-24T16:22:16.356Z,19.90
2018-08-24T16:24:44.663Z,19.80
2018-08-24T16:27:17.179Z,19.80
2018-08-24T16:29:45.442Z,19.80
2018-08-24T16:32:13.687Z,19.90
2018-08-24T16:34:41.995Z,19.80
2018-08-24T16:37:10.264Z,19.90
2018-08-24T16:39:38.520Z,19.80
2018-08-24T16:42:06.537Z,19.80
2018-08-24T16:44:34.975Z,19.80
2018-08-24T16:47:03.297Z,19.70
2018-08-24T16:49:31.553Z,19.70
2018-08-24T16:51:59.848Z,19.50
2018-08-24T16:54:28.100Z,19.50
2018-08-24T16:56:56.377Z,19.50
2018-08-24T16:59:25.097Z,19.50
2018-08-24T17:01:53.335Z,19.50
2018-08-24T17:04:21.627Z,19.40
2018-08-24T17:06:49.884Z,19.30
2018-08-24T17:09:18.143Z,19.10
2018-08-24T17:11:46.411Z,18.80
2018-08-24T17:14:14.652Z,18.70
2018-08-24T17:16:42.960Z,18.40
2018-08-24T17:19:11.249Z,18.20
2018-08-24T17:21:39.507Z,18.00
2018-08-24T17:24:07.768Z,17.80
2018-08-24T17:26:36.038Z,17.40
2018-08-24T17:29:05.244Z,16.90
2018-08-24T17:31:33.576Z,16.40
2018-08-24T17:34:02.083Z,15.90
2018-08-24T17:36:30.449Z,15.40
2018-08-24T17:38:58.741Z,15.00
2018-08-24T17:41:27.033Z,14.70
2018-08-24T17:43:55.321Z,14.60
2018-08-24T17:46:23.648Z,14.60
2018-08-24T17:48:51.961Z,14.50
2018-08-24T17:51:20.233Z,14.40
2018-08-24T17:53:48.546Z,14.40
2018-08-24T17:56:17.183Z,14.40
2018-08-24T17:58:45.473Z,14.40
2018-08-24T18:01:13.857Z,14.40
2018-08-24T18:03:42.151Z,14.40
2018-08-24T18:06:10.454Z,14.40
2018-08-24T18:08:38.786Z,14.40
2018-08-24T18:11:07.076Z,14.40
2018-08-24T18:13:35.393Z,14.30
2018-08-24T18:16:04.059Z,14.20
2018-08-24T18:18:32.499Z,14.10
2018-08-24T18:21:01.072Z,14.10
2018-08-24T18:23:29.349Z,14.00
2018-08-24T18:25:57.623Z,14.00
2018-08-24T18:28:25.949Z,13.90
2018-08-24T18:30:54.259Z,13.90
2018-08-24T18:33:22.550Z,13.90
2018-08-24T18:35:51.120Z,13.90
2018-08-24T18:38:19.481Z,13.90
2018-08-24T18:40:47.868Z,13.90
2018-08-24T18:43:16.163Z,13.90
2018-08-24T18:45:45.524Z,13.90
2018-08-24T18:48:14.247Z,13.90
2018-08-24T18:50:42.607Z,13.90
2018-08-24T18:53:10.909Z,13.90
2018-08-24T18:55:39.240Z,14.00
2018-08-24T18:58:07.593Z,13.90
2018-08-24T19:00:35.904Z,13.90
2018-08-24T19:03:05.009Z,14.00
2018-08-24T19:05:33.539Z,14.00
2018-08-24T19:08:07.257Z,14.00
2018-08-24T19:10:40.884Z,14.10
2018-08-24T19:13:09.348Z,14.10
2018-08-24T19:15:38.290Z,14.20
2018-08-24T19:18:12.043Z,14.20
2018-08-24T19:20:45.697Z,14.30
2018-08-24T19:23:15.560Z,14.30
2018-08-24T19:25:44.372Z,14.30
2018-08-24T19:28:18.069Z,14.30
2018-08-24T19:30:46.377Z,14.20
2018-08-24T19:33:14.683Z,14.20
2018-08-24T19:35:43.016Z,14.20
2018-08-24T19:38:11.319Z,14.10
2018-08-24T19:40:44.960Z,14.10
2018-08-24T19:43:13.321Z,14.10
2018-08-24T19:45:42.313Z,14.10
2018-08-24T19:48:16.043Z,14.10
2018-08-24T19:50:44.679Z,14.10
2018-08-24T19:53:12.992Z,14.20
2018-08-24T19:55:41.397Z,14.20
2018-08-24T19:58:15.513Z,14.20
2018-08-24T20:00:43.823Z,14.20
2018-08-24T20:03:13.000Z,14.20
2018-08-24T20:05:41.338Z,14.20
2018-08-24T20:08:15.764Z,14.20
2018-08-24T20:10:44.071Z,14.20
2018-08-24T20:13:12.477Z,14.20
2018-08-24T20:15:45.916Z,14.20
2018-08-24T20:18:14.211Z,14.20
2018-08-24T20:20:42.504Z,14.20
2018-08-24T20:23:10.798Z,14.10
2018-08-24T20:25:39.073Z,14.10
2018-08-24T20:28:07.732Z,14.10
2018-08-24T20:30:36.352Z,14.00
2018-08-24T20:33:04.897Z,14.00
2018-08-24T20:35:33.326Z,14.00
2018-08-24T20:38:01.875Z,14.00
2018-08-24T20:40:30.168Z,14.00
2018-08-24T20:42:58.468Z,14.00
2018-08-24T20:45:27.067Z,14.00
2018-08-24T20:47:55.391Z,14.00
2018-08-24T20:50:24.655Z,14.00
2018-08-24T20:52:53.048Z,13.90
2018-08-24T20:55:22.334Z,13.90
2018-08-24T20:57:50.779Z,13.90
2018-08-24T21:00:19.055Z,13.90
2018-08-24T21:02:47.362Z,13.90
2018-08-24T21:05:15.995Z,13.90
2018-08-24T21:07:44.274Z,13.80
2018-08-24T21:10:12.696Z,13.90
2018-08-24T21:12:41.195Z,13.80
2018-08-24T21:15:09.474Z,13.80
2018-08-24T21:17:37.765Z,13.90
2018-08-24T21:20:06.238Z,13.90
2018-08-24T21:22:34.535Z,13.90
2018-08-24T21:25:02.904Z,13.90
2018-08-24T21:27:31.158Z,13.90
2018-08-24T21:29:59.440Z,13.90
2018-08-24T21:32:27.687Z,13.90
2018-08-24T21:34:55.924Z,13.80
2018-08-24T21:37:24.208Z,13.80
2018-08-24T21:39:52.438Z,13.80
2018-08-24T21:42:20.698Z,13.70
2018-08-24T21:44:49.177Z,13.70
2018-08-24T21:47:17.423Z,13.70
2018-08-24T21:49:45.742Z,13.60
2018-08-24T21:52:14.172Z,13.60
2018-08-24T21:54:42.405Z,13.50
2018-08-24T21:57:10.631Z,13.50
2018-08-24T21:59:38.881Z,13.50
2018-08-24T22:02:07.460Z,13.40
2018-08-24T22:04:35.713Z,13.40
2018-08-24T22:07:03.977Z,13.40
2018-08-24T22:09:32.259Z,13.40
2018-08-24T22:12:00.549Z,13.40
2018-08-24T22:14:28.771Z,13.30
2018-08-24T22:16:57.103Z,13.30
2018-08-24T22:19:25.287Z,13.20
2018-08-24T22:21:53.516Z,13.20
2018-08-24T22:24:21.768Z,13.20
2018-08-24T22:26:49.984Z,13.20
2018-08-24T22:29:18.232Z,13.10
2018-08-24T22:31:46.465Z,13.10
2018-08-24T22:34:14.718Z,13.10
2018-08-24T22:36:42.945Z,13.00
2018-08-24T22:39:11.511Z,13.00
2018-08-24T22:41:39.741Z,13.00
2018-08-24T22:44:07.975Z,12.90
2018-08-24T22:46:36.248Z,13.00
2018-08-24T22:49:04.544Z,13.00
2018-08-24T22:51:39.269Z,12.90
2018-08-24T22:54:07.515Z,12.90
2018-08-24T22:56:35.772Z,12.90
2018-08-24T22:59:04.664Z,12.80
2018-08-24T23:01:32.967Z,12.80
2018-08-24T23:04:01.409Z,12.80
2018-08-24T23:06:29.699Z,12.80
2018-08-24T23:08:57.915Z,12.80
2018-08-24T23:11:26.173Z,12.80
2018-08-24T23:13:54.531Z,12.80
2018-08-24T23:16:22.753Z,12.70
2018-08-24T23:18:50.993Z,12.70
2018-08-24T23:21:19.332Z,12.70
2018-08-24T23:23:47.580Z,12.70
2018-08-24T23:26:15.813Z,12.70
2018-08-24T23:28:44.023Z,12.60
2018-08-24T23:31:12.279Z,12.70
2018-08-24T23:33:40.532Z,12.70
2018-08-24T23:36:08.775Z,12.70
2018-08-24T23:38:37.018Z,12.60
2018-08-24T23:41:05.736Z,12.60
2018-08-24T23:43:34.024Z,12.50
2018-08-24T23:46:02.318Z,12.50
2018-08-24T23:48:30.544Z,12.50
2018-08-24T23:50:58.769Z,12.50
2018-08-24T23:53:27.106Z,12.50
2018-08-24T23:55:55.390Z,12.40
2018-08-24T23:58:23.600Z,12.40
