createdAt,value
2018-06-30T00:01:03.415Z,100454.04
2018-06-30T00:03:38.558Z,100448.38
2018-06-30T00:06:09.153Z,100444.84
2018-06-30T00:08:38.937Z,100455.88
2018-06-30T00:11:09.121Z,100445.65
2018-06-30T00:13:38.936Z,100453.19
2018-06-30T00:16:08.656Z,100458.26
2018-06-30T00:18:38.335Z,100451.75
2018-06-30T00:21:08.557Z,100453.91
2018-06-30T00:23:38.429Z,100454.45
2018-06-30T00:26:08.754Z,100449.86
2018-06-30T00:28:38.736Z,100451.75
2018-06-30T00:31:08.428Z,100454.13
2018-06-30T00:33:38.367Z,100450.36
2018-06-30T00:36:08.128Z,100447.08
2018-06-30T00:38:38.396Z,100446.55
2018-06-30T00:41:08.033Z,100446.77
2018-06-30T00:43:39.410Z,100435.19
2018-06-30T00:46:09.066Z,100444.38
2018-06-30T00:48:39.017Z,100442.19
2018-06-30T00:51:08.865Z,100434.97
2018-06-30T00:53:39.216Z,100436.31
2018-06-30T00:56:10.131Z,100437.88
2018-06-30T00:58:40.415Z,100447.84
2018-06-30T01:01:10.104Z,100446.54
2018-06-30T01:03:39.806Z,100442.45
2018-06-30T01:06:10.081Z,100441.42
2018-06-30T01:08:39.996Z,100448.33
2018-06-30T01:11:09.670Z,100448.33
2018-06-30T01:13:39.363Z,100451.08
2018-06-30T01:16:09.689Z,100453.22
2018-06-30T01:18:39.365Z,100453.27
2018-06-30T01:21:08.989Z,100458.70
2018-06-30T01:23:38.636Z,100455.73
2018-06-30T01:26:08.725Z,100451.65
2018-06-30T01:28:38.565Z,100453.75
2018-06-30T01:31:08.204Z,100451.28
2018-06-30T01:33:38.257Z,100449.63
2018-06-30T01:36:08.098Z,100445.85
2018-06-30T01:38:37.819Z,100449.25
2018-06-30T01:41:07.693Z,100447.36
2018-06-30T01:43:37.889Z,100449.19
2018-06-30T01:46:07.496Z,100444.08
2018-06-30T01:48:37.211Z,100441.33
2018-06-30T01:51:07.148Z,100443.49
2018-06-30T01:53:36.839Z,100441.55
2018-06-30T01:56:06.629Z,100432.14
2018-06-30T01:58:36.367Z,100432.94
2018-06-30T02:01:06.113Z,100434.81
2018-06-30T02:03:36.392Z,100425.89
2018-06-30T02:06:06.613Z,100432.80
2018-06-30T02:08:36.182Z,100429.03
2018-06-30T02:11:05.937Z,100428.44
2018-06-30T02:13:35.612Z,100432.75
2018-06-30T02:16:05.200Z,100430.31
2018-06-30T02:18:34.853Z,100422.41
2018-06-30T02:21:05.383Z,100427.77
2018-06-30T02:23:35.049Z,100436.87
2018-06-30T02:26:04.629Z,100433.04
2018-06-30T02:28:34.181Z,100432.18
2018-06-30T02:31:03.929Z,100439.16
2018-06-30T02:33:33.562Z,100445.39
2018-06-30T02:36:03.285Z,100440.72
2018-06-30T02:38:33.161Z,100442.30
2018-06-30T02:41:03.007Z,100449.02
2018-06-30T02:43:34.143Z,100448.09
2018-06-30T02:46:03.793Z,100453.47
2018-06-30T02:48:33.536Z,100452.53
2018-06-30T02:51:03.238Z,100449.58
2018-06-30T02:53:32.877Z,100461.64
2018-06-30T02:56:03.055Z,100471.55
2018-06-30T02:58:33.319Z,100463.73
2018-06-30T03:01:02.972Z,100466.82
2018-06-30T03:03:32.753Z,100467.08
2018-06-30T03:06:02.501Z,100466.77
2018-06-30T03:08:32.182Z,100476.34
2018-06-30T03:11:01.905Z,100474.67
2018-06-30T03:13:31.559Z,100475.41
2018-06-30T03:16:01.472Z,100483.69
2018-06-30T03:18:31.129Z,100476.39
2018-06-30T03:21:01.292Z,100473.42
2018-06-30T03:23:32.831Z,100474.40
2018-06-30T03:26:03.688Z,100472.70
2018-06-30T03:28:33.413Z,100479.38
2018-06-30T03:31:03.059Z,100472.61
2018-06-30T03:33:32.765Z,100481.47
2018-06-30T03:36:02.468Z,100482.20
2018-06-30T03:38:32.290Z,100480.64
2018-06-30T03:41:02.009Z,100482.27
2018-06-30T03:43:31.793Z,100478.45
2018-06-30T03:46:02.163Z,100476.39
2018-06-30T03:48:31.894Z,100484.75
2018-06-30T03:51:01.538Z,100484.05
2018-06-30T03:53:31.149Z,100485.34
2018-06-30T03:56:00.919Z,100479.23
2018-06-30T03:58:30.535Z,100479.27
2018-06-30T04:01:00.244Z,100485.77
2018-06-30T04:03:30.119Z,100480.72
2018-06-30T04:06:00.855Z,100489.31
2018-06-30T04:08:30.508Z,100476.53
2018-06-30T04:11:00.781Z,100487.23
2018-06-30T04:13:30.483Z,100492.22
2018-06-30T04:16:00.164Z,100493.86
2018-06-30T04:18:30.777Z,100502.29
2018-06-30T04:21:01.141Z,100504.63
2018-06-30T04:23:31.519Z,100501.23
2018-06-30T04:26:01.424Z,100500.48
2018-06-30T04:28:31.059Z,100508.47
2018-06-30T04:31:00.936Z,100505.00
2018-06-30T04:33:30.739Z,100501.06
2018-06-30T04:36:00.377Z,100509.66
2018-06-30T04:38:30.225Z,100511.47
2018-06-30T04:40:59.880Z,100511.13
2018-06-30T04:43:29.588Z,100513.17
2018-06-30T04:45:59.339Z,100515.69
2018-06-30T04:48:30.137Z,100519.84
2018-06-30T04:50:59.890Z,100520.34
2018-06-30T04:53:29.721Z,100522.64
2018-06-30T04:55:59.715Z,100518.02
2018-06-30T04:58:29.468Z,100522.15
2018-06-30T05:00:59.288Z,100524.13
2018-06-30T05:03:28.933Z,100523.41
2018-06-30T05:05:58.702Z,100532.66
2018-06-30T05:08:28.527Z,100537.25
2018-06-30T05:10:58.162Z,100521.93
2018-06-30T05:13:28.059Z,100532.53
2018-06-30T05:15:57.676Z,100534.00
2018-06-30T05:18:27.264Z,100532.99
2018-06-30T05:20:57.403Z,100526.83
2018-06-30T05:23:27.918Z,100533.77
2018-06-30T05:25:57.609Z,100536.36
2018-06-30T05:28:27.193Z,100534.33
2018-06-30T05:30:56.966Z,100540.45
2018-06-30T05:33:26.666Z,100535.75
2018-06-30T05:35:56.293Z,100536.73
2018-06-30T05:38:26.318Z,100536.39
2018-06-30T05:40:56.560Z,100533.67
2018-06-30T05:43:26.340Z,100553.61
2018-06-30T05:45:56.962Z,100540.05
2018-06-30T05:48:32.910Z,100539.25
2018-06-30T05:51:03.256Z,100551.59
2018-06-30T05:53:33.008Z,100551.93
2018-06-30T05:56:02.777Z,100556.24
2018-06-30T05:58:33.093Z,100555.09
2018-06-30T06:01:03.012Z,100568.66
2018-06-30T06:03:33.432Z,100573.95
2018-06-30T06:06:03.262Z,100568.31
2018-06-30T06:08:33.160Z,100561.43
2018-06-30T06:11:03.294Z,100570.09
2018-06-30T06:13:33.190Z,100578.05
2018-06-30T06:16:03.533Z,100569.59
2018-06-30T06:18:33.338Z,100570.62
2018-06-30T06:21:04.032Z,100570.67
2018-06-30T06:23:33.669Z,100568.22
2018-06-30T06:26:03.551Z,100563.28
2018-06-30T06:28:34.069Z,100568.58
2018-06-30T06:31:04.393Z,100564.93
2018-06-30T06:33:34.586Z,100564.41
2018-06-30T06:36:04.286Z,100561.98
2018-06-30T06:38:33.938Z,100561.34
2018-06-30T06:41:04.233Z,100561.95
2018-06-30T06:43:33.932Z,100566.80
2018-06-30T06:46:03.841Z,100570.78
2018-06-30T06:48:33.535Z,100566.27
2018-06-30T06:51:03.311Z,100568.51
2018-06-30T06:53:33.002Z,100572.29
2018-06-30T06:56:02.758Z,100563.81
2018-06-30T06:58:32.478Z,100569.96
2018-06-30T07:01:03.039Z,100565.02
2018-06-30T07:03:34.211Z,100567.23
2018-06-30T07:06:04.117Z,100566.45
2018-06-30T07:08:34.241Z,100567.03
2018-06-30T07:11:04.758Z,100563.09
2018-06-30T07:13:34.353Z,100561.83
2018-06-30T07:16:04.001Z,100561.20
2018-06-30T07:18:33.699Z,100556.38
2018-06-30T07:21:03.568Z,100560.87
2018-06-30T07:23:33.251Z,100565.20
2018-06-30T07:26:03.709Z,100562.81
2018-06-30T07:28:33.388Z,100597.91
2018-06-30T07:31:03.072Z,100564.65
2018-06-30T07:33:32.753Z,100563.28
2018-06-30T07:36:02.592Z,100561.35
2018-06-30T07:38:32.389Z,100577.56
2018-06-30T07:41:02.811Z,100572.56
2018-06-30T07:43:32.514Z,100570.03
2018-06-30T07:46:02.310Z,100576.56
2018-06-30T07:48:32.023Z,100574.84
2018-06-30T07:51:01.709Z,100570.20
2018-06-30T07:53:31.440Z,100563.39
2018-06-30T07:56:01.572Z,100568.22
2018-06-30T07:58:31.204Z,100567.92
2018-06-30T08:01:00.873Z,100566.13
2018-06-30T08:03:30.545Z,100576.34
2018-06-30T08:06:00.235Z,100575.11
2018-06-30T08:08:30.196Z,100568.28
2018-06-30T08:11:00.408Z,100568.66
2018-06-30T08:13:31.671Z,100578.75
2018-06-30T08:16:01.460Z,100566.30
2018-06-30T08:18:31.537Z,100557.59
2018-06-30T08:21:01.354Z,100559.11
2018-06-30T08:23:31.155Z,100572.42
2018-06-30T08:26:00.919Z,100572.63
2018-06-30T08:28:30.797Z,100576.13
2018-06-30T08:31:01.273Z,100565.00
2018-06-30T08:33:31.066Z,100565.92
2018-06-30T08:36:01.098Z,100574.59
2018-06-30T08:38:30.871Z,100574.70
2018-06-30T08:41:00.677Z,100584.45
2018-06-30T08:43:30.329Z,100575.15
2018-06-30T08:46:00.312Z,100584.00
2018-06-30T08:48:30.597Z,100584.95
2018-06-30T08:51:00.238Z,100587.54
2018-06-30T08:53:30.558Z,100593.16
2018-06-30T08:56:00.294Z,100586.55
2018-06-30T08:58:29.980Z,100580.02
2018-06-30T09:00:59.746Z,100583.70
2018-06-30T09:03:29.537Z,100587.31
2018-06-30T09:05:59.290Z,100586.84
2018-06-30T09:08:29.311Z,100581.85
2018-06-30T09:10:59.125Z,100581.94
2018-06-30T09:13:28.912Z,100584.78
2018-06-30T09:15:58.556Z,100580.11
2018-06-30T09:18:28.330Z,100585.34
2018-06-30T09:20:58.061Z,100580.92
2018-06-30T09:23:28.472Z,100576.82
2018-06-30T09:25:58.365Z,100580.73
2018-06-30T09:28:28.841Z,100589.26
2018-06-30T09:30:58.461Z,100589.02
2018-06-30T09:33:28.154Z,100578.57
2018-06-30T09:35:58.301Z,100586.92
2018-06-30T09:38:28.524Z,100580.92
2018-06-30T09:40:58.191Z,100581.82
2018-06-30T09:43:27.947Z,100583.99
2018-06-30T09:45:57.604Z,100580.64
2018-06-30T09:48:28.378Z,100573.05
2018-06-30T09:50:57.942Z,100576.68
2018-06-30T09:53:27.611Z,100588.53
2018-06-30T09:55:57.248Z,100586.30
2018-06-30T09:58:27.621Z,100580.78
2018-06-30T10:01:02.352Z,100588.01
2018-06-30T10:03:31.910Z,100582.75
2018-06-30T10:06:01.708Z,100587.02
2018-06-30T10:08:31.364Z,100573.33
2018-06-30T10:11:01.198Z,100575.56
2018-06-30T10:13:31.561Z,100566.41
2018-06-30T10:16:01.480Z,100563.20
2018-06-30T10:18:30.953Z,100560.11
2018-06-30T10:21:01.250Z,100576.31
2018-06-30T10:23:30.945Z,100570.92
2018-06-30T10:26:00.598Z,100561.19
2018-06-30T10:28:30.237Z,100556.28
2018-06-30T10:31:00.056Z,100562.36
2018-06-30T10:33:29.881Z,100562.85
2018-06-30T10:36:00.221Z,100555.70
2018-06-30T10:38:30.086Z,100552.80
2018-06-30T10:40:59.844Z,100560.90
2018-06-30T10:43:29.569Z,100548.84
2018-06-30T10:45:59.279Z,100541.22
2018-06-30T10:48:29.592Z,100544.80
2018-06-30T10:50:59.413Z,100556.45
2018-06-30T10:53:29.214Z,100534.67
2018-06-30T10:55:58.875Z,100538.80
2018-06-30T10:58:28.662Z,100543.45
2018-06-30T11:00:58.333Z,100533.23
2018-06-30T11:03:28.228Z,100527.98
2018-06-30T11:05:58.068Z,100526.70
2018-06-30T11:08:27.820Z,100523.84
2018-06-30T11:10:57.542Z,100529.31
2018-06-30T11:13:27.620Z,100524.17
2018-06-30T11:15:57.499Z,100509.56
2018-06-30T11:18:27.447Z,100516.69
2018-06-30T11:20:58.036Z,100522.76
2018-06-30T11:23:27.949Z,100531.95
2018-06-30T11:25:58.247Z,100514.20
2018-06-30T11:28:28.417Z,100521.89
2018-06-30T11:30:58.161Z,100514.05
2018-06-30T11:33:27.980Z,100513.88
2018-06-30T11:35:57.742Z,100515.30
2018-06-30T11:38:27.583Z,100514.87
2018-06-30T11:40:57.272Z,100518.08
2018-06-30T11:43:26.857Z,100505.69
2018-06-30T11:45:56.533Z,100504.61
2018-06-30T11:48:26.207Z,100503.41
2018-06-30T11:50:56.064Z,100499.25
2018-06-30T11:53:25.782Z,100500.38
2018-06-30T11:55:55.504Z,100495.39
2018-06-30T11:58:25.775Z,100509.81
2018-06-30T12:00:56.327Z,100501.98
2018-06-30T12:03:29.004Z,100506.61
2018-06-30T12:05:58.762Z,100505.08
2018-06-30T12:08:28.623Z,100493.63
2018-06-30T12:10:58.335Z,100492.80
2018-06-30T12:13:28.090Z,100500.95
2018-06-30T12:15:57.844Z,100487.63
2018-06-30T12:18:27.917Z,100490.64
2018-06-30T12:20:57.909Z,100500.63
2018-06-30T12:23:28.020Z,100493.16
2018-06-30T12:25:58.000Z,100484.13
2018-06-30T12:28:27.749Z,100504.98
2018-06-30T12:30:57.652Z,100491.52
2018-06-30T12:33:27.497Z,100491.23
2018-06-30T12:35:57.241Z,100496.89
2018-06-30T12:38:26.943Z,100502.93
2018-06-30T12:40:57.462Z,100490.52
2018-06-30T12:43:27.790Z,100491.70
2018-06-30T12:45:57.901Z,100480.52
2018-06-30T12:48:27.601Z,100496.50
2018-06-30T12:50:58.256Z,100495.48
2018-06-30T12:53:28.307Z,100493.92
2018-06-30T12:55:58.080Z,100488.42
2018-06-30T12:58:28.006Z,100489.80
2018-06-30T13:00:58.601Z,100494.06
2018-06-30T13:03:28.443Z,100477.16
2018-06-30T13:05:58.230Z,100478.38
2018-06-30T13:08:28.176Z,100478.45
2018-06-30T13:10:58.760Z,100479.27
2018-06-30T13:13:28.917Z,100487.81
2018-06-30T13:15:58.785Z,100485.88
2018-06-30T13:18:28.513Z,100488.54
2018-06-30T13:20:58.256Z,100481.80
2018-06-30T13:23:28.072Z,100496.98
2018-06-30T13:25:57.983Z,100487.34
2018-06-30T13:28:27.697Z,100482.05
2018-06-30T13:30:57.553Z,100496.20
2018-06-30T13:33:28.057Z,100477.00
2018-06-30T13:35:57.865Z,100473.80
2018-06-30T13:38:27.665Z,100485.16
2018-06-30T13:40:58.114Z,100489.10
2018-06-30T13:43:27.980Z,100478.99
2018-06-30T13:45:57.934Z,100478.84
2018-06-30T13:48:27.767Z,100471.73
2018-06-30T13:50:57.719Z,100473.36
2018-06-30T13:53:28.232Z,100467.05
2018-06-30T13:55:58.212Z,100476.30
2018-06-30T13:58:27.896Z,100472.69
2018-06-30T14:00:57.747Z,100467.76
2018-06-30T14:03:27.356Z,100469.20
2018-06-30T14:05:57.182Z,100470.43
2018-06-30T14:08:26.953Z,100459.16
2018-06-30T14:10:56.686Z,100461.07
2018-06-30T14:13:26.358Z,100464.37
2018-06-30T14:15:56.074Z,100454.00
2018-06-30T14:18:26.298Z,100463.30
2018-06-30T14:20:56.024Z,100467.14
2018-06-30T14:23:25.822Z,100460.95
2018-06-30T14:25:55.508Z,100465.62
2018-06-30T14:28:25.506Z,100456.05
2018-06-30T14:30:55.398Z,100461.15
2018-06-30T14:33:25.944Z,100456.95
2018-06-30T14:35:55.741Z,100463.46
2018-06-30T14:38:25.478Z,100455.58
2018-06-30T14:40:55.402Z,100456.10
2018-06-30T14:43:25.216Z,100456.70
2018-06-30T14:45:54.507Z,100460.94
2018-06-30T14:48:23.853Z,100451.25
2018-06-30T14:50:53.532Z,100449.66
2018-06-30T14:53:23.253Z,100453.64
2018-06-30T14:55:53.001Z,100453.08
2018-06-30T14:58:22.731Z,100447.52
2018-06-30T15:00:52.564Z,100446.59
2018-06-30T15:03:22.391Z,100453.36
2018-06-30T15:05:52.129Z,100451.05
2018-06-30T15:08:21.800Z,100448.03
2018-06-30T15:10:51.810Z,100442.94
2018-06-30T15:13:22.841Z,100447.17
2018-06-30T15:15:52.746Z,100448.88
2018-06-30T15:18:22.552Z,100447.98
2018-06-30T15:20:52.334Z,100455.37
2018-06-30T15:23:21.943Z,100442.88
2018-06-30T15:25:51.670Z,100438.86
2018-06-30T15:28:21.320Z,100440.47
2018-06-30T15:30:51.772Z,100447.39
2018-06-30T15:33:22.225Z,100440.13
2018-06-30T15:35:52.659Z,100446.24
2018-06-30T15:38:23.023Z,100432.98
2018-06-30T15:40:53.017Z,100432.30
2018-06-30T15:43:22.667Z,100432.98
2018-06-30T15:45:53.066Z,100426.80
2018-06-30T15:48:22.754Z,100429.73
2018-06-30T15:50:52.666Z,100434.25
2018-06-30T15:53:22.379Z,100428.53
2018-06-30T15:55:52.155Z,100432.52
2018-06-30T15:58:21.792Z,100430.80
2018-06-30T16:00:51.711Z,100438.67
2018-06-30T16:03:22.062Z,100424.84
2018-06-30T16:05:51.753Z,100456.12
2018-06-30T16:08:21.661Z,100432.36
2018-06-30T16:10:51.497Z,100432.30
2018-06-30T16:13:21.305Z,100430.13
2018-06-30T16:15:51.019Z,100433.02
2018-06-30T16:18:20.833Z,100436.06
2018-06-30T16:20:50.532Z,100451.89
2018-06-30T16:23:20.376Z,100433.49
2018-06-30T16:25:50.132Z,100423.83
2018-06-30T16:28:19.907Z,100419.25
2018-06-30T16:30:50.213Z,100434.99
2018-06-30T16:33:19.914Z,100426.62
2018-06-30T16:35:49.697Z,100434.05
2018-06-30T16:38:19.365Z,100427.48
2018-06-30T16:40:49.087Z,100434.93
2018-06-30T16:43:18.897Z,100428.70
2018-06-30T16:45:49.289Z,100425.00
2018-06-30T16:48:18.965Z,100418.91
2018-06-30T16:50:48.692Z,100424.02
2018-06-30T16:53:18.300Z,100424.84
2018-06-30T16:55:48.084Z,100428.22
2018-06-30T16:58:22.226Z,100420.56
2018-06-30T17:00:52.455Z,100428.27
2018-06-30T17:03:22.252Z,100425.34
2018-06-30T17:05:51.923Z,100432.05
2018-06-30T17:08:21.575Z,100429.50
2018-06-30T17:10:51.285Z,100431.49
2018-06-30T17:13:21.691Z,100425.64
2018-06-30T17:15:51.377Z,100417.73
2018-06-30T17:18:21.148Z,100421.59
2018-06-30T17:20:51.029Z,100418.06
2018-06-30T17:23:21.074Z,100419.02
2018-06-30T17:25:51.006Z,100421.98
2018-06-30T17:28:21.678Z,100414.38
2018-06-30T17:30:51.612Z,100418.41
2018-06-30T17:33:21.375Z,100417.91
2018-06-30T17:35:51.353Z,100414.62
2018-06-30T17:38:21.107Z,100421.31
2018-06-30T17:40:50.884Z,100412.70
2018-06-30T17:43:20.719Z,100414.95
2018-06-30T17:45:50.415Z,100407.50
2018-06-30T17:48:20.225Z,100409.52
2018-06-30T17:50:50.011Z,100414.62
2018-06-30T17:53:19.854Z,100424.61
2018-06-30T17:55:49.625Z,100420.52
2018-06-30T17:58:19.369Z,100420.75
2018-06-30T18:00:49.823Z,100422.91
2018-06-30T18:03:19.587Z,100420.43
2018-06-30T18:05:49.429Z,100416.75
2018-06-30T18:08:19.185Z,100421.14
2018-06-30T18:10:48.931Z,100416.99
2018-06-30T18:13:19.151Z,100427.63
2018-06-30T18:15:48.831Z,100425.96
2018-06-30T18:18:18.615Z,100434.48
2018-06-30T18:20:49.273Z,100427.20
2018-06-30T18:23:19.090Z,100425.47
2018-06-30T18:25:48.439Z,100427.37
2018-06-30T18:28:18.472Z,100428.79
2018-06-30T18:30:48.152Z,100435.81
2018-06-30T18:33:17.881Z,100436.24
2018-06-30T18:35:47.608Z,100438.41
2018-06-30T18:38:17.453Z,100440.63
2018-06-30T18:40:46.810Z,100437.76
2018-06-30T18:43:16.750Z,100444.25
2018-06-30T18:45:47.180Z,100441.06
2018-06-30T18:48:16.852Z,100440.65
2018-06-30T18:50:47.283Z,100445.81
2018-06-30T18:53:17.140Z,100451.88
2018-06-30T18:55:46.912Z,100443.50
2018-06-30T18:58:17.160Z,100447.09
2018-06-30T19:00:47.345Z,100441.76
2018-06-30T19:03:17.264Z,100450.77
2018-06-30T19:05:46.941Z,100447.84
2018-06-30T19:08:16.486Z,100447.33
2018-06-30T19:10:46.227Z,100456.29
2018-06-30T19:13:16.139Z,100447.94
2018-06-30T19:15:45.916Z,100456.09
2018-06-30T19:18:15.708Z,100458.05
2018-06-30T19:20:46.094Z,100455.62
2018-06-30T19:23:15.814Z,100457.84
2018-06-30T19:25:45.491Z,100458.14
2018-06-30T19:28:15.902Z,100464.13
2018-06-30T19:30:45.686Z,100466.33
2018-06-30T19:33:15.428Z,100473.66
2018-06-30T19:35:46.067Z,100477.16
2018-06-30T19:38:15.894Z,100477.16
2018-06-30T19:40:45.500Z,100484.22
2018-06-30T19:43:15.232Z,100480.18
2018-06-30T19:45:45.428Z,100493.97
2018-06-30T19:48:16.086Z,100484.27
2018-06-30T19:50:45.768Z,100496.17
2018-06-30T19:53:15.395Z,100500.20
2018-06-30T19:55:45.232Z,100506.16
2018-06-30T19:58:16.058Z,100503.98
2018-06-30T20:00:45.796Z,100505.61
2018-06-30T20:03:15.595Z,100503.97
2018-06-30T20:05:46.430Z,100512.56
2018-06-30T20:08:16.131Z,100507.15
2018-06-30T20:10:45.951Z,100511.47
2018-06-30T20:13:15.844Z,100519.55
2018-06-30T20:15:45.518Z,100519.50
2018-06-30T20:18:15.222Z,100523.29
2018-06-30T20:20:44.856Z,100527.05
2018-06-30T20:23:14.596Z,100531.87
2018-06-30T20:25:44.322Z,100524.56
2018-06-30T20:28:14.216Z,100528.83
2018-06-30T20:30:43.940Z,100526.03
2018-06-30T20:33:14.230Z,100529.00
2018-06-30T20:35:44.139Z,100539.22
2018-06-30T20:38:13.841Z,100533.77
2018-06-30T20:40:50.305Z,100536.98
2018-06-30T20:43:20.593Z,100535.02
2018-06-30T20:45:50.424Z,100533.41
2018-06-30T20:48:20.840Z,100536.38
2018-06-30T20:50:50.765Z,100537.65
2018-06-30T20:53:20.507Z,100541.09
2018-06-30T20:55:50.353Z,100535.08
2018-06-30T20:58:19.991Z,100537.50
2018-06-30T21:00:49.844Z,100547.44
2018-06-30T21:03:19.539Z,100544.12
2018-06-30T21:05:49.248Z,100547.57
2018-06-30T21:08:19.019Z,100547.25
2018-06-30T21:10:48.626Z,100544.18
2018-06-30T21:13:18.423Z,100551.41
2018-06-30T21:15:48.112Z,100557.00
2018-06-30T21:18:17.941Z,100551.56
2018-06-30T21:20:47.707Z,100553.41
2018-06-30T21:23:17.439Z,100557.38
2018-06-30T21:25:47.241Z,100558.15
2018-06-30T21:28:17.037Z,100566.44
2018-06-30T21:30:47.279Z,100568.27
2018-06-30T21:33:17.269Z,100566.31
2018-06-30T21:35:47.027Z,100572.17
2018-06-30T21:38:16.872Z,100565.66
2018-06-30T21:40:46.718Z,100563.23
2018-06-30T21:43:16.469Z,100570.13
2018-06-30T21:45:46.451Z,100576.84
2018-06-30T21:48:16.933Z,100576.50
2018-06-30T21:50:46.865Z,100572.14
2018-06-30T21:53:16.657Z,100569.04
2018-06-30T21:55:46.348Z,100581.27
2018-06-30T21:58:16.028Z,100584.42
2018-06-30T22:00:51.644Z,100579.02
2018-06-30T22:03:24.947Z,100586.97
2018-06-30T22:05:55.898Z,100582.25
2018-06-30T22:08:25.613Z,100583.06
2018-06-30T22:10:55.552Z,100584.31
2018-06-30T22:13:25.935Z,100586.19
2018-06-30T22:15:55.666Z,100591.68
2018-06-30T22:18:25.500Z,100595.94
2018-06-30T22:20:55.138Z,100592.61
2018-06-30T22:23:24.897Z,100594.69
2018-06-30T22:25:54.908Z,100598.09
2018-06-30T22:28:24.976Z,100599.08
2018-06-30T22:30:54.637Z,100598.20
2018-06-30T22:33:24.428Z,100599.80
2018-06-30T22:35:54.685Z,100601.40
2018-06-30T22:38:24.506Z,100602.13
2018-06-30T22:40:54.194Z,100597.11
2018-06-30T22:43:23.949Z,100600.07
2018-06-30T22:45:54.296Z,100601.27
2018-06-30T22:48:24.055Z,100595.61
2018-06-30T22:50:53.772Z,100600.33
2018-06-30T22:53:24.079Z,100599.92
2018-06-30T22:55:53.732Z,100598.42
2018-06-30T22:58:23.356Z,100601.14
2018-06-30T23:00:53.015Z,100597.48
2018-06-30T23:03:22.664Z,100605.89
2018-06-30T23:05:52.397Z,100607.86
2018-06-30T23:08:22.123Z,100604.17
2018-06-30T23:10:51.896Z,100607.95
2018-06-30T23:13:21.503Z,100605.32
2018-06-30T23:15:51.149Z,100599.61
2018-06-30T23:18:20.806Z,100606.81
2018-06-30T23:20:50.523Z,100608.09
2018-06-30T23:23:20.343Z,100608.52
2018-06-30T23:25:50.453Z,100607.08
2018-06-30T23:28:20.159Z,100614.45
2018-06-30T23:30:49.903Z,100614.59
2018-06-30T23:33:20.272Z,100618.17
2018-06-30T23:35:50.504Z,100622.72
2018-06-30T23:38:20.183Z,100620.85
2018-06-30T23:40:50.091Z,100618.66
2018-06-30T23:43:21.211Z,100622.76
2018-06-30T23:45:51.084Z,100622.12
2018-06-30T23:48:21.100Z,100625.80
2018-06-30T23:50:50.909Z,100623.50
2018-06-30T23:53:21.661Z,100621.23
2018-06-30T23:55:51.475Z,100626.08
2018-06-30T23:58:23.238Z,100626.22
