createdAt,value
2023-04-12T00:03:20.981Z,-7.49
2023-04-12T00:08:33.367Z,-7.52
2023-04-12T00:13:36.140Z,-7.56
2023-04-12T00:18:38.822Z,-7.50
2023-04-12T00:23:41.587Z,-7.60
2023-04-12T00:28:45.536Z,-7.43
2023-04-12T00:33:48.239Z,-7.44
2023-04-12T00:38:51.176Z,-7.57
2023-04-12T00:43:54.228Z,-7.56
2023-04-12T00:48:58.328Z,-7.17
2023-04-12T00:54:04.194Z,-7.18
2023-04-12T00:59:08.132Z,-7.30
2023-04-12T01:04:14.381Z,-7.47
2023-04-12T01:09:30.584Z,-7.34
2023-04-12T01:14:45.840Z,-7.20
2023-04-12T01:20:02.437Z,-7.31
2023-04-12T01:25:28.577Z,-7.29
2023-04-12T01:30:32.028Z,-7.24
2023-04-12T01:35:35.447Z,-7.12
2023-04-12T01:40:41.149Z,-7.02
2023-04-12T01:45:43.913Z,-6.82
2023-04-12T01:51:21.165Z,-6.60
2023-04-12T01:56:25.811Z,-6.44
2023-04-12T02:01:29.567Z,-6.13
2023-04-12T02:06:33.785Z,-5.90
2023-04-12T02:11:36.628Z,-5.74
2023-04-12T02:16:39.850Z,-5.61
2023-04-12T02:21:43.805Z,-5.72
2023-04-12T02:26:47.007Z,-5.90
2023-04-12T02:31:50.069Z,-5.64
2023-04-12T02:36:53.153Z,-5.20
2023-04-12T02:41:57.122Z,-5.25
2023-04-12T02:47:01.037Z,-5.54
2023-04-12T02:52:05.822Z,-5.61
2023-04-12T02:57:17.074Z,-5.57
2023-04-12T03:02:23.776Z,-5.50
2023-04-12T03:07:31.358Z,-5.46
2023-04-12T03:12:34.487Z,-5.43
2023-04-12T03:17:49.829Z,-5.26
2023-04-12T03:22:55.941Z,-5.37
2023-04-12T03:27:58.916Z,-5.35
2023-04-12T03:33:15.497Z,-5.24
2023-04-12T03:38:18.402Z,-5.08
2023-04-12T03:43:21.316Z,-4.96
2023-04-12T03:48:24.416Z,-4.84
2023-04-12T03:53:31.993Z,-4.72
2023-04-12T03:58:36.821Z,-4.60
2023-04-12T04:03:41.917Z,-4.51
2023-04-12T04:08:54.853Z,-4.24
2023-04-12T04:13:57.882Z,-4.00
2023-04-12T04:19:01.650Z,-3.45
2023-04-12T04:24:04.836Z,-2.30
2023-04-12T04:29:12.333Z,-1.54
2023-04-12T04:34:16.630Z,-1.17
2023-04-12T04:39:22.243Z,-0.69
2023-04-12T04:44:26.130Z,-0.35
2023-04-12T04:49:31.448Z,-0.39
2023-04-12T04:54:40.518Z,-0.28
2023-04-12T04:59:44.364Z,-0.16
2023-04-12T05:04:52.754Z,0.13
2023-04-12T05:09:58.339Z,-0.28
2023-04-12T05:20:08.787Z,-0.93
2023-04-12T05:25:11.729Z,-1.40
2023-04-12T05:30:30.636Z,-1.71
2023-04-12T05:35:34.291Z,-1.61
2023-04-12T05:40:37.123Z,-1.59
2023-04-12T05:45:42.100Z,-1.36
2023-04-12T05:50:53.196Z,-0.88
2023-04-12T05:55:57.606Z,-0.25
2023-04-12T06:01:00.724Z,0.35
2023-04-12T06:06:04.228Z,0.29
2023-04-12T06:11:08.444Z,0.86
2023-04-12T06:16:11.621Z,1.44
2023-04-12T06:21:14.748Z,1.70
2023-04-12T06:26:18.926Z,1.40
2023-04-12T06:31:22.241Z,1.28
2023-04-12T06:36:25.257Z,1.36
2023-04-12T06:41:27.960Z,1.94
2023-04-12T06:46:36.387Z,2.22
2023-04-12T06:51:39.095Z,2.88
2023-04-12T06:56:42.006Z,3.26
2023-04-12T07:01:45.037Z,3.69
2023-04-12T07:06:47.735Z,4.02
2023-04-12T07:11:50.791Z,4.03
2023-04-12T07:16:53.725Z,4.06
2023-04-12T07:21:56.575Z,3.91
2023-04-12T07:26:59.320Z,3.42
2023-04-12T07:32:02.021Z,3.52
2023-04-12T07:37:04.718Z,3.84
2023-04-12T07:42:07.509Z,3.50
2023-04-12T07:47:10.260Z,3.81
2023-04-12T07:52:12.924Z,4.28
2023-04-12T07:57:15.842Z,4.17
2023-04-12T08:02:25.224Z,4.31
2023-04-12T08:07:28.116Z,4.06
2023-04-12T08:12:30.890Z,4.03
2023-04-12T08:17:33.673Z,4.00
2023-04-12T08:22:36.431Z,4.08
2023-04-12T08:27:46.258Z,4.15
2023-04-12T08:32:49.034Z,4.39
2023-04-12T08:37:52.176Z,4.51
2023-04-12T08:42:55.165Z,4.34
2023-04-12T08:47:58.038Z,4.00
2023-04-12T08:53:00.827Z,3.88
2023-04-12T08:58:07.703Z,3.94
2023-04-12T09:03:13.426Z,4.13
2023-04-12T09:08:17.873Z,3.95
2023-04-12T09:13:35.814Z,4.03
2023-04-12T09:18:51.996Z,4.06
2023-04-12T09:24:05.022Z,4.11
2023-04-12T09:29:24.153Z,4.36
2023-04-12T09:34:28.098Z,4.24
2023-04-12T09:39:32.641Z,4.72
2023-04-12T09:44:35.867Z,4.66
2023-04-12T09:49:40.435Z,4.26
2023-04-12T09:54:45.137Z,3.93
2023-04-12T09:59:50.023Z,4.06
2023-04-12T10:04:53.101Z,4.01
2023-04-12T10:09:58.864Z,3.96
2023-04-12T10:15:06.933Z,4.32
2023-04-12T10:20:10.532Z,4.45
2023-04-12T10:25:17.287Z,4.19
2023-04-12T10:30:31.006Z,4.11
2023-04-12T10:35:49.096Z,4.28
2023-04-12T10:41:20.312Z,3.96
2023-04-12T10:46:41.415Z,3.79
2023-04-12T10:52:03.036Z,3.60
2023-04-12T10:57:06.939Z,3.29
2023-04-12T11:02:17.249Z,3.18
2023-04-12T11:07:40.035Z,3.09
2023-04-12T11:13:09.353Z,3.04
2023-04-12T11:18:12.510Z,2.97
2023-04-12T11:23:15.797Z,2.98
2023-04-12T11:28:28.510Z,3.17
2023-04-12T11:33:39.442Z,3.39
2023-04-12T11:38:42.457Z,3.35
2023-04-12T11:43:46.355Z,3.42
2023-04-12T11:48:49.299Z,3.44
2023-04-12T11:53:56.033Z,3.43
2023-04-12T11:58:59.335Z,3.17
2023-04-12T12:04:02.552Z,2.78
2023-04-12T12:09:06.633Z,2.53
2023-04-12T12:14:09.537Z,2.42
2023-04-12T12:19:12.340Z,2.24
2023-04-12T12:24:15.510Z,2.20
2023-04-12T12:29:22.975Z,2.40
2023-04-12T12:34:25.789Z,2.47
2023-04-12T12:39:28.988Z,2.27
2023-04-12T12:44:38.003Z,2.08
2023-04-12T12:49:41.141Z,1.91
2023-04-12T12:54:44.114Z,1.63
2023-04-12T12:59:46.951Z,1.31
2023-04-12T13:04:50.240Z,1.07
2023-04-12T13:09:53.202Z,1.12
2023-04-12T13:15:00.334Z,1.13
2023-04-12T13:20:16.916Z,1.06
2023-04-12T13:25:21.036Z,1.10
2023-04-12T13:30:23.929Z,1.18
2023-04-12T13:35:26.865Z,1.15
2023-04-12T13:40:29.856Z,1.15
2023-04-12T13:45:34.167Z,1.08
2023-04-12T13:50:37.261Z,1.02
2023-04-12T13:55:40.126Z,0.96
2023-04-12T14:00:43.018Z,0.91
2023-04-12T14:05:46.015Z,0.79
2023-04-12T14:10:48.934Z,0.69
2023-04-12T14:15:52.240Z,0.46
2023-04-12T14:20:55.384Z,0.37
2023-04-12T14:25:58.219Z,0.33
2023-04-12T14:31:04.279Z,0.16
2023-04-12T14:36:08.973Z,-0.03
2023-04-12T14:41:12.828Z,-0.19
2023-04-12T14:46:17.830Z,-0.37
2023-04-12T14:51:20.721Z,-0.27
2023-04-12T14:56:28.573Z,-0.25
2023-04-12T15:01:34.279Z,-0.22
2023-04-12T15:06:42.764Z,-0.17
2023-04-12T15:11:50.063Z,-0.16
2023-04-12T15:16:53.794Z,-0.21
2023-04-12T15:21:56.903Z,-0.29
2023-04-12T15:27:00.531Z,-0.32
2023-04-12T15:32:03.379Z,-0.24
2023-04-12T15:37:06.340Z,-0.25
2023-04-12T15:42:09.184Z,-0.16
2023-04-12T15:47:12.577Z,-0.19
2023-04-12T15:52:15.678Z,-0.11
2023-04-12T15:57:18.511Z,-0.09
2023-04-12T16:02:22.277Z,-0.03
2023-04-12T16:07:25.906Z,-0.02
2023-04-12T16:12:28.820Z,0.08
2023-04-12T16:17:31.784Z,0.14
2023-04-12T16:22:34.740Z,0.16
2023-04-12T16:27:37.682Z,0.16
2023-04-12T16:32:40.585Z,0.18
2023-04-12T16:37:45.086Z,0.16
2023-04-12T16:42:47.929Z,0.14
2023-04-12T16:47:51.162Z,-0.14
2023-04-12T16:52:54.122Z,-0.02
2023-04-12T16:57:58.579Z,-0.03
2023-04-12T17:03:01.534Z,-0.12
2023-04-12T17:08:06.106Z,-0.10
2023-04-12T17:13:09.421Z,-0.19
2023-04-12T17:18:12.258Z,-0.26
2023-04-12T17:23:16.560Z,-0.08
2023-04-12T17:28:19.920Z,0.04
2023-04-12T17:33:22.890Z,0.13
2023-04-12T17:38:26.082Z,0.22
2023-04-12T17:43:28.949Z,0.26
2023-04-12T17:48:33.053Z,0.36
2023-04-12T17:53:36.416Z,0.65
2023-04-12T17:58:39.311Z,0.90
2023-04-12T18:03:42.925Z,1.13
2023-04-12T18:08:47.300Z,1.28
2023-04-12T18:13:50.321Z,1.39
2023-04-12T18:18:55.245Z,1.51
2023-04-12T18:23:58.434Z,1.57
2023-04-12T18:29:01.446Z,1.67
2023-04-12T18:34:04.298Z,1.74
2023-04-12T18:39:08.353Z,1.78
2023-04-12T18:44:13.610Z,1.78
2023-04-12T18:49:16.564Z,1.78
2023-04-12T18:54:19.968Z,1.74
2023-04-12T18:59:23.128Z,1.70
2023-04-12T19:04:26.254Z,1.60
2023-04-12T19:09:29.433Z,1.50
2023-04-12T19:14:32.534Z,1.51
2023-04-12T19:19:35.316Z,1.47
2023-04-12T19:24:38.242Z,1.42
2023-04-12T19:29:41.240Z,1.46
2023-04-12T19:34:44.488Z,1.43
2023-04-12T19:39:47.478Z,1.39
2023-04-12T19:44:51.963Z,1.39
2023-04-12T19:49:55.591Z,1.40
2023-04-12T19:55:01.797Z,1.28
2023-04-12T20:00:13.194Z,1.06
2023-04-12T20:05:18.966Z,0.73
2023-04-12T20:10:22.269Z,0.76
2023-04-12T20:15:25.138Z,0.71
2023-04-12T20:20:27.854Z,0.69
2023-04-12T20:25:30.611Z,0.70
2023-04-12T20:30:33.404Z,0.66
2023-04-12T20:35:36.242Z,0.56
2023-04-12T20:40:40.100Z,0.44
2023-04-12T20:45:42.814Z,0.50
2023-04-12T20:50:46.646Z,0.56
2023-04-12T20:55:49.295Z,0.59
2023-04-12T21:00:51.973Z,0.73
2023-04-12T21:05:54.710Z,0.84
2023-04-12T21:10:59.018Z,0.98
2023-04-12T21:16:05.743Z,1.05
2023-04-12T21:21:08.557Z,1.01
2023-04-12T21:26:11.340Z,0.94
2023-04-12T21:31:14.048Z,0.81
2023-04-12T21:36:18.326Z,0.61
2023-04-12T21:41:21.671Z,0.57
2023-04-12T21:46:28.474Z,0.60
2023-04-12T21:51:32.110Z,0.65
2023-04-12T21:56:34.976Z,0.66
2023-04-12T22:01:38.309Z,0.71
2023-04-12T22:06:41.062Z,0.76
2023-04-12T22:11:43.774Z,0.78
2023-04-12T22:16:47.113Z,0.82
2023-04-12T22:21:49.890Z,0.82
2023-04-12T22:26:52.893Z,0.83
2023-04-12T22:31:55.941Z,0.78
2023-04-12T22:37:03.674Z,0.79
2023-04-12T22:42:06.705Z,0.70
2023-04-12T22:47:10.231Z,0.63
2023-04-12T22:52:13.927Z,0.67
2023-04-12T22:57:16.705Z,0.79
2023-04-12T23:02:19.508Z,0.89
2023-04-12T23:07:22.508Z,0.98
2023-04-12T23:12:25.614Z,1.03
2023-04-12T23:17:29.672Z,1.12
2023-04-12T23:22:55.367Z,1.16
2023-04-12T23:27:59.864Z,1.17
2023-04-12T23:33:02.553Z,1.29
2023-04-12T23:38:06.105Z,1.39
2023-04-12T23:43:09.675Z,1.45
2023-04-12T23:48:12.875Z,1.52
2023-04-12T23:53:17.125Z,1.59
2023-04-12T23:58:20.120Z,1.62
