createdAt,value
2023-02-16T00:00:58.029Z,79.50
2023-02-16T00:02:14.908Z,78.90
2023-02-16T00:03:21.936Z,80.70
2023-02-16T00:04:26.574Z,80.10
2023-02-16T00:05:33.145Z,79.10
2023-02-16T00:06:34.600Z,79.60
2023-02-16T00:07:36.103Z,78.00
2023-02-16T00:08:37.592Z,79.70
2023-02-16T00:09:39.261Z,85.40
2023-02-16T00:10:40.800Z,79.50
2023-02-16T00:12:01.182Z,79.50
2023-02-16T00:13:42.614Z,79.10
2023-02-16T00:14:44.312Z,81.90
2023-02-16T00:15:46.629Z,78.90
2023-02-16T00:16:49.243Z,81.40
2023-02-16T00:17:51.719Z,79.10
2023-02-16T00:18:53.602Z,80.60
2023-02-16T00:19:55.559Z,79.00
2023-02-16T00:20:57.137Z,77.20
2023-02-16T00:22:00.480Z,79.50
2023-02-16T00:23:01.987Z,79.60
2023-02-16T00:24:03.764Z,79.70
2023-02-16T00:25:05.696Z,79.20
2023-02-16T00:26:25.031Z,76.10
2023-02-16T00:27:26.535Z,82.50
2023-02-16T00:28:28.339Z,82.70
2023-02-16T00:29:33.780Z,77.20
2023-02-16T00:30:35.529Z,80.70
2023-02-16T00:31:39.609Z,79.90
2023-02-16T00:32:41.337Z,83.60
2023-02-16T00:33:42.833Z,80.70
2023-02-16T00:34:45.148Z,75.70
2023-02-16T00:35:47.681Z,80.10
2023-02-16T00:36:50.784Z,78.60
2023-02-16T00:37:52.308Z,79.20
2023-02-16T00:38:53.816Z,77.60
2023-02-16T00:39:55.399Z,80.60
2023-02-16T00:40:57.289Z,79.60
2023-02-16T00:42:02.471Z,78.20
2023-02-16T00:43:03.988Z,81.10
2023-02-16T00:44:13.386Z,81.40
2023-02-16T00:45:20.414Z,78.70
2023-02-16T00:46:22.210Z,78.30
2023-02-16T00:47:36.570Z,79.00
2023-02-16T00:48:38.104Z,83.80
2023-02-16T00:49:39.646Z,81.30
2023-02-16T00:50:41.140Z,77.90
2023-02-16T00:51:44.286Z,83.60
2023-02-16T00:52:46.913Z,78.90
2023-02-16T00:53:48.467Z,77.00
2023-02-16T00:54:49.963Z,81.80
2023-02-16T00:55:52.980Z,79.20
2023-02-16T00:56:55.530Z,83.90
2023-02-16T00:58:15.891Z,80.70
2023-02-16T00:59:19.957Z,79.00
2023-02-16T01:00:31.411Z,77.30
2023-02-16T01:01:34.012Z,78.70
2023-02-16T01:02:35.702Z,81.00
2023-02-16T01:03:37.739Z,80.70
2023-02-16T01:04:40.009Z,78.20
2023-02-16T01:05:41.568Z,82.00
2023-02-16T01:07:01.593Z,80.40
2023-02-16T01:08:27.856Z,78.90
2023-02-16T01:09:47.684Z,81.80
2023-02-16T01:11:09.274Z,77.50
2023-02-16T01:12:17.771Z,74.20
2023-02-16T01:13:19.954Z,81.90
2023-02-16T01:14:21.484Z,81.70
2023-02-16T01:15:25.233Z,74.80
2023-02-16T01:16:37.134Z,83.70
2023-02-16T01:17:39.037Z,75.80
2023-02-16T01:18:40.806Z,81.30
2023-02-16T01:19:42.550Z,75.20
2023-02-16T01:20:44.938Z,79.90
2023-02-16T01:21:46.416Z,84.40
2023-02-16T01:22:48.147Z,83.10
2023-02-16T01:23:49.842Z,75.50
2023-02-16T01:24:51.409Z,81.80
2023-02-16T01:25:52.976Z,78.60
2023-02-16T01:26:54.409Z,79.10
2023-02-16T01:27:56.018Z,77.80
2023-02-16T01:28:57.846Z,81.20
2023-02-16T01:29:59.354Z,80.50
2023-02-16T01:31:01.387Z,78.80
2023-02-16T01:32:03.219Z,79.10
2023-02-16T01:33:04.725Z,79.20
2023-02-16T01:34:06.334Z,82.80
2023-02-16T01:35:09.309Z,77.10
2023-02-16T01:36:33.575Z,80.50
2023-02-16T01:37:35.050Z,82.60
2023-02-16T01:38:36.548Z,82.60
2023-02-16T01:39:38.200Z,82.90
2023-02-16T01:40:51.292Z,81.00
2023-02-16T01:42:22.111Z,79.70
2023-02-16T01:43:42.631Z,82.30
2023-02-16T01:44:54.121Z,82.50
2023-02-16T01:46:05.424Z,76.90
2023-02-16T01:47:21.068Z,81.40
2023-02-16T01:48:28.439Z,81.40
2023-02-16T01:49:29.994Z,82.10
2023-02-16T01:50:47.481Z,74.20
2023-02-16T01:51:57.967Z,80.00
2023-02-16T01:53:12.242Z,81.90
2023-02-16T01:54:34.320Z,86.30
2023-02-16T01:55:47.269Z,80.90
2023-02-16T01:56:54.401Z,81.10
2023-02-16T01:58:20.231Z,84.30
2023-02-16T02:00:25.955Z,77.20
2023-02-16T02:01:39.335Z,83.90
2023-02-16T02:02:48.726Z,82.10
2023-02-16T02:04:09.033Z,83.10
2023-02-16T02:05:35.202Z,80.00
2023-02-16T02:06:37.216Z,85.10
2023-02-16T02:08:16.544Z,79.80
2023-02-16T02:09:25.511Z,87.20
2023-02-16T02:10:36.991Z,84.60
2023-02-16T02:11:45.875Z,83.90
2023-02-16T02:12:54.719Z,78.10
2023-02-16T02:14:08.025Z,80.10
2023-02-16T02:15:11.972Z,84.90
2023-02-16T02:16:18.598Z,81.90
2023-02-16T02:17:21.448Z,80.40
2023-02-16T02:18:23.633Z,83.40
2023-02-16T02:19:25.182Z,83.30
2023-02-16T02:21:13.901Z,81.50
2023-02-16T02:22:43.112Z,77.10
2023-02-16T02:23:50.763Z,82.50
2023-02-16T02:25:32.642Z,83.30
2023-02-16T02:26:40.078Z,81.30
2023-02-16T02:27:56.538Z,84.60
2023-02-16T02:29:45.770Z,77.20
2023-02-16T02:33:04.836Z,77.80
2023-02-16T02:34:06.554Z,79.20
2023-02-16T02:35:28.884Z,81.80
2023-02-16T02:36:42.141Z,78.10
2023-02-16T02:37:56.567Z,75.10
2023-02-16T02:39:16.861Z,75.80
2023-02-16T02:42:03.571Z,74.90
2023-02-16T02:43:18.712Z,75.80
2023-02-16T02:44:24.179Z,79.40
2023-02-16T02:45:34.080Z,79.40
2023-02-16T02:46:36.381Z,84.60
2023-02-16T02:47:43.960Z,76.90
2023-02-16T02:48:45.598Z,76.40
2023-02-16T02:49:54.457Z,84.90
2023-02-16T02:51:21.172Z,79.30
2023-02-16T02:52:23.477Z,81.00
2023-02-16T02:53:25.144Z,76.80
2023-02-16T02:54:51.985Z,83.00
2023-02-16T02:56:12.530Z,78.40
2023-02-16T02:59:10.950Z,77.60
2023-02-16T03:00:38.075Z,77.60
2023-02-16T03:01:46.608Z,80.90
2023-02-16T03:02:52.831Z,82.40
2023-02-16T03:03:57.493Z,81.30
2023-02-16T03:05:02.020Z,82.40
2023-02-16T03:06:04.151Z,82.30
2023-02-16T03:07:08.283Z,83.60
2023-02-16T03:08:13.921Z,81.80
2023-02-16T03:09:16.232Z,82.70
2023-02-16T03:10:41.474Z,81.00
2023-02-16T03:12:03.566Z,84.50
2023-02-16T03:13:11.221Z,80.90
2023-02-16T03:14:26.894Z,84.40
2023-02-16T03:15:30.721Z,75.80
2023-02-16T03:16:44.780Z,81.10
2023-02-16T03:18:05.148Z,80.10
2023-02-16T03:19:27.956Z,76.40
2023-02-16T03:20:48.118Z,79.80
2023-02-16T03:22:09.135Z,79.60
2023-02-16T03:23:29.770Z,82.50
2023-02-16T03:26:11.494Z,83.20
2023-02-16T03:27:53.989Z,81.20
2023-02-16T03:29:15.227Z,78.40
2023-02-16T03:30:18.451Z,82.30
2023-02-16T03:31:26.466Z,82.90
2023-02-16T03:32:28.211Z,79.60
2023-02-16T03:33:30.452Z,85.60
2023-02-16T03:34:34.154Z,78.80
2023-02-16T03:35:36.267Z,80.20
2023-02-16T03:36:41.495Z,84.30
2023-02-16T03:37:44.325Z,81.50
2023-02-16T03:38:45.852Z,79.90
2023-02-16T03:40:06.735Z,81.50
2023-02-16T03:41:08.377Z,82.30
2023-02-16T03:42:10.085Z,78.50
2023-02-16T03:43:11.553Z,82.80
2023-02-16T03:44:13.115Z,77.90
2023-02-16T03:45:14.810Z,79.70
2023-02-16T03:46:16.896Z,78.20
2023-02-16T03:47:18.620Z,80.50
2023-02-16T03:48:20.633Z,81.80
2023-02-16T03:49:22.154Z,77.30
2023-02-16T03:50:25.798Z,82.90
2023-02-16T03:51:27.891Z,79.30
2023-02-16T03:52:29.546Z,81.10
2023-02-16T03:53:31.145Z,78.60
2023-02-16T03:54:32.643Z,82.80
2023-02-16T03:55:42.192Z,77.30
2023-02-16T03:56:43.996Z,76.90
2023-02-16T03:57:45.782Z,76.10
2023-02-16T03:58:47.296Z,77.70
2023-02-16T03:59:50.172Z,78.60
2023-02-16T04:00:52.922Z,76.70
2023-02-16T04:01:54.642Z,78.90
2023-02-16T04:02:56.325Z,79.90
2023-02-16T04:03:57.989Z,75.40
2023-02-16T04:04:59.705Z,76.80
2023-02-16T04:06:01.856Z,72.90
2023-02-16T04:07:03.391Z,73.90
2023-02-16T04:08:05.671Z,75.80
2023-02-16T04:09:07.176Z,75.90
2023-02-16T04:10:08.899Z,76.50
2023-02-16T04:11:28.811Z,79.40
2023-02-16T04:12:36.018Z,75.70
2023-02-16T04:13:37.588Z,75.30
2023-02-16T04:14:39.093Z,77.50
2023-02-16T04:15:40.944Z,76.90
2023-02-16T04:16:42.545Z,74.70
2023-02-16T04:17:44.448Z,78.30
2023-02-16T04:18:46.101Z,74.70
2023-02-16T04:19:47.777Z,80.90
2023-02-16T04:20:49.347Z,76.10
2023-02-16T04:21:52.385Z,73.30
2023-02-16T04:22:54.669Z,78.50
2023-02-16T04:23:56.387Z,72.60
2023-02-16T04:24:57.884Z,77.10
2023-02-16T04:25:59.396Z,77.80
2023-02-16T04:27:00.966Z,75.10
2023-02-16T04:28:02.513Z,76.10
2023-02-16T04:29:04.252Z,79.00
2023-02-16T04:30:08.779Z,74.70
2023-02-16T04:31:10.452Z,78.10
2023-02-16T04:32:12.154Z,76.20
2023-02-16T04:33:14.065Z,76.20
2023-02-16T04:34:15.787Z,84.60
2023-02-16T04:35:18.347Z,74.70
2023-02-16T04:36:19.791Z,74.80
2023-02-16T04:37:21.292Z,75.00
2023-02-16T04:38:22.975Z,74.20
2023-02-16T04:39:24.574Z,78.50
2023-02-16T04:40:26.040Z,77.10
2023-02-16T04:41:27.562Z,77.50
2023-02-16T04:42:29.018Z,76.60
2023-02-16T04:43:31.741Z,75.90
2023-02-16T04:44:33.479Z,74.60
2023-02-16T04:45:34.938Z,77.10
2023-02-16T04:46:36.417Z,73.00
2023-02-16T04:47:37.958Z,72.60
2023-02-16T04:48:39.595Z,71.80
2023-02-16T04:49:41.283Z,77.20
2023-02-16T04:50:42.803Z,75.40
2023-02-16T04:51:44.264Z,81.10
2023-02-16T04:52:45.831Z,77.30
2023-02-16T04:53:47.371Z,74.70
2023-02-16T04:54:49.088Z,76.20
2023-02-16T04:55:50.563Z,74.20
2023-02-16T04:56:52.141Z,79.70
2023-02-16T04:57:53.662Z,77.70
2023-02-16T04:58:55.419Z,74.70
2023-02-16T04:59:57.053Z,74.60
2023-02-16T05:00:58.499Z,74.90
2023-02-16T05:02:00.012Z,76.60
2023-02-16T05:03:01.896Z,73.70
2023-02-16T05:04:03.922Z,71.60
2023-02-16T05:05:06.205Z,76.10
2023-02-16T05:06:07.690Z,75.50
2023-02-16T05:07:09.234Z,78.40
2023-02-16T05:08:10.723Z,78.20
2023-02-16T05:09:12.271Z,73.90
2023-02-16T05:10:14.064Z,79.50
2023-02-16T05:11:33.983Z,78.80
2023-02-16T05:12:54.527Z,75.60
2023-02-16T05:14:16.606Z,74.00
2023-02-16T05:15:18.258Z,74.70
2023-02-16T05:16:21.567Z,80.00
2023-02-16T05:17:25.838Z,78.50
2023-02-16T05:18:27.317Z,77.80
2023-02-16T05:19:29.019Z,74.70
2023-02-16T05:20:49.459Z,76.00
2023-02-16T05:21:50.963Z,79.20
2023-02-16T05:22:52.476Z,73.60
2023-02-16T05:23:53.943Z,73.90
2023-02-16T05:24:56.115Z,72.60
2023-02-16T05:25:58.071Z,74.50
2023-02-16T05:27:01.140Z,75.90
2023-02-16T05:28:02.875Z,78.50
2023-02-16T05:29:05.070Z,77.90
2023-02-16T05:30:07.371Z,69.70
2023-02-16T05:31:09.466Z,79.30
2023-02-16T05:32:11.241Z,74.00
2023-02-16T05:33:12.726Z,76.10
2023-02-16T05:34:14.387Z,73.50
2023-02-16T05:35:16.138Z,77.40
2023-02-16T05:36:17.854Z,72.30
2023-02-16T05:37:19.525Z,75.90
2023-02-16T05:38:20.999Z,77.00
2023-02-16T05:39:22.632Z,74.40
2023-02-16T05:40:24.298Z,75.40
2023-02-16T05:41:26.240Z,77.60
2023-02-16T05:42:27.951Z,76.50
2023-02-16T05:43:29.580Z,75.40
2023-02-16T05:44:31.131Z,81.00
2023-02-16T05:45:32.708Z,79.20
2023-02-16T05:46:37.403Z,77.50
2023-02-16T05:47:39.095Z,72.40
2023-02-16T05:48:40.627Z,79.00
2023-02-16T05:49:42.383Z,75.90
2023-02-16T05:50:43.955Z,75.60
2023-02-16T05:51:45.835Z,77.70
2023-02-16T05:52:47.401Z,74.00
2023-02-16T05:53:48.978Z,75.60
2023-02-16T05:54:50.527Z,73.20
2023-02-16T05:55:52.853Z,76.20
2023-02-16T05:56:55.042Z,74.20
2023-02-16T05:57:56.481Z,76.90
2023-02-16T05:59:00.651Z,76.30
2023-02-16T06:00:04.440Z,76.10
2023-02-16T06:01:06.599Z,79.30
2023-02-16T06:02:09.267Z,80.50
2023-02-16T06:03:10.679Z,81.90
2023-02-16T06:04:14.277Z,79.40
2023-02-16T06:05:16.064Z,72.70
2023-02-16T06:06:17.829Z,74.70
2023-02-16T06:07:19.761Z,76.70
2023-02-16T06:08:21.538Z,78.40
2023-02-16T06:09:23.173Z,75.40
2023-02-16T06:10:26.246Z,79.60
2023-02-16T06:11:36.799Z,73.40
2023-02-16T06:12:38.774Z,73.00
2023-02-16T06:13:40.214Z,72.00
2023-02-16T06:14:41.673Z,76.30
2023-02-16T06:15:43.323Z,68.90
2023-02-16T06:16:48.525Z,70.60
2023-02-16T06:17:50.274Z,68.80
2023-02-16T06:18:52.482Z,73.60
2023-02-16T06:19:54.394Z,73.60
2023-02-16T06:20:56.604Z,69.00
2023-02-16T06:21:58.031Z,67.70
2023-02-16T06:22:59.780Z,66.20
2023-02-16T06:24:01.796Z,66.90
2023-02-16T06:25:03.351Z,71.00
2023-02-16T06:26:04.814Z,64.30
2023-02-16T06:27:06.636Z,66.40
2023-02-16T06:28:08.626Z,68.10
2023-02-16T06:29:10.574Z,65.20
2023-02-16T06:30:12.658Z,64.70
2023-02-16T06:31:14.329Z,66.70
2023-02-16T06:32:17.573Z,64.50
2023-02-16T06:33:19.414Z,64.50
2023-02-16T06:34:20.834Z,64.20
2023-02-16T06:35:22.351Z,64.70
2023-02-16T06:36:24.417Z,66.00
2023-02-16T06:37:26.054Z,64.50
2023-02-16T06:38:27.873Z,65.80
2023-02-16T06:39:29.453Z,61.30
2023-02-16T06:40:30.964Z,62.60
2023-02-16T06:41:37.117Z,63.00
2023-02-16T06:42:38.613Z,63.60
2023-02-16T06:43:40.407Z,64.60
2023-02-16T06:44:43.691Z,65.00
2023-02-16T06:45:45.839Z,63.80
2023-02-16T06:46:48.077Z,62.70
2023-02-16T06:47:49.663Z,60.50
2023-02-16T06:48:51.349Z,63.30
2023-02-16T06:49:52.817Z,62.30
2023-02-16T06:50:54.593Z,63.90
2023-02-16T06:51:56.141Z,67.20
2023-02-16T06:52:57.662Z,63.80
2023-02-16T06:53:59.565Z,63.00
2023-02-16T06:55:01.426Z,65.70
2023-02-16T06:56:03.179Z,65.20
2023-02-16T06:57:04.618Z,65.60
2023-02-16T06:58:06.763Z,59.10
2023-02-16T06:59:10.530Z,64.40
2023-02-16T07:00:12.909Z,66.40
2023-02-16T07:01:14.862Z,62.80
2023-02-16T07:02:16.394Z,62.70
2023-02-16T07:03:17.922Z,67.30
2023-02-16T07:04:19.797Z,65.90
2023-02-16T07:05:21.292Z,63.90
2023-02-16T07:06:24.922Z,62.40
2023-02-16T07:07:26.525Z,63.40
2023-02-16T07:08:28.147Z,66.10
2023-02-16T07:09:29.749Z,60.60
2023-02-16T07:10:43.894Z,62.10
2023-02-16T07:11:50.331Z,69.00
2023-02-16T07:12:51.735Z,71.40
2023-02-16T07:13:53.200Z,72.80
2023-02-16T07:14:54.959Z,64.80
2023-02-16T07:15:57.012Z,63.70
2023-02-16T07:17:02.516Z,68.20
2023-02-16T07:18:04.955Z,74.90
2023-02-16T07:19:06.902Z,76.50
2023-02-16T07:20:08.919Z,68.60
2023-02-16T07:21:10.481Z,61.60
2023-02-16T07:22:12.020Z,62.80
2023-02-16T07:23:13.548Z,66.20
2023-02-16T07:24:15.122Z,68.50
2023-02-16T07:25:16.989Z,65.70
2023-02-16T07:26:18.613Z,69.80
2023-02-16T07:27:20.036Z,69.40
2023-02-16T07:28:21.577Z,68.50
2023-02-16T07:29:23.118Z,65.20
2023-02-16T07:30:24.872Z,66.20
2023-02-16T07:31:26.608Z,71.10
2023-02-16T07:32:28.954Z,67.50
2023-02-16T07:33:30.476Z,65.60
2023-02-16T07:34:32.252Z,71.80
2023-02-16T07:35:34.941Z,66.20
2023-02-16T07:36:36.465Z,66.00
2023-02-16T07:37:38.170Z,68.70
2023-02-16T07:38:45.266Z,66.90
2023-02-16T07:40:16.542Z,68.20
2023-02-16T07:41:19.147Z,65.40
2023-02-16T07:42:21.122Z,71.60
2023-02-16T07:43:23.633Z,66.40
2023-02-16T07:44:25.125Z,64.10
2023-02-16T07:45:27.259Z,68.20
2023-02-16T07:46:28.820Z,67.40
2023-02-16T07:48:49.569Z,65.00
2023-02-16T07:49:52.469Z,69.70
2023-02-16T07:50:55.338Z,67.40
2023-02-16T07:51:58.386Z,67.50
2023-02-16T07:53:02.853Z,65.70
2023-02-16T07:54:06.137Z,63.30
2023-02-16T07:55:10.061Z,65.80
2023-02-16T07:56:27.716Z,64.90
2023-02-16T07:57:30.757Z,64.50
2023-02-16T07:58:33.638Z,66.00
2023-02-16T07:59:36.485Z,67.50
2023-02-16T08:00:39.341Z,70.70
2023-02-16T08:01:42.588Z,66.10
2023-02-16T08:02:45.899Z,66.20
2023-02-16T08:03:49.339Z,70.20
2023-02-16T08:04:52.957Z,68.00
2023-02-16T08:05:55.923Z,68.40
2023-02-16T08:06:58.840Z,66.40
2023-02-16T08:08:01.927Z,68.50
2023-02-16T08:09:05.274Z,67.20
2023-02-16T08:10:09.021Z,70.50
2023-02-16T08:11:12.927Z,66.20
2023-02-16T08:12:17.105Z,65.40
2023-02-16T08:13:20.419Z,63.10
2023-02-16T08:14:23.313Z,61.30
2023-02-16T08:15:26.208Z,62.80
2023-02-16T08:16:29.575Z,61.40
2023-02-16T08:17:32.492Z,61.80
2023-02-16T08:18:35.725Z,66.10
2023-02-16T08:19:38.903Z,64.60
2023-02-16T08:21:03.320Z,62.00
2023-02-16T08:22:06.178Z,62.70
2023-02-16T08:23:10.384Z,63.70
2023-02-16T08:24:13.817Z,60.50
2023-02-16T08:25:16.728Z,62.30
2023-02-16T08:26:21.188Z,66.10
2023-02-16T08:27:24.921Z,62.50
2023-02-16T08:28:28.967Z,65.80
2023-02-16T08:29:32.829Z,64.00
2023-02-16T08:30:36.293Z,65.50
2023-02-16T08:31:39.642Z,66.90
2023-02-16T08:32:43.660Z,64.30
2023-02-16T08:33:48.028Z,66.50
2023-02-16T08:34:51.359Z,61.00
2023-02-16T08:35:54.203Z,63.90
2023-02-16T08:36:57.693Z,65.60
2023-02-16T08:38:02.398Z,68.40
2023-02-16T08:39:17.251Z,65.90
2023-02-16T08:40:24.690Z,66.00
2023-02-16T08:41:36.223Z,63.50
2023-02-16T08:42:39.415Z,59.10
2023-02-16T08:43:42.388Z,62.90
2023-02-16T08:44:45.410Z,61.10
2023-02-16T08:45:49.256Z,62.80
2023-02-16T08:46:55.169Z,60.10
2023-02-16T08:48:01.334Z,62.00
2023-02-16T08:49:04.197Z,64.00
2023-02-16T08:50:07.851Z,62.90
2023-02-16T08:51:20.330Z,63.40
2023-02-16T08:52:23.241Z,63.50
2023-02-16T08:53:28.063Z,65.50
2023-02-16T08:54:33.524Z,62.80
2023-02-16T08:55:36.565Z,59.40
2023-02-16T08:56:39.885Z,65.20
2023-02-16T08:57:42.880Z,62.00
2023-02-16T08:58:47.150Z,60.20
2023-02-16T09:00:10.022Z,68.60
2023-02-16T09:01:15.343Z,59.30
2023-02-16T09:02:18.443Z,62.70
2023-02-16T09:03:22.329Z,62.90
2023-02-16T09:04:25.775Z,67.30
2023-02-16T09:05:28.759Z,62.30
2023-02-16T09:06:31.668Z,59.30
2023-02-16T09:07:35.129Z,58.20
2023-02-16T09:08:38.662Z,61.80
2023-02-16T09:09:42.785Z,61.90
2023-02-16T09:10:46.032Z,59.00
2023-02-16T09:11:49.490Z,64.40
2023-02-16T09:12:52.534Z,65.00
2023-02-16T09:13:55.696Z,60.90
2023-02-16T09:14:58.547Z,61.60
2023-02-16T09:16:09.878Z,65.20
2023-02-16T09:17:12.837Z,60.90
2023-02-16T09:18:16.609Z,67.00
2023-02-16T09:19:21.380Z,63.10
2023-02-16T09:20:24.387Z,61.90
2023-02-16T09:21:28.349Z,60.30
2023-02-16T09:22:31.741Z,62.90
2023-02-16T09:23:35.796Z,58.20
2023-02-16T09:24:38.922Z,60.40
2023-02-16T09:25:42.117Z,60.10
2023-02-16T09:26:45.008Z,63.00
2023-02-16T09:27:48.015Z,60.30
2023-02-16T09:28:53.384Z,58.70
2023-02-16T09:29:58.690Z,57.60
2023-02-16T09:31:11.666Z,62.10
2023-02-16T09:32:15.504Z,63.50
2023-02-16T09:33:18.465Z,62.80
2023-02-16T09:34:23.419Z,63.10
2023-02-16T09:35:27.220Z,65.60
2023-02-16T09:36:30.846Z,62.90
2023-02-16T09:37:33.689Z,61.50
2023-02-16T09:38:39.670Z,62.00
2023-02-16T09:39:42.794Z,59.50
2023-02-16T09:40:45.719Z,60.90
2023-02-16T09:42:24.465Z,59.90
2023-02-16T09:43:49.378Z,57.30
2023-02-16T09:45:11.687Z,62.50
2023-02-16T09:46:22.509Z,59.20
2023-02-16T09:47:31.556Z,58.10
2023-02-16T09:48:43.124Z,62.00
2023-02-16T09:49:47.113Z,60.80
2023-02-16T09:50:54.874Z,61.00
2023-02-16T09:52:27.242Z,62.00
2023-02-16T09:53:41.896Z,66.70
2023-02-16T09:54:50.441Z,64.70
2023-02-16T09:56:22.648Z,60.90
2023-02-16T09:57:31.422Z,62.90
2023-02-16T09:58:45.323Z,62.30
2023-02-16T09:59:56.447Z,63.10
2023-02-16T10:01:29.066Z,58.60
2023-02-16T10:02:54.662Z,58.30
2023-02-16T10:04:16.745Z,59.50
2023-02-16T10:05:42.382Z,62.40
2023-02-16T10:07:07.565Z,60.80
2023-02-16T10:08:15.679Z,57.90
2023-02-16T10:09:20.628Z,56.70
2023-02-16T10:10:29.695Z,63.10
2023-02-16T10:11:51.549Z,61.50
2023-02-16T10:13:05.286Z,54.50
2023-02-16T10:14:23.215Z,55.20
2023-02-16T10:15:30.439Z,55.70
2023-02-16T10:16:42.851Z,57.00
2023-02-16T10:17:52.192Z,60.40
2023-02-16T10:18:56.601Z,61.60
2023-02-16T10:20:13.105Z,62.40
2023-02-16T10:21:22.367Z,62.20
2023-02-16T10:22:44.367Z,60.70
2023-02-16T10:24:02.196Z,60.20
2023-02-16T10:25:16.981Z,63.10
2023-02-16T10:27:02.596Z,58.00
2023-02-16T10:28:16.560Z,59.10
2023-02-16T10:29:23.346Z,59.80
2023-02-16T10:30:32.562Z,57.30
2023-02-16T10:31:44.674Z,53.00
2023-02-16T10:32:56.738Z,58.50
2023-02-16T10:34:27.640Z,61.20
2023-02-16T10:35:46.200Z,58.80
2023-02-16T10:37:02.345Z,56.00
2023-02-16T10:38:18.371Z,56.90
2023-02-16T10:39:42.576Z,57.30
2023-02-16T10:41:12.277Z,56.20
2023-02-16T10:42:43.790Z,55.70
2023-02-16T10:43:53.094Z,56.40
2023-02-16T10:45:34.833Z,55.40
2023-02-16T10:46:43.076Z,53.50
2023-02-16T10:47:47.287Z,57.50
2023-02-16T10:48:54.526Z,53.80
2023-02-16T10:49:57.999Z,53.60
2023-02-16T10:51:16.741Z,58.90
2023-02-16T10:52:21.141Z,54.50
2023-02-16T10:53:52.458Z,50.80
2023-02-16T10:54:56.302Z,54.00
2023-02-16T10:55:59.667Z,55.40
2023-02-16T10:57:30.029Z,50.10
2023-02-16T10:58:42.033Z,50.50
2023-02-16T10:59:46.996Z,52.90
2023-02-16T11:00:58.619Z,52.00
2023-02-16T11:02:04.526Z,51.90
2023-02-16T11:03:12.441Z,52.40
2023-02-16T11:04:34.664Z,52.10
2023-02-16T11:05:39.804Z,46.60
2023-02-16T11:06:42.766Z,50.90
2023-02-16T11:07:57.497Z,51.20
2023-02-16T11:09:03.164Z,55.30
2023-02-16T11:10:20.858Z,51.60
2023-02-16T11:11:27.839Z,50.60
2023-02-16T11:12:35.329Z,47.90
2023-02-16T11:13:38.540Z,50.90
2023-02-16T11:14:48.749Z,51.30
2023-02-16T11:17:12.684Z,49.80
2023-02-16T11:18:30.398Z,51.30
2023-02-16T11:19:35.465Z,56.00
2023-02-16T11:20:42.252Z,48.80
2023-02-16T11:21:56.507Z,49.50
2023-02-16T11:23:14.645Z,52.00
2023-02-16T11:24:38.279Z,48.70
2023-02-16T11:25:42.577Z,47.80
2023-02-16T11:27:01.098Z,50.40
2023-02-16T11:28:05.397Z,49.50
2023-02-16T11:29:19.986Z,47.10
2023-02-16T11:30:43.571Z,49.50
2023-02-16T11:31:46.916Z,53.20
2023-02-16T11:32:51.923Z,50.40
2023-02-16T11:34:24.227Z,51.60
2023-02-16T11:35:27.621Z,50.80
2023-02-16T11:36:47.340Z,50.70
2023-02-16T11:37:51.121Z,50.90
2023-02-16T11:39:14.061Z,51.20
2023-02-16T11:40:24.663Z,54.60
2023-02-16T11:41:31.731Z,55.00
2023-02-16T11:42:47.458Z,50.20
2023-02-16T11:43:50.592Z,52.90
2023-02-16T11:44:57.173Z,51.50
2023-02-16T11:46:05.113Z,49.60
2023-02-16T11:47:36.644Z,50.90
2023-02-16T11:48:39.630Z,49.40
2023-02-16T11:49:42.750Z,46.10
2023-02-16T11:50:57.111Z,49.60
2023-02-16T11:52:01.611Z,56.60
2023-02-16T11:53:10.445Z,50.30
2023-02-16T11:54:17.997Z,46.80
2023-02-16T11:55:28.066Z,54.50
2023-02-16T11:56:34.423Z,46.60
2023-02-16T11:57:38.794Z,51.50
2023-02-16T11:58:41.694Z,50.90
2023-02-16T11:59:44.573Z,48.20
2023-02-16T12:01:04.626Z,49.10
2023-02-16T12:03:48.080Z,49.80
2023-02-16T12:05:31.937Z,49.20
2023-02-16T12:06:43.092Z,52.00
2023-02-16T12:08:20.593Z,49.40
2023-02-16T12:10:00.196Z,46.70
2023-02-16T12:11:15.977Z,49.00
2023-02-16T12:12:43.739Z,52.10
2023-02-16T12:14:04.412Z,53.50
2023-02-16T12:16:40.990Z,50.10
2023-02-16T12:18:15.379Z,50.50
2023-02-16T12:19:41.894Z,49.20
2023-02-16T12:20:54.839Z,51.50
2023-02-16T12:22:24.512Z,47.10
2023-02-16T12:23:39.046Z,44.60
2023-02-16T12:25:03.904Z,48.40
2023-02-16T12:26:07.270Z,45.80
2023-02-16T12:27:18.585Z,48.10
2023-02-16T12:29:00.106Z,46.80
2023-02-16T12:30:08.193Z,49.50
2023-02-16T12:31:47.549Z,51.30
2023-02-16T12:33:15.924Z,47.90
2023-02-16T12:34:47.084Z,48.50
2023-02-16T12:36:12.359Z,47.60
2023-02-16T12:38:13.080Z,49.40
2023-02-16T12:39:29.951Z,43.90
2023-02-16T12:40:46.605Z,44.50
2023-02-16T12:42:21.115Z,46.30
2023-02-16T12:43:24.188Z,46.00
2023-02-16T12:44:42.786Z,50.80
2023-02-16T12:45:47.241Z,44.20
2023-02-16T12:47:00.703Z,44.90
2023-02-16T12:48:40.197Z,48.20
2023-02-16T12:49:55.483Z,48.10
2023-02-16T12:51:02.683Z,47.60
2023-02-16T12:52:29.620Z,44.50
2023-02-16T12:53:57.060Z,45.80
2023-02-16T12:55:20.765Z,46.80
2023-02-16T12:56:31.277Z,48.30
2023-02-16T12:58:42.530Z,43.90
2023-02-16T12:59:59.573Z,46.30
2023-02-16T13:01:23.716Z,50.00
2023-02-16T13:02:34.231Z,46.60
2023-02-16T13:05:12.128Z,49.30
2023-02-16T13:06:33.957Z,46.80
2023-02-16T13:07:43.182Z,50.50
2023-02-16T13:09:05.290Z,47.30
2023-02-16T13:10:24.587Z,52.90
2023-02-16T13:11:38.172Z,51.70
2023-02-16T13:13:16.202Z,45.50
2023-02-16T13:14:25.463Z,51.90
2023-02-16T13:15:39.194Z,47.50
2023-02-16T13:16:59.255Z,51.20
2023-02-16T13:18:07.090Z,51.20
2023-02-16T13:19:14.493Z,47.70
2023-02-16T13:20:20.717Z,49.70
2023-02-16T13:22:07.348Z,52.10
2023-02-16T13:23:22.503Z,52.30
2023-02-16T13:25:13.012Z,50.00
2023-02-16T13:26:38.054Z,46.30
2023-02-16T13:28:12.849Z,47.70
2023-02-16T13:29:53.324Z,50.80
2023-02-16T13:31:23.817Z,51.90
2023-02-16T13:34:19.164Z,51.80
2023-02-16T13:37:23.968Z,52.20
2023-02-16T13:38:56.978Z,51.80
2023-02-16T13:40:29.470Z,49.30
2023-02-16T13:41:44.820Z,51.90
2023-02-16T13:42:57.976Z,50.40
2023-02-16T13:44:07.968Z,54.40
2023-02-16T13:45:32.843Z,52.60
2023-02-16T13:46:46.892Z,50.30
2023-02-16T13:47:53.526Z,51.10
2023-02-16T13:48:57.751Z,54.30
2023-02-16T13:50:05.228Z,54.80
2023-02-16T13:51:20.956Z,51.90
2023-02-16T13:52:37.264Z,53.70
2023-02-16T13:53:42.963Z,51.80
2023-02-16T13:54:50.204Z,53.80
2023-02-16T13:56:36.299Z,54.70
2023-02-16T13:57:50.827Z,55.20
2023-02-16T13:58:57.923Z,53.10
2023-02-16T14:00:05.841Z,51.60
2023-02-16T14:01:32.371Z,52.90
2023-02-16T14:03:04.178Z,55.30
2023-02-16T14:04:23.888Z,54.30
2023-02-16T14:05:31.242Z,51.00
2023-02-16T14:06:40.084Z,54.30
2023-02-16T14:07:43.375Z,57.40
2023-02-16T14:09:12.284Z,54.90
2023-02-16T14:10:16.008Z,51.00
2023-02-16T14:11:19.660Z,55.20
2023-02-16T14:12:36.109Z,55.40
2023-02-16T14:13:38.946Z,53.50
2023-02-16T14:14:41.921Z,57.40
2023-02-16T14:15:53.198Z,53.20
2023-02-16T14:16:56.770Z,55.80
2023-02-16T14:17:59.634Z,55.30
2023-02-16T14:19:25.132Z,59.10
2023-02-16T14:20:30.127Z,58.70
2023-02-16T14:21:42.794Z,58.90
2023-02-16T14:22:45.592Z,54.00
2023-02-16T14:23:56.352Z,60.80
2023-02-16T14:25:02.892Z,58.00
2023-02-16T14:26:08.173Z,57.50
2023-02-16T14:27:13.331Z,55.70
2023-02-16T14:28:16.136Z,58.80
2023-02-16T14:29:24.493Z,61.50
2023-02-16T14:30:34.634Z,57.20
2023-02-16T14:31:47.046Z,57.40
2023-02-16T14:33:01.621Z,55.70
2023-02-16T14:34:15.495Z,58.80
2023-02-16T14:35:27.384Z,56.50
2023-02-16T14:36:31.369Z,61.80
2023-02-16T14:37:41.561Z,59.40
2023-02-16T14:38:50.666Z,59.00
2023-02-16T14:40:07.735Z,59.30
2023-02-16T14:41:24.591Z,58.30
2023-02-16T14:42:34.872Z,62.40
2023-02-16T14:43:44.357Z,59.20
2023-02-16T14:44:50.337Z,59.40
2023-02-16T14:46:18.236Z,55.70
2023-02-16T14:47:34.922Z,59.00
2023-02-16T14:48:51.663Z,55.50
2023-02-16T14:50:22.355Z,57.80
2023-02-16T14:51:46.742Z,55.20
2023-02-16T14:53:21.676Z,60.10
2023-02-16T14:54:50.583Z,55.80
2023-02-16T14:56:09.099Z,56.80
2023-02-16T14:57:27.249Z,54.70
2023-02-16T14:58:51.920Z,56.30
2023-02-16T15:00:03.226Z,57.90
2023-02-16T15:01:17.734Z,57.70
2023-02-16T15:02:36.121Z,57.40
2023-02-16T15:03:48.335Z,56.60
2023-02-16T15:04:51.486Z,58.30