createdAt,value
2022-08-22T00:02:26.241Z,30.20
2022-08-22T00:02:58.172Z,30.50
2022-08-22T00:02:58.605Z,31.00
2022-08-22T00:03:11.734Z,30.50
2022-08-22T00:05:21.481Z,30.20
2022-08-22T00:07:58.456Z,30.10
2022-08-22T00:10:39.999Z,30.10
2022-08-22T00:13:18.385Z,30.20
2022-08-22T00:16:23.039Z,30.20
2022-08-22T00:19:23.510Z,30.20
2022-08-22T00:22:12.191Z,30.10
2022-08-22T00:25:02.814Z,30.10
2022-08-22T00:27:44.915Z,30.20
2022-08-22T00:30:17.639Z,30.10
2022-08-22T00:32:44.507Z,30.10
2022-08-22T00:35:30.091Z,30.10
2022-08-22T00:38:19.588Z,30.10
2022-08-22T00:41:24.426Z,30.10
2022-08-22T00:44:30.752Z,30.10
2022-08-22T00:47:54.870Z,30.10
2022-08-22T00:51:11.073Z,30.10
2022-08-22T00:54:21.251Z,30.20
2022-08-22T00:57:09.524Z,30.10
2022-08-22T01:00:13.691Z,30.10
2022-08-22T01:03:18.742Z,30.10
2022-08-22T01:05:57.661Z,30.10
2022-08-22T01:08:47.185Z,30.10
2022-08-22T01:11:52.340Z,30.30
2022-08-22T01:15:13.632Z,30.10
2022-08-22T01:18:07.902Z,30.10
2022-08-22T01:21:17.258Z,30.10
2022-08-22T01:24:20.747Z,30.10
2022-08-22T01:27:44.328Z,30.10
2022-08-22T01:30:59.814Z,30.10
2022-08-22T01:34:03.533Z,30.10
2022-08-22T01:37:11.256Z,30.10
2022-08-22T01:39:50.134Z,30.10
2022-08-22T01:42:31.593Z,30.10
2022-08-22T01:45:19.102Z,30.10
2022-08-22T01:48:14.311Z,30.10
2022-08-22T01:51:03.557Z,30.10
2022-08-22T01:53:56.676Z,30.10
2022-08-22T01:56:27.121Z,30.10
2022-08-22T01:59:15.016Z,30.10
2022-08-22T02:01:52.501Z,30.10
2022-08-22T02:04:41.317Z,30.10
2022-08-22T02:07:29.150Z,30.10
2022-08-22T02:10:45.710Z,30.10
2022-08-22T02:13:12.979Z,30.10
2022-08-22T02:15:39.933Z,30.00
2022-08-22T02:18:06.875Z,30.00
2022-08-22T02:20:48.752Z,30.00
2022-08-22T02:24:00.811Z,30.10
2022-08-22T02:27:08.824Z,30.00
2022-08-22T02:30:14.991Z,30.10
2022-08-22T02:32:44.792Z,30.00
2022-08-22T02:35:51.772Z,30.00
2022-08-22T02:38:42.568Z,30.00
2022-08-22T02:41:32.678Z,30.00
2022-08-22T02:44:38.499Z,30.00
2022-08-22T02:47:29.695Z,29.90
2022-08-22T02:50:12.713Z,29.90
2022-08-22T02:52:59.707Z,29.90
2022-08-22T02:55:49.270Z,29.90
2022-08-22T02:58:29.106Z,29.80
2022-08-22T03:00:59.112Z,29.80
2022-08-22T03:03:31.694Z,29.80
2022-08-22T03:06:32.393Z,29.80
2022-08-22T03:09:33.667Z,29.80
2022-08-22T03:12:44.792Z,29.90
2022-08-22T03:15:37.229Z,29.80
2022-08-22T03:18:22.072Z,29.80
2022-08-22T03:21:17.088Z,29.80
2022-08-22T03:23:59.816Z,29.90
2022-08-22T03:26:49.702Z,29.80
2022-08-22T03:29:28.026Z,29.80
2022-08-22T03:32:20.422Z,29.80
2022-08-22T03:35:12.043Z,29.90
2022-08-22T03:37:45.288Z,29.90
2022-08-22T03:40:47.363Z,29.90
2022-08-22T03:44:17.211Z,29.80
2022-08-22T03:47:03.455Z,29.90
2022-08-22T03:50:20.032Z,29.90
2022-08-22T03:53:21.792Z,29.80
2022-08-22T03:56:45.976Z,29.80
2022-08-22T03:59:42.611Z,29.80
2022-08-22T04:02:44.367Z,29.70
2022-08-22T04:05:48.301Z,29.80
2022-08-22T04:08:51.678Z,29.80
2022-08-22T04:12:01.718Z,29.70
2022-08-22T04:14:54.899Z,29.70
2022-08-22T04:17:57.615Z,29.70
2022-08-22T04:21:08.532Z,29.70
2022-08-22T04:24:03.851Z,29.70
2022-08-22T04:27:05.947Z,29.70
2022-08-22T04:29:52.271Z,29.70
2022-08-22T04:32:51.146Z,29.70
2022-08-22T04:35:53.964Z,29.70
2022-08-22T04:38:44.369Z,29.80
2022-08-22T04:41:43.213Z,29.80
2022-08-22T04:44:36.566Z,29.70
2022-08-22T04:47:53.980Z,29.70
2022-08-22T04:50:51.483Z,29.70
2022-08-22T04:54:16.174Z,29.70
2022-08-22T04:57:27.219Z,29.70
2022-08-22T05:00:01.769Z,29.80
2022-08-22T05:02:28.884Z,29.70
2022-08-22T05:05:16.594Z,29.70
2022-08-22T05:07:53.725Z,29.70
2022-08-22T05:10:33.444Z,29.80
2022-08-22T05:13:10.094Z,29.70
2022-08-22T05:15:47.953Z,29.80
2022-08-22T05:18:25.542Z,29.80
2022-08-22T05:21:02.604Z,29.70
2022-08-22T05:24:01.716Z,29.70
2022-08-22T05:26:44.369Z,29.80
2022-08-22T05:29:20.289Z,29.70
2022-08-22T05:32:03.224Z,29.70
2022-08-22T05:34:45.309Z,29.70
2022-08-22T05:37:20.607Z,29.70
2022-08-22T05:39:57.786Z,29.70
2022-08-22T05:42:33.985Z,29.70
2022-08-22T05:45:05.529Z,29.80
2022-08-22T05:47:58.456Z,29.70
2022-08-22T05:50:37.180Z,29.70
2022-08-22T05:53:29.398Z,29.80
2022-08-22T05:56:22.795Z,29.80
2022-08-22T05:59:08.167Z,29.80
2022-08-22T06:02:09.605Z,29.80
2022-08-22T06:04:58.689Z,29.80
2022-08-22T06:07:40.057Z,29.80
2022-08-22T06:10:26.320Z,29.80
2022-08-22T06:13:09.036Z,29.80
2022-08-22T06:15:59.151Z,29.80
2022-08-22T06:18:29.161Z,29.80
2022-08-22T06:21:04.138Z,29.90
2022-08-22T06:23:53.127Z,29.90
2022-08-22T06:26:21.652Z,29.90
2022-08-22T06:28:55.861Z,29.90
2022-08-22T06:31:33.948Z,29.90
2022-08-22T06:34:36.634Z,29.90
2022-08-22T06:37:10.889Z,30.00
2022-08-22T06:39:44.982Z,30.00
2022-08-22T06:42:38.580Z,30.00
2022-08-22T06:45:25.310Z,30.10
2022-08-22T06:48:08.381Z,30.00
2022-08-22T06:50:39.721Z,30.10
2022-08-22T06:53:20.043Z,30.10
2022-08-22T06:55:54.826Z,30.10
2022-08-22T06:58:39.088Z,30.10
2022-08-22T07:01:16.852Z,30.10
2022-08-22T07:03:50.887Z,30.20
2022-08-22T07:06:28.874Z,30.20
2022-08-22T07:08:57.143Z,30.10
2022-08-22T07:11:38.132Z,30.30
2022-08-22T07:14:11.257Z,30.20
2022-08-22T07:16:58.089Z,30.20
2022-08-22T07:19:41.604Z,30.30
2022-08-22T07:22:26.770Z,30.30
2022-08-22T07:25:02.243Z,30.30
2022-08-22T07:28:03.757Z,30.40
2022-08-22T07:30:52.502Z,30.40
2022-08-22T07:33:42.233Z,30.30
2022-08-22T07:36:41.208Z,30.40
2022-08-22T07:40:07.109Z,30.40
2022-08-22T07:42:42.877Z,30.40
2022-08-22T07:45:33.305Z,30.50
2022-08-22T07:48:11.549Z,30.40
2022-08-22T07:51:12.466Z,30.50
2022-08-22T07:53:47.534Z,30.40
2022-08-22T07:56:40.191Z,30.50
2022-08-22T07:59:18.082Z,30.50
2022-08-22T08:01:50.372Z,30.50
2022-08-22T08:04:24.820Z,30.50
2022-08-22T08:06:56.828Z,30.50
2022-08-22T08:09:42.008Z,30.60
2022-08-22T08:12:13.069Z,30.60
2022-08-22T08:14:44.366Z,30.70
2022-08-22T08:17:32.406Z,30.60
2022-08-22T08:20:09.116Z,30.60
2022-08-22T08:22:38.795Z,30.70
2022-08-22T08:25:08.732Z,30.70
2022-08-22T08:27:57.108Z,30.80
2022-08-22T08:30:32.502Z,30.80
2022-08-22T08:33:26.094Z,30.70
2022-08-22T08:36:02.434Z,30.70
2022-08-22T08:38:52.512Z,30.80
2022-08-22T08:41:28.122Z,30.80
2022-08-22T08:44:35.820Z,30.80
2022-08-22T08:47:40.211Z,30.80
2022-08-22T08:50:51.524Z,30.80
2022-08-22T08:54:01.583Z,30.80
2022-08-22T08:57:08.448Z,30.80
2022-08-22T08:59:47.490Z,30.90
2022-08-22T09:02:52.349Z,30.80
2022-08-22T09:06:02.364Z,30.90
2022-08-22T09:08:55.536Z,30.90
2022-08-22T09:11:47.897Z,30.80
2022-08-22T09:14:44.406Z,30.90
2022-08-22T09:17:37.573Z,30.90
2022-08-22T09:20:22.934Z,30.90
2022-08-22T09:23:36.029Z,30.90
2022-08-22T09:26:14.453Z,30.90
2022-08-22T09:31:47.581Z,30.90
2022-08-22T09:34:38.163Z,31.00
2022-08-22T09:37:46.428Z,30.90
2022-08-22T09:40:34.113Z,30.90
2022-08-22T09:43:11.952Z,30.90
2022-08-22T09:46:01.997Z,30.90
2022-08-22T09:48:42.497Z,30.90
2022-08-22T09:51:39.759Z,30.90
2022-08-22T09:54:40.854Z,31.00
2022-08-22T09:57:35.533Z,31.00
2022-08-22T10:00:23.235Z,31.00
2022-08-22T10:03:25.781Z,30.90
2022-08-22T10:06:12.713Z,30.90
2022-08-22T10:09:04.100Z,30.90
2022-08-22T10:11:42.367Z,30.90
2022-08-22T10:14:27.984Z,31.00
2022-08-22T10:17:22.598Z,31.00
2022-08-22T10:20:06.134Z,31.40
2022-08-22T10:22:59.841Z,31.10
2022-08-22T10:25:48.634Z,31.10
2022-08-22T10:28:19.310Z,31.00
2022-08-22T10:31:13.071Z,31.10
2022-08-22T10:34:19.659Z,31.20
2022-08-22T10:37:18.594Z,31.30
2022-08-22T10:40:25.843Z,31.20
2022-08-22T10:43:14.717Z,31.40
2022-08-22T10:45:47.440Z,31.60
2022-08-22T10:48:34.585Z,31.50
2022-08-22T10:51:20.332Z,31.50
2022-08-22T10:54:21.788Z,31.70
2022-08-22T10:56:53.964Z,31.70
2022-08-22T10:59:50.131Z,31.60
2022-08-22T11:02:42.269Z,31.70
2022-08-22T11:05:27.541Z,31.80
2022-08-22T11:08:21.964Z,31.80
2022-08-22T11:11:35.986Z,31.80
2022-08-22T11:14:36.771Z,31.50
2022-08-22T11:17:20.479Z,31.80
2022-08-22T11:20:19.860Z,31.80
2022-08-22T11:26:13.668Z,32.00
2022-08-22T11:29:38.810Z,31.80
2022-08-22T11:35:10.870Z,32.00
2022-08-22T11:38:03.175Z,32.00
2022-08-22T11:40:38.600Z,31.90
2022-08-22T11:43:33.602Z,31.80
2022-08-22T11:46:38.024Z,32.20
2022-08-22T11:49:35.071Z,31.90
2022-08-22T11:52:25.103Z,31.90
2022-08-22T11:55:33.273Z,31.80
2022-08-22T11:58:29.230Z,31.90
2022-08-22T12:01:13.098Z,31.90
2022-08-22T12:04:10.461Z,31.90
2022-08-22T12:07:31.238Z,31.90
2022-08-22T12:10:15.528Z,31.90
2022-08-22T12:13:19.000Z,31.90
2022-08-22T12:16:27.379Z,31.90
2022-08-22T12:21:56.507Z,31.90
2022-08-22T12:24:46.862Z,32.00
2022-08-22T12:27:33.820Z,32.00
2022-08-22T12:30:20.985Z,32.10
2022-08-22T12:33:10.028Z,32.10
2022-08-22T12:35:47.269Z,32.30
2022-08-22T12:38:47.490Z,32.50
2022-08-22T12:41:51.589Z,32.70
2022-08-22T12:44:34.483Z,32.70
2022-08-22T12:47:35.472Z,33.00
2022-08-22T12:50:43.880Z,33.00
2022-08-22T12:54:04.362Z,33.20
2022-08-22T12:57:10.523Z,33.30
2022-08-22T13:00:00.061Z,33.40
2022-08-22T13:02:34.818Z,33.50
2022-08-22T13:05:21.812Z,33.70
2022-08-22T13:08:07.986Z,33.70
2022-08-22T13:10:49.919Z,33.90
2022-08-22T13:13:36.909Z,34.00
2022-08-22T13:16:13.689Z,33.90
2022-08-22T13:18:57.898Z,34.00
2022-08-22T13:21:36.251Z,34.00
2022-08-22T13:24:16.949Z,34.00
2022-08-22T13:27:02.784Z,34.00
2022-08-22T13:29:53.202Z,34.00
2022-08-22T13:32:50.330Z,34.00
2022-08-22T13:35:33.939Z,34.00
2022-08-22T13:39:01.718Z,34.00
2022-08-22T13:41:49.584Z,33.70
2022-08-22T13:44:36.793Z,33.80
2022-08-22T13:47:15.025Z,33.60
2022-08-22T13:49:55.709Z,33.60
2022-08-22T13:52:52.211Z,33.60
2022-08-22T13:55:48.992Z,33.60
2022-08-22T13:58:44.988Z,33.50
2022-08-22T14:01:40.845Z,33.50
2022-08-22T14:04:36.000Z,33.40
2022-08-22T14:07:03.741Z,33.40
2022-08-22T14:09:54.336Z,33.40
2022-08-22T14:12:57.128Z,33.40
2022-08-22T14:15:44.833Z,33.30
2022-08-22T14:18:20.292Z,33.20
2022-08-22T14:21:40.567Z,33.30
2022-08-22T14:24:38.867Z,33.30
2022-08-22T14:27:28.085Z,33.20
2022-08-22T14:30:18.701Z,33.20
2022-08-22T14:32:59.018Z,33.30
2022-08-22T14:35:52.870Z,33.20
2022-08-22T14:38:38.865Z,33.30
2022-08-22T14:41:52.383Z,33.20
2022-08-22T14:44:47.831Z,33.20
2022-08-22T14:48:14.028Z,33.20
2022-08-22T14:50:59.901Z,33.20
2022-08-22T14:53:30.298Z,33.30
2022-08-22T14:56:13.346Z,33.20
2022-08-22T14:59:12.234Z,33.20
2022-08-22T15:02:12.916Z,33.20
2022-08-22T15:04:54.915Z,33.20
2022-08-22T15:07:43.050Z,33.20
2022-08-22T15:10:29.569Z,33.10
2022-08-22T15:13:08.072Z,33.10
2022-08-22T15:15:53.440Z,33.10
2022-08-22T15:18:27.872Z,33.10
2022-08-22T15:21:25.477Z,33.10
2022-08-22T15:24:04.924Z,33.10
2022-08-22T15:26:39.766Z,33.10
2022-08-22T15:29:24.999Z,33.10
2022-08-22T15:31:57.403Z,33.10
2022-08-22T15:34:41.925Z,33.10
2022-08-22T15:37:17.812Z,33.10
2022-08-22T15:40:41.248Z,33.00
2022-08-22T15:43:54.098Z,33.10
2022-08-22T15:46:31.117Z,33.10
2022-08-22T15:49:19.892Z,33.00
2022-08-22T15:52:03.425Z,33.00
2022-08-22T15:54:57.017Z,33.00
2022-08-22T15:57:41.649Z,33.00
2022-08-22T16:00:32.743Z,33.00
2022-08-22T16:03:28.244Z,33.00
2022-08-22T16:06:00.453Z,33.00
2022-08-22T16:08:33.248Z,33.00
2022-08-22T16:11:03.966Z,32.90
2022-08-22T16:13:30.862Z,32.90
2022-08-22T16:16:25.266Z,32.80
2022-08-22T16:18:52.118Z,32.80
2022-08-22T16:21:39.168Z,32.80
2022-08-22T16:24:06.108Z,32.80
2022-08-22T16:26:42.889Z,32.70
2022-08-22T16:29:17.478Z,32.70
2022-08-22T16:31:48.259Z,32.80
2022-08-22T16:34:18.012Z,32.60
2022-08-22T16:37:03.409Z,32.70
2022-08-22T16:40:00.164Z,32.70
2022-08-22T16:42:46.470Z,32.60
2022-08-22T16:45:21.295Z,32.70
2022-08-22T16:47:58.470Z,32.60
2022-08-22T16:50:31.634Z,32.60
2022-08-22T16:53:21.327Z,32.70
2022-08-22T16:56:36.585Z,32.60
2022-08-22T16:59:23.329Z,32.60
2022-08-22T17:02:19.444Z,32.60
2022-08-22T17:05:43.740Z,32.50
2022-08-22T17:08:34.342Z,32.60
2022-08-22T17:11:18.422Z,32.60
2022-08-22T17:14:21.834Z,32.70
2022-08-22T17:17:18.411Z,32.60
2022-08-22T17:20:25.134Z,32.60
2022-08-22T17:23:14.187Z,32.70
2022-08-22T17:26:34.343Z,32.60
2022-08-22T17:29:35.500Z,32.60
2022-08-22T17:32:31.621Z,32.60
2022-08-22T17:35:45.209Z,32.60
2022-08-22T17:38:21.162Z,32.50
2022-08-22T17:41:16.600Z,32.60
2022-08-22T17:44:03.808Z,32.50
2022-08-22T17:47:12.447Z,32.50
2022-08-22T17:49:41.985Z,32.60
2022-08-22T17:52:29.953Z,32.50
2022-08-22T17:55:25.112Z,32.50
2022-08-22T17:58:04.839Z,32.50
2022-08-22T18:00:50.968Z,32.50
2022-08-22T18:03:31.577Z,32.50
2022-08-22T18:06:26.915Z,32.60
2022-08-22T18:09:20.622Z,32.50
2022-08-22T18:12:00.988Z,32.50
2022-08-22T18:14:37.847Z,32.40
2022-08-22T18:17:20.082Z,32.40
2022-08-22T18:20:23.931Z,32.40
2022-08-22T18:23:01.629Z,32.50
2022-08-22T18:26:24.305Z,32.40
2022-08-22T18:29:17.393Z,32.40
2022-08-22T18:32:25.511Z,32.50
2022-08-22T18:35:31.420Z,32.40
2022-08-22T18:38:18.308Z,32.30
2022-08-22T18:40:56.738Z,32.40
2022-08-22T18:43:50.877Z,32.40
2022-08-22T18:46:38.372Z,32.30
2022-08-22T18:49:32.174Z,32.40
2022-08-22T18:52:19.719Z,32.40
2022-08-22T18:54:59.478Z,32.40
2022-08-22T18:57:58.907Z,32.40
2022-08-22T19:00:59.197Z,32.40
2022-08-22T19:03:53.412Z,32.40
2022-08-22T19:06:58.884Z,32.30
2022-08-22T19:09:53.667Z,32.40
2022-08-22T19:12:23.139Z,32.30
2022-08-22T19:15:25.247Z,32.30
2022-08-22T19:18:01.796Z,32.30
2022-08-22T19:20:58.357Z,32.30
2022-08-22T19:23:37.605Z,32.20
2022-08-22T19:26:27.707Z,32.30
2022-08-22T19:29:16.455Z,32.20
2022-08-22T19:31:58.813Z,32.30
2022-08-22T19:34:25.942Z,32.30
2022-08-22T19:37:30.786Z,32.20
2022-08-22T19:40:44.551Z,32.20
2022-08-22T19:43:33.271Z,32.20
2022-08-22T19:46:05.496Z,32.20
2022-08-22T19:48:46.727Z,32.20
2022-08-22T19:51:27.952Z,32.20
2022-08-22T19:54:20.437Z,32.20
2022-08-22T19:56:55.694Z,32.20
2022-08-22T20:00:00.148Z,32.10
2022-08-22T20:03:04.556Z,32.10
2022-08-22T20:05:57.589Z,32.20
2022-08-22T20:08:53.511Z,32.20
2022-08-22T20:11:37.749Z,32.10
2022-08-22T20:14:37.270Z,32.10
2022-08-22T20:17:32.910Z,32.10
2022-08-22T20:20:17.491Z,32.10
2022-08-22T20:22:55.202Z,32.10
2022-08-22T20:25:41.605Z,32.00
2022-08-22T20:28:35.154Z,32.00
2022-08-22T20:31:12.272Z,32.00
2022-08-22T20:33:46.182Z,32.00
2022-08-22T20:36:28.894Z,32.00
2022-08-22T20:39:10.905Z,31.90
2022-08-22T20:41:43.300Z,32.00
2022-08-22T20:44:19.857Z,32.00
2022-08-22T20:47:02.873Z,32.00
2022-08-22T20:49:45.932Z,31.90
2022-08-22T20:52:22.503Z,31.90
2022-08-22T20:55:20.755Z,31.90
2022-08-22T20:58:25.305Z,31.90
2022-08-22T21:01:00.102Z,31.90
2022-08-22T21:03:45.537Z,31.90
2022-08-22T21:06:21.054Z,31.90
2022-08-22T21:09:08.998Z,31.80
2022-08-22T21:11:41.554Z,31.80
2022-08-22T21:14:20.975Z,31.90
2022-08-22T21:16:48.938Z,31.80
2022-08-22T21:19:30.926Z,31.90
2022-08-22T21:22:24.529Z,31.80
2022-08-22T21:24:59.998Z,31.80
2022-08-22T21:27:33.048Z,31.70
2022-08-22T21:30:08.224Z,31.80
2022-08-22T21:32:53.621Z,31.70
2022-08-22T21:35:32.296Z,31.70
2022-08-22T21:38:01.381Z,31.60
2022-08-22T21:40:38.004Z,31.70
2022-08-22T21:43:13.545Z,31.70
2022-08-22T21:45:44.252Z,31.60
2022-08-22T21:48:40.415Z,31.70
2022-08-22T21:51:42.618Z,31.70
2022-08-22T21:54:39.973Z,31.70
2022-08-22T21:57:09.938Z,31.70
2022-08-22T21:59:52.122Z,31.70
2022-08-22T22:02:42.248Z,31.60
2022-08-22T22:05:17.694Z,31.70
2022-08-22T22:07:47.080Z,31.60
2022-08-22T22:10:19.863Z,31.70
2022-08-22T22:12:49.091Z,31.70
2022-08-22T22:15:22.868Z,31.60
2022-08-22T22:17:50.404Z,31.60
2022-08-22T22:20:21.204Z,31.60
2022-08-22T22:22:48.919Z,31.60
2022-08-22T22:25:40.346Z,31.60
2022-08-22T22:28:21.757Z,31.60
2022-08-22T22:30:53.047Z,31.60
2022-08-22T22:33:24.755Z,31.60
2022-08-22T22:35:55.497Z,31.60
2022-08-22T22:38:24.253Z,31.60
2022-08-22T22:40:52.551Z,31.50
2022-08-22T22:43:20.134Z,31.50
2022-08-22T22:45:47.240Z,31.50
2022-08-22T22:48:18.190Z,31.50
2022-08-22T22:50:53.103Z,31.50
2022-08-22T22:53:21.330Z,31.40
2022-08-22T22:56:00.779Z,31.40
2022-08-22T22:58:28.958Z,31.40
2022-08-22T23:00:57.372Z,31.40
2022-08-22T23:03:26.752Z,31.40
2022-08-22T23:05:53.692Z,31.40
2022-08-22T23:08:20.617Z,31.40
2022-08-22T23:10:47.524Z,31.30
2022-08-22T23:13:14.502Z,31.30
2022-08-22T23:15:41.562Z,31.30
2022-08-22T23:18:08.766Z,31.30
2022-08-22T23:23:03.276Z,31.30
2022-08-22T23:25:30.244Z,31.30
2022-08-22T23:27:57.382Z,31.20
2022-08-22T23:30:24.288Z,31.20
2022-08-22T23:32:51.335Z,31.20
2022-08-22T23:35:18.399Z,31.20
2022-08-22T23:37:45.296Z,31.20
2022-08-22T23:40:12.962Z,31.20
2022-08-22T23:42:40.046Z,31.20
2022-08-22T23:45:07.283Z,31.20
2022-08-22T23:47:34.279Z,31.20
2022-08-22T23:50:05.728Z,31.10
2022-08-22T23:52:33.647Z,31.10
2022-08-22T23:55:00.588Z,31.10
2022-08-22T23:57:29.399Z,31.10
2022-08-22T23:59:57.703Z,31.00
