createdAt,value
2018-06-29T00:00:52.364Z,3.43
2018-06-29T00:03:20.819Z,5.67
2018-06-29T00:05:49.393Z,3.60
2018-06-29T00:08:17.877Z,4.87
2018-06-29T00:10:46.339Z,3.63
2018-06-29T00:13:14.801Z,5.63
2018-06-29T00:15:43.339Z,4.97
2018-06-29T00:18:11.800Z,5.93
2018-06-29T00:20:40.241Z,3.13
2018-06-29T00:23:08.709Z,2.80
2018-06-29T00:25:37.166Z,5.70
2018-06-29T00:28:05.787Z,4.13
2018-06-29T00:30:34.244Z,4.70
2018-06-29T00:33:02.733Z,3.97
2018-06-29T00:35:31.176Z,3.37
2018-06-29T00:37:59.657Z,7.63
2018-06-29T00:40:28.270Z,3.40
2018-06-29T00:42:56.737Z,3.77
2018-06-29T00:45:25.325Z,4.40
2018-06-29T00:47:53.751Z,2.87
2018-06-29T00:50:22.293Z,4.37
2018-06-29T00:52:50.796Z,2.83
2018-06-29T00:55:19.411Z,2.60
2018-06-29T00:57:47.911Z,4.53
2018-06-29T01:00:16.361Z,3.03
2018-06-29T01:02:44.840Z,2.87
2018-06-29T01:05:13.296Z,2.67
2018-06-29T01:07:42.098Z,3.17
2018-06-29T01:10:12.267Z,4.37
2018-06-29T01:12:40.712Z,2.40
2018-06-29T01:15:09.215Z,5.03
2018-06-29T01:17:37.648Z,3.37
2018-06-29T01:20:06.238Z,2.00
2018-06-29T01:22:34.732Z,4.83
2018-06-29T01:25:03.327Z,2.23
2018-06-29T01:27:31.822Z,5.37
2018-06-29T01:30:00.488Z,2.90
2018-06-29T01:32:30.182Z,3.47
2018-06-29T01:34:58.650Z,4.50
2018-06-29T01:37:27.123Z,4.60
2018-06-29T01:39:55.686Z,2.50
2018-06-29T01:42:24.158Z,2.60
2018-06-29T01:44:52.738Z,2.90
2018-06-29T01:47:21.233Z,3.37
2018-06-29T01:49:49.745Z,6.17
2018-06-29T01:52:19.962Z,4.07
2018-06-29T01:54:48.485Z,2.80
2018-06-29T01:57:16.919Z,3.57
2018-06-29T01:59:45.436Z,4.13
2018-06-29T02:02:13.904Z,3.33
2018-06-29T02:04:42.331Z,6.10
2018-06-29T02:07:10.786Z,4.90
2018-06-29T02:09:39.327Z,3.70
2018-06-29T02:12:07.978Z,3.00
2018-06-29T02:14:36.529Z,2.70
2018-06-29T02:17:04.973Z,3.37
2018-06-29T02:19:33.487Z,4.20
2018-06-29T02:22:01.961Z,2.73
2018-06-29T02:24:30.157Z,3.70
2018-06-29T02:26:58.621Z,2.40
2018-06-29T02:29:27.089Z,8.17
2018-06-29T02:31:55.555Z,2.93
2018-06-29T02:34:24.375Z,2.43
2018-06-29T02:36:52.842Z,2.30
2018-06-29T02:39:21.331Z,2.30
2018-06-29T02:41:49.483Z,2.50
2018-06-29T02:44:17.995Z,3.67
2018-06-29T02:46:46.429Z,2.30
2018-06-29T02:49:14.937Z,3.03
2018-06-29T02:51:43.439Z,2.50
2018-06-29T02:54:11.877Z,2.40
2018-06-29T02:56:40.317Z,2.97
2018-06-29T02:59:08.792Z,2.00
2018-06-29T03:01:37.330Z,4.93
2018-06-29T03:04:06.533Z,4.13
2018-06-29T03:06:35.046Z,2.60
2018-06-29T03:09:03.833Z,3.67
2018-06-29T03:11:31.949Z,4.23
2018-06-29T03:14:00.379Z,2.40
2018-06-29T03:16:28.813Z,4.10
2018-06-29T03:18:57.265Z,2.97
2018-06-29T03:21:25.741Z,2.80
2018-06-29T03:23:54.357Z,2.70
2018-06-29T03:26:22.813Z,3.60
2018-06-29T03:28:51.626Z,3.77
2018-06-29T03:31:20.073Z,3.57
2018-06-29T03:33:48.221Z,2.70
2018-06-29T03:36:16.764Z,2.47
2018-06-29T03:38:45.208Z,3.10
2018-06-29T03:41:13.632Z,2.83
2018-06-29T03:43:42.084Z,3.93
2018-06-29T03:46:10.270Z,3.10
2018-06-29T03:48:38.812Z,3.73
2018-06-29T03:51:07.337Z,2.90
2018-06-29T03:53:35.914Z,4.57
2018-06-29T03:56:04.472Z,3.67
2018-06-29T03:58:33.037Z,4.07
2018-06-29T04:01:01.598Z,3.33
2018-06-29T04:03:30.051Z,4.40
2018-06-29T04:05:58.518Z,3.73
2018-06-29T04:08:26.964Z,4.10
2018-06-29T04:10:55.412Z,5.53
2018-06-29T04:13:33.270Z,4.03
2018-06-29T04:16:01.877Z,3.27
2018-06-29T04:18:30.054Z,3.87
2018-06-29T04:20:58.526Z,3.90
2018-06-29T04:23:26.692Z,4.13
2018-06-29T04:25:54.849Z,5.27
2018-06-29T04:28:23.298Z,4.13
2018-06-29T04:30:51.736Z,3.97
2018-06-29T04:33:20.176Z,3.60
2018-06-29T04:35:48.642Z,3.50
2018-06-29T04:38:17.072Z,6.30
2018-06-29T04:40:45.554Z,3.70
2018-06-29T04:43:14.065Z,5.80
2018-06-29T04:45:42.639Z,5.80
2018-06-29T04:48:11.074Z,5.10
2018-06-29T04:50:39.623Z,4.23
2018-06-29T04:53:08.176Z,5.70
2018-06-29T04:55:36.616Z,8.43
2018-06-29T04:58:05.333Z,6.30
2018-06-29T05:00:33.507Z,6.47
2018-06-29T05:03:01.966Z,3.97
2018-06-29T05:05:30.485Z,7.40
2018-06-29T05:07:58.992Z,8.10
2018-06-29T05:10:27.437Z,9.40
2018-06-29T05:12:55.967Z,9.87
2018-06-29T05:15:24.498Z,6.97
2018-06-29T05:17:53.811Z,6.07
2018-06-29T05:20:22.542Z,9.87
2018-06-29T05:22:50.994Z,11.17
2018-06-29T05:25:19.543Z,5.73
2018-06-29T05:27:48.079Z,4.57
2018-06-29T05:30:16.523Z,5.27
2018-06-29T05:32:44.994Z,5.33
2018-06-29T05:35:13.462Z,7.90
2018-06-29T05:37:41.934Z,8.90
2018-06-29T05:40:10.456Z,5.27
2018-06-29T05:42:38.637Z,9.10
2018-06-29T05:45:07.231Z,5.40
2018-06-29T05:47:35.801Z,5.00
2018-06-29T05:50:04.869Z,6.07
2018-06-29T05:52:33.412Z,8.10
2018-06-29T05:55:01.977Z,5.37
2018-06-29T05:57:30.185Z,5.80
2018-06-29T05:59:58.733Z,6.03
2018-06-29T06:02:27.369Z,8.50
2018-06-29T06:04:55.840Z,6.10
2018-06-29T06:07:24.281Z,6.97
2018-06-29T06:09:53.137Z,7.80
2018-06-29T06:12:21.603Z,5.67
2018-06-29T06:14:50.128Z,6.33
2018-06-29T06:17:18.545Z,5.37
2018-06-29T06:19:58.375Z,6.50
2018-06-29T06:22:26.822Z,5.77
2018-06-29T06:24:55.326Z,8.90
2018-06-29T06:27:23.942Z,9.60
2018-06-29T06:29:52.398Z,8.13
2018-06-29T06:32:20.858Z,5.63
2018-06-29T06:34:49.342Z,8.13
2018-06-29T06:37:18.028Z,5.00
2018-06-29T06:39:46.457Z,6.53
2018-06-29T06:42:14.917Z,6.03
2018-06-29T06:44:43.598Z,6.00
2018-06-29T06:47:12.096Z,6.63
2018-06-29T06:49:40.657Z,8.90
2018-06-29T06:52:09.171Z,5.87
2018-06-29T06:54:37.757Z,8.93
2018-06-29T06:57:06.392Z,6.97
2018-06-29T06:59:35.116Z,8.67
2018-06-29T07:02:03.918Z,7.83
2018-06-29T07:04:32.453Z,6.50
2018-06-29T07:07:00.932Z,6.73
2018-06-29T07:09:30.426Z,7.80
2018-06-29T07:11:58.917Z,5.83
2018-06-29T07:14:27.827Z,7.60
2018-06-29T07:16:56.718Z,5.20
2018-06-29T07:19:26.125Z,7.20
2018-06-29T07:21:55.213Z,10.17
2018-06-29T07:24:27.210Z,9.40
2018-06-29T07:26:56.584Z,7.57
2018-06-29T07:29:25.112Z,6.53
2018-06-29T07:31:53.635Z,7.33
2018-06-29T07:34:23.501Z,6.67
2018-06-29T07:36:52.245Z,7.07
2018-06-29T07:39:23.433Z,6.20
2018-06-29T07:41:52.735Z,6.50
2018-06-29T07:44:22.179Z,6.17
2018-06-29T07:46:51.045Z,7.23
2018-06-29T07:49:20.185Z,4.20
2018-06-29T07:51:49.907Z,5.83
2018-06-29T07:54:18.813Z,5.93
2018-06-29T07:56:47.337Z,5.83
2018-06-29T07:59:19.961Z,6.63
2018-06-29T08:01:48.778Z,6.00
2018-06-29T08:04:17.568Z,4.00
2018-06-29T08:06:46.238Z,6.17
2018-06-29T08:09:14.692Z,5.20
2018-06-29T08:11:43.250Z,3.97
2018-06-29T08:14:11.734Z,3.93
2018-06-29T08:16:40.306Z,6.13
2018-06-29T08:19:08.808Z,5.00
2018-06-29T08:21:38.886Z,5.40
2018-06-29T08:24:08.326Z,5.10
2018-06-29T08:26:36.974Z,4.73
2018-06-29T08:29:10.003Z,5.27
2018-06-29T08:31:38.542Z,3.97
2018-06-29T08:34:07.154Z,5.70
2018-06-29T08:36:35.637Z,5.10
2018-06-29T08:39:06.712Z,4.50
2018-06-29T08:41:35.419Z,4.70
2018-06-29T08:44:04.376Z,6.03
2018-06-29T08:46:32.942Z,4.63
2018-06-29T08:49:01.425Z,5.00
2018-06-29T08:51:29.992Z,3.83
2018-06-29T08:53:58.485Z,5.47
2018-06-29T08:56:26.985Z,5.00
2018-06-29T08:58:55.509Z,4.23
2018-06-29T09:01:24.295Z,3.63
2018-06-29T09:03:53.040Z,3.50
2018-06-29T09:06:21.883Z,3.73
2018-06-29T09:08:51.019Z,5.40
2018-06-29T09:11:19.489Z,8.40
2018-06-29T09:13:47.981Z,8.23
2018-06-29T09:16:16.492Z,5.90
2018-06-29T09:18:44.976Z,4.03
2018-06-29T09:21:13.474Z,5.20
2018-06-29T09:23:41.972Z,4.70
2018-06-29T09:26:10.445Z,4.10
2018-06-29T09:28:38.925Z,3.80
2018-06-29T09:31:07.448Z,3.47
2018-06-29T09:33:36.024Z,6.00
2018-06-29T09:36:04.558Z,3.63
2018-06-29T09:38:33.078Z,7.50
2018-06-29T09:41:01.903Z,5.50
2018-06-29T09:43:32.075Z,3.57
2018-06-29T09:46:00.546Z,4.83
2018-06-29T09:48:29.036Z,7.60
2018-06-29T09:50:57.472Z,4.10
2018-06-29T09:53:25.936Z,5.40
2018-06-29T09:55:54.435Z,8.90
2018-06-29T09:58:22.925Z,3.40
2018-06-29T10:00:55.412Z,6.10
2018-06-29T10:03:19.929Z,4.43
2018-06-29T10:05:48.404Z,5.13
2018-06-29T10:08:16.925Z,3.50
2018-06-29T10:10:45.363Z,4.50
2018-06-29T10:13:13.895Z,3.00
2018-06-29T10:15:42.422Z,5.33
2018-06-29T10:18:10.999Z,3.80
2018-06-29T10:20:39.511Z,6.13
2018-06-29T10:23:07.965Z,7.73
2018-06-29T10:25:36.487Z,3.90
2018-06-29T10:28:04.772Z,3.87
2018-06-29T10:30:33.214Z,4.90
2018-06-29T10:33:01.769Z,5.80
2018-06-29T10:35:30.268Z,4.63
2018-06-29T10:37:58.761Z,6.40
2018-06-29T10:40:27.245Z,3.23
2018-06-29T10:42:55.729Z,3.40
2018-06-29T10:45:24.243Z,4.87
2018-06-29T10:47:52.400Z,6.20
2018-06-29T10:50:20.890Z,4.27
2018-06-29T10:52:49.367Z,6.13
2018-06-29T10:55:17.863Z,3.87
2018-06-29T10:57:46.297Z,6.23
2018-06-29T11:00:14.807Z,3.63
2018-06-29T11:02:43.277Z,3.33
2018-06-29T11:05:11.754Z,4.53
2018-06-29T11:07:40.207Z,2.00
2018-06-29T11:10:09.187Z,6.13
2018-06-29T11:12:37.655Z,2.17
2018-06-29T11:15:06.315Z,2.97
2018-06-29T11:17:34.791Z,4.90
2018-06-29T11:20:03.281Z,2.60
2018-06-29T11:22:31.826Z,3.87
2018-06-29T11:25:00.224Z,2.07
2018-06-29T11:27:28.673Z,3.90
2018-06-29T11:29:57.181Z,3.63
2018-06-29T11:32:25.685Z,4.00
2018-06-29T11:34:54.216Z,3.67
2018-06-29T11:37:22.661Z,4.17
2018-06-29T11:39:51.110Z,2.37
2018-06-29T11:42:19.528Z,4.90
2018-06-29T11:44:47.995Z,3.03
2018-06-29T11:47:16.535Z,3.87
2018-06-29T11:49:45.021Z,3.03
2018-06-29T11:52:13.505Z,6.10
2018-06-29T11:54:41.959Z,2.57
2018-06-29T11:57:10.513Z,5.10
2018-06-29T11:59:38.996Z,4.57
2018-06-29T12:02:07.558Z,2.10
2018-06-29T12:04:36.245Z,3.73
2018-06-29T12:07:04.838Z,3.87
2018-06-29T12:09:33.338Z,3.60
2018-06-29T12:12:04.752Z,2.57
2018-06-29T12:14:33.265Z,2.80
2018-06-29T12:17:01.789Z,3.50
2018-06-29T12:19:30.264Z,3.03
2018-06-29T12:21:58.712Z,4.83
2018-06-29T12:24:27.220Z,4.33
2018-06-29T12:26:55.690Z,7.33
2018-06-29T12:29:30.510Z,3.80
2018-06-29T12:31:58.972Z,2.20
2018-06-29T12:34:27.486Z,3.23
2018-06-29T12:36:56.196Z,3.97
2018-06-29T12:39:24.886Z,6.03
2018-06-29T12:41:53.134Z,3.37
2018-06-29T12:44:21.725Z,5.77
2018-06-29T12:46:50.747Z,4.00
2018-06-29T12:49:19.225Z,3.23
2018-06-29T12:51:47.718Z,3.83
2018-06-29T12:54:16.212Z,3.80
2018-06-29T12:56:44.766Z,2.00
2018-06-29T12:59:18.830Z,2.13
2018-06-29T13:01:47.427Z,1.47
2018-06-29T13:04:15.904Z,4.20
2018-06-29T13:06:44.369Z,5.23
2018-06-29T13:09:12.813Z,2.43
2018-06-29T13:11:41.241Z,3.27
2018-06-29T13:14:09.715Z,4.50
2018-06-29T13:16:38.205Z,6.53
2018-06-29T13:19:06.701Z,3.80
2018-06-29T13:21:35.190Z,4.33
2018-06-29T13:24:06.359Z,2.30
2018-06-29T13:26:34.956Z,2.83
2018-06-29T13:29:03.466Z,5.83
2018-06-29T13:31:32.629Z,3.63
2018-06-29T13:34:01.111Z,3.73
2018-06-29T13:36:29.638Z,4.20
2018-06-29T13:38:58.254Z,4.80
2018-06-29T13:41:26.814Z,2.03
2018-06-29T13:44:01.672Z,2.93
2018-06-29T13:46:30.144Z,3.70
2018-06-29T13:48:58.633Z,2.07
2018-06-29T13:51:27.444Z,2.20
2018-06-29T13:53:55.928Z,5.17
2018-06-29T13:56:24.381Z,2.53
2018-06-29T13:59:12.541Z,3.93
2018-06-29T14:02:13.403Z,4.10
2018-06-29T14:04:41.643Z,2.27
2018-06-29T14:07:12.719Z,2.93
2018-06-29T14:09:41.169Z,2.77
2018-06-29T14:12:09.712Z,3.53
2018-06-29T14:14:38.842Z,4.67
2018-06-29T14:17:07.343Z,3.10
2018-06-29T14:19:35.846Z,3.90
2018-06-29T14:22:12.733Z,2.97
2018-06-29T14:24:41.210Z,3.33
2018-06-29T14:27:09.702Z,4.03
2018-06-29T14:29:38.250Z,2.80
2018-06-29T14:32:06.718Z,4.43
2018-06-29T14:34:36.368Z,5.37
2018-06-29T14:37:04.870Z,2.43
2018-06-29T14:39:33.335Z,4.57
2018-06-29T14:42:01.928Z,4.23
2018-06-29T14:44:30.778Z,1.70
2018-06-29T14:46:59.250Z,2.90
2018-06-29T14:49:27.694Z,3.57
2018-06-29T14:51:56.168Z,2.73
2018-06-29T14:54:24.641Z,3.57
2018-06-29T14:56:53.114Z,1.90
2018-06-29T14:59:22.115Z,1.83
2018-06-29T15:01:50.621Z,2.33
2018-06-29T15:04:19.079Z,4.53
2018-06-29T15:06:47.632Z,2.20
2018-06-29T15:09:17.712Z,2.70
2018-06-29T15:11:46.250Z,2.40
2018-06-29T15:14:14.736Z,3.10
2018-06-29T15:16:43.228Z,3.53
2018-06-29T15:19:11.721Z,1.40
2018-06-29T15:21:40.614Z,2.23
2018-06-29T15:24:09.084Z,3.77
2018-06-29T15:26:37.565Z,4.13
2018-06-29T15:29:05.964Z,4.57
2018-06-29T15:31:34.949Z,2.53
2018-06-29T15:34:03.500Z,3.57
2018-06-29T15:36:32.012Z,3.10
2018-06-29T15:39:00.630Z,7.63
2018-06-29T15:41:29.260Z,5.80
2018-06-29T15:43:58.097Z,5.77
2018-06-29T15:46:26.677Z,4.60
2018-06-29T15:48:55.172Z,3.43
2018-06-29T15:51:23.776Z,3.60
2018-06-29T15:53:52.234Z,6.43
2018-06-29T15:56:20.886Z,3.30
2018-06-29T15:58:49.366Z,5.57
2018-06-29T16:01:17.872Z,3.40
2018-06-29T16:03:46.335Z,2.80
2018-06-29T16:06:14.788Z,4.97
2018-06-29T16:08:43.511Z,4.00
2018-06-29T16:11:12.054Z,2.93
2018-06-29T16:13:40.525Z,3.17
2018-06-29T16:16:08.995Z,8.27
2018-06-29T16:18:37.482Z,4.30
2018-06-29T16:21:06.018Z,4.53
2018-06-29T16:23:34.493Z,3.57
2018-06-29T16:26:03.016Z,4.87
2018-06-29T16:28:31.495Z,4.47
2018-06-29T16:30:59.959Z,3.43
2018-06-29T16:33:28.432Z,4.40
2018-06-29T16:35:56.959Z,5.07
2018-06-29T16:38:25.465Z,3.40
2018-06-29T16:40:54.089Z,5.40
2018-06-29T16:43:22.655Z,5.80
2018-06-29T16:45:51.151Z,5.97
2018-06-29T16:48:19.765Z,4.83
2018-06-29T16:50:48.260Z,3.97
2018-06-29T16:53:16.737Z,3.07
2018-06-29T16:55:45.298Z,3.83
2018-06-29T16:58:13.825Z,4.07
2018-06-29T17:00:42.333Z,3.97
2018-06-29T17:03:10.802Z,4.50
2018-06-29T17:05:39.454Z,5.27
2018-06-29T17:08:07.902Z,3.93
2018-06-29T17:10:36.356Z,3.70
2018-06-29T17:13:04.902Z,6.23
2018-06-29T17:15:33.453Z,4.13
2018-06-29T17:18:01.739Z,5.77
2018-06-29T17:20:30.194Z,2.57
2018-06-29T17:22:58.727Z,4.13
2018-06-29T17:25:27.199Z,5.20
2018-06-29T17:27:55.682Z,5.50
2018-06-29T17:30:24.241Z,3.37
2018-06-29T17:32:52.746Z,3.97
2018-06-29T17:35:21.205Z,5.13
2018-06-29T17:37:49.698Z,6.00
2018-06-29T17:40:18.300Z,5.93
2018-06-29T17:42:47.313Z,3.50
2018-06-29T17:45:15.794Z,5.03
2018-06-29T17:47:44.235Z,2.40
2018-06-29T17:50:12.751Z,4.53
2018-06-29T17:52:41.531Z,5.87
2018-06-29T17:55:10.092Z,4.80
2018-06-29T17:57:38.594Z,4.60
2018-06-29T18:00:07.536Z,4.30
2018-06-29T18:02:36.003Z,3.43
2018-06-29T18:05:04.759Z,5.60
2018-06-29T18:07:33.217Z,3.37
2018-06-29T18:10:02.029Z,5.07
2018-06-29T18:12:30.797Z,2.77
2018-06-29T18:14:59.588Z,5.23
2018-06-29T18:17:29.284Z,3.43
2018-06-29T18:20:00.319Z,5.67
2018-06-29T18:22:29.107Z,4.13
2018-06-29T18:24:57.715Z,2.60
2018-06-29T18:27:26.472Z,3.57
2018-06-29T18:29:55.014Z,3.37
2018-06-29T18:32:23.937Z,2.53
2018-06-29T18:34:53.519Z,5.20
2018-06-29T18:37:22.000Z,4.27
2018-06-29T18:39:50.671Z,7.50
2018-06-29T18:42:19.148Z,7.33
2018-06-29T18:44:47.764Z,4.07
2018-06-29T18:47:19.321Z,2.70
2018-06-29T18:49:48.902Z,5.20
2018-06-29T18:52:17.262Z,2.73
2018-06-29T18:54:46.120Z,3.30
2018-06-29T18:57:14.881Z,3.90
2018-06-29T18:59:43.572Z,6.37
2018-06-29T19:02:16.689Z,5.60
2018-06-29T19:04:47.588Z,5.80
2018-06-29T19:07:19.548Z,3.20
2018-06-29T19:09:48.131Z,3.03
2018-06-29T19:12:16.592Z,5.93
2018-06-29T19:14:45.095Z,6.93
2018-06-29T19:17:13.698Z,5.43
2018-06-29T19:19:42.144Z,3.93
2018-06-29T19:22:10.339Z,3.37
2018-06-29T19:24:38.789Z,6.87
2018-06-29T19:27:07.379Z,6.37
2018-06-29T19:29:35.999Z,3.90
2018-06-29T19:32:04.977Z,5.57
2018-06-29T19:34:33.783Z,6.20
2018-06-29T19:37:02.413Z,7.90
2018-06-29T19:39:30.939Z,4.27
2018-06-29T19:41:59.648Z,8.13
2018-06-29T19:44:28.156Z,7.00
2018-06-29T19:46:56.626Z,6.33
2018-06-29T19:49:25.167Z,7.07
2018-06-29T19:51:53.735Z,4.27
2018-06-29T19:54:22.197Z,5.50
2018-06-29T19:56:50.941Z,4.97
2018-06-29T19:59:19.446Z,5.37
2018-06-29T20:01:47.953Z,9.73
2018-06-29T20:04:16.854Z,7.13
2018-06-29T20:06:45.427Z,7.87
2018-06-29T20:09:13.989Z,6.60
2018-06-29T20:11:42.507Z,7.50
2018-06-29T20:14:13.909Z,6.50
2018-06-29T20:16:42.491Z,7.40
2018-06-29T20:19:11.016Z,7.80
2018-06-29T20:21:40.903Z,8.93
2018-06-29T20:24:09.713Z,7.47
2018-06-29T20:26:38.214Z,7.37
2018-06-29T20:29:06.737Z,7.83
2018-06-29T20:31:35.672Z,7.97
2018-06-29T20:34:04.203Z,7.53
2018-06-29T20:36:32.705Z,7.70
2018-06-29T20:39:01.225Z,9.60
2018-06-29T20:41:29.702Z,8.23
2018-06-29T20:43:58.260Z,7.70
2018-06-29T20:46:26.745Z,6.00
2018-06-29T20:48:55.332Z,8.40
2018-06-29T20:51:23.820Z,6.77
2018-06-29T20:53:52.290Z,5.43
2018-06-29T20:56:20.760Z,7.23
2018-06-29T20:58:49.235Z,8.07
2018-06-29T21:01:17.768Z,8.07
2018-06-29T21:03:46.282Z,8.03
2018-06-29T21:06:14.732Z,5.13
2018-06-29T21:08:43.238Z,4.10
2018-06-29T21:11:11.867Z,4.63
2018-06-29T21:13:40.432Z,4.67
2018-06-29T21:16:08.984Z,4.60
2018-06-29T21:18:37.465Z,3.53
2018-06-29T21:21:05.996Z,8.53
2018-06-29T21:23:34.544Z,5.60
2018-06-29T21:26:03.101Z,4.93
2018-06-29T21:28:31.634Z,4.73
2018-06-29T21:31:00.095Z,6.47
2018-06-29T21:33:28.538Z,4.43
2018-06-29T21:35:57.072Z,4.17
2018-06-29T21:38:25.654Z,4.90
2018-06-29T21:40:54.243Z,5.20
2018-06-29T21:43:22.797Z,6.33
2018-06-29T21:45:51.216Z,4.37
2018-06-29T21:48:19.632Z,8.37
2018-06-29T21:50:48.090Z,5.03
2018-06-29T21:53:16.600Z,8.03
2018-06-29T21:55:45.085Z,8.93
2018-06-29T21:58:13.746Z,6.60
2018-06-29T22:00:44.444Z,6.00
2018-06-29T22:03:13.854Z,9.10
2018-06-29T22:05:43.242Z,8.00
2018-06-29T22:08:12.145Z,6.53
2018-06-29T22:10:41.166Z,7.23
2018-06-29T22:13:09.690Z,7.07
2018-06-29T22:15:38.148Z,4.07
2018-06-29T22:18:06.680Z,5.00
2018-06-29T22:20:35.189Z,9.30
2018-06-29T22:23:03.758Z,6.47
2018-06-29T22:25:32.326Z,10.23
2018-06-29T22:28:00.936Z,6.27
2018-06-29T22:30:29.474Z,7.40
2018-06-29T22:32:57.938Z,6.10
2018-06-29T22:35:26.393Z,6.20
2018-06-29T22:37:55.225Z,6.13
2018-06-29T22:40:23.682Z,5.27
2018-06-29T22:42:52.204Z,7.17
2018-06-29T22:45:20.623Z,9.63
2018-06-29T22:47:49.074Z,9.60
2018-06-29T22:50:17.547Z,9.87
2018-06-29T22:52:46.021Z,11.43
2018-06-29T22:55:14.516Z,7.87
2018-06-29T22:57:43.010Z,5.97
2018-06-29T23:00:11.197Z,10.33
2018-06-29T23:02:39.769Z,6.40
2018-06-29T23:05:08.750Z,8.67
2018-06-29T23:07:37.350Z,8.03
2018-06-29T23:10:05.900Z,9.30
2018-06-29T23:12:34.362Z,8.97
2018-06-29T23:15:02.951Z,8.23
2018-06-29T23:17:31.468Z,9.77
2018-06-29T23:19:59.925Z,8.97
2018-06-29T23:22:28.379Z,7.07
2018-06-29T23:24:56.849Z,8.90
2018-06-29T23:27:25.313Z,11.60
2018-06-29T23:29:53.791Z,9.90
2018-06-29T23:32:22.375Z,11.90
2018-06-29T23:34:50.609Z,10.60
2018-06-29T23:37:19.137Z,10.90
2018-06-29T23:39:47.633Z,9.33
2018-06-29T23:42:16.238Z,10.20
2018-06-29T23:44:44.695Z,13.33
2018-06-29T23:47:13.166Z,11.00
2018-06-29T23:49:41.617Z,9.03
2018-06-29T23:52:10.075Z,8.10
2018-06-29T23:54:38.532Z,15.67
2018-06-29T23:57:07.094Z,10.80
2018-06-29T23:59:35.675Z,12.27
