createdAt,value
2022-09-05T00:00:14.842Z,100.00
2022-09-05T00:03:12.972Z,100.00
2022-09-05T00:06:02.760Z,100.00
2022-09-05T00:08:52.851Z,100.00
2022-09-05T00:11:46.370Z,100.00
2022-09-05T00:15:17.576Z,100.00
2022-09-05T00:19:05.228Z,100.00
2022-09-05T00:24:19.621Z,100.00
2022-09-05T00:24:36.442Z,100.00
2022-09-05T00:27:06.062Z,100.00
2022-09-05T00:31:08.639Z,100.00
2022-09-05T00:33:17.052Z,100.00
2022-09-05T00:36:01.009Z,100.00
2022-09-05T00:38:36.706Z,100.00
2022-09-05T00:41:12.664Z,100.00
2022-09-05T00:43:42.877Z,100.00
2022-09-05T00:46:32.019Z,100.00
2022-09-05T00:49:29.785Z,100.00
2022-09-05T00:52:22.087Z,100.00
2022-09-05T00:55:14.223Z,100.00
2022-09-05T00:57:59.730Z,100.00
2022-09-05T01:00:59.132Z,100.00
2022-09-05T01:03:34.958Z,100.00
2022-09-05T01:06:15.387Z,100.00
2022-09-05T01:09:10.366Z,100.00
2022-09-05T01:11:44.898Z,100.00
2022-09-05T01:14:44.605Z,100.00
2022-09-05T01:17:25.130Z,100.00
2022-09-05T01:20:22.133Z,100.00
2022-09-05T01:23:00.947Z,100.00
2022-09-05T01:26:09.782Z,100.00
2022-09-05T01:29:18.467Z,100.00
2022-09-05T01:32:05.852Z,100.00
2022-09-05T01:35:01.436Z,100.00
2022-09-05T01:37:37.534Z,100.00
2022-09-05T01:40:27.705Z,100.00
2022-09-05T01:43:04.831Z,100.00
2022-09-05T01:45:54.634Z,100.00
2022-09-05T01:48:32.447Z,100.00
2022-09-05T01:51:36.930Z,100.00
2022-09-05T01:54:45.821Z,100.00
2022-09-05T01:57:35.808Z,100.00
2022-09-05T02:00:24.796Z,100.00
2022-09-05T02:02:51.968Z,100.00
2022-09-05T02:05:56.363Z,100.00
2022-09-05T02:08:41.812Z,100.00
2022-09-05T02:11:13.704Z,100.00
2022-09-05T02:14:08.443Z,100.00
2022-09-05T02:16:44.696Z,100.00
2022-09-05T02:19:30.741Z,100.00
2022-09-05T02:22:10.216Z,100.00
2022-09-05T02:24:41.267Z,100.00
2022-09-05T02:27:10.933Z,100.00
2022-09-05T02:30:10.054Z,100.00
2022-09-05T02:32:39.236Z,100.00
2022-09-05T02:35:10.098Z,100.00
2022-09-05T02:39:51.951Z,100.00
2022-09-05T02:45:05.997Z,100.00
2022-09-05T02:45:16.671Z,100.00
2022-09-05T02:47:05.258Z,100.00
2022-09-05T02:50:20.573Z,100.00
2022-09-05T02:57:33.713Z,100.00
2022-09-05T02:57:42.872Z,100.00
2022-09-05T02:59:11.447Z,100.00
2022-09-05T03:02:00.058Z,100.00
2022-09-05T03:04:47.173Z,100.00
2022-09-05T03:07:34.763Z,100.00
2022-09-05T03:10:44.366Z,100.00
2022-09-05T03:13:48.928Z,100.00
2022-09-05T03:16:44.900Z,100.00
2022-09-05T03:20:01.217Z,100.00
2022-09-05T03:23:01.787Z,100.00
2022-09-05T03:25:40.697Z,100.00
2022-09-05T03:28:44.898Z,100.00
2022-09-05T03:31:53.033Z,100.00
2022-09-05T03:34:38.252Z,100.00
2022-09-05T03:37:27.013Z,100.00
2022-09-05T03:40:20.875Z,100.00
2022-09-05T03:42:53.832Z,100.00
2022-09-05T03:45:37.159Z,100.00
2022-09-05T03:48:45.787Z,100.00
2022-09-05T03:57:12.858Z,100.00
2022-09-05T03:57:27.820Z,100.00
2022-09-05T03:58:56.484Z,100.00
2022-09-05T04:07:08.779Z,100.00
2022-09-05T04:08:16.280Z,100.00
2022-09-05T04:08:28.798Z,100.00
2022-09-05T04:10:27.076Z,100.00
2022-09-05T04:13:04.082Z,100.00
2022-09-05T04:15:39.987Z,100.00
2022-09-05T04:18:18.620Z,100.00
2022-09-05T04:21:04.807Z,100.00
2022-09-05T04:23:47.366Z,100.00
2022-09-05T04:26:31.552Z,100.00
2022-09-05T04:29:03.380Z,100.00
2022-09-05T04:31:39.297Z,100.00
2022-09-05T04:34:28.635Z,100.00
2022-09-05T04:37:07.990Z,100.00
2022-09-05T04:39:35.999Z,100.00
2022-09-05T04:42:18.714Z,100.00
2022-09-05T04:45:03.353Z,100.00
2022-09-05T04:47:38.404Z,100.00
2022-09-05T04:50:10.900Z,100.00
2022-09-05T04:53:15.174Z,100.00
2022-09-05T04:55:50.427Z,100.00
2022-09-05T05:00:06.204Z,100.00
2022-09-05T05:06:11.229Z,100.00
2022-09-05T05:06:14.282Z,100.00
2022-09-05T05:07:26.035Z,100.00
2022-09-05T05:11:36.524Z,100.00
2022-09-05T05:17:58.392Z,100.00
2022-09-05T05:18:14.368Z,100.00
2022-09-05T05:19:21.961Z,100.00
2022-09-05T05:21:54.317Z,100.00
2022-09-05T05:24:25.676Z,100.00
2022-09-05T05:27:01.645Z,100.00
2022-09-05T05:29:43.822Z,100.00
2022-09-05T05:32:31.628Z,100.00
2022-09-05T05:35:13.138Z,100.00
2022-09-05T05:37:45.989Z,100.00
2022-09-05T05:40:15.917Z,100.00
2022-09-05T05:42:44.685Z,97.81
2022-09-05T05:45:32.981Z,95.45
2022-09-05T05:48:04.722Z,94.92
2022-09-05T05:50:52.771Z,94.55
2022-09-05T05:53:45.447Z,94.06
2022-09-05T05:56:19.692Z,93.51
2022-09-05T05:59:00.750Z,91.62
2022-09-05T06:01:52.458Z,89.87
2022-09-05T06:04:46.706Z,88.53
2022-09-05T06:07:22.390Z,84.28
2022-09-05T06:14:50.973Z,80.57
2022-09-05T06:15:04.494Z,76.70
2022-09-05T06:16:33.308Z,75.23
2022-09-05T06:19:59.653Z,75.26
2022-09-05T06:23:01.327Z,72.98
2022-09-05T06:25:42.784Z,68.63
2022-09-05T06:28:26.490Z,69.27
2022-09-05T06:31:29.039Z,64.98
2022-09-05T06:34:32.821Z,67.44
2022-09-05T06:37:30.644Z,70.15
2022-09-05T06:40:23.712Z,71.76
2022-09-05T06:43:12.139Z,71.45
2022-09-05T06:46:02.215Z,71.48
2022-09-05T06:49:29.940Z,67.60
2022-09-05T06:51:37.889Z,67.94
2022-09-05T06:54:36.359Z,68.22
2022-09-05T06:57:44.131Z,64.90
2022-09-05T07:00:24.164Z,67.13
2022-09-05T07:03:00.210Z,68.05
2022-09-05T07:05:39.439Z,66.40
2022-09-05T07:08:48.377Z,66.67
2022-09-05T07:11:18.586Z,67.73
2022-09-05T07:14:09.333Z,65.49
2022-09-05T07:17:08.407Z,65.53
2022-09-05T07:19:44.639Z,66.53
2022-09-05T07:22:48.561Z,68.60
2022-09-05T07:25:26.278Z,68.01
2022-09-05T07:28:29.739Z,68.55
2022-09-05T07:30:51.914Z,68.90
2022-09-05T07:33:22.129Z,68.78
2022-09-05T07:35:51.545Z,67.22
2022-09-05T07:38:49.069Z,67.10
2022-09-05T07:41:28.507Z,67.50
2022-09-05T07:44:04.751Z,66.35
2022-09-05T07:46:35.603Z,64.97
2022-09-05T07:49:12.329Z,64.22
2022-09-05T07:56:55.497Z,64.74
2022-09-05T07:57:00.270Z,63.94
2022-09-05T07:57:50.739Z,64.10
2022-09-05T08:00:26.412Z,62.39
2022-09-05T08:02:57.766Z,62.05
2022-09-05T08:05:34.804Z,62.94
2022-09-05T08:08:08.089Z,63.05
2022-09-05T08:11:25.629Z,61.28
2022-09-05T08:14:38.557Z,62.53
2022-09-05T08:16:57.974Z,61.50
2022-09-05T08:19:48.240Z,61.93
2022-09-05T08:22:22.175Z,60.74
2022-09-05T08:25:05.215Z,61.87
2022-09-05T08:27:44.712Z,61.86
2022-09-05T08:30:26.203Z,60.15
2022-09-05T08:33:11.913Z,60.68
2022-09-05T08:35:53.281Z,61.61
2022-09-05T08:38:40.477Z,61.92
2022-09-05T08:41:43.220Z,58.98
2022-09-05T08:46:43.590Z,59.25
2022-09-05T08:47:32.423Z,60.17
2022-09-05T08:50:28.130Z,60.79
2022-09-05T08:53:46.238Z,61.92
2022-09-05T08:56:21.288Z,61.59
2022-09-05T08:59:31.883Z,61.78
2022-09-05T09:02:46.573Z,62.05
2022-09-05T09:06:12.027Z,63.03
2022-09-05T09:08:53.721Z,60.57
2022-09-05T09:11:26.409Z,60.57
2022-09-05T09:13:55.599Z,59.74
2022-09-05T09:16:37.504Z,58.50
2022-09-05T09:19:12.390Z,59.16
2022-09-05T09:22:29.171Z,58.27
2022-09-05T09:25:17.828Z,57.93
2022-09-05T09:28:48.242Z,57.08
2022-09-05T09:30:42.536Z,57.04
2022-09-05T09:33:20.375Z,56.38
2022-09-05T09:36:07.807Z,56.10
2022-09-05T09:39:19.056Z,56.23
2022-09-05T09:42:32.465Z,55.08
2022-09-05T10:17:48.126Z,55.76
2022-09-05T10:20:39.575Z,55.41
2022-09-05T10:23:18.515Z,56.17
2022-09-05T10:25:51.396Z,55.69
2022-09-05T10:28:24.257Z,54.65
2022-09-05T10:34:16.016Z,52.47
2022-09-05T10:35:15.498Z,50.04
2022-09-05T10:37:12.365Z,49.94
2022-09-05T10:39:47.177Z,51.68
2022-09-05T10:42:21.062Z,53.57
2022-09-05T10:44:56.148Z,54.20
2022-09-05T10:47:39.323Z,54.75
2022-09-05T10:50:27.572Z,52.92
2022-09-05T10:53:05.940Z,55.14
2022-09-05T10:55:54.713Z,54.14
2022-09-05T11:02:19.132Z,53.08
2022-09-05T11:02:30.040Z,53.96
2022-09-05T11:05:24.537Z,52.39
2022-09-05T11:07:59.143Z,52.12
2022-09-05T11:10:28.975Z,52.71
2022-09-05T11:13:11.464Z,51.65
2022-09-05T11:16:12.732Z,57.26
2022-09-05T11:18:55.293Z,62.78
2022-09-05T11:21:52.736Z,64.75
2022-09-05T11:24:50.637Z,66.60
2022-09-05T11:27:45.269Z,70.60
2022-09-05T11:30:28.632Z,70.25
2022-09-05T11:37:40.067Z,70.95
2022-09-05T11:39:55.338Z,70.59
2022-09-05T11:40:31.497Z,70.61
2022-09-05T11:43:25.138Z,69.62
2022-09-05T11:46:00.643Z,70.61
2022-09-05T11:48:53.514Z,72.51
2022-09-05T11:51:39.899Z,69.77
2022-09-05T11:54:26.730Z,70.25
2022-09-05T11:57:33.556Z,68.27
2022-09-05T12:00:32.591Z,65.72
2022-09-05T12:03:41.474Z,65.41
2022-09-05T12:06:23.914Z,66.30
2022-09-05T12:08:53.077Z,66.06
2022-09-05T12:11:43.951Z,66.75
2022-09-05T12:14:32.848Z,66.35
2022-09-05T12:17:16.801Z,66.20
2022-09-05T12:19:59.280Z,67.04
2022-09-05T12:22:44.276Z,67.28
2022-09-05T12:25:45.817Z,68.38
2022-09-05T12:29:27.835Z,67.69
2022-09-05T12:33:33.965Z,67.04
2022-09-05T12:36:06.119Z,67.63
2022-09-05T12:40:28.631Z,67.98
2022-09-05T12:41:37.512Z,66.42
2022-09-05T12:44:00.735Z,65.70
2022-09-05T12:46:24.288Z,65.93
2022-09-05T12:49:07.142Z,67.36
2022-09-05T12:51:46.828Z,68.10
2022-09-05T12:54:34.654Z,66.29
2022-09-05T13:00:50.910Z,66.92
2022-09-05T13:03:07.761Z,65.90
2022-09-05T13:03:28.672Z,65.37
2022-09-05T13:06:08.951Z,64.41
2022-09-05T13:08:59.136Z,63.17
2022-09-05T13:14:53.191Z,60.49
2022-09-05T13:15:03.007Z,61.75
2022-09-05T13:17:14.308Z,60.86
2022-09-05T13:19:51.431Z,60.42
2022-09-05T13:22:21.363Z,61.17
2022-09-05T13:24:58.629Z,61.48
2022-09-05T13:27:32.050Z,60.56
2022-09-05T13:36:17.301Z,61.37
2022-09-05T13:38:03.240Z,61.72
2022-09-05T13:38:12.952Z,63.54
2022-09-05T13:39:00.948Z,64.02
2022-09-05T13:41:31.782Z,64.02
2022-09-05T13:44:25.534Z,62.91
2022-09-05T13:47:30.255Z,62.55
2022-09-05T13:50:36.268Z,60.07
2022-09-05T13:53:24.616Z,59.08
2022-09-05T13:56:03.004Z,59.29
2022-09-05T13:58:45.442Z,58.52
2022-09-05T14:02:24.785Z,58.99
2022-09-05T14:05:08.433Z,58.17
2022-09-05T14:08:18.926Z,58.77
2022-09-05T14:11:18.915Z,59.62
2022-09-05T14:14:16.052Z,59.76
2022-09-05T14:17:50.206Z,59.51
2022-09-05T14:20:10.152Z,58.83
2022-09-05T14:22:51.356Z,61.51
2022-09-05T14:25:26.934Z,59.83
2022-09-05T14:27:55.269Z,60.55
2022-09-05T14:35:15.039Z,61.33
2022-09-05T14:37:37.071Z,60.56
2022-09-05T14:37:49.876Z,59.95
2022-09-05T14:40:19.310Z,59.66
2022-09-05T14:43:15.257Z,59.43
2022-09-05T14:46:04.106Z,60.25
2022-09-05T14:49:02.048Z,59.67
2022-09-05T14:51:43.144Z,60.88
2022-09-05T15:02:38.918Z,61.36
2022-09-05T15:02:50.860Z,61.84
2022-09-05T15:03:03.565Z,60.77
2022-09-05T15:05:32.101Z,60.02
2022-09-05T15:08:52.568Z,60.38
2022-09-05T15:12:18.327Z,60.66
2022-09-05T15:13:57.386Z,59.37
2022-09-05T15:16:25.691Z,59.51
2022-09-05T15:18:53.469Z,60.07
2022-09-05T15:21:34.617Z,61.36
2022-09-05T15:24:04.363Z,62.88
2022-09-05T15:26:57.612Z,61.33
2022-09-05T15:29:35.767Z,62.05
2022-09-05T15:32:14.023Z,62.31
2022-09-05T15:34:41.010Z,61.89
2022-09-05T15:37:30.402Z,61.83
2022-09-05T15:40:01.680Z,62.91
2022-09-05T15:42:34.676Z,62.53
2022-09-05T15:45:10.247Z,62.93
2022-09-05T15:47:43.868Z,63.90
2022-09-05T15:50:21.332Z,64.35
2022-09-05T15:52:53.465Z,66.82
2022-09-05T15:55:25.396Z,67.84
2022-09-05T15:58:05.953Z,67.17
2022-09-05T16:00:45.322Z,67.37
2022-09-05T16:03:48.347Z,67.86
2022-09-05T16:10:42.369Z,67.11
2022-09-05T16:10:50.979Z,69.39
2022-09-05T16:12:14.291Z,68.97
2022-09-05T16:15:30.100Z,67.39
2022-09-05T16:23:20.018Z,67.50
2022-09-05T16:23:26.769Z,67.68
2022-09-05T16:23:50.031Z,67.28
2022-09-05T16:26:26.123Z,67.00
2022-09-05T16:29:05.982Z,66.52
2022-09-05T16:31:54.167Z,66.48
2022-09-05T16:34:44.393Z,67.96
2022-09-05T16:37:38.224Z,69.48
2022-09-05T16:40:28.664Z,68.74
2022-09-05T16:43:04.429Z,69.98
2022-09-05T16:45:57.486Z,69.49
2022-09-05T16:48:42.575Z,70.00
2022-09-05T16:51:42.826Z,69.46
2022-09-05T16:54:35.397Z,70.72
2022-09-05T16:57:06.759Z,70.74
2022-09-05T16:59:38.342Z,71.67
2022-09-05T17:02:08.483Z,71.61
2022-09-05T17:05:03.238Z,72.94
2022-09-05T17:07:49.346Z,72.47
2022-09-05T17:10:25.737Z,72.88
2022-09-05T17:12:54.211Z,72.63
2022-09-05T17:15:29.155Z,72.86
2022-09-05T17:18:22.008Z,73.69
2022-09-05T17:20:53.699Z,73.75
2022-09-05T17:29:17.194Z,74.15
2022-09-05T17:29:32.594Z,73.89
2022-09-05T17:29:34.490Z,74.51
2022-09-05T17:31:59.264Z,75.43
2022-09-05T17:34:46.912Z,74.90
2022-09-05T17:37:23.197Z,75.02
2022-09-05T17:39:55.628Z,74.91
2022-09-05T17:42:59.792Z,75.12
2022-09-05T17:45:34.116Z,76.10
2022-09-05T17:48:01.800Z,76.60
2022-09-05T17:50:33.367Z,76.17
2022-09-05T17:53:26.225Z,75.35
2022-09-05T17:55:54.720Z,76.06
2022-09-05T17:58:23.055Z,76.12
2022-09-05T18:00:54.734Z,75.89
2022-09-05T18:03:37.213Z,75.34
2022-09-05T18:06:16.436Z,75.54
2022-09-05T18:08:46.248Z,75.01
2022-09-05T18:11:25.800Z,75.45
2022-09-05T18:13:55.146Z,75.72
2022-09-05T18:16:48.299Z,75.30
2022-09-05T18:19:57.736Z,77.18
2022-09-05T18:22:30.834Z,78.92
2022-09-05T18:25:30.604Z,82.06
2022-09-05T18:28:22.488Z,85.17
2022-09-05T18:30:50.051Z,87.81
2022-09-05T18:33:54.462Z,90.20
2022-09-05T18:36:25.962Z,92.31
2022-09-05T18:39:26.058Z,93.65
2022-09-05T18:42:14.812Z,95.67
2022-09-05T18:45:00.812Z,97.34
2022-09-05T18:47:36.073Z,98.28
2022-09-05T18:50:26.979Z,99.63
2022-09-05T18:53:10.134Z,100.00
2022-09-05T18:56:20.763Z,100.00
2022-09-05T18:59:15.708Z,100.00
2022-09-05T19:02:01.006Z,100.00
2022-09-05T19:04:49.877Z,100.00
2022-09-05T19:07:39.491Z,100.00
2022-09-05T19:10:34.871Z,100.00
2022-09-05T19:13:17.490Z,100.00
2022-09-05T19:16:34.887Z,100.00
2022-09-05T19:19:06.560Z,100.00
2022-09-05T19:21:34.508Z,100.00
2022-09-05T19:24:07.944Z,100.00
2022-09-05T19:26:35.372Z,100.00
2022-09-05T19:36:59.858Z,100.00
2022-09-05T19:37:06.083Z,100.00
2022-09-05T19:37:07.381Z,100.00
2022-09-05T19:37:48.995Z,100.00
2022-09-05T19:45:32.796Z,100.00
2022-09-05T19:47:36.823Z,100.00
2022-09-05T19:47:47.966Z,100.00
2022-09-05T19:49:13.445Z,100.00
2022-09-05T19:51:42.058Z,100.00
2022-09-05T19:54:32.889Z,100.00
2022-09-05T19:57:02.738Z,100.00
2022-09-05T19:59:38.485Z,100.00
2022-09-05T20:02:12.133Z,100.00
2022-09-05T20:04:52.947Z,100.00
2022-09-05T20:07:25.889Z,100.00
2022-09-05T20:09:54.572Z,100.00
2022-09-05T20:12:25.367Z,100.00
2022-09-05T20:14:52.437Z,100.00
2022-09-05T20:17:19.443Z,100.00
2022-09-05T20:19:47.703Z,100.00
2022-09-05T20:22:48.709Z,100.00
2022-09-05T20:25:36.222Z,100.00
2022-09-05T20:28:14.747Z,100.00
2022-09-05T20:30:45.378Z,100.00
2022-09-05T20:33:32.913Z,100.00
2022-09-05T20:43:12.494Z,100.00
2022-09-05T20:43:18.213Z,100.00
2022-09-05T20:43:20.288Z,100.00
2022-09-05T20:44:50.710Z,100.00
2022-09-05T20:53:08.366Z,100.00
2022-09-05T20:54:07.145Z,100.00
2022-09-05T20:54:14.957Z,100.00
2022-09-05T20:56:28.094Z,100.00
2022-09-05T20:58:58.603Z,100.00
2022-09-05T21:01:27.239Z,100.00
2022-09-05T21:04:02.555Z,100.00
2022-09-05T21:06:34.830Z,100.00
2022-09-05T21:09:24.997Z,100.00
2022-09-05T21:11:58.920Z,100.00
2022-09-05T21:14:29.058Z,98.57
2022-09-05T21:17:04.922Z,98.39
2022-09-05T21:19:53.526Z,97.70
2022-09-05T21:22:21.338Z,97.30
2022-09-05T21:25:07.486Z,97.66
2022-09-05T21:27:34.587Z,100.00
2022-09-05T21:30:40.700Z,100.00
2022-09-05T21:33:19.047Z,100.00
2022-09-05T21:35:52.805Z,100.00
2022-09-05T21:38:32.158Z,100.00
2022-09-05T21:41:03.667Z,100.00
2022-09-05T21:47:34.314Z,100.00
2022-09-05T21:47:41.737Z,100.00
2022-09-05T21:49:09.062Z,100.00
2022-09-05T21:51:37.266Z,100.00
2022-09-05T21:59:16.780Z,100.00
2022-09-05T21:59:27.447Z,100.00
2022-09-05T21:59:50.277Z,100.00
2022-09-05T22:02:17.962Z,100.00
2022-09-05T22:04:47.253Z,100.00
2022-09-05T22:07:27.387Z,100.00
2022-09-05T22:10:00.943Z,100.00
2022-09-05T22:12:33.678Z,100.00
2022-09-05T22:15:26.510Z,100.00
2022-09-05T22:17:49.468Z,100.00
2022-09-05T22:20:20.369Z,100.00
2022-09-05T22:22:56.115Z,100.00
2022-09-05T22:25:32.934Z,100.00
2022-09-05T22:28:12.900Z,100.00
2022-09-05T22:30:40.118Z,100.00
2022-09-05T22:33:08.038Z,100.00
2022-09-05T22:35:39.174Z,100.00
2022-09-05T22:38:12.466Z,100.00
2022-09-05T22:40:41.766Z,100.00
2022-09-05T22:43:10.696Z,100.00
2022-09-05T22:45:39.241Z,100.00
2022-09-05T22:48:10.916Z,100.00
2022-09-05T22:50:38.437Z,100.00
2022-09-05T22:53:07.474Z,100.00
2022-09-05T22:55:39.429Z,100.00
2022-09-05T22:58:08.841Z,100.00
2022-09-05T23:00:36.483Z,100.00
2022-09-05T23:03:06.022Z,100.00
2022-09-05T23:05:33.945Z,100.00
2022-09-05T23:08:01.486Z,100.00
2022-09-05T23:10:30.261Z,100.00
2022-09-05T23:12:57.628Z,100.00
2022-09-05T23:15:25.782Z,100.00
2022-09-05T23:17:54.728Z,100.00
2022-09-05T23:20:22.694Z,100.00
2022-09-05T23:22:49.864Z,100.00
2022-09-05T23:25:17.925Z,100.00
2022-09-05T23:27:45.660Z,100.00
2022-09-05T23:30:13.180Z,100.00
2022-09-05T23:32:47.820Z,100.00
2022-09-05T23:35:15.778Z,100.00
2022-09-05T23:37:46.687Z,100.00
2022-09-05T23:40:20.209Z,100.00
2022-09-05T23:42:55.233Z,100.00
2022-09-05T23:45:24.654Z,100.00
2022-09-05T23:47:52.404Z,100.00
2022-09-05T23:50:20.355Z,100.00
2022-09-05T23:52:48.284Z,100.00
2022-09-05T23:55:17.970Z,100.00
2022-09-05T23:57:45.855Z,100.00
