createdAt,value
2018-12-10T00:01:01.949Z,99.99
2018-12-10T00:01:36.918Z,99.99
2018-12-10T00:02:36.931Z,99.99
2018-12-10T00:03:34.966Z,99.99
2018-12-10T00:04:34.185Z,99.99
2018-12-10T00:05:34.175Z,99.99
2018-12-10T00:06:34.132Z,99.99
2018-12-10T00:08:09.959Z,99.99
2018-12-10T00:08:34.144Z,99.99
2018-12-10T00:09:34.086Z,99.99
2018-12-10T00:10:41.367Z,99.99
2018-12-10T00:11:48.912Z,99.99
2018-12-10T00:12:34.080Z,99.99
2018-12-10T00:13:48.910Z,99.99
2018-12-10T00:16:07.554Z,99.99
2018-12-10T00:17:07.442Z,99.99
2018-12-10T00:19:02.128Z,99.99
2018-12-10T00:20:02.131Z,99.99
2018-12-10T00:21:56.826Z,99.99
2018-12-10T00:24:11.406Z,99.99
2018-12-10T00:25:11.401Z,99.99
2018-12-10T00:27:17.376Z,99.99
2018-12-10T00:28:06.045Z,99.99
2018-12-10T00:30:00.218Z,99.99
2018-12-10T00:31:00.210Z,99.99
2018-12-10T00:32:54.909Z,99.99
2018-12-10T00:33:54.855Z,99.99
2018-12-10T00:35:50.797Z,99.99
2018-12-10T00:36:49.696Z,99.99
2018-12-10T00:38:45.677Z,99.99
2018-12-10T00:39:46.505Z,99.99
2018-12-10T00:41:38.869Z,99.99
2018-12-10T00:42:38.557Z,99.99
2018-12-10T00:44:32.769Z,99.99
2018-12-10T00:45:36.685Z,99.99
2018-12-10T00:47:28.619Z,99.99
2018-12-10T00:48:26.878Z,99.99
2018-12-10T00:50:24.393Z,99.99
2018-12-10T00:51:21.528Z,99.99
2018-12-10T00:53:17.758Z,99.99
2018-12-10T00:54:15.795Z,99.99
2018-12-10T00:56:11.425Z,99.99
2018-12-10T00:57:09.834Z,99.99
2018-12-10T00:59:06.051Z,99.99
2018-12-10T01:00:06.651Z,99.99
2018-12-10T01:01:59.670Z,99.99
2018-12-10T01:02:58.619Z,99.99
2018-12-10T01:04:54.528Z,99.99
2018-12-10T01:05:52.744Z,99.99
2018-12-10T01:07:50.203Z,99.99
2018-12-10T01:08:49.499Z,99.99
2018-12-10T01:10:43.379Z,99.99
2018-12-10T01:11:41.554Z,99.99
2018-12-10T01:13:37.936Z,99.99
2018-12-10T01:14:35.707Z,99.99
2018-12-10T01:16:29.901Z,99.99
2018-12-10T01:17:29.933Z,99.99
2018-12-10T01:19:27.691Z,99.99
2018-12-10T01:20:26.841Z,99.99
2018-12-10T01:22:20.209Z,99.99
2018-12-10T01:23:18.737Z,99.99
2018-12-10T01:25:12.861Z,99.99
2018-12-10T01:26:12.868Z,99.99
2018-12-10T01:28:08.674Z,99.99
2018-12-10T01:29:07.467Z,99.99
2018-12-10T01:31:04.386Z,99.99
2018-12-10T01:32:03.907Z,99.99
2018-12-10T01:33:55.754Z,99.99
2018-12-10T01:34:57.515Z,99.99
2018-12-10T01:36:51.580Z,99.99
2018-12-10T01:37:51.197Z,99.99
2018-12-10T01:39:45.624Z,99.99
2018-12-10T01:41:58.329Z,99.99
2018-12-10T01:42:58.279Z,99.99
2018-12-10T01:44:53.657Z,99.99
2018-12-10T01:45:52.372Z,99.99
2018-12-10T01:47:50.306Z,99.99
2018-12-10T01:48:48.692Z,99.99
2018-12-10T01:50:50.020Z,99.99
2018-12-10T01:51:43.526Z,99.99
2018-12-10T01:53:38.181Z,99.99
2018-12-10T01:54:37.553Z,99.99
2018-12-10T01:55:38.002Z,99.99
2018-12-10T01:56:37.574Z,99.99
2018-12-10T01:57:38.181Z,99.99
2018-12-10T01:58:37.072Z,99.99
2018-12-10T01:59:37.092Z,99.99
2018-12-10T02:00:37.585Z,99.99
2018-12-10T02:01:37.904Z,99.99
2018-12-10T02:02:38.311Z,99.99
2018-12-10T02:03:38.116Z,99.99
2018-12-10T02:04:37.096Z,99.99
2018-12-10T02:05:37.535Z,99.99
2018-12-10T02:06:38.037Z,99.99
2018-12-10T02:07:38.102Z,99.99
2018-12-10T02:08:38.200Z,99.99
2018-12-10T02:09:38.027Z,99.99
2018-12-10T02:10:38.158Z,99.99
2018-12-10T02:11:38.119Z,99.99
2018-12-10T02:12:37.932Z,99.99
2018-12-10T02:13:38.307Z,99.99
2018-12-10T02:14:38.122Z,99.99
2018-12-10T02:15:37.996Z,99.99
2018-12-10T02:16:38.047Z,99.99
2018-12-10T02:17:38.166Z,99.99
2018-12-10T02:18:37.855Z,99.99
2018-12-10T02:19:38.054Z,99.99
2018-12-10T02:20:37.990Z,99.99
2018-12-10T02:21:38.101Z,99.99
2018-12-10T02:22:37.974Z,99.99
2018-12-10T02:23:39.658Z,99.99
2018-12-10T02:24:39.699Z,99.99
2018-12-10T02:25:37.820Z,99.99
2018-12-10T02:26:39.588Z,99.99
2018-12-10T02:27:39.630Z,99.99
2018-12-10T02:28:37.479Z,99.99
2018-12-10T02:29:37.511Z,99.99
2018-12-10T02:30:37.810Z,99.99
2018-12-10T02:31:37.930Z,99.99
2018-12-10T02:32:43.614Z,99.99
2018-12-10T02:33:37.985Z,99.99
2018-12-10T02:34:38.116Z,99.99
2018-12-10T02:35:37.835Z,99.99
2018-12-10T02:36:38.125Z,99.99
2018-12-10T02:37:37.828Z,99.99
2018-12-10T02:38:37.492Z,99.99
2018-12-10T02:39:43.674Z,99.99
2018-12-10T02:40:44.146Z,99.99
2018-12-10T02:41:37.557Z,99.99
2018-12-10T02:42:38.033Z,99.99
2018-12-10T02:43:37.597Z,99.99
2018-12-10T02:44:37.628Z,99.99
2018-12-10T02:45:37.643Z,99.99
2018-12-10T02:46:37.578Z,99.99
2018-12-10T02:47:37.556Z,99.99
2018-12-10T02:48:37.512Z,99.99
2018-12-10T02:49:37.618Z,99.99
2018-12-10T02:50:43.891Z,99.99
2018-12-10T02:51:37.577Z,99.99
2018-12-10T02:52:37.651Z,99.99
2018-12-10T02:53:37.506Z,99.99
2018-12-10T02:54:37.673Z,99.99
2018-12-10T02:55:37.586Z,99.99
2018-12-10T02:56:37.690Z,99.99
2018-12-10T02:57:37.585Z,99.99
2018-12-10T02:58:37.549Z,99.99
2018-12-10T02:59:37.783Z,99.99
2018-12-10T03:00:37.601Z,99.99
2018-12-10T03:01:37.620Z,99.99
2018-12-10T03:02:37.537Z,99.99
2018-12-10T03:03:37.593Z,99.99
2018-12-10T03:04:37.521Z,99.99
2018-12-10T03:05:37.616Z,99.99
2018-12-10T03:06:37.626Z,99.99
2018-12-10T03:07:37.592Z,99.99
2018-12-10T03:08:37.675Z,99.99
2018-12-10T03:09:37.792Z,99.99
2018-12-10T03:10:37.635Z,99.99
2018-12-10T03:11:37.634Z,99.99
2018-12-10T03:12:37.190Z,99.99
2018-12-10T03:13:37.661Z,99.99
2018-12-10T03:14:37.794Z,99.99
2018-12-10T03:15:37.645Z,99.99
2018-12-10T03:16:37.011Z,99.99
2018-12-10T03:17:37.594Z,99.99
2018-12-10T03:18:37.936Z,99.99
2018-12-10T03:19:37.854Z,99.99
2018-12-10T03:20:37.565Z,99.99
2018-12-10T03:21:37.470Z,99.99
2018-12-10T03:22:37.581Z,99.99
2018-12-10T03:23:39.521Z,99.99
2018-12-10T03:24:37.651Z,99.99
2018-12-10T03:25:38.323Z,99.99
2018-12-10T03:26:37.615Z,99.99
2018-12-10T03:27:38.038Z,99.99
2018-12-10T03:28:37.859Z,99.99
2018-12-10T03:29:39.309Z,99.99
2018-12-10T03:30:39.298Z,99.99
2018-12-10T03:31:37.182Z,99.99
2018-12-10T03:32:37.803Z,99.99
2018-12-10T03:33:37.769Z,99.99
2018-12-10T03:34:37.624Z,99.99
2018-12-10T03:35:37.630Z,99.99
2018-12-10T03:36:37.114Z,99.99
2018-12-10T03:37:37.977Z,99.99
2018-12-10T03:38:37.589Z,99.99
2018-12-10T03:39:38.407Z,99.99
2018-12-10T03:40:37.590Z,99.99
2018-12-10T03:41:37.987Z,99.99
2018-12-10T03:42:39.037Z,99.99
2018-12-10T03:43:36.979Z,99.99
2018-12-10T03:44:37.058Z,99.99
2018-12-10T03:45:37.643Z,99.99
2018-12-10T03:46:37.583Z,99.99
2018-12-10T03:47:37.288Z,99.99
2018-12-10T03:48:37.565Z,99.99
2018-12-10T03:49:37.095Z,99.99
2018-12-10T03:50:37.110Z,99.99
2018-12-10T03:51:37.059Z,99.99
2018-12-10T03:52:37.072Z,99.99
2018-12-10T03:53:37.129Z,99.99
2018-12-10T03:54:37.015Z,99.99
2018-12-10T03:55:37.021Z,99.99
2018-12-10T03:56:37.153Z,99.99
2018-12-10T03:57:39.062Z,99.99
2018-12-10T03:58:37.019Z,99.99
2018-12-10T03:59:37.118Z,99.99
2018-12-10T04:00:37.029Z,99.99
2018-12-10T04:01:37.034Z,99.99
2018-12-10T04:02:37.072Z,99.99
2018-12-10T04:03:37.076Z,99.99
2018-12-10T04:04:37.523Z,99.99
2018-12-10T04:05:37.083Z,99.99
2018-12-10T04:06:37.132Z,99.99
2018-12-10T04:07:37.335Z,99.99
2018-12-10T04:08:37.142Z,99.99
2018-12-10T04:09:37.089Z,99.99
2018-12-10T04:10:36.798Z,99.99
2018-12-10T04:11:37.149Z,99.99
2018-12-10T04:12:37.083Z,99.99
2018-12-10T04:13:37.090Z,99.99
2018-12-10T04:14:37.050Z,99.99
2018-12-10T04:15:36.845Z,99.99
2018-12-10T04:16:37.057Z,99.99
2018-12-10T04:17:37.046Z,99.99
2018-12-10T04:18:37.078Z,99.99
2018-12-10T04:19:37.132Z,99.99
2018-12-10T04:20:37.113Z,99.99
2018-12-10T04:21:37.064Z,99.99
2018-12-10T04:22:37.439Z,99.99
2018-12-10T04:23:36.609Z,99.99
2018-12-10T04:24:37.081Z,99.99
2018-12-10T04:25:37.061Z,99.99
2018-12-10T04:26:37.095Z,99.99
2018-12-10T04:27:37.063Z,99.99
2018-12-10T04:28:37.225Z,99.99
2018-12-10T04:29:37.116Z,99.99
2018-12-10T04:30:37.079Z,99.99
2018-12-10T04:31:36.776Z,99.99
2018-12-10T04:32:37.247Z,99.99
2018-12-10T04:33:37.237Z,99.99
2018-12-10T04:34:36.982Z,99.99
2018-12-10T04:35:36.540Z,99.99
2018-12-10T04:36:36.525Z,99.99
2018-12-10T04:37:36.755Z,99.99
2018-12-10T04:38:36.605Z,99.99
2018-12-10T04:39:37.224Z,99.99
2018-12-10T04:40:37.288Z,99.99
2018-12-10T04:41:37.140Z,99.99
2018-12-10T04:42:37.108Z,99.99
2018-12-10T04:43:37.212Z,99.99
2018-12-10T04:44:36.496Z,99.99
2018-12-10T04:45:36.551Z,99.99
2018-12-10T04:46:37.588Z,99.99
2018-12-10T04:47:36.537Z,99.99
2018-12-10T04:48:36.573Z,99.99
2018-12-10T04:49:37.389Z,99.99
2018-12-10T04:50:37.089Z,99.99
2018-12-10T04:51:37.616Z,99.99
2018-12-10T04:52:37.289Z,99.99
2018-12-10T04:53:37.323Z,99.99
2018-12-10T04:54:38.313Z,99.99
2018-12-10T04:55:36.372Z,99.99
2018-12-10T04:56:36.791Z,99.99
2018-12-10T04:57:36.583Z,99.99
2018-12-10T04:58:36.238Z,99.99
2018-12-10T05:00:11.818Z,99.99
2018-12-10T05:00:34.407Z,99.99
2018-12-10T05:01:36.325Z,99.99
2018-12-10T05:02:36.370Z,99.99
2018-12-10T05:03:36.427Z,99.99
2018-12-10T05:04:36.426Z,99.99
2018-12-10T05:05:36.331Z,99.99
2018-12-10T05:06:36.059Z,99.99
2018-12-10T05:07:36.406Z,99.99
2018-12-10T05:08:36.354Z,99.99
2018-12-10T05:09:36.201Z,99.99
2018-12-10T05:10:42.282Z,99.99
2018-12-10T05:11:36.305Z,99.99
2018-12-10T05:12:35.527Z,99.99
2018-12-10T05:13:35.736Z,99.99
2018-12-10T05:14:36.492Z,99.99
2018-12-10T05:15:36.000Z,99.99
2018-12-10T05:16:36.393Z,99.99
2018-12-10T05:17:36.399Z,99.99
2018-12-10T05:18:36.473Z,99.99
2018-12-10T05:19:36.330Z,99.99
2018-12-10T05:20:36.433Z,99.99
2018-12-10T05:21:35.798Z,99.99
2018-12-10T05:22:36.423Z,99.99
2018-12-10T05:23:36.391Z,99.99
2018-12-10T05:25:00.099Z,99.99
2018-12-10T05:25:36.841Z,99.99
2018-12-10T05:26:36.347Z,99.99
2018-12-10T05:27:36.385Z,99.99
2018-12-10T05:28:35.757Z,99.99
2018-12-10T05:29:36.076Z,99.99
2018-12-10T05:30:36.855Z,99.99
2018-12-10T05:31:36.268Z,99.99
2018-12-10T05:32:37.060Z,99.99
2018-12-10T05:33:36.073Z,99.99
2018-12-10T05:34:36.117Z,99.99
2018-12-10T05:35:36.581Z,99.99
2018-12-10T05:36:36.468Z,99.99
2018-12-10T05:37:35.822Z,99.99
2018-12-10T05:38:37.021Z,99.99
2018-12-10T05:39:35.977Z,99.99
2018-12-10T05:40:35.644Z,99.99
2018-12-10T05:41:35.949Z,99.99
2018-12-10T05:42:36.080Z,99.99
2018-12-10T05:43:36.014Z,99.99
2018-12-10T05:44:37.880Z,99.99
2018-12-10T05:45:36.195Z,99.99
2018-12-10T05:46:35.770Z,99.99
2018-12-10T05:47:36.070Z,99.99
2018-12-10T05:48:35.941Z,99.99
2018-12-10T05:49:35.844Z,99.99
2018-12-10T05:50:36.450Z,99.99
2018-12-10T05:51:36.517Z,99.99
2018-12-10T05:52:35.242Z,99.99
2018-12-10T05:53:36.458Z,99.99
2018-12-10T05:54:36.521Z,99.99
2018-12-10T05:55:36.403Z,99.99
2018-12-10T05:56:35.428Z,99.99
2018-12-10T05:57:35.781Z,99.99
2018-12-10T05:58:35.819Z,99.99
2018-12-10T05:59:36.022Z,99.99
2018-12-10T06:00:35.958Z,99.99
2018-12-10T06:01:35.981Z,99.99
2018-12-10T06:02:36.523Z,99.99
2018-12-10T06:03:36.376Z,99.99
2018-12-10T06:04:35.709Z,99.99
2018-12-10T06:05:35.913Z,99.99
2018-12-10T06:06:36.730Z,99.99
2018-12-10T06:07:38.530Z,99.99
2018-12-10T06:08:35.499Z,99.99
2018-12-10T06:09:36.121Z,99.99
2018-12-10T06:10:54.949Z,99.99
2018-12-10T06:11:36.702Z,99.99
2018-12-10T06:12:35.829Z,99.99
2018-12-10T06:13:36.519Z,99.99
2018-12-10T06:14:35.597Z,99.99
2018-12-10T06:15:36.107Z,99.99
2018-12-10T06:16:35.885Z,99.99
2018-12-10T06:17:35.758Z,99.99
2018-12-10T06:18:50.790Z,99.99
2018-12-10T06:19:35.064Z,99.99
2018-12-10T06:20:35.343Z,99.99
2018-12-10T06:21:36.363Z,99.99
2018-12-10T06:22:35.341Z,99.99
2018-12-10T06:23:37.707Z,99.99
2018-12-10T06:24:36.053Z,99.99
2018-12-10T06:25:36.502Z,99.99
2018-12-10T06:26:35.788Z,99.99
2018-12-10T06:27:36.401Z,99.99
2018-12-10T06:28:36.541Z,99.99
2018-12-10T06:29:35.828Z,99.99
2018-12-10T06:30:35.914Z,99.99
2018-12-10T06:31:36.481Z,99.99
2018-12-10T06:32:35.379Z,99.99
2018-12-10T06:33:35.745Z,99.99
2018-12-10T06:34:41.960Z,99.99
2018-12-10T06:35:35.494Z,99.99
2018-12-10T06:36:35.752Z,99.99
2018-12-10T06:37:37.712Z,99.99
2018-12-10T06:38:35.838Z,99.99
2018-12-10T06:39:36.015Z,99.99
2018-12-10T06:40:36.366Z,99.99
2018-12-10T06:41:35.544Z,99.99
2018-12-10T06:42:36.544Z,99.99
2018-12-10T06:43:35.211Z,99.99
2018-12-10T06:44:35.450Z,99.99
2018-12-10T06:45:37.643Z,99.99
2018-12-10T06:46:38.066Z,99.99
2018-12-10T06:47:35.071Z,99.99
2018-12-10T06:48:35.455Z,99.99
2018-12-10T06:49:37.234Z,99.99
2018-12-10T06:50:35.217Z,99.99
2018-12-10T06:51:37.245Z,99.99
2018-12-10T06:52:36.545Z,99.99
2018-12-10T06:53:35.742Z,99.99
2018-12-10T06:54:35.632Z,99.99
2018-12-10T06:55:37.380Z,99.99
2018-12-10T06:56:35.566Z,99.99
2018-12-10T06:57:35.338Z,99.99
2018-12-10T06:58:34.938Z,99.99
2018-12-10T06:59:35.502Z,99.99
2018-12-10T07:00:36.441Z,99.99
2018-12-10T07:01:35.627Z,99.99
2018-12-10T07:02:35.540Z,99.99
2018-12-10T07:03:35.566Z,99.99
2018-12-10T07:04:35.334Z,99.99
2018-12-10T07:05:35.852Z,99.99
2018-12-10T07:06:35.096Z,99.99
2018-12-10T07:07:35.521Z,99.99
2018-12-10T07:08:36.048Z,99.99
2018-12-10T07:09:35.253Z,99.99
2018-12-10T07:10:35.333Z,99.99
2018-12-10T07:11:36.039Z,99.99
2018-12-10T07:12:35.346Z,99.99
2018-12-10T07:13:37.829Z,99.99
2018-12-10T07:14:36.039Z,99.99
2018-12-10T07:15:35.935Z,99.99
2018-12-10T07:16:35.521Z,99.99
2018-12-10T07:17:42.117Z,99.99
2018-12-10T07:18:35.533Z,99.99
2018-12-10T07:19:35.542Z,99.99
2018-12-10T07:20:35.620Z,99.99
2018-12-10T07:21:35.060Z,99.99
2018-12-10T07:22:35.298Z,99.99
2018-12-10T07:23:35.261Z,99.99
2018-12-10T07:24:34.829Z,99.99
2018-12-10T07:25:36.047Z,99.99
2018-12-10T07:26:35.618Z,99.99
2018-12-10T07:27:35.144Z,99.99
2018-12-10T07:28:35.509Z,99.99
2018-12-10T07:29:35.714Z,99.99
2018-12-10T07:30:41.281Z,99.99
2018-12-10T07:31:35.246Z,99.99
2018-12-10T07:32:36.036Z,99.99
2018-12-10T07:33:35.297Z,99.99
2018-12-10T07:34:36.039Z,99.99
2018-12-10T07:35:36.008Z,99.99
2018-12-10T07:36:34.798Z,99.99
2018-12-10T07:37:36.023Z,99.99
2018-12-10T07:38:36.053Z,99.99
2018-12-10T07:39:36.524Z,99.99
2018-12-10T07:40:35.481Z,99.99
2018-12-10T07:41:34.705Z,99.99
2018-12-10T07:42:34.570Z,99.99
2018-12-10T07:43:40.748Z,99.99
2018-12-10T07:44:34.669Z,99.99
2018-12-10T07:45:33.113Z,99.99
2018-12-10T07:46:34.645Z,99.99
2018-12-10T07:47:34.991Z,99.99
2018-12-10T07:48:35.670Z,99.99
2018-12-10T07:49:34.352Z,99.99
2018-12-10T07:50:33.145Z,99.99
2018-12-10T07:51:33.035Z,99.99
2018-12-10T07:52:35.317Z,99.99
2018-12-10T07:53:33.265Z,99.99
2018-12-10T07:54:35.090Z,99.99
2018-12-10T07:55:34.816Z,99.99
2018-12-10T07:56:33.003Z,99.99
2018-12-10T07:57:33.064Z,99.99
2018-12-10T07:58:35.042Z,99.99
2018-12-10T07:59:34.112Z,99.99
2018-12-10T08:00:34.533Z,99.99
2018-12-10T08:01:35.072Z,99.99
2018-12-10T08:02:33.069Z,99.99
2018-12-10T08:03:32.971Z,99.99
2018-12-10T08:04:35.986Z,99.99
2018-12-10T08:05:35.547Z,99.99
2018-12-10T08:06:34.630Z,99.99
2018-12-10T08:07:36.804Z,99.99
2018-12-10T08:08:33.546Z,99.99
2018-12-10T08:09:34.549Z,99.99
2018-12-10T08:10:36.210Z,99.99
2018-12-10T08:11:35.560Z,99.99
2018-12-10T08:12:35.110Z,99.99
2018-12-10T08:13:34.778Z,99.99
2018-12-10T08:14:34.875Z,99.99
2018-12-10T08:15:34.576Z,99.99
2018-12-10T08:16:34.133Z,99.99
2018-12-10T08:17:34.339Z,99.99
2018-12-10T08:18:34.303Z,99.99
2018-12-10T08:19:34.779Z,99.99
2018-12-10T08:20:34.816Z,99.99
2018-12-10T08:21:34.593Z,99.99
2018-12-10T08:22:34.538Z,99.99
2018-12-10T08:23:34.866Z,99.99
2018-12-10T08:24:35.491Z,99.99
2018-12-10T08:25:34.882Z,99.99
2018-12-10T08:26:35.136Z,99.99
2018-12-10T08:27:34.759Z,99.99
2018-12-10T08:28:34.556Z,99.99
2018-12-10T08:29:34.798Z,99.99
2018-12-10T08:30:32.784Z,99.99
2018-12-10T08:31:34.242Z,99.99
2018-12-10T08:32:35.387Z,99.99
2018-12-10T08:33:34.877Z,99.99
2018-12-10T08:34:41.229Z,99.99
2018-12-10T08:35:40.693Z,99.99
2018-12-10T08:36:34.845Z,99.99
2018-12-10T08:37:34.173Z,99.99
2018-12-10T08:38:35.115Z,99.99
2018-12-10T08:39:34.341Z,99.99
2018-12-10T08:40:34.357Z,99.99
2018-12-10T08:41:32.900Z,99.99
2018-12-10T08:42:32.730Z,99.99
2018-12-10T08:43:32.625Z,99.99
2018-12-10T08:44:34.104Z,99.99
2018-12-10T08:45:35.021Z,99.99
2018-12-10T08:46:34.980Z,99.99
2018-12-10T08:47:33.826Z,99.99
2018-12-10T08:48:34.234Z,99.99
2018-12-10T08:49:34.555Z,99.99
2018-12-10T08:50:32.658Z,99.99
2018-12-10T08:51:32.580Z,99.99
2018-12-10T08:52:32.556Z,99.99
2018-12-10T08:53:32.670Z,99.99
2018-12-10T08:54:32.553Z,99.99
2018-12-10T08:55:32.521Z,99.99
2018-12-10T08:56:34.383Z,99.99
2018-12-10T08:57:32.601Z,99.99
2018-12-10T08:58:32.600Z,99.99
2018-12-10T08:59:36.530Z,99.99
2018-12-10T09:00:32.503Z,99.99
2018-12-10T09:01:32.472Z,99.99
2018-12-10T09:02:32.517Z,99.99
2018-12-10T09:03:32.510Z,99.99
2018-12-10T09:04:32.492Z,99.99
2018-12-10T09:05:32.474Z,99.99
2018-12-10T09:06:32.483Z,99.99
2018-12-10T09:07:32.453Z,99.99
2018-12-10T09:08:32.449Z,99.99
2018-12-10T09:09:32.407Z,99.99
2018-12-10T09:10:32.424Z,99.99
2018-12-10T09:11:32.387Z,99.99
2018-12-10T09:12:32.405Z,99.99
2018-12-10T09:13:32.397Z,99.99
2018-12-10T09:14:32.413Z,99.99
2018-12-10T09:15:32.404Z,99.99
2018-12-10T09:16:32.406Z,99.99
2018-12-10T09:17:32.460Z,99.99
2018-12-10T09:18:32.389Z,99.99
2018-12-10T09:19:32.323Z,99.99
2018-12-10T09:20:32.349Z,99.99
2018-12-10T09:21:32.344Z,99.99
2018-12-10T09:22:32.334Z,99.99
2018-12-10T09:23:32.332Z,99.99
2018-12-10T09:24:32.361Z,99.99
2018-12-10T09:25:32.316Z,99.99
2018-12-10T09:26:32.280Z,99.99
2018-12-10T09:27:32.314Z,99.99
2018-12-10T09:28:32.291Z,99.99
2018-12-10T09:29:32.414Z,99.99
2018-12-10T09:30:32.343Z,99.99
2018-12-10T09:31:32.275Z,99.99
2018-12-10T09:32:32.271Z,99.99
2018-12-10T09:33:32.322Z,99.99
2018-12-10T09:34:32.254Z,99.99
2018-12-10T09:35:32.207Z,99.99
2018-12-10T09:36:32.252Z,99.99
2018-12-10T09:37:32.213Z,99.99
2018-12-10T09:38:32.215Z,99.99
2018-12-10T09:39:32.198Z,99.99
2018-12-10T09:40:32.275Z,99.99
2018-12-10T09:41:32.208Z,99.99
2018-12-10T09:42:32.290Z,99.99
2018-12-10T09:43:32.247Z,99.99
2018-12-10T09:44:32.169Z,99.99
2018-12-10T09:45:32.185Z,99.99
2018-12-10T09:46:32.261Z,99.99
2018-12-10T09:47:32.229Z,99.99
2018-12-10T09:48:32.327Z,99.99
2018-12-10T09:49:32.153Z,99.99
2018-12-10T09:50:32.232Z,99.99
2018-12-10T09:51:32.210Z,99.99
2018-12-10T09:52:32.147Z,99.99
2018-12-10T09:53:32.168Z,99.99
2018-12-10T09:54:32.188Z,99.99
2018-12-10T09:55:32.132Z,99.99
2018-12-10T09:56:32.156Z,99.99
2018-12-10T09:57:32.092Z,99.99
2018-12-10T09:58:32.066Z,99.99
2018-12-10T09:59:32.045Z,99.99
2018-12-10T10:00:32.050Z,99.99
2018-12-10T10:01:36.857Z,99.99
2018-12-10T10:02:32.067Z,99.99
2018-12-10T10:03:32.103Z,99.99
2018-12-10T10:04:32.062Z,99.99
2018-12-10T10:05:32.057Z,99.99
2018-12-10T10:06:32.047Z,99.99
2018-12-10T10:07:32.061Z,99.99
2018-12-10T10:08:32.039Z,99.99
2018-12-10T10:09:32.025Z,99.99
2018-12-10T10:10:32.022Z,99.99
2018-12-10T10:11:32.094Z,99.79
2018-12-10T10:12:32.058Z,98.98
2018-12-10T10:13:32.137Z,97.55
2018-12-10T10:14:32.002Z,96.36
2018-12-10T10:15:31.996Z,95.60
2018-12-10T10:16:32.046Z,96.31
2018-12-10T10:17:32.129Z,96.79
2018-12-10T10:18:32.051Z,97.88
2018-12-10T10:19:32.035Z,99.31
2018-12-10T10:20:32.044Z,99.60
2018-12-10T10:21:31.988Z,99.99
2018-12-10T10:22:32.007Z,99.99
2018-12-10T10:23:32.028Z,99.99
2018-12-10T10:24:32.068Z,99.99
2018-12-10T10:25:31.996Z,99.99
2018-12-10T10:26:32.264Z,99.99
2018-12-10T10:27:31.977Z,99.99
2018-12-10T10:28:31.982Z,99.99
2018-12-10T10:29:32.337Z,99.99
2018-12-10T10:30:32.014Z,99.99
2018-12-10T10:31:31.969Z,99.99
2018-12-10T10:32:31.975Z,99.99
2018-12-10T10:33:32.387Z,99.99
2018-12-10T10:34:31.992Z,99.99
2018-12-10T10:35:31.921Z,99.99
2018-12-10T10:36:31.925Z,99.99
2018-12-10T10:37:31.907Z,99.99
2018-12-10T10:38:32.096Z,99.99
2018-12-10T10:39:31.958Z,99.99
2018-12-10T10:40:31.938Z,99.99
2018-12-10T10:41:31.903Z,99.99
2018-12-10T10:42:31.902Z,99.99
2018-12-10T10:43:31.892Z,99.99
2018-12-10T10:44:31.885Z,99.99
2018-12-10T10:45:34.877Z,99.99
2018-12-10T10:46:31.897Z,99.99
2018-12-10T10:47:31.879Z,99.99
2018-12-10T10:48:31.905Z,99.99
2018-12-10T10:49:31.929Z,99.99
2018-12-10T10:50:33.721Z,99.99
2018-12-10T10:51:31.857Z,99.99
2018-12-10T10:52:33.330Z,99.99
2018-12-10T10:53:31.867Z,99.99
2018-12-10T10:54:32.126Z,99.99
2018-12-10T10:55:37.480Z,99.99
2018-12-10T10:56:31.921Z,99.99
2018-12-10T10:57:31.920Z,99.99
2018-12-10T10:58:31.839Z,99.99
2018-12-10T10:59:31.910Z,99.99
2018-12-10T11:00:31.833Z,99.99
2018-12-10T11:01:31.784Z,99.99
2018-12-10T11:02:31.805Z,99.99
2018-12-10T11:03:31.786Z,99.99
2018-12-10T11:04:37.517Z,99.99
2018-12-10T11:05:31.779Z,99.99
2018-12-10T11:06:34.553Z,99.99
2018-12-10T11:07:31.784Z,99.99
2018-12-10T11:08:33.452Z,99.99
2018-12-10T11:09:33.609Z,99.99
2018-12-10T11:11:31.798Z,99.99
2018-12-10T11:12:33.544Z,99.99
2018-12-10T11:13:33.591Z,99.99
2018-12-10T11:14:33.639Z,99.99
2018-12-10T11:15:33.136Z,99.99
2018-12-10T11:16:33.414Z,99.99
2018-12-10T11:17:31.733Z,99.99
2018-12-10T11:18:33.158Z,99.99
2018-12-10T11:19:34.074Z,99.99
2018-12-10T11:20:33.527Z,99.99
2018-12-10T11:21:31.686Z,99.99
2018-12-10T11:22:31.699Z,99.99
2018-12-10T11:23:31.705Z,99.99
2018-12-10T11:24:31.655Z,99.99
2018-12-10T11:25:31.898Z,99.99
2018-12-10T11:26:31.680Z,99.99
2018-12-10T11:27:31.656Z,99.99
2018-12-10T11:28:31.650Z,99.99
2018-12-10T11:29:31.788Z,99.99
2018-12-10T11:30:31.807Z,99.99
2018-12-10T11:31:31.629Z,99.99
2018-12-10T11:32:32.425Z,99.99
2018-12-10T11:33:31.646Z,99.99
2018-12-10T11:34:31.597Z,99.99
2018-12-10T11:35:31.633Z,99.99
2018-12-10T11:36:32.547Z,99.99
2018-12-10T11:37:31.584Z,99.99
2018-12-10T11:38:31.583Z,99.99
2018-12-10T11:39:31.563Z,99.99
2018-12-10T11:40:31.618Z,99.99
2018-12-10T11:41:31.667Z,99.99
2018-12-10T11:42:31.574Z,99.99
2018-12-10T11:43:31.545Z,99.99
2018-12-10T11:44:31.575Z,99.99
2018-12-10T11:45:31.612Z,99.99
2018-12-10T11:46:31.662Z,99.99
2018-12-10T11:47:31.555Z,99.99
2018-12-10T11:48:31.533Z,99.99
2018-12-10T11:49:35.932Z,99.99
2018-12-10T11:50:31.495Z,99.99
2018-12-10T11:51:31.484Z,99.99
2018-12-10T11:52:31.514Z,99.99
2018-12-10T11:53:31.479Z,99.99
2018-12-10T11:54:31.476Z,99.99
2018-12-10T11:55:31.684Z,99.99
2018-12-10T11:56:31.470Z,99.99
2018-12-10T11:57:31.447Z,99.99
2018-12-10T11:58:31.455Z,99.99
2018-12-10T11:59:31.463Z,99.99
2018-12-10T12:00:31.752Z,99.99
2018-12-10T12:01:31.443Z,99.99
2018-12-10T12:02:31.467Z,99.99
2018-12-10T12:03:31.483Z,99.99
2018-12-10T12:04:31.433Z,99.99
2018-12-10T12:05:31.427Z,99.99
2018-12-10T12:06:31.442Z,99.99
2018-12-10T12:07:32.568Z,99.99
2018-12-10T12:08:31.422Z,99.99
2018-12-10T12:09:31.470Z,99.99
2018-12-10T12:10:31.490Z,99.99
2018-12-10T12:11:31.521Z,99.99
2018-12-10T12:12:31.378Z,99.99
2018-12-10T12:13:31.445Z,99.99
2018-12-10T12:14:31.478Z,99.99
2018-12-10T12:15:31.428Z,99.99
2018-12-10T12:16:31.481Z,99.99
2018-12-10T12:17:32.661Z,99.99
2018-12-10T12:18:31.338Z,99.99
2018-12-10T12:19:31.441Z,99.99
2018-12-10T12:20:31.701Z,99.99
2018-12-10T12:21:31.718Z,99.99
2018-12-10T12:22:31.364Z,99.99
2018-12-10T12:23:31.481Z,99.99
2018-12-10T12:24:31.436Z,98.27
2018-12-10T12:25:31.595Z,96.55
2018-12-10T12:26:31.397Z,94.46
2018-12-10T12:27:31.409Z,92.41
2018-12-10T12:28:31.303Z,92.13
2018-12-10T12:29:31.291Z,91.36
2018-12-10T12:30:31.295Z,91.84
2018-12-10T12:31:32.622Z,91.27
2018-12-10T12:32:31.281Z,90.79
2018-12-10T12:33:31.656Z,91.60
2018-12-10T12:34:31.316Z,92.65
2018-12-10T12:35:31.288Z,93.94
2018-12-10T12:36:31.956Z,94.32
2018-12-10T12:37:31.346Z,95.36
2018-12-10T12:38:31.286Z,96.08
2018-12-10T12:39:31.405Z,96.08
2018-12-10T12:40:31.376Z,96.36
2018-12-10T12:41:31.304Z,97.22
2018-12-10T12:42:31.276Z,97.13
2018-12-10T12:43:31.265Z,97.41
2018-12-10T12:44:31.225Z,97.69
2018-12-10T12:45:31.365Z,97.50
2018-12-10T12:46:31.292Z,97.60
2018-12-10T12:47:31.275Z,98.08
2018-12-10T12:48:31.335Z,97.60
2018-12-10T12:49:31.298Z,98.17
2018-12-10T12:50:31.317Z,97.88
2018-12-10T12:51:31.248Z,98.27
2018-12-10T12:52:31.365Z,98.17
2018-12-10T12:53:31.382Z,97.69
2018-12-10T12:54:31.444Z,97.88
2018-12-10T12:55:31.238Z,98.12
2018-12-10T12:56:31.202Z,97.60
2018-12-10T12:57:31.214Z,97.31
2018-12-10T12:58:31.261Z,95.79
2018-12-10T12:59:31.191Z,95.89
2018-12-10T13:00:31.192Z,97.13
2018-12-10T13:01:31.171Z,96.94
2018-12-10T13:02:31.136Z,96.65
2018-12-10T13:03:31.204Z,95.98
2018-12-10T13:04:31.169Z,95.98
2018-12-10T13:05:31.241Z,95.51
2018-12-10T13:06:31.131Z,95.60
2018-12-10T13:07:31.142Z,95.70
2018-12-10T13:08:31.378Z,95.41
2018-12-10T13:09:31.136Z,95.22
2018-12-10T13:10:31.111Z,95.22
2018-12-10T13:11:31.163Z,95.22
2018-12-10T13:12:33.371Z,95.03
2018-12-10T13:13:31.088Z,93.89
2018-12-10T13:14:33.087Z,93.89
2018-12-10T13:15:31.315Z,93.23
2018-12-10T13:16:33.926Z,92.94
2018-12-10T13:17:31.085Z,93.41
2018-12-10T13:18:33.367Z,93.60
2018-12-10T13:19:31.115Z,93.41
2018-12-10T13:20:32.941Z,93.79
2018-12-10T13:21:31.221Z,93.41
2018-12-10T13:22:33.123Z,92.56
2018-12-10T13:23:31.121Z,92.65
2018-12-10T13:24:33.557Z,92.36
2018-12-10T13:25:32.685Z,92.41
2018-12-10T13:26:33.227Z,92.46