createdAt,value
2023-02-18T00:04:12.427Z,61.32
2023-02-18T00:09:18.046Z,61.57
2023-02-18T00:14:23.549Z,61.54
2023-02-18T00:19:29.078Z,61.76
2023-02-18T00:24:35.696Z,61.96
2023-02-18T00:29:41.762Z,62.10
2023-02-18T00:34:47.285Z,62.28
2023-02-18T00:39:52.730Z,62.23
2023-02-18T00:44:58.260Z,62.43
2023-02-18T00:50:03.999Z,62.54
2023-02-18T00:55:09.686Z,62.64
2023-02-18T01:00:15.891Z,62.66
2023-02-18T01:05:23.518Z,62.52
2023-02-18T01:10:28.985Z,62.48
2023-02-18T01:15:35.578Z,62.57
2023-02-18T01:20:43.625Z,62.53
2023-02-18T01:25:49.537Z,62.65
2023-02-18T01:30:55.576Z,62.63
2023-02-18T01:36:03.311Z,62.55
2023-02-18T01:41:09.578Z,62.70
2023-02-18T01:46:18.631Z,62.67
2023-02-18T01:51:32.950Z,62.84
2023-02-18T01:56:41.376Z,62.81
2023-02-18T02:01:47.797Z,63.01
2023-02-18T02:06:53.363Z,62.86
2023-02-18T02:12:12.519Z,62.82
2023-02-18T02:17:46.995Z,62.87
2023-02-18T02:23:19.590Z,63.13
2023-02-18T02:28:30.754Z,63.14
2023-02-18T02:33:42.166Z,63.18
2023-02-18T02:38:53.571Z,63.12
2023-02-18T02:44:04.879Z,63.16
2023-02-18T02:49:32.731Z,63.14
2023-02-18T02:54:38.456Z,63.06
2023-02-18T02:59:47.210Z,63.22
2023-02-18T03:04:56.088Z,63.52
2023-02-18T03:10:13.885Z,63.53
2023-02-18T03:15:31.235Z,63.54
2023-02-18T03:20:52.086Z,63.71
2023-02-18T03:26:00.092Z,63.84
2023-02-18T03:31:13.477Z,64.02
2023-02-18T03:36:22.267Z,64.22
2023-02-18T03:41:28.161Z,64.39
2023-02-18T03:46:35.700Z,64.53
2023-02-18T03:51:42.314Z,64.68
2023-02-18T03:56:47.821Z,64.63
2023-02-18T04:01:53.250Z,64.75
2023-02-18T04:06:58.738Z,64.72
2023-02-18T04:12:04.346Z,64.83
2023-02-18T04:17:10.670Z,64.91
2023-02-18T04:22:16.247Z,65.03
2023-02-18T04:27:22.044Z,65.10
2023-02-18T04:32:28.755Z,65.22
2023-02-18T04:37:34.652Z,65.06
2023-02-18T04:42:40.388Z,65.24
2023-02-18T04:47:45.856Z,64.98
2023-02-18T04:52:51.470Z,65.19
2023-02-18T04:57:57.011Z,65.17
2023-02-18T05:03:02.517Z,65.08
2023-02-18T05:08:08.721Z,65.41
2023-02-18T05:13:15.142Z,65.48
2023-02-18T05:18:20.744Z,65.85
2023-02-18T05:23:26.209Z,65.81
2023-02-18T05:28:31.877Z,66.15
2023-02-18T05:33:38.426Z,66.51
2023-02-18T05:38:44.032Z,66.87
2023-02-18T05:44:07.663Z,67.12
2023-02-18T05:49:13.590Z,67.64
2023-02-18T05:54:18.978Z,67.74
2023-02-18T05:59:24.968Z,67.98
2023-02-18T06:04:30.565Z,68.11
2023-02-18T06:09:36.036Z,68.21
2023-02-18T06:14:42.469Z,68.46
2023-02-18T06:19:48.099Z,68.63
2023-02-18T06:24:53.482Z,68.46
2023-02-18T06:29:58.996Z,68.69
2023-02-18T06:35:04.743Z,68.83
2023-02-18T06:40:11.526Z,69.33
2023-02-18T06:45:17.314Z,69.36
2023-02-18T06:50:22.788Z,69.74
2023-02-18T06:55:29.541Z,70.02
2023-02-18T07:00:35.913Z,69.95
2023-02-18T07:05:41.565Z,70.05
2023-02-18T07:10:48.200Z,70.24
2023-02-18T07:15:53.951Z,70.18
2023-02-18T07:20:59.464Z,70.46
2023-02-18T07:26:10.548Z,70.36
2023-02-18T07:31:17.787Z,70.36
2023-02-18T07:36:23.367Z,70.56
2023-02-18T07:41:28.836Z,70.69
2023-02-18T07:46:34.360Z,72.57
2023-02-18T07:51:40.509Z,70.28
2023-02-18T07:56:46.891Z,70.47
2023-02-18T08:01:52.325Z,70.51
2023-02-18T08:06:57.790Z,70.75
2023-02-18T08:12:03.186Z,70.21
2023-02-18T08:17:08.860Z,70.45
2023-02-18T08:22:14.235Z,70.00
2023-02-18T08:27:19.643Z,69.85
2023-02-18T08:32:29.603Z,69.85
2023-02-18T08:37:52.685Z,68.98
2023-02-18T08:42:42.849Z,69.46
2023-02-18T08:48:18.499Z,68.80
2023-02-18T08:52:56.171Z,68.53
2023-02-18T08:58:02.093Z,68.41
2023-02-18T09:03:07.997Z,68.54
2023-02-18T09:08:13.373Z,67.86
2023-02-18T09:13:18.756Z,67.19
2023-02-18T09:18:24.442Z,66.40
2023-02-18T09:23:32.765Z,66.39
2023-02-18T09:28:38.917Z,65.86
2023-02-18T09:33:47.682Z,65.05
2023-02-18T09:38:53.671Z,65.32
2023-02-18T09:44:02.238Z,65.04
2023-02-18T09:49:10.675Z,64.24
2023-02-18T09:54:18.969Z,64.96
2023-02-18T09:59:26.574Z,64.14
2023-02-18T10:04:35.077Z,63.45
2023-02-18T10:09:42.278Z,63.96
2023-02-18T10:14:56.412Z,63.42
2023-02-18T10:20:07.818Z,63.57
2023-02-18T10:25:14.547Z,63.14
2023-02-18T10:30:26.269Z,63.10
2023-02-18T10:35:34.820Z,63.13
2023-02-18T10:41:12.133Z,64.98
2023-02-18T10:46:20.612Z,63.49
2023-02-18T10:51:32.159Z,63.10
2023-02-18T10:56:44.126Z,65.00
2023-02-18T11:01:58.536Z,63.41
2023-02-18T11:07:09.734Z,64.36
2023-02-18T11:12:34.974Z,64.87
2023-02-18T11:17:42.842Z,65.52
2023-02-18T11:22:49.810Z,66.91
2023-02-18T11:27:57.849Z,67.13
2023-02-18T11:33:06.274Z,68.39
2023-02-18T11:38:23.611Z,69.00
2023-02-18T11:43:31.908Z,69.78
2023-02-18T11:48:37.774Z,70.29
2023-02-18T11:53:59.948Z,71.12
2023-02-18T11:59:07.256Z,72.11
2023-02-18T12:04:22.081Z,72.57
2023-02-18T12:09:36.468Z,72.65
2023-02-18T12:14:41.951Z,73.54
2023-02-18T12:20:06.689Z,74.23
2023-02-18T12:25:30.426Z,74.35
2023-02-18T12:30:51.006Z,74.98
2023-02-18T12:36:08.738Z,75.58
2023-02-18T12:41:20.101Z,75.57
2023-02-18T12:46:28.716Z,76.08
2023-02-18T12:52:01.695Z,76.42
2023-02-18T12:57:18.425Z,76.47
2023-02-18T13:02:33.098Z,77.31
2023-02-18T13:07:44.188Z,77.51
2023-02-18T13:13:21.689Z,77.92
2023-02-18T13:18:34.633Z,78.18
2023-02-18T13:23:43.141Z,78.80
2023-02-18T13:29:11.141Z,78.44
2023-02-18T13:34:31.591Z,78.76
2023-02-18T13:39:38.120Z,79.16
2023-02-18T13:45:03.306Z,79.25
2023-02-18T13:50:26.861Z,79.43
2023-02-18T13:55:50.541Z,79.44
2023-02-18T14:00:58.972Z,79.52
2023-02-18T14:06:16.045Z,80.24
2023-02-18T14:11:25.103Z,79.81
2023-02-18T14:16:33.600Z,80.72
2023-02-18T14:21:44.361Z,80.72
2023-02-18T14:26:51.076Z,80.28
2023-02-18T14:31:59.710Z,80.18
2023-02-18T14:37:29.496Z,80.64
2023-02-18T14:43:02.102Z,81.19
2023-02-18T14:48:22.310Z,81.19
2023-02-18T14:53:29.145Z,80.88
2023-02-18T14:58:40.108Z,80.88
2023-02-18T15:03:45.808Z,81.47
2023-02-18T15:08:51.332Z,81.32
2023-02-18T15:13:56.794Z,81.67
2023-02-18T15:19:07.856Z,81.67
2023-02-18T15:24:34.783Z,81.33
2023-02-18T15:29:40.875Z,82.22
2023-02-18T15:34:47.561Z,82.23
2023-02-18T15:39:53.327Z,82.08
2023-02-18T15:45:01.696Z,82.06
2023-02-18T15:50:10.216Z,81.99
2023-02-18T15:55:18.666Z,82.20
2023-02-18T16:00:42.021Z,82.53
2023-02-18T16:05:47.891Z,82.28
2023-02-18T16:11:06.146Z,82.37
2023-02-18T16:16:07.656Z,82.78
2023-02-18T16:21:22.458Z,82.65
2023-02-18T16:26:43.410Z,83.68
2023-02-18T16:31:49.393Z,83.68
2023-02-18T16:37:13.614Z,83.24
2023-02-18T16:42:19.231Z,83.88
2023-02-18T16:47:24.768Z,83.88
2023-02-18T16:52:30.174Z,84.14
2023-02-18T16:57:35.577Z,84.00
2023-02-18T17:02:41.202Z,84.00
2023-02-18T17:07:47.280Z,84.27
2023-02-18T17:12:52.734Z,84.54
2023-02-18T17:17:59.698Z,84.60
2023-02-18T17:23:05.473Z,84.58
2023-02-18T17:28:11.507Z,85.08
2023-02-18T17:33:19.835Z,85.29
2023-02-18T17:38:25.301Z,85.56
2023-02-18T17:43:30.831Z,85.57
2023-02-18T17:48:36.299Z,85.32
2023-02-18T17:53:41.684Z,85.77
2023-02-18T17:58:47.905Z,85.87
2023-02-18T18:03:53.471Z,85.86
2023-02-18T18:08:58.936Z,86.06
2023-02-18T18:14:04.963Z,86.30
2023-02-18T18:19:10.404Z,86.46
2023-02-18T18:24:16.033Z,86.49
2023-02-18T18:29:21.576Z,86.87
2023-02-18T18:34:27.188Z,87.27
2023-02-18T18:39:32.608Z,87.47
2023-02-18T18:44:38.065Z,87.56
2023-02-18T18:49:43.560Z,88.12
2023-02-18T18:54:49.376Z,88.32
2023-02-18T18:59:54.758Z,88.60
2023-02-18T19:05:00.201Z,88.72
2023-02-18T19:10:05.798Z,89.00
2023-02-18T19:15:17.036Z,89.21
2023-02-18T19:20:25.846Z,89.04
2023-02-18T19:25:31.685Z,89.13
2023-02-18T19:30:38.272Z,89.25
2023-02-18T19:35:44.387Z,89.26
2023-02-18T19:40:49.876Z,89.37
2023-02-18T19:45:55.360Z,89.12
2023-02-18T19:51:05.478Z,88.97
2023-02-18T19:56:11.004Z,89.17
2023-02-18T20:01:18.599Z,89.34
2023-02-18T20:06:24.081Z,89.65
2023-02-18T20:11:31.661Z,89.63
2023-02-18T20:16:37.774Z,89.54
2023-02-18T20:21:43.283Z,89.68
2023-02-18T20:26:49.127Z,89.69
2023-02-18T20:31:55.636Z,89.85
2023-02-18T20:37:02.202Z,89.71
2023-02-18T20:42:15.866Z,89.61
2023-02-18T20:47:15.269Z,89.65
2023-02-18T20:52:20.730Z,89.45
2023-02-18T20:57:26.635Z,89.25
2023-02-18T21:02:32.188Z,89.41
2023-02-18T21:07:37.585Z,89.40
2023-02-18T21:12:44.369Z,89.58
2023-02-18T21:17:49.993Z,89.59
2023-02-18T21:22:56.403Z,89.94
2023-02-18T21:28:02.512Z,90.35
2023-02-18T21:33:08.098Z,90.38
2023-02-18T21:38:13.566Z,90.82
2023-02-18T21:43:20.410Z,90.93
2023-02-18T21:48:44.106Z,90.76
2023-02-18T21:53:49.575Z,90.84
2023-02-18T21:58:55.812Z,90.91
2023-02-18T22:04:01.756Z,90.60
2023-02-18T22:09:07.938Z,90.57
2023-02-18T22:14:14.788Z,90.65
2023-02-18T22:19:20.607Z,90.42
2023-02-18T22:24:27.492Z,90.72
2023-02-18T22:29:33.919Z,90.60
2023-02-18T22:34:39.497Z,90.75
2023-02-18T22:39:44.940Z,90.78
2023-02-18T22:44:50.329Z,90.55
2023-02-18T22:49:55.715Z,90.49
2023-02-18T22:55:01.157Z,90.52
2023-02-18T23:00:10.719Z,90.63
2023-02-18T23:05:16.182Z,90.69
2023-02-18T23:10:22.632Z,90.53
2023-02-18T23:15:28.033Z,90.69
2023-02-18T23:20:51.808Z,90.43
2023-02-18T23:26:00.243Z,90.80
2023-02-18T23:31:06.310Z,90.51
2023-02-18T23:36:14.201Z,90.79
2023-02-18T23:41:20.632Z,90.66
2023-02-18T23:46:27.734Z,90.62
2023-02-18T23:51:34.104Z,90.95
2023-02-18T23:56:40.135Z,90.93
