createdAt,value
2018-12-27T00:00:22.671Z,79.99
2018-12-27T00:00:48.805Z,80.84
2018-12-27T00:01:14.918Z,80.94
2018-12-27T00:01:41.018Z,80.84
2018-12-27T00:02:07.127Z,79.99
2018-12-27T00:02:33.229Z,80.37
2018-12-27T00:03:00.227Z,80.65
2018-12-27T00:03:26.331Z,80.75
2018-12-27T00:03:52.439Z,80.65
2018-12-27T00:04:18.543Z,81.04
2018-12-27T00:04:44.647Z,80.65
2018-12-27T00:05:10.746Z,80.37
2018-12-27T00:05:36.847Z,80.84
2018-12-27T00:06:02.956Z,80.46
2018-12-27T00:06:29.056Z,80.84
2018-12-27T00:06:55.160Z,80.84
2018-12-27T00:07:21.261Z,80.75
2018-12-27T00:07:47.372Z,80.65
2018-12-27T00:08:13.501Z,79.99
2018-12-27T00:08:39.606Z,80.37
2018-12-27T00:09:05.715Z,80.75
2018-12-27T00:09:31.821Z,80.94
2018-12-27T00:09:57.928Z,80.18
2018-12-27T00:10:24.027Z,80.27
2018-12-27T00:10:50.128Z,80.18
2018-12-27T00:11:16.240Z,80.37
2018-12-27T00:11:42.374Z,80.08
2018-12-27T00:12:08.475Z,80.27
2018-12-27T00:12:34.605Z,80.08
2018-12-27T00:13:00.718Z,80.08
2018-12-27T00:13:26.811Z,79.99
2018-12-27T00:13:52.942Z,79.99
2018-12-27T00:14:19.051Z,79.9
2018-12-27T00:14:45.157Z,81.04
2018-12-27T00:15:11.261Z,80.75
2018-12-27T00:15:37.375Z,80.27
2018-12-27T00:16:03.485Z,80.75
2018-12-27T00:16:29.581Z,80.18
2018-12-27T00:16:55.710Z,80.08
2018-12-27T00:17:21.819Z,80.27
2018-12-27T00:17:47.929Z,80.46
2018-12-27T00:18:14.059Z,80.18
2018-12-27T00:18:40.165Z,79.71
2018-12-27T00:19:06.261Z,79.9
2018-12-27T00:19:32.365Z,80.08
2018-12-27T00:19:58.517Z,80.18
2018-12-27T00:20:24.631Z,80.37
2018-12-27T00:20:50.739Z,80.56
2018-12-27T00:21:16.840Z,80.18
2018-12-27T00:21:42.948Z,80.18
2018-12-27T00:22:09.053Z,79.71
2018-12-27T00:22:35.155Z,79.9
2018-12-27T00:23:01.260Z,79.8
2018-12-27T00:23:27.371Z,79.61
2018-12-27T00:23:53.470Z,79.9
2018-12-27T00:24:19.573Z,79.71
2018-12-27T00:24:45.676Z,79.84
2018-12-27T00:25:11.817Z,79.71
2018-12-27T00:25:37.929Z,79.74
2018-12-27T00:26:04.029Z,79.65
2018-12-27T00:26:30.132Z,79.71
2018-12-27T00:26:56.235Z,79.9
2018-12-27T00:27:22.344Z,79.71
2018-12-27T00:27:48.454Z,79.61
2018-12-27T00:28:14.554Z,79.33
2018-12-27T00:28:40.713Z,79.14
2018-12-27T00:29:06.848Z,79.74
2018-12-27T00:29:32.953Z,79.52
2018-12-27T00:29:59.061Z,79.33
2018-12-27T00:30:25.186Z,79.61
2018-12-27T00:30:51.299Z,79.52
2018-12-27T00:31:17.402Z,79.71
2018-12-27T00:31:43.507Z,80.18
2018-12-27T00:32:09.613Z,79.99
2018-12-27T00:32:35.742Z,79.71
2018-12-27T00:33:03.331Z,79.8
2018-12-27T00:33:28.968Z,80.75
2018-12-27T00:33:55.070Z,80.37
2018-12-27T00:34:21.181Z,80.27
2018-12-27T00:34:47.287Z,80.46
2018-12-27T00:35:13.392Z,80.32
2018-12-27T00:35:39.493Z,80.18
2018-12-27T00:36:05.708Z,80.37
2018-12-27T00:36:31.755Z,80.56
2018-12-27T00:36:57.862Z,80.6
2018-12-27T00:37:23.973Z,80.46
2018-12-27T00:37:50.081Z,80.27
2018-12-27T00:38:16.187Z,80.13
2018-12-27T00:38:42.291Z,80.03
2018-12-27T00:39:08.399Z,80.98
2018-12-27T00:39:34.540Z,80.41
2018-12-27T00:40:00.665Z,80.51
2018-12-27T00:40:26.765Z,80.79
2018-12-27T00:40:52.874Z,80.13
2018-12-27T00:41:18.971Z,79.94
2018-12-27T00:41:45.105Z,80.6
2018-12-27T00:42:11.271Z,80.98
2018-12-27T00:42:37.398Z,80.51
2018-12-27T00:43:04.492Z,80.6
2018-12-27T00:43:30.604Z,81.07
2018-12-27T00:43:56.712Z,80.41
2018-12-27T00:44:23.324Z,80.79
2018-12-27T00:44:49.423Z,80.32
2018-12-27T00:45:15.526Z,80.6
2018-12-27T00:45:41.628Z,80.79
2018-12-27T00:46:07.768Z,80.27
2018-12-27T00:46:33.896Z,80.08
2018-12-27T00:47:00.006Z,80.03
2018-12-27T00:47:26.112Z,80.27
2018-12-27T00:47:52.223Z,80.08
2018-12-27T00:48:18.327Z,80.27
2018-12-27T00:48:44.427Z,80.27
2018-12-27T00:49:10.568Z,80.46
2018-12-27T00:49:36.677Z,80.37
2018-12-27T00:50:02.781Z,80.37
2018-12-27T00:50:28.881Z,80.37
2018-12-27T00:50:54.982Z,80.18
2018-12-27T00:51:21.081Z,80.18
2018-12-27T00:51:47.219Z,80.08
2018-12-27T00:52:13.348Z,80.75
2018-12-27T00:52:39.484Z,80.46
2018-12-27T00:53:05.583Z,80.56
2018-12-27T00:53:31.723Z,80.84
2018-12-27T00:53:57.825Z,80.84
2018-12-27T00:54:23.927Z,80.84
2018-12-27T00:54:50.026Z,80.65
2018-12-27T00:55:16.165Z,80.56
2018-12-27T00:55:42.277Z,80.46
2018-12-27T00:56:08.409Z,80.84
2018-12-27T00:56:34.514Z,80.65
2018-12-27T00:57:00.651Z,80.56
2018-12-27T00:57:26.759Z,79.99
2018-12-27T00:57:52.901Z,80.08
2018-12-27T00:58:19.008Z,80.37
2018-12-27T00:58:45.107Z,80.18
2018-12-27T00:59:11.220Z,80.75
2018-12-27T00:59:37.352Z,80.08
2018-12-27T01:00:03.492Z,80.37
2018-12-27T01:00:29.610Z,80.18
2018-12-27T01:00:55.721Z,80.18
2018-12-27T01:01:21.828Z,79.99
2018-12-27T01:01:47.938Z,79.99
2018-12-27T01:02:14.037Z,80.08
2018-12-27T01:02:40.138Z,80.65
2018-12-27T01:03:10.975Z,80.18
2018-12-27T01:03:33.339Z,79.99
2018-12-27T01:03:59.473Z,80.84
2018-12-27T01:04:25.584Z,80.08
2018-12-27T01:04:51.680Z,80.18
2018-12-27T01:05:17.776Z,80.08
2018-12-27T01:05:43.915Z,80.18
2018-12-27T01:06:10.045Z,80.18
2018-12-27T01:06:36.155Z,80.46
2018-12-27T01:07:02.257Z,80.18
2018-12-27T01:07:28.398Z,80.18
2018-12-27T01:07:54.473Z,80.18
2018-12-27T01:08:20.578Z,80.27
2018-12-27T01:08:46.711Z,80.37
2018-12-27T01:09:12.809Z,80.37
2018-12-27T01:09:38.917Z,80.75
2018-12-27T01:10:05.020Z,80.75
2018-12-27T01:10:31.131Z,80.84
2018-12-27T01:10:57.237Z,80.65
2018-12-27T01:11:23.339Z,80.65
2018-12-27T01:11:49.445Z,80.84
2018-12-27T01:12:15.543Z,80.65
2018-12-27T01:12:41.656Z,80.56
2018-12-27T01:13:07.762Z,81.79
2018-12-27T01:13:33.866Z,81.79
2018-12-27T01:13:59.993Z,81.7
2018-12-27T01:14:26.107Z,81.7
2018-12-27T01:14:52.219Z,81.88
2018-12-27T01:15:18.346Z,81.79
2018-12-27T01:15:44.450Z,81.79
2018-12-27T01:16:10.589Z,81.79
2018-12-27T01:16:36.698Z,81.98
2018-12-27T01:17:02.798Z,81.41
2018-12-27T01:17:28.905Z,81.6
2018-12-27T01:17:55.064Z,81.51
2018-12-27T01:18:21.168Z,81.32
2018-12-27T01:18:47.276Z,81.79
2018-12-27T01:19:13.432Z,81.32
2018-12-27T01:19:39.539Z,81.41
2018-12-27T01:20:05.644Z,81.32
2018-12-27T01:20:31.772Z,81.6
2018-12-27T01:20:58.507Z,81.79
2018-12-27T01:21:24.643Z,81.7
2018-12-27T01:21:50.744Z,81.51
2018-12-27T01:22:16.848Z,81.7
2018-12-27T01:22:42.963Z,82.27
2018-12-27T01:23:09.081Z,81.88
2018-12-27T01:23:35.190Z,81.98
2018-12-27T01:24:01.297Z,82.36
2018-12-27T01:24:27.401Z,81.7
2018-12-27T01:24:53.504Z,81.79
2018-12-27T01:25:19.605Z,81.32
2018-12-27T01:25:45.705Z,81.41
2018-12-27T01:26:11.808Z,81.04
2018-12-27T01:26:37.915Z,80.84
2018-12-27T01:27:04.028Z,80.56
2018-12-27T01:27:30.129Z,80.46
2018-12-27T01:27:56.228Z,80.94
2018-12-27T01:28:22.339Z,81.04
2018-12-27T01:28:48.439Z,80.56
2018-12-27T01:29:14.550Z,80.75
2018-12-27T01:29:40.654Z,80.75
2018-12-27T01:30:06.787Z,80.75
2018-12-27T01:30:32.928Z,80.56
2018-12-27T01:30:59.035Z,80.56
2018-12-27T01:31:25.172Z,80.27
2018-12-27T01:31:52.269Z,80.75
2018-12-27T01:32:18.376Z,79.99
2018-12-27T01:32:44.478Z,80.46
2018-12-27T01:33:10.584Z,80.37
2018-12-27T01:33:37.709Z,80.37
2018-12-27T01:34:03.851Z,80.56
2018-12-27T01:34:29.975Z,79.9
2018-12-27T01:34:56.078Z,80.65
2018-12-27T01:35:22.207Z,80.65
2018-12-27T01:35:48.314Z,80.75
2018-12-27T01:36:14.428Z,80.46
2018-12-27T01:36:40.530Z,80.75
2018-12-27T01:37:06.637Z,81.04
2018-12-27T01:37:32.746Z,80.56
2018-12-27T01:37:58.877Z,80.65
2018-12-27T01:38:24.981Z,81.04
2018-12-27T01:38:51.081Z,81.04
2018-12-27T01:39:17.181Z,81.04
2018-12-27T01:39:43.323Z,80.6
2018-12-27T01:40:09.428Z,80.6
2018-12-27T01:40:35.541Z,80.6
2018-12-27T01:41:01.664Z,80.56
2018-12-27T01:41:27.781Z,80.6
2018-12-27T01:41:53.872Z,80.46
2018-12-27T01:42:19.983Z,80.51
2018-12-27T01:42:46.094Z,80.79
2018-12-27T01:43:12.231Z,79.99
2018-12-27T01:43:38.333Z,79.9
2018-12-27T01:44:04.475Z,80.56
2018-12-27T01:44:30.585Z,80.18
2018-12-27T01:44:56.685Z,80.41
2018-12-27T01:45:22.826Z,80.88
2018-12-27T01:45:48.933Z,80.6
2018-12-27T01:46:15.042Z,81.07
2018-12-27T01:46:41.149Z,80.03
2018-12-27T01:47:07.251Z,80.13
2018-12-27T01:47:33.358Z,80.13
2018-12-27T01:47:59.460Z,80.22
2018-12-27T01:48:25.603Z,80.41
2018-12-27T01:48:51.764Z,80.22
2018-12-27T01:49:17.870Z,80.41
2018-12-27T01:49:44.037Z,80.22
2018-12-27T01:50:10.136Z,80.41
2018-12-27T01:50:36.244Z,79.94
2018-12-27T01:51:02.349Z,80.03
2018-12-27T01:51:28.460Z,79.74
2018-12-27T01:51:54.565Z,79.8
2018-12-27T01:52:20.671Z,80.08
2018-12-27T01:52:46.774Z,79.55
2018-12-27T01:53:12.881Z,79.8
2018-12-27T01:53:38.984Z,80.18
2018-12-27T01:54:05.097Z,80.18
2018-12-27T01:54:31.226Z,80.18
2018-12-27T01:54:57.327Z,80.37
2018-12-27T01:55:23.439Z,80.37
2018-12-27T01:55:49.578Z,80.46
2018-12-27T01:56:15.709Z,80.37
2018-12-27T01:56:41.835Z,80.37
2018-12-27T01:57:07.943Z,80.18
2018-12-27T01:57:34.050Z,80.08
2018-12-27T01:58:00.210Z,80.37
2018-12-27T01:58:26.315Z,80.27
2018-12-27T01:58:52.428Z,80.37
2018-12-27T01:59:18.532Z,80.18
2018-12-27T01:59:44.635Z,80.08
2018-12-27T02:00:10.739Z,80.08
2018-12-27T02:00:36.879Z,79.99
2018-12-27T02:01:02.986Z,80.94
2018-12-27T02:01:29.098Z,80.84
2018-12-27T02:01:55.220Z,80.37
2018-12-27T02:02:21.324Z,80.75
2018-12-27T02:02:47.422Z,80.56
2018-12-27T02:03:13.541Z,80.94
2018-12-27T02:03:40.668Z,81.04
2018-12-27T02:04:06.791Z,80.94
2018-12-27T02:04:32.894Z,81.04
2018-12-27T02:04:59.008Z,80.37
2018-12-27T02:05:25.103Z,80.94
2018-12-27T02:05:51.213Z,80.46
2018-12-27T02:06:17.315Z,80.84
2018-12-27T02:06:43.453Z,80.56
2018-12-27T02:07:09.614Z,80.37
2018-12-27T02:07:35.717Z,80.75
2018-12-27T02:08:01.821Z,80.75
2018-12-27T02:08:27.943Z,80.75
2018-12-27T02:08:54.065Z,80.56
2018-12-27T02:09:20.156Z,80.65
2018-12-27T02:09:46.264Z,80.65
2018-12-27T02:10:12.368Z,80.84
2018-12-27T02:10:38.466Z,80.46
2018-12-27T02:11:04.602Z,80.94
2018-12-27T02:11:30.711Z,80.75
2018-12-27T02:11:56.807Z,80.56
2018-12-27T02:12:22.920Z,81.04
2018-12-27T02:12:49.079Z,81.51
2018-12-27T02:13:15.185Z,81.7
2018-12-27T02:13:41.282Z,81.23
2018-12-27T02:14:07.392Z,81.6
2018-12-27T02:14:33.495Z,81.6
2018-12-27T02:14:59.604Z,81.13
2018-12-27T02:15:25.711Z,81.41
2018-12-27T02:15:51.813Z,81.41
2018-12-27T02:16:17.921Z,81.6
2018-12-27T02:16:44.052Z,81.23
2018-12-27T02:17:10.157Z,81.23
2018-12-27T02:17:36.262Z,81.51
2018-12-27T02:18:02.370Z,81.79
2018-12-27T02:18:28.472Z,81.6
2018-12-27T02:18:54.583Z,81.41
2018-12-27T02:19:20.689Z,82.27
2018-12-27T02:19:46.823Z,82.08
2018-12-27T02:20:12.954Z,82.08
2018-12-27T02:20:39.063Z,81.88
2018-12-27T02:21:05.170Z,82.55
2018-12-27T02:21:31.275Z,82.17
2018-12-27T02:21:57.375Z,82.08
2018-12-27T02:22:23.484Z,82.27
2018-12-27T02:22:49.585Z,82.17
2018-12-27T02:23:15.695Z,82.17
2018-12-27T02:23:41.796Z,82.08
2018-12-27T02:24:07.904Z,81.98
2018-12-27T02:24:34.044Z,81.98
2018-12-27T02:25:00.258Z,82.17
2018-12-27T02:25:26.345Z,81.88
2018-12-27T02:25:52.480Z,81.98
2018-12-27T02:26:18.584Z,81.98
2018-12-27T02:26:44.685Z,81.98
2018-12-27T02:27:10.810Z,82.08
2018-12-27T02:27:36.935Z,81.98
2018-12-27T02:28:03.040Z,82.27
2018-12-27T02:28:29.141Z,82.08
2018-12-27T02:28:55.246Z,81.98
2018-12-27T02:29:21.393Z,81.7
2018-12-27T02:29:47.526Z,82.08
2018-12-27T02:30:13.657Z,82.17
2018-12-27T02:30:39.817Z,82.36
2018-12-27T02:31:05.963Z,83.78
2018-12-27T02:31:32.096Z,84.36
2018-12-27T02:31:58.258Z,84.36
2018-12-27T02:32:24.363Z,83.4
2018-12-27T02:32:50.467Z,83.69
2018-12-27T02:33:16.648Z,83.22
2018-12-27T02:33:44.757Z,83.22
2018-12-27T02:34:10.861Z,82.93
2018-12-27T02:34:37.026Z,82.46
2018-12-27T02:35:03.201Z,82.36
2018-12-27T02:35:29.302Z,82.36
2018-12-27T02:35:55.449Z,82.08
2018-12-27T02:36:21.561Z,82.08
2018-12-27T02:36:47.669Z,81.79
2018-12-27T02:37:13.782Z,81.79
2018-12-27T02:37:39.890Z,81.41
2018-12-27T02:38:06.001Z,81.6
2018-12-27T02:38:32.118Z,81.32
2018-12-27T02:38:58.251Z,81.6
2018-12-27T02:39:24.388Z,81.41
2018-12-27T02:39:50.702Z,81.41
2018-12-27T02:40:16.836Z,81.6
2018-12-27T02:40:43.014Z,80.75
2018-12-27T02:41:09.107Z,80.75
2018-12-27T02:41:35.309Z,80.56
2018-12-27T02:42:01.469Z,80.84
2018-12-27T02:42:27.575Z,80.56
2018-12-27T02:42:53.680Z,80.84
2018-12-27T02:43:19.849Z,80.84
2018-12-27T02:43:45.948Z,80.65
2018-12-27T02:44:12.078Z,80.75
2018-12-27T02:44:38.189Z,81.13
2018-12-27T02:45:04.305Z,81.04
2018-12-27T02:45:30.456Z,80.46
2018-12-27T02:45:56.567Z,80.56
2018-12-27T02:46:22.723Z,80.75
2018-12-27T02:46:48.914Z,80.56
2018-12-27T02:47:15.046Z,80.56
2018-12-27T02:47:41.179Z,80.56
2018-12-27T02:48:07.282Z,81.04
2018-12-27T02:48:33.387Z,80.75
2018-12-27T02:48:59.503Z,80.75
2018-12-27T02:49:25.607Z,80.56
2018-12-27T02:49:51.709Z,81.04
2018-12-27T02:50:17.828Z,80.27
2018-12-27T02:50:43.962Z,80.65
2018-12-27T02:51:10.061Z,80.65
2018-12-27T02:51:36.188Z,80.37
2018-12-27T02:52:02.296Z,80.56
2018-12-27T02:52:28.391Z,80.46
2018-12-27T02:52:54.524Z,80.65
2018-12-27T02:53:20.666Z,80.94
2018-12-27T02:53:46.765Z,80.56
2018-12-27T02:54:12.880Z,80.37
2018-12-27T02:54:39.026Z,81.04
2018-12-27T02:55:05.128Z,81.04
2018-12-27T02:55:31.234Z,80.75
2018-12-27T02:55:57.371Z,80.94
2018-12-27T02:56:23.504Z,80.65
2018-12-27T02:56:49.648Z,80.08
2018-12-27T02:57:15.823Z,80.84
2018-12-27T02:57:41.993Z,80.65
2018-12-27T02:58:08.095Z,80.75
2018-12-27T02:58:34.202Z,80.27
2018-12-27T02:59:00.335Z,80.84
2018-12-27T02:59:26.462Z,80.46
2018-12-27T02:59:52.625Z,80.56
2018-12-27T03:00:18.733Z,80.75
2018-12-27T03:00:44.867Z,80.75
2018-12-27T03:01:10.991Z,80.37
2018-12-27T03:01:37.162Z,80.94
2018-12-27T03:02:03.320Z,80.65
2018-12-27T03:02:29.460Z,80.84
2018-12-27T03:02:55.569Z,80.84
2018-12-27T03:03:21.719Z,80.65
2018-12-27T03:03:48.832Z,80.65
2018-12-27T03:04:14.934Z,81.04
2018-12-27T03:04:41.040Z,80.65
2018-12-27T03:05:07.172Z,81.04
2018-12-27T03:05:33.282Z,80.27
2018-12-27T03:05:59.444Z,80.37
2018-12-27T03:06:25.596Z,80.75
2018-12-27T03:06:51.681Z,80.94
2018-12-27T03:07:17.842Z,80.84
2018-12-27T03:07:43.948Z,80.08
2018-12-27T03:08:10.079Z,80.18
2018-12-27T03:08:36.187Z,80.56
2018-12-27T03:09:02.284Z,80.56
2018-12-27T03:09:28.416Z,80.46
2018-12-27T03:09:54.555Z,80.56
2018-12-27T03:10:20.645Z,79.9
2018-12-27T03:10:46.755Z,80.18
2018-12-27T03:11:12.851Z,80.52
2018-12-27T03:11:39.039Z,80.14
2018-12-27T03:12:05.089Z,80.14
2018-12-27T03:12:31.296Z,80.08
2018-12-27T03:12:57.399Z,80.56
2018-12-27T03:13:23.504Z,80.43
2018-12-27T03:13:49.635Z,80.33
2018-12-27T03:14:15.746Z,80.52
2018-12-27T03:14:41.874Z,80.9
2018-12-27T03:15:07.979Z,80.62
2018-12-27T03:15:34.086Z,80.84
2018-12-27T03:16:00.188Z,80.71
2018-12-27T03:16:26.299Z,80.8
2018-12-27T03:16:52.401Z,80.8
2018-12-27T03:17:18.560Z,80.71
2018-12-27T03:17:44.686Z,80.71
2018-12-27T03:18:10.796Z,80.71
2018-12-27T03:18:36.896Z,80.9
2018-12-27T03:19:03.008Z,80.62
2018-12-27T03:19:29.114Z,80.33
2018-12-27T03:19:55.298Z,80.43
2018-12-27T03:20:21.401Z,80.52
2018-12-27T03:20:47.532Z,80.52
2018-12-27T03:21:13.641Z,81.56
2018-12-27T03:21:39.778Z,81.47
2018-12-27T03:22:05.902Z,81.56
2018-12-27T03:22:32.015Z,81.18
2018-12-27T03:22:58.117Z,81.27
2018-12-27T03:23:24.223Z,81.37
2018-12-27T03:23:50.331Z,81.09
2018-12-27T03:24:16.438Z,81.47
2018-12-27T03:24:42.574Z,81.37
2018-12-27T03:25:08.679Z,81.56
2018-12-27T03:25:34.780Z,81.75
2018-12-27T03:26:00.895Z,81.56
2018-12-27T03:26:27.017Z,81.47
2018-12-27T03:26:53.159Z,81.37
2018-12-27T03:27:19.268Z,81.56
2018-12-27T03:27:45.368Z,81.27
2018-12-27T03:28:11.467Z,81.75
2018-12-27T03:28:37.573Z,81.94
2018-12-27T03:29:03.703Z,81.75
2018-12-27T03:29:29.842Z,81.75
2018-12-27T03:29:55.943Z,81.75
2018-12-27T03:30:22.052Z,81.94
2018-12-27T03:30:48.185Z,81.94
2018-12-27T03:31:14.335Z,81.75
2018-12-27T03:31:40.521Z,81.37
2018-12-27T03:32:06.671Z,81.56
2018-12-27T03:32:32.811Z,81.56
2018-12-27T03:32:58.903Z,81.94
2018-12-27T03:33:25.011Z,81.94
2018-12-27T03:33:52.717Z,81.85
2018-12-27T03:34:18.255Z,81.75
2018-12-27T03:34:44.361Z,81.75
2018-12-27T03:35:10.465Z,81.85
2018-12-27T03:35:36.574Z,81.75
2018-12-27T03:36:02.702Z,82.04
2018-12-27T03:36:28.800Z,82.04
2018-12-27T03:36:54.917Z,82.13
2018-12-27T03:37:21.072Z,82.32
2018-12-27T03:37:47.171Z,82.13
2018-12-27T03:38:13.280Z,82.04
2018-12-27T03:38:39.395Z,82.04
2018-12-27T03:39:05.487Z,82.13
2018-12-27T03:39:31.591Z,82.23
2018-12-27T03:39:57.694Z,82.13
2018-12-27T03:40:23.819Z,82.13
2018-12-27T03:40:49.974Z,81.66
2018-12-27T03:41:16.172Z,81.37
2018-12-27T03:41:42.276Z,82.23
2018-12-27T03:42:08.426Z,82.23
2018-12-27T03:42:34.545Z,82.23
2018-12-27T03:43:00.644Z,82.13
2018-12-27T03:43:26.750Z,82.32
2018-12-27T03:43:52.844Z,82.23
2018-12-27T03:44:18.975Z,82.23
2018-12-27T03:44:45.075Z,82.51
2018-12-27T03:45:11.182Z,82.04
2018-12-27T03:45:37.285Z,81.47
2018-12-27T03:46:03.395Z,81.56
2018-12-27T03:46:29.504Z,82.32
2018-12-27T03:46:55.601Z,82.04
2018-12-27T03:47:21.706Z,82.04
2018-12-27T03:47:47.816Z,81.94
2018-12-27T03:48:13.917Z,82.13
2018-12-27T03:48:40.032Z,82.04
2018-12-27T03:49:06.164Z,82.04
2018-12-27T03:49:32.264Z,82.23
2018-12-27T03:49:58.394Z,82.23
2018-12-27T03:50:24.506Z,81.85
2018-12-27T03:50:50.611Z,82.23
2018-12-27T03:51:16.725Z,81.85
2018-12-27T03:51:42.829Z,82.42
2018-12-27T03:52:08.965Z,82.79
2018-12-27T03:52:35.094Z,81.94
2018-12-27T03:53:01.224Z,81.94
2018-12-27T03:53:27.325Z,82.6
2018-12-27T03:53:53.433Z,82.7
2018-12-27T03:54:19.584Z,82.51
2018-12-27T03:54:45.680Z,82.42
2018-12-27T03:55:11.781Z,82.6
2018-12-27T03:55:37.886Z,82.13
2018-12-27T03:56:04.026Z,82.51
2018-12-27T03:56:30.152Z,81.94
2018-12-27T03:56:56.289Z,81.94
2018-12-27T03:57:22.391Z,82.04
2018-12-27T03:57:48.520Z,82.04
2018-12-27T03:58:14.625Z,82.04
2018-12-27T03:58:40.735Z,82.13
2018-12-27T03:59:06.836Z,82.13
2018-12-27T03:59:32.938Z,82.13
2018-12-27T03:59:59.071Z,82.13
2018-12-27T04:00:25.176Z,82.23
2018-12-27T04:00:51.277Z,81.85
2018-12-27T04:01:17.383Z,81.94
2018-12-27T04:01:43.488Z,82.13
2018-12-27T04:02:09.595Z,82.04
2018-12-27T04:02:35.700Z,82.13
2018-12-27T04:03:01.880Z,82.04
2018-12-27T04:03:27.987Z,82.04
2018-12-27T04:04:01.198Z,82.23
2018-12-27T04:04:22.206Z,82.13
2018-12-27T04:04:48.363Z,82.13
2018-12-27T04:05:14.520Z,81.94
2018-12-27T04:05:40.624Z,82.04
2018-12-27T04:06:06.725Z,82.04
2018-12-27T04:06:32.857Z,82.13
2018-12-27T04:06:58.987Z,81.94
2018-12-27T04:07:25.099Z,82.13
2018-12-27T04:07:51.203Z,82.23
2018-12-27T04:08:17.369Z,81.47
2018-12-27T04:08:43.472Z,81.94
2018-12-27T04:09:09.605Z,81.47
2018-12-27T04:09:35.720Z,82.04
2018-12-27T04:10:01.817Z,82.04
2018-12-27T04:10:27.944Z,81.94
2018-12-27T04:10:54.050Z,82.23
2018-12-27T04:11:20.180Z,81.94
2018-12-27T04:11:46.339Z,82.04
2018-12-27T04:12:12.531Z,82.23
2018-12-27T04:12:38.571Z,81.75
2018-12-27T04:13:04.680Z,81.75
2018-12-27T04:13:30.776Z,81.56
2018-12-27T04:13:56.891Z,81.56
2018-12-27T04:14:22.991Z,81.37
2018-12-27T04:14:49.097Z,81.37
2018-12-27T04:15:15.196Z,81.37
2018-12-27T04:15:41.301Z,81.85
2018-12-27T04:16:07.413Z,81.75
2018-12-27T04:16:33.550Z,82.04
2018-12-27T04:16:59.695Z,81.75
2018-12-27T04:17:25.803Z,81.56
2018-12-27T04:17:51.916Z,82.04
2018-12-27T04:18:18.047Z,81.75
2018-12-27T04:18:44.169Z,81.94
2018-12-27T04:19:10.293Z,81.37
2018-12-27T04:19:36.393Z,81.37
2018-12-27T04:20:02.523Z,81.47
2018-12-27T04:20:28.627Z,81.56
2018-12-27T04:20:54.735Z,81.56
2018-12-27T04:21:20.836Z,81.75
2018-12-27T04:21:46.943Z,81.56
2018-12-27T04:22:13.079Z,81.56
2018-12-27T04:22:39.181Z,81.56
2018-12-27T04:23:05.336Z,81.56
2018-12-27T04:23:31.443Z,81.85
2018-12-27T04:23:57.556Z,81.75
2018-12-27T04:24:23.684Z,81.75
2018-12-27T04:24:49.784Z,81.56
2018-12-27T04:25:15.929Z,82.23
2018-12-27T04:25:42.032Z,81.94
2018-12-27T04:26:08.140Z,82.13
2018-12-27T04:26:34.269Z,82.04
2018-12-27T04:27:00.403Z,81.66
2018-12-27T04:27:26.511Z,81.75
2018-12-27T04:27:52.612Z,81.56
2018-12-27T04:28:18.713Z,81.85
2018-12-27T04:28:44.821Z,81.75
2018-12-27T04:29:10.924Z,81.94
2018-12-27T04:29:37.026Z,81.56
2018-12-27T04:30:03.123Z,81.94
2018-12-27T04:30:29.229Z,81.75
2018-12-27T04:30:55.334Z,81.75
2018-12-27T04:31:21.445Z,81.85
2018-12-27T04:31:47.573Z,81.85
2018-12-27T04:32:13.680Z,81.56
2018-12-27T04:32:39.804Z,81.37
2018-12-27T04:33:05.910Z,81.56
2018-12-27T04:33:32.015Z,81.85
2018-12-27T04:33:58.121Z,81.75
2018-12-27T04:34:25.561Z,81.66
2018-12-27T04:34:51.696Z,82.13
2018-12-27T04:35:17.797Z,82.42
2018-12-27T04:35:43.907Z,82.42
2018-12-27T04:36:10.011Z,82.23
2018-12-27T04:36:36.115Z,82.23
2018-12-27T04:37:02.216Z,81.85
2018-12-27T04:37:28.315Z,82.04
2018-12-27T04:37:54.424Z,82.13
2018-12-27T04:38:20.525Z,82.13
2018-12-27T04:38:46.686Z,81.94
2018-12-27T04:39:12.786Z,81.94
2018-12-27T04:39:38.952Z,82.51
2018-12-27T04:40:05.053Z,82.7
2018-12-27T04:40:31.244Z,82.51
2018-12-27T04:40:57.347Z,82.7
2018-12-27T04:41:23.459Z,82.42
2018-12-27T04:41:49.577Z,82.32
2018-12-27T04:42:15.772Z,82.42
2018-12-27T04:42:41.829Z,82.6
2018-12-27T04:43:07.967Z,82.32
2018-12-27T04:43:34.140Z,82.37
2018-12-27T04:44:00.269Z,83.08
2018-12-27T04:44:26.402Z,83.27
2018-12-27T04:44:52.533Z,82.98
2018-12-27T04:45:18.646Z,82.75
2018-12-27T04:45:44.772Z,82.75
2018-12-27T04:46:10.895Z,82.98
2018-12-27T04:46:37.025Z,83.17
2018-12-27T04:47:03.132Z,82.89
2018-12-27T04:47:29.259Z,83.13
2018-12-27T04:47:55.367Z,83.13
2018-12-27T04:48:21.468Z,82.75
2018-12-27T04:48:47.579Z,83.42
2018-12-27T04:49:13.682Z,83.42
2018-12-27T04:49:39.820Z,83.32
2018-12-27T04:50:05.937Z,83.32
2018-12-27T04:50:32.030Z,83.32
2018-12-27T04:50:58.130Z,83.42
2018-12-27T04:51:24.267Z,83.7
2018-12-27T04:51:50.375Z,83.98
2018-12-27T04:52:16.501Z,83.13
2018-12-27T04:52:42.608Z,83.7
2018-12-27T04:53:08.708Z,83.7
2018-12-27T04:53:34.816Z,83.61
2018-12-27T04:54:00.916Z,83.7
2018-12-27T04:54:27.044Z,83.89
2018-12-27T04:54:53.152Z,83.51
2018-12-27T04:55:19.260Z,83.51
2018-12-27T04:55:45.366Z,83.89
2018-12-27T04:56:11.490Z,83.51
2018-12-27T04:56:37.623Z,83.8
2018-12-27T04:57:03.785Z,84.27
2018-12-27T04:57:29.920Z,84.08
2018-12-27T04:57:56.024Z,84.27
2018-12-27T04:58:22.129Z,84.17
2018-12-27T04:58:48.262Z,84.27
2018-12-27T04:59:14.367Z,84.27
2018-12-27T04:59:40.502Z,84.36
2018-12-27T05:00:06.609Z,84.27
2018-12-27T05:00:32.710Z,84.46
2018-12-27T05:00:58.814Z,84.46
2018-12-27T05:01:24.920Z,84.65
2018-12-27T05:01:51.025Z,84.65
2018-12-27T05:02:17.127Z,84.46
2018-12-27T05:02:43.231Z,84.55
2018-12-27T05:03:09.339Z,84.17
2018-12-27T05:03:35.468Z,83.89
2018-12-27T05:04:01.579Z,84.08
2018-12-27T05:04:28.690Z,84.08
2018-12-27T05:04:54.883Z,84.27
2018-12-27T05:05:21.076Z,84.27
2018-12-27T05:05:47.233Z,84.27
2018-12-27T05:06:13.373Z,84.08
2018-12-27T05:06:39.472Z,84.55
2018-12-27T05:07:05.585Z,84.08
2018-12-27T05:07:31.689Z,84.08
2018-12-27T05:07:57.794Z,84.27
2018-12-27T05:08:23.899Z,84.17
2018-12-27T05:08:50.003Z,84.27
2018-12-27T05:09:16.111Z,84.17
2018-12-27T05:09:42.216Z,84.31
2018-12-27T05:10:08.323Z,84.12
2018-12-27T05:10:34.430Z,84.5
2018-12-27T05:11:00.536Z,84.08
2018-12-27T05:11:26.647Z,84.12
2018-12-27T05:11:52.799Z,84.22
2018-12-27T05:12:18.929Z,84.17
2018-12-27T05:12:45.039Z,84.12
2018-12-27T05:13:11.167Z,83.94
2018-12-27T05:13:37.269Z,84.22
2018-12-27T05:14:03.513Z,83.8
2018-12-27T05:14:29.613Z,83.7
2018-12-27T05:14:55.728Z,83.65
2018-12-27T05:15:21.830Z,83.94
2018-12-27T05:15:47.935Z,83.36
2018-12-27T05:16:14.062Z,83.55
2018-12-27T05:16:40.199Z,83.84
2018-12-27T05:17:06.316Z,83.74
2018-12-27T05:17:32.447Z,83.74
2018-12-27T05:17:58.606Z,83.74
2018-12-27T05:18:24.746Z,84.03
2018-12-27T05:18:50.879Z,83.74
2018-12-27T05:19:16.981Z,83.94
2018-12-27T05:19:43.109Z,83.74
2018-12-27T05:20:09.214Z,83.74
2018-12-27T05:20:35.319Z,83.55
2018-12-27T05:21:01.424Z,83.84
2018-12-27T05:21:27.538Z,83.46
2018-12-27T05:21:53.628Z,83.65
2018-12-27T05:22:19.738Z,83.84
2018-12-27T05:22:45.867Z,83.84
2018-12-27T05:23:11.972Z,83.08
2018-12-27T05:23:38.074Z,83.65
2018-12-27T05:24:04.242Z,83.27
2018-12-27T05:24:30.339Z,83.65
2018-12-27T05:24:56.450Z,83.46
2018-12-27T05:25:22.551Z,83.55
2018-12-27T05:25:48.659Z,83.55
2018-12-27T05:26:14.789Z,84.03
2018-12-27T05:26:40.891Z,83.94
2018-12-27T05:27:07.053Z,83.55
2018-12-27T05:27:33.183Z,83.36
2018-12-27T05:27:59.289Z,83.46
2018-12-27T05:28:25.422Z,83.74
2018-12-27T05:28:51.532Z,83.55
2018-12-27T05:29:17.659Z,83.94
2018-12-27T05:29:43.763Z,84.03
2018-12-27T05:30:09.895Z,83.74
2018-12-27T05:30:36.031Z,84.03
2018-12-27T05:31:02.129Z,83.74
2018-12-27T05:31:28.235Z,84.03
2018-12-27T05:31:54.343Z,83.84
2018-12-27T05:32:20.451Z,83.74
2018-12-27T05:32:46.553Z,83.94
2018-12-27T05:33:12.659Z,83.74
2018-12-27T05:33:38.766Z,83.55
2018-12-27T05:34:04.871Z,83.74
2018-12-27T05:34:31.967Z,83.55
2018-12-27T05:34:58.076Z,83.65
2018-12-27T05:35:24.211Z,83.36
2018-12-27T05:35:50.308Z,83.36
2018-12-27T05:36:16.408Z,83.27
2018-12-27T05:36:42.514Z,83.46
2018-12-27T05:37:08.679Z,83.27
2018-12-27T05:37:34.814Z,83.55