createdAt,value
2022-09-28T00:00:25.262Z,7.50
2022-09-28T00:00:57.041Z,7.50
2022-09-28T00:01:27.324Z,7.50
2022-09-28T00:02:01.069Z,7.50
2022-09-28T00:02:33.109Z,7.50
2022-09-28T00:03:37.153Z,7.50
2022-09-28T00:03:59.922Z,7.50
2022-09-28T00:04:22.287Z,7.50
2022-09-28T00:04:56.989Z,7.50
2022-09-28T00:05:27.164Z,7.50
2022-09-28T00:06:01.486Z,7.38
2022-09-28T00:06:33.069Z,7.38
2022-09-28T00:06:56.127Z,7.38
2022-09-28T00:07:18.656Z,7.38
2022-09-28T00:07:52.927Z,7.38
2022-09-28T00:08:24.990Z,7.38
2022-09-28T00:08:56.942Z,7.38
2022-09-28T00:09:27.153Z,7.38
2022-09-28T00:10:01.051Z,7.38
2022-09-28T00:10:33.160Z,7.38
2022-09-28T00:10:56.593Z,7.38
2022-09-28T00:11:19.111Z,7.38
2022-09-28T00:11:53.026Z,7.38
2022-09-28T00:12:24.991Z,7.38
2022-09-28T00:12:57.134Z,7.38
2022-09-28T00:13:27.299Z,7.38
2022-09-28T00:14:00.908Z,7.38
2022-09-28T00:14:32.890Z,7.38
2022-09-28T00:14:56.083Z,7.38
2022-09-28T00:15:18.401Z,7.38
2022-09-28T00:15:53.057Z,7.38
2022-09-28T00:16:24.872Z,7.38
2022-09-28T00:16:56.980Z,7.38
2022-09-28T00:17:27.180Z,7.38
2022-09-28T00:18:00.949Z,7.38
2022-09-28T00:18:33.029Z,7.38
2022-09-28T00:18:56.175Z,7.38
2022-09-28T00:19:18.443Z,7.38
2022-09-28T00:19:52.996Z,7.50
2022-09-28T00:20:25.031Z,7.50
2022-09-28T00:20:56.971Z,7.50
2022-09-28T00:21:27.194Z,7.50
2022-09-28T00:22:01.016Z,7.50
2022-09-28T00:22:33.028Z,7.61
2022-09-28T00:22:56.197Z,7.50
2022-09-28T00:23:18.728Z,7.50
2022-09-28T00:23:53.195Z,7.50
2022-09-28T00:24:27.689Z,7.61
2022-09-28T00:24:57.054Z,7.61
2022-09-28T00:25:27.343Z,7.61
2022-09-28T00:26:00.929Z,7.61
2022-09-28T00:26:32.889Z,7.61
2022-09-28T00:26:56.077Z,7.61
2022-09-28T00:27:18.477Z,7.61
2022-09-28T00:27:53.101Z,7.61
2022-09-28T00:28:24.968Z,7.61
2022-09-28T00:28:58.023Z,7.61
2022-09-28T00:29:27.221Z,7.61
2022-09-28T00:30:01.648Z,7.61
2022-09-28T00:30:33.224Z,7.61
2022-09-28T00:30:56.238Z,7.61
2022-09-28T00:31:18.658Z,7.61
2022-09-28T00:31:53.161Z,7.61
2022-09-28T00:32:25.036Z,7.61
2022-09-28T00:32:57.085Z,7.61
2022-09-28T00:33:27.127Z,7.61
2022-09-28T00:34:00.999Z,7.61
2022-09-28T00:34:33.131Z,7.61
2022-09-28T00:34:55.988Z,7.61
2022-09-28T00:35:18.444Z,7.61
2022-09-28T00:35:52.915Z,7.61
2022-09-28T00:36:25.001Z,7.61
2022-09-28T00:36:56.953Z,7.61
2022-09-28T00:37:27.472Z,7.61
2022-09-28T00:38:00.979Z,7.61
2022-09-28T00:38:33.013Z,7.61
2022-09-28T00:38:56.870Z,7.61
2022-09-28T00:39:19.082Z,7.61
2022-09-28T00:39:52.857Z,7.61
2022-09-28T00:40:25.210Z,7.61
2022-09-28T00:40:57.074Z,7.61
2022-09-28T00:41:27.423Z,7.61
2022-09-28T00:42:00.999Z,7.61
2022-09-28T00:42:32.964Z,7.61
2022-09-28T00:42:56.893Z,7.61
2022-09-28T00:43:19.301Z,7.61
2022-09-28T00:43:52.973Z,7.61
2022-09-28T00:44:24.914Z,7.61
2022-09-28T00:44:57.011Z,7.61
2022-09-28T00:45:27.230Z,7.61
2022-09-28T00:46:01.289Z,7.61
2022-09-28T00:46:32.893Z,7.61
2022-09-28T00:46:57.015Z,7.61
2022-09-28T00:47:19.385Z,7.61
2022-09-28T00:47:52.966Z,7.61
2022-09-28T00:48:25.038Z,7.61
2022-09-28T00:48:57.004Z,7.61
2022-09-28T00:49:27.255Z,7.61
2022-09-28T00:50:01.161Z,7.61
2022-09-28T00:50:33.446Z,7.61
2022-09-28T00:50:56.113Z,7.61
2022-09-28T00:51:18.360Z,7.61
2022-09-28T00:51:52.819Z,7.61
2022-09-28T00:52:24.953Z,7.61
2022-09-28T00:52:57.004Z,7.61
2022-09-28T00:53:27.119Z,7.61
2022-09-28T00:54:00.828Z,7.61
2022-09-28T00:54:33.055Z,7.61
2022-09-28T00:54:55.784Z,7.61
2022-09-28T00:55:18.216Z,7.61
2022-09-28T00:55:52.886Z,7.61
2022-09-28T00:56:25.017Z,7.61
2022-09-28T00:56:56.879Z,7.61
2022-09-28T00:57:27.218Z,7.61
2022-09-28T00:58:00.861Z,7.61
2022-09-28T00:58:33.019Z,7.61
2022-09-28T00:58:55.948Z,7.61
2022-09-28T00:59:20.774Z,7.61
2022-09-28T00:59:52.969Z,7.61
2022-09-28T01:00:24.856Z,7.61
2022-09-28T01:00:57.390Z,7.61
2022-09-28T01:01:27.268Z,7.61
2022-09-28T01:02:01.052Z,7.61
2022-09-28T01:02:32.918Z,7.61
2022-09-28T01:02:58.418Z,7.61
2022-09-28T01:03:20.801Z,7.61
2022-09-28T01:03:52.960Z,7.61
2022-09-28T01:04:28.035Z,7.61
2022-09-28T01:04:57.193Z,7.61
2022-09-28T01:05:27.258Z,7.61
2022-09-28T01:06:01.029Z,7.61
2022-09-28T01:06:33.241Z,7.61
2022-09-28T01:06:55.996Z,7.61
2022-09-28T01:07:18.191Z,7.61
2022-09-28T01:07:52.913Z,7.61
2022-09-28T01:08:24.977Z,7.72
2022-09-28T01:08:56.835Z,7.72
2022-09-28T01:09:27.242Z,7.72
2022-09-28T01:10:01.027Z,7.72
2022-09-28T01:10:32.962Z,7.72
2022-09-28T01:10:55.753Z,7.72
2022-09-28T01:11:18.015Z,7.72
2022-09-28T01:11:52.828Z,7.61
2022-09-28T01:12:24.905Z,7.61
2022-09-28T01:12:57.032Z,7.61
2022-09-28T01:13:27.294Z,7.61
2022-09-28T01:14:00.804Z,7.61
2022-09-28T01:14:32.817Z,7.61
2022-09-28T01:14:56.239Z,7.72
2022-09-28T01:15:18.765Z,7.72
2022-09-28T01:15:53.097Z,7.61
2022-09-28T01:16:25.114Z,7.61
2022-09-28T01:16:57.252Z,7.61
2022-09-28T01:17:27.207Z,7.61
2022-09-28T01:18:01.076Z,7.61
2022-09-28T01:18:27.454Z,7.61
2022-09-28T01:18:59.588Z,7.61
2022-09-28T01:19:36.938Z,7.61
2022-09-28T01:19:59.509Z,7.61
2022-09-28T01:20:21.948Z,7.61
2022-09-28T01:20:57.040Z,7.61
2022-09-28T01:21:27.180Z,7.61
2022-09-28T01:22:00.835Z,7.61
2022-09-28T01:22:32.966Z,7.61
2022-09-28T01:22:56.285Z,7.61
2022-09-28T01:23:18.289Z,7.61
2022-09-28T01:23:52.905Z,7.72
2022-09-28T01:24:24.956Z,7.72
2022-09-28T01:24:56.907Z,7.72
2022-09-28T01:25:27.226Z,7.61
2022-09-28T01:26:00.957Z,7.61
2022-09-28T01:26:32.952Z,7.61
2022-09-28T01:26:56.260Z,7.61
2022-09-28T01:27:18.565Z,7.61
2022-09-28T01:27:52.852Z,7.61
2022-09-28T01:28:25.036Z,7.72
2022-09-28T01:28:56.898Z,7.72
2022-09-28T01:29:27.406Z,7.72
2022-09-28T01:30:01.879Z,7.72
2022-09-28T01:30:32.948Z,7.72
2022-09-28T01:30:59.505Z,7.72
2022-09-28T01:31:18.340Z,7.72
2022-09-28T01:31:53.163Z,7.72
2022-09-28T01:32:24.846Z,7.72
2022-09-28T01:33:02.461Z,7.72
2022-09-28T01:33:27.157Z,7.72
2022-09-28T01:34:01.013Z,7.72
2022-09-28T01:34:32.794Z,7.61
2022-09-28T01:34:56.861Z,7.72
2022-09-28T01:35:19.079Z,7.72
2022-09-28T01:35:52.915Z,7.72
2022-09-28T01:38:50.307Z,7.61
2022-09-28T01:39:21.328Z,7.61
2022-09-28T01:39:53.386Z,7.61
2022-09-28T01:40:25.005Z,7.61
2022-09-28T01:40:56.959Z,7.61
2022-09-28T01:41:27.155Z,7.61
2022-09-28T01:42:00.802Z,7.61
2022-09-28T01:42:32.909Z,7.61
2022-09-28T01:42:55.597Z,7.61
2022-09-28T01:43:18.058Z,7.61
2022-09-28T01:43:53.034Z,7.61
2022-09-28T01:44:41.131Z,7.61
2022-09-28T01:45:03.913Z,7.61
2022-09-28T01:45:26.809Z,7.61
2022-09-28T01:46:00.854Z,7.61
2022-09-28T01:46:33.093Z,7.61
2022-09-28T01:46:55.703Z,7.61
2022-09-28T01:47:18.511Z,7.61
2022-09-28T01:47:54.051Z,7.61
2022-09-28T01:48:24.976Z,7.61
2022-09-28T01:48:57.050Z,7.61
2022-09-28T01:49:27.318Z,7.72
2022-09-28T01:50:01.330Z,7.72
2022-09-28T01:50:33.795Z,7.72
2022-09-28T01:50:56.507Z,7.72
2022-09-28T01:51:19.041Z,7.72
2022-09-28T01:51:53.219Z,7.72
2022-09-28T01:52:26.109Z,7.72
2022-09-28T01:52:57.027Z,7.72
2022-09-28T01:53:27.547Z,7.72
2022-09-28T01:54:00.811Z,7.72
2022-09-28T01:54:33.005Z,7.72
2022-09-28T01:54:55.773Z,7.72
2022-09-28T01:55:18.929Z,7.72
2022-09-28T01:55:54.383Z,7.72
2022-09-28T01:56:24.981Z,7.72
2022-09-28T01:56:57.063Z,7.72
2022-09-28T01:57:27.158Z,7.72
2022-09-28T01:58:00.992Z,7.72
2022-09-28T01:58:33.019Z,7.72
2022-09-28T01:58:55.775Z,7.72
2022-09-28T01:59:23.609Z,7.72
2022-09-28T01:59:53.033Z,7.72
2022-09-28T02:00:25.099Z,7.72
2022-09-28T02:00:57.043Z,7.72
2022-09-28T02:01:29.253Z,7.72
2022-09-28T02:02:01.989Z,7.72
2022-09-28T02:02:33.691Z,7.72
2022-09-28T02:02:56.820Z,7.72
2022-09-28T02:03:19.094Z,7.72
2022-09-28T02:03:53.982Z,7.72
2022-09-28T02:04:24.921Z,7.72
2022-09-28T02:04:57.528Z,7.72
2022-09-28T02:05:30.863Z,7.72
2022-09-28T02:06:01.091Z,7.72
2022-09-28T02:06:33.518Z,7.72
2022-09-28T02:06:56.410Z,7.72
2022-09-28T02:07:25.317Z,7.72
2022-09-28T02:07:54.303Z,7.72
2022-09-28T02:08:25.097Z,7.72
2022-09-28T02:08:56.948Z,7.72
2022-09-28T02:09:31.712Z,7.72
2022-09-28T02:10:00.836Z,7.72
2022-09-28T02:10:34.396Z,7.61
2022-09-28T02:10:55.492Z,7.61
2022-09-28T02:11:18.567Z,7.61
2022-09-28T02:11:53.077Z,7.61
2022-09-28T02:12:25.448Z,7.61
2022-09-28T02:12:56.970Z,7.61
2022-09-28T02:13:27.177Z,7.61
2022-09-28T02:14:01.237Z,7.61
2022-09-28T02:14:33.008Z,7.61
2022-09-28T02:14:55.716Z,7.61
2022-09-28T02:15:18.145Z,7.61
2022-09-28T02:15:53.394Z,7.61
2022-09-28T02:16:24.989Z,7.61
2022-09-28T02:16:57.123Z,7.61
2022-09-28T02:17:28.957Z,7.61
2022-09-28T02:18:04.813Z,7.61
2022-09-28T02:18:27.577Z,7.61
2022-09-28T02:18:58.993Z,7.61
2022-09-28T02:19:36.952Z,7.61
2022-09-28T02:20:02.223Z,7.61
2022-09-28T02:20:22.411Z,7.61
2022-09-28T02:20:57.850Z,7.61
2022-09-28T02:21:27.191Z,7.61
2022-09-28T02:22:00.980Z,7.61
2022-09-28T02:22:33.424Z,7.61
2022-09-28T02:22:55.453Z,7.61
2022-09-28T02:23:18.687Z,7.61
2022-09-28T02:23:53.344Z,7.61
2022-09-28T02:24:25.105Z,7.61
2022-09-28T02:24:56.846Z,7.50
2022-09-28T02:25:27.851Z,7.50
2022-09-28T02:26:01.530Z,7.50
2022-09-28T02:26:34.495Z,7.50
2022-09-28T02:26:56.544Z,7.50
2022-09-28T02:27:19.551Z,7.50
2022-09-28T02:27:53.530Z,7.50
2022-09-28T02:28:24.965Z,7.50
2022-09-28T02:28:57.592Z,7.50
2022-09-28T02:29:27.250Z,7.50
2022-09-28T02:30:01.941Z,7.50
2022-09-28T02:30:38.160Z,7.50
2022-09-28T02:31:07.738Z,7.50
2022-09-28T02:31:37.055Z,7.50
2022-09-28T02:31:59.690Z,7.50
2022-09-28T02:32:22.329Z,7.50
2022-09-28T02:32:57.424Z,7.50
2022-09-28T02:33:28.203Z,7.50
2022-09-28T02:34:00.849Z,7.50
2022-09-28T02:34:37.586Z,7.50
2022-09-28T02:34:56.274Z,7.50
2022-09-28T02:35:18.395Z,7.38
2022-09-28T02:35:53.154Z,7.38
2022-09-28T02:36:24.875Z,7.38
2022-09-28T02:36:57.253Z,7.38
2022-09-28T02:37:27.287Z,7.38
2022-09-28T02:38:04.875Z,7.38
2022-09-28T02:38:32.950Z,7.50
2022-09-28T02:38:55.870Z,7.50
2022-09-28T02:39:19.831Z,7.50
2022-09-28T02:39:52.968Z,7.38
2022-09-28T02:40:24.968Z,7.38
2022-09-28T02:40:56.964Z,7.38
2022-09-28T02:41:28.080Z,7.38
2022-09-28T02:42:01.543Z,7.38
2022-09-28T02:42:33.175Z,7.38
2022-09-28T02:42:55.885Z,7.38
2022-09-28T02:43:18.434Z,7.38
2022-09-28T02:43:52.893Z,7.38
2022-09-28T02:44:24.819Z,7.38
2022-09-28T02:44:57.164Z,7.38
2022-09-28T02:45:27.327Z,7.38
2022-09-28T02:46:02.461Z,7.38
2022-09-28T02:46:33.364Z,7.38
2022-09-28T02:46:55.942Z,7.38
2022-09-28T02:47:18.351Z,7.38
2022-09-28T02:47:52.747Z,7.38
2022-09-28T02:48:41.525Z,7.38
2022-09-28T02:49:17.397Z,7.38
2022-09-28T02:49:27.295Z,7.38
2022-09-28T02:50:00.988Z,7.38
2022-09-28T02:50:35.389Z,7.38
2022-09-28T02:50:56.498Z,7.38
2022-09-28T02:51:19.922Z,7.38
2022-09-28T02:51:53.241Z,7.38
2022-09-28T02:52:26.403Z,7.38
2022-09-28T02:52:57.459Z,7.38
2022-09-28T02:53:27.332Z,7.38
2022-09-28T02:54:01.066Z,7.38
2022-09-28T02:54:32.999Z,7.38
2022-09-28T02:54:55.638Z,7.38
2022-09-28T02:55:18.444Z,7.38
2022-09-28T02:55:53.202Z,7.38
2022-09-28T02:56:25.688Z,7.27
2022-09-28T02:56:57.680Z,7.27
2022-09-28T02:57:29.873Z,7.27
2022-09-28T02:58:00.846Z,7.27
2022-09-28T02:58:32.880Z,7.27
2022-09-28T02:58:55.542Z,7.27
2022-09-28T02:59:23.335Z,7.27
2022-09-28T02:59:53.203Z,7.27
2022-09-28T03:00:24.968Z,7.27
2022-09-28T03:00:57.604Z,7.27
2022-09-28T03:01:27.979Z,7.27
2022-09-28T03:02:01.380Z,7.27
2022-09-28T03:02:33.340Z,7.27
2022-09-28T03:02:56.516Z,7.27
2022-09-28T03:03:18.517Z,7.27
2022-09-28T03:03:53.020Z,7.27
2022-09-28T03:04:25.603Z,7.27
2022-09-28T03:04:56.801Z,7.27
2022-09-28T03:05:28.797Z,7.27
2022-09-28T03:06:00.960Z,7.27
2022-09-28T03:06:33.138Z,7.27
2022-09-28T03:06:55.907Z,7.27
2022-09-28T03:07:18.259Z,7.27
2022-09-28T03:07:53.571Z,7.27
2022-09-28T03:08:26.531Z,7.27
2022-09-28T03:08:57.479Z,7.27
2022-09-28T03:09:27.928Z,7.27
2022-09-28T03:10:01.101Z,7.22
2022-09-28T03:10:32.837Z,7.22
2022-09-28T03:10:55.625Z,7.22
2022-09-28T03:11:18.072Z,7.22
2022-09-28T03:11:53.224Z,7.22
2022-09-28T03:12:25.668Z,7.22
2022-09-28T03:12:57.102Z,7.22
2022-09-28T03:13:27.722Z,7.22
2022-09-28T03:14:01.003Z,7.22
2022-09-28T03:14:34.200Z,7.11
2022-09-28T03:14:56.943Z,7.11
2022-09-28T03:15:19.321Z,7.00
2022-09-28T03:15:53.209Z,7.00
2022-09-28T03:16:25.029Z,7.00
2022-09-28T03:16:56.812Z,7.00
2022-09-28T03:17:27.481Z,7.00
2022-09-28T03:18:02.269Z,7.00
2022-09-28T03:18:32.984Z,7.00
2022-09-28T03:18:55.828Z,7.00
2022-09-28T03:19:18.414Z,7.00
2022-09-28T03:19:52.857Z,7.00
2022-09-28T03:20:24.871Z,7.00
2022-09-28T03:20:56.860Z,6.88
2022-09-28T03:21:27.711Z,6.88
2022-09-28T03:22:00.960Z,6.88
2022-09-28T03:22:34.065Z,6.88
2022-09-28T03:23:20.093Z,6.88
2022-09-28T03:23:40.420Z,6.88
2022-09-28T03:24:02.987Z,6.88
2022-09-28T03:24:40.812Z,6.88
2022-09-28T03:25:03.514Z,6.88
2022-09-28T03:25:25.910Z,6.88
2022-09-28T03:26:00.873Z,6.88
2022-09-28T03:26:32.994Z,6.88
2022-09-28T03:26:55.388Z,6.88
2022-09-28T03:27:18.335Z,6.77
2022-09-28T03:27:54.409Z,6.77
2022-09-28T03:28:25.072Z,6.77
2022-09-28T03:28:57.289Z,6.77
2022-09-28T03:29:27.353Z,6.77
2022-09-28T03:30:01.606Z,6.77
2022-09-28T03:30:33.649Z,6.77
2022-09-28T03:30:55.901Z,6.77
2022-09-28T03:31:19.050Z,6.77
2022-09-28T03:31:53.189Z,6.72
2022-09-28T03:32:25.326Z,6.72
2022-09-28T03:32:57.290Z,6.72
2022-09-28T03:33:27.309Z,6.72
2022-09-28T03:34:00.965Z,6.72
2022-09-28T03:34:32.828Z,6.72
2022-09-28T03:34:55.500Z,6.72
2022-09-28T03:35:17.846Z,6.72
2022-09-28T03:35:53.222Z,6.72
2022-09-28T03:36:25.698Z,6.72
2022-09-28T03:36:56.853Z,6.72
2022-09-28T03:37:28.633Z,6.72
2022-09-28T03:38:00.837Z,6.72
2022-09-28T03:38:33.079Z,6.72
2022-09-28T03:38:57.236Z,6.72
2022-09-28T03:39:18.625Z,6.72
2022-09-28T03:39:54.219Z,6.72
2022-09-28T03:40:26.527Z,6.72
2022-09-28T03:40:56.873Z,6.72
2022-09-28T03:41:28.688Z,6.72
2022-09-28T03:42:05.373Z,6.72
2022-09-28T03:42:32.911Z,6.72
2022-09-28T03:42:55.678Z,6.72
2022-09-28T03:43:19.224Z,6.72
2022-09-28T03:43:53.137Z,6.72
2022-09-28T03:44:29.216Z,6.72
2022-09-28T03:44:57.525Z,6.72
2022-09-28T03:45:27.668Z,6.72
2022-09-28T03:46:00.971Z,6.72
2022-09-28T03:46:33.568Z,6.72
2022-09-28T03:46:56.314Z,6.72
2022-09-28T03:47:18.757Z,6.72
2022-09-28T03:47:53.204Z,6.72
2022-09-28T03:48:28.702Z,6.72
2022-09-28T03:48:57.319Z,6.72
2022-09-28T03:49:27.414Z,6.72
2022-09-28T03:50:01.301Z,6.72
2022-09-28T03:50:33.021Z,6.72
2022-09-28T03:50:55.920Z,6.72
2022-09-28T03:51:18.315Z,6.72
2022-09-28T03:51:52.838Z,6.72
2022-09-28T03:52:25.051Z,6.72
2022-09-28T03:52:58.332Z,6.72
2022-09-28T03:53:27.357Z,6.72
2022-09-28T03:54:01.373Z,6.72
2022-09-28T03:54:33.108Z,6.72
2022-09-28T03:54:55.875Z,6.72
2022-09-28T03:55:18.489Z,6.72
2022-09-28T03:55:52.989Z,6.72
2022-09-28T03:56:24.973Z,6.72
2022-09-28T03:56:58.055Z,6.72
2022-09-28T03:57:27.276Z,6.72
2022-09-28T03:58:00.848Z,6.72
2022-09-28T03:58:32.856Z,6.72
2022-09-28T03:58:55.647Z,6.72
2022-09-28T03:59:22.226Z,6.77
2022-09-28T03:59:52.955Z,6.77
2022-09-28T04:00:24.929Z,6.72
2022-09-28T04:00:56.951Z,6.77
2022-09-28T04:01:27.802Z,6.72
2022-09-28T04:02:01.124Z,6.88
2022-09-28T04:02:32.844Z,6.77
2022-09-28T04:02:57.044Z,6.88
2022-09-28T04:03:18.003Z,6.88
2022-09-28T04:03:53.177Z,6.88
2022-09-28T04:04:24.774Z,6.88
2022-09-28T04:04:56.930Z,6.88
2022-09-28T04:05:27.638Z,6.88
2022-09-28T04:06:01.501Z,6.88
2022-09-28T04:06:32.884Z,6.88
2022-09-28T04:06:55.691Z,6.88
2022-09-28T04:07:18.599Z,6.88
2022-09-28T04:07:53.180Z,6.88
2022-09-28T04:08:25.038Z,6.88
2022-09-28T04:08:56.866Z,6.88
2022-09-28T04:09:28.041Z,6.88
2022-09-28T04:10:01.347Z,6.88
2022-09-28T04:10:33.648Z,6.88
2022-09-28T04:10:57.863Z,6.88
2022-09-28T04:11:18.779Z,6.88
2022-09-28T04:12:04.004Z,6.88
2022-09-28T04:12:24.810Z,6.88
2022-09-28T04:12:56.767Z,6.88
2022-09-28T04:13:27.598Z,6.88
2022-09-28T04:14:01.271Z,6.88
2022-09-28T04:14:32.975Z,6.88
2022-09-28T04:14:55.548Z,6.88
2022-09-28T04:15:18.785Z,6.88
2022-09-28T04:15:53.004Z,6.88
2022-09-28T04:16:25.076Z,7.00
2022-09-28T04:16:57.651Z,7.00
2022-09-28T04:17:27.437Z,7.00
2022-09-28T04:18:02.298Z,7.00
2022-09-28T04:18:33.147Z,7.00
2022-09-28T04:18:56.358Z,7.00
2022-09-28T04:19:18.371Z,7.00
2022-09-28T04:19:53.037Z,7.00
2022-09-28T04:20:25.516Z,7.00
2022-09-28T04:20:56.936Z,7.00
2022-09-28T04:21:27.356Z,7.00
2022-09-28T04:22:01.251Z,7.00
2022-09-28T04:22:33.558Z,7.00
2022-09-28T04:22:56.379Z,7.00
2022-09-28T04:23:19.133Z,7.00
2022-09-28T04:23:52.948Z,7.00
2022-09-28T04:24:24.787Z,7.00
2022-09-28T04:24:56.789Z,7.00
2022-09-28T04:25:27.291Z,7.00
2022-09-28T04:26:01.188Z,7.00
2022-09-28T04:26:33.104Z,7.00
2022-09-28T04:26:55.806Z,7.00
2022-09-28T04:27:18.295Z,7.00
2022-09-28T04:27:53.621Z,7.00
2022-09-28T04:28:25.037Z,7.00
2022-09-28T04:28:57.064Z,7.00
2022-09-28T04:29:27.614Z,7.00
2022-09-28T04:30:02.006Z,7.00
2022-09-28T04:30:33.127Z,7.00
2022-09-28T04:30:55.988Z,7.00
2022-09-28T04:31:18.824Z,7.00
2022-09-28T04:31:53.532Z,7.00
2022-09-28T04:32:25.263Z,7.00
2022-09-28T04:32:57.501Z,7.00
2022-09-28T04:33:27.538Z,7.00
2022-09-28T04:34:00.797Z,7.00
2022-09-28T04:34:36.377Z,7.00
2022-09-28T04:34:55.520Z,7.00
2022-09-28T04:35:19.318Z,7.00
2022-09-28T04:35:53.522Z,7.00
2022-09-28T04:36:25.202Z,7.00
2022-09-28T04:36:57.189Z,7.00
2022-09-28T04:37:27.705Z,7.00
2022-09-28T04:38:00.997Z,7.00
2022-09-28T04:38:51.744Z,7.00
2022-09-28T04:38:59.002Z,7.00
2022-09-28T04:39:17.969Z,7.11
2022-09-28T04:39:53.297Z,7.11
2022-09-28T04:40:25.064Z,7.00
2022-09-28T04:40:56.965Z,7.00
2022-09-28T04:41:28.255Z,7.00
2022-09-28T04:42:00.841Z,7.00
2022-09-28T04:42:32.889Z,7.00
2022-09-28T04:42:55.614Z,7.00
2022-09-28T04:43:18.239Z,7.11
2022-09-28T04:43:53.706Z,7.11
2022-09-28T04:44:24.828Z,7.11
2022-09-28T04:44:56.919Z,7.11
2022-09-28T04:45:27.465Z,7.11
2022-09-28T04:46:01.683Z,7.11
2022-09-28T04:46:35.294Z,7.11
2022-09-28T04:46:55.541Z,7.11
2022-09-28T04:47:18.339Z,7.11
2022-09-28T04:47:52.832Z,7.11
2022-09-28T04:48:24.985Z,7.11
2022-09-28T04:48:56.716Z,7.11
2022-09-28T04:49:27.604Z,7.11
2022-09-28T04:50:00.808Z,7.11
2022-09-28T04:50:33.679Z,7.11
2022-09-28T04:50:56.499Z,7.11
2022-09-28T04:51:20.190Z,7.11
2022-09-28T04:51:53.129Z,7.11
2022-09-28T04:52:25.009Z,7.11
2022-09-28T04:52:56.883Z,7.11
2022-09-28T04:53:27.439Z,7.11
2022-09-28T04:54:01.393Z,7.11
2022-09-28T04:54:33.294Z,7.11
2022-09-28T04:54:55.793Z,7.11
2022-09-28T04:55:18.547Z,7.00
2022-09-28T04:55:53.442Z,7.00
2022-09-28T04:56:24.919Z,7.00
2022-09-28T04:56:57.107Z,7.00
2022-09-28T04:57:27.335Z,7.00
2022-09-28T04:58:00.826Z,7.00
2022-09-28T04:58:33.021Z,7.00
2022-09-28T04:58:55.576Z,7.00
2022-09-28T04:59:23.723Z,7.00
2022-09-28T04:59:55.447Z,7.00
2022-09-28T05:00:25.021Z,7.00
2022-09-28T05:00:57.060Z,7.00
2022-09-28T05:01:27.645Z,7.00
2022-09-28T05:02:01.099Z,7.00
2022-09-28T05:02:32.923Z,7.00
2022-09-28T05:02:57.117Z,7.00
2022-09-28T05:03:19.547Z,7.00
2022-09-28T05:03:52.874Z,7.00
2022-09-28T05:04:26.291Z,7.00
2022-09-28T05:04:56.831Z,7.00
2022-09-28T05:05:27.472Z,7.00
2022-09-28T05:06:00.982Z,7.00
2022-09-28T05:06:33.042Z,7.00
2022-09-28T05:06:55.940Z,7.00
2022-09-28T05:07:18.540Z,7.00
2022-09-28T05:07:58.051Z,7.00
2022-09-28T05:08:21.921Z,7.00
2022-09-28T05:08:57.244Z,7.00
2022-09-28T05:09:27.516Z,7.00
2022-09-28T05:10:00.956Z,7.00
2022-09-28T05:10:32.844Z,7.00
2022-09-28T05:10:56.051Z,7.00
2022-09-28T05:11:18.545Z,7.00
2022-09-28T05:11:54.258Z,7.00
2022-09-28T05:12:24.796Z,7.11
2022-09-28T05:12:56.692Z,7.11
2022-09-28T05:13:27.454Z,7.11
2022-09-28T05:14:02.246Z,7.11
2022-09-28T05:14:32.905Z,7.11
2022-09-28T05:14:55.795Z,7.11
2022-09-28T05:15:18.108Z,7.00
2022-09-28T05:15:56.212Z,7.11
2022-09-28T05:16:24.876Z,7.11
2022-09-28T05:16:57.034Z,7.11
2022-09-28T05:17:27.399Z,7.11
2022-09-28T05:18:00.946Z,7.11
2022-09-28T05:18:32.042Z,7.11
2022-09-28T05:18:59.037Z,7.11
2022-09-28T05:19:36.831Z,7.11
2022-09-28T05:19:59.851Z,7.11
2022-09-28T05:20:22.231Z,7.11
2022-09-28T05:20:56.927Z,7.11
2022-09-28T05:21:27.531Z,7.11
2022-09-28T05:22:00.829Z,7.11
2022-09-28T05:22:38.381Z,7.11
2022-09-28T05:22:55.844Z,7.11
2022-09-28T05:23:18.237Z,7.11
2022-09-28T05:23:52.734Z,7.11
2022-09-28T05:24:24.957Z,7.11
2022-09-28T05:24:56.760Z,7.11
2022-09-28T05:25:27.387Z,7.11
2022-09-28T05:26:00.781Z,7.11
2022-09-28T05:26:33.340Z,7.11
2022-09-28T05:26:55.347Z,7.11
2022-09-28T05:27:17.868Z,7.11
2022-09-28T05:27:52.956Z,7.11
2022-09-28T05:28:24.865Z,7.11
2022-09-28T05:28:56.995Z,7.11
2022-09-28T05:29:31.906Z,7.11
2022-09-28T05:30:00.991Z,7.11
2022-09-28T05:30:33.012Z,7.11
2022-09-28T05:30:57.157Z,7.11
2022-09-28T05:31:19.572Z,7.11
2022-09-28T05:31:53.049Z,7.11
2022-09-28T05:32:24.795Z,7.11
2022-09-28T05:32:57.415Z,7.11
2022-09-28T05:33:27.309Z,7.11
2022-09-28T05:34:00.988Z,7.11
2022-09-28T05:34:32.869Z,7.11
2022-09-28T05:34:56.439Z,7.11
2022-09-28T05:35:18.860Z,7.11
2022-09-28T05:35:55.153Z,7.11
2022-09-28T05:36:24.866Z,7.00
2022-09-28T05:36:57.003Z,7.00
2022-09-28T05:37:27.466Z,7.11
2022-09-28T05:38:00.843Z,7.00
2022-09-28T05:38:32.841Z,7.00
2022-09-28T05:38:55.691Z,7.00
2022-09-28T05:39:18.088Z,7.00
2022-09-28T05:39:52.932Z,7.00
2022-09-28T05:40:24.904Z,7.00
2022-09-28T05:40:57.304Z,7.00
2022-09-28T05:41:27.484Z,7.00
2022-09-28T05:42:00.870Z,7.00
2022-09-28T05:42:32.957Z,7.11
2022-09-28T05:42:56.068Z,7.11
2022-09-28T05:43:18.394Z,7.11
2022-09-28T05:43:52.837Z,7.11
2022-09-28T05:44:24.932Z,7.11
2022-09-28T05:44:56.931Z,7.11
2022-09-28T05:45:27.478Z,7.11
2022-09-28T05:46:00.874Z,7.11
2022-09-28T05:46:33.177Z,7.11
2022-09-28T05:46:55.737Z,7.11
2022-09-28T05:47:17.968Z,7.11
2022-09-28T05:47:53.374Z,7.11
2022-09-28T05:48:24.844Z,7.11
2022-09-28T05:48:56.868Z,7.11
2022-09-28T05:49:28.040Z,7.11
2022-09-28T05:50:01.165Z,7.11
2022-09-28T05:50:32.890Z,7.11
2022-09-28T05:50:55.816Z,7.11
2022-09-28T05:51:18.099Z,7.11
2022-09-28T05:51:52.988Z,7.11
2022-09-28T05:52:25.325Z,7.11
2022-09-28T05:52:56.977Z,7.11
2022-09-28T05:53:27.346Z,7.11
2022-09-28T05:54:05.734Z,7.11
2022-09-28T05:54:33.249Z,7.11
2022-09-28T05:54:56.308Z,7.11
2022-09-28T05:55:18.595Z,7.11
2022-09-28T05:55:52.842Z,7.11
2022-09-28T05:56:24.880Z,7.11
2022-09-28T05:56:56.725Z,7.11
2022-09-28T05:57:27.300Z,7.11
2022-09-28T05:58:00.829Z,7.11
2022-09-28T05:58:32.891Z,7.11
2022-09-28T05:58:55.574Z,7.11
2022-09-28T05:59:20.506Z,7.11
2022-09-28T05:59:52.796Z,7.11
2022-09-28T06:00:24.868Z,7.11
2022-09-28T06:00:56.950Z,7.11
2022-09-28T06:01:29.304Z,7.11
2022-09-28T06:02:01.043Z,7.11
2022-09-28T06:02:32.989Z,7.11
2022-09-28T06:02:57.244Z,7.11
2022-09-28T06:03:18.565Z,7.11
2022-09-28T06:03:53.081Z,7.11
2022-09-28T06:04:24.859Z,7.11
2022-09-28T06:04:56.863Z,7.11
2022-09-28T06:05:32.844Z,7.11
2022-09-28T06:06:00.799Z,7.11
2022-09-28T06:06:32.901Z,7.11
2022-09-28T06:06:55.771Z,7.11
2022-09-28T06:07:18.166Z,7.11
2022-09-28T06:07:53.192Z,7.11
2022-09-28T06:08:24.869Z,7.11
2022-09-28T06:08:56.883Z,7.11
2022-09-28T06:09:25.764Z,7.11
2022-09-28T06:10:01.659Z,7.11
2022-09-28T06:10:33.158Z,7.11
2022-09-28T06:10:55.988Z,7.22
2022-09-28T06:11:18.466Z,7.22
2022-09-28T06:11:52.925Z,7.22
2022-09-28T06:12:26.817Z,7.22
2022-09-28T06:12:57.073Z,7.22
2022-09-28T06:13:28.558Z,7.22
2022-09-28T06:14:00.819Z,7.22
2022-09-28T06:14:33.004Z,7.22
2022-09-28T06:14:55.828Z,7.22
2022-09-28T06:15:21.984Z,7.22
2022-09-28T06:15:53.162Z,7.22
2022-09-28T06:16:24.956Z,7.22
2022-09-28T06:16:57.033Z,7.22
2022-09-28T06:17:27.301Z,7.22
2022-09-28T06:18:01.221Z,7.22
2022-09-28T06:18:39.960Z,7.22
2022-09-28T06:19:02.007Z,7.22
2022-09-28T06:19:36.849Z,7.22
2022-09-28T06:19:59.616Z,7.22
2022-09-28T06:20:21.772Z,7.22
2022-09-28T06:20:56.867Z,7.22
2022-09-28T06:21:27.301Z,7.22
2022-09-28T06:22:00.893Z,7.22
2022-09-28T06:22:34.251Z,7.22
2022-09-28T06:22:56.169Z,7.22
2022-09-28T06:23:18.512Z,7.22
2022-09-28T06:23:53.335Z,7.22
2022-09-28T06:24:24.992Z,7.22
2022-09-28T06:24:56.908Z,7.22
2022-09-28T06:25:27.509Z,7.22
2022-09-28T06:26:01.099Z,7.22
2022-09-28T06:26:32.931Z,7.22
2022-09-28T06:26:56.561Z,7.22
2022-09-28T06:27:18.967Z,7.22
2022-09-28T06:27:52.864Z,7.22
2022-09-28T06:28:24.949Z,7.22
2022-09-28T06:28:56.719Z,7.22
2022-09-28T06:29:27.822Z,7.22
2022-09-28T06:30:01.904Z,7.22
2022-09-28T06:30:33.076Z,7.22
2022-09-28T06:30:57.754Z,7.22
2022-09-28T06:31:19.922Z,7.22
2022-09-28T06:31:53.253Z,7.27
2022-09-28T06:32:18.691Z,7.27
2022-09-28T06:32:57.247Z,7.27
2022-09-28T06:33:28.365Z,7.27
2022-09-28T06:34:01.179Z,7.27
2022-09-28T06:34:33.122Z,7.27
2022-09-28T06:34:56.539Z,7.27
2022-09-28T06:35:18.286Z,7.27
2022-09-28T06:35:53.474Z,7.27
2022-09-28T06:36:25.394Z,7.38
2022-09-28T06:36:59.018Z,7.38
2022-09-28T06:37:29.059Z,7.38
2022-09-28T06:38:01.401Z,7.38
2022-09-28T06:38:32.792Z,7.38
2022-09-28T06:38:55.546Z,7.27
2022-09-28T06:39:18.522Z,7.27
2022-09-28T06:39:52.971Z,7.27
2022-09-28T06:40:25.145Z,7.27
2022-09-28T06:40:56.895Z,7.38
2022-09-28T06:41:27.543Z,7.38
2022-09-28T06:42:00.808Z,7.38
2022-09-28T06:42:33.546Z,7.38