createdAt,value
2019-03-30T00:01:56.825Z,96305.98
2019-03-30T00:04:26.566Z,96296.16
2019-03-30T00:06:56.726Z,96306.79
2019-03-30T00:09:26.480Z,96300.49
2019-03-30T00:11:57.991Z,96292.43
2019-03-30T00:14:28.382Z,96293.08
2019-03-30T00:17:16.982Z,96294.10
2019-03-30T00:19:47.142Z,96298.19
2019-03-30T00:22:18.298Z,96297.08
2019-03-30T00:24:48.403Z,96295.89
2019-03-30T00:27:18.706Z,96299.35
2019-03-30T00:29:48.557Z,96290.45
2019-03-30T00:32:18.515Z,96291.91
2019-03-30T00:34:48.364Z,96285.72
2019-03-30T00:37:18.255Z,96284.36
2019-03-30T00:39:48.071Z,96282.83
2019-03-30T00:42:17.906Z,96273.87
2019-03-30T00:44:47.690Z,96280.45
2019-03-30T00:47:17.882Z,96274.90
2019-03-30T00:49:49.699Z,96275.69
2019-03-30T00:52:19.657Z,96273.73
2019-03-30T00:54:49.437Z,96274.77
2019-03-30T00:57:19.277Z,96278.94
2019-03-30T00:59:49.413Z,96279.35
2019-03-30T01:02:19.254Z,96279.85
2019-03-30T01:04:49.246Z,96277.11
2019-03-30T01:07:19.178Z,96278.86
2019-03-30T01:09:49.260Z,96280.09
2019-03-30T01:12:19.128Z,96279.70
2019-03-30T01:14:49.024Z,96272.10
2019-03-30T01:17:18.937Z,96276.94
2019-03-30T01:20:01.918Z,96273.44
2019-03-30T01:22:20.260Z,96270.75
2019-03-30T01:24:50.012Z,96267.23
2019-03-30T01:27:19.866Z,96275.16
2019-03-30T01:29:49.620Z,96275.16
2019-03-30T01:32:19.455Z,96276.55
2019-03-30T01:34:49.211Z,96270.08
2019-03-30T01:37:19.039Z,96272.11
2019-03-30T01:39:49.335Z,96270.92
2019-03-30T01:42:19.159Z,96266.02
2019-03-30T01:44:48.958Z,96267.98
2019-03-30T01:47:18.784Z,96264.92
2019-03-30T01:49:48.556Z,96265.56
2019-03-30T01:52:18.838Z,96263.24
2019-03-30T01:54:48.597Z,96257.77
2019-03-30T01:57:18.420Z,96259.70
2019-03-30T01:59:48.177Z,96261.48
2019-03-30T02:02:18.024Z,96257.75
2019-03-30T02:04:47.769Z,96256.38
2019-03-30T02:07:17.907Z,96248.71
2019-03-30T02:09:47.657Z,96250.36
2019-03-30T02:12:17.418Z,96252.49
2019-03-30T02:14:47.257Z,96250.84
2019-03-30T02:17:20.126Z,96252.95
2019-03-30T02:19:48.862Z,96255.83
2019-03-30T02:22:18.641Z,96251.94
2019-03-30T02:24:48.478Z,96254.84
2019-03-30T02:27:18.243Z,96250.08
2019-03-30T02:29:48.368Z,96256.38
2019-03-30T02:32:18.592Z,96253.58
2019-03-30T02:34:48.411Z,96250.81
2019-03-30T02:37:18.162Z,96251.20
2019-03-30T02:39:48.083Z,96248.07
2019-03-30T02:42:17.842Z,96246.76
2019-03-30T02:44:47.683Z,96250.73
2019-03-30T02:47:17.443Z,96248.88
2019-03-30T02:49:47.281Z,96248.77
2019-03-30T02:52:17.023Z,96254.05
2019-03-30T02:54:46.885Z,96245.16
2019-03-30T02:57:16.618Z,96240.81
2019-03-30T02:59:46.443Z,96237.19
2019-03-30T03:02:16.195Z,96238.19
2019-03-30T03:04:46.044Z,96231.84
2019-03-30T03:07:15.826Z,96232.68
2019-03-30T03:09:45.637Z,96229.61
2019-03-30T03:12:15.414Z,96231.53
2019-03-30T03:14:45.597Z,96237.90
2019-03-30T03:17:15.353Z,96234.36
2019-03-30T03:19:46.110Z,96242.42
2019-03-30T03:22:16.174Z,96240.97
2019-03-30T03:24:45.994Z,96242.39
2019-03-30T03:27:15.766Z,96239.58
2019-03-30T03:29:45.901Z,96238.77
2019-03-30T03:32:15.655Z,96236.53
2019-03-30T03:34:45.518Z,96231.00
2019-03-30T03:37:15.245Z,96232.01
2019-03-30T03:39:45.151Z,96229.66
2019-03-30T03:42:14.908Z,96226.70
2019-03-30T03:44:44.715Z,96227.19
2019-03-30T03:47:14.468Z,96233.52
2019-03-30T03:49:44.303Z,96222.72
2019-03-30T03:56:02.400Z,96225.47
2019-03-30T03:59:12.483Z,96230.73
2019-03-30T04:02:21.526Z,96227.22
2019-03-30T04:05:30.462Z,96227.03
2019-03-30T04:08:39.304Z,96231.91
2019-03-30T04:11:30.202Z,96234.95
2019-03-30T04:14:39.135Z,96236.25
2019-03-30T04:17:29.043Z,96236.14
2019-03-30T04:19:58.873Z,96242.33
2019-03-30T04:22:28.621Z,96238.84
2019-03-30T04:24:58.472Z,96234.57
2019-03-30T04:27:28.304Z,96238.23
2019-03-30T04:29:58.050Z,96248.78
2019-03-30T04:32:27.871Z,96243.55
2019-03-30T04:34:57.626Z,96250.86
2019-03-30T04:37:27.466Z,96259.20
2019-03-30T04:39:57.286Z,96255.42
2019-03-30T04:42:27.094Z,96253.13
2019-03-30T04:44:56.868Z,96255.52
2019-03-30T04:47:26.709Z,96256.71
2019-03-30T04:49:56.450Z,96256.45
2019-03-30T04:52:26.568Z,96253.64
2019-03-30T04:54:56.325Z,96259.00
2019-03-30T04:57:26.082Z,96262.78
2019-03-30T04:59:55.917Z,96264.21
2019-03-30T05:02:25.660Z,96266.61
2019-03-30T05:04:55.500Z,96264.45
2019-03-30T05:07:25.248Z,96262.92
2019-03-30T05:09:55.077Z,96264.47
2019-03-30T05:12:25.114Z,96268.90
2019-03-30T05:14:54.953Z,96267.12
2019-03-30T05:17:24.721Z,96275.31
2019-03-30T05:19:54.536Z,96274.52
2019-03-30T05:22:24.640Z,96280.38
2019-03-30T05:24:54.458Z,96275.44
2019-03-30T05:27:24.222Z,96283.04
2019-03-30T05:29:54.427Z,96277.73
2019-03-30T05:32:24.509Z,96285.55
2019-03-30T05:34:54.313Z,96274.02
2019-03-30T05:37:24.442Z,96276.64
2019-03-30T05:39:54.346Z,96285.44
2019-03-30T05:42:24.468Z,96280.16
2019-03-30T05:44:57.535Z,96281.94
2019-03-30T05:47:26.034Z,96286.38
2019-03-30T05:49:56.176Z,96284.01
2019-03-30T05:52:27.114Z,96275.95
2019-03-30T05:54:58.200Z,96285.41
2019-03-30T05:57:28.363Z,96282.00
2019-03-30T05:59:58.414Z,96276.38
2019-03-30T06:02:28.257Z,96274.50
2019-03-30T06:04:58.725Z,96277.15
2019-03-30T06:07:29.643Z,96268.94
2019-03-30T06:09:59.779Z,96278.83
2019-03-30T06:12:29.622Z,96276.15
2019-03-30T06:14:59.362Z,96280.77
2019-03-30T06:17:29.567Z,96279.67
2019-03-30T06:19:59.333Z,96283.55
2019-03-30T06:22:39.696Z,96285.79
2019-03-30T06:25:01.064Z,96285.88
2019-03-30T06:30:45.215Z,96284.11
2019-03-30T06:33:15.039Z,96277.08
2019-03-30T06:35:44.798Z,96275.81
2019-03-30T06:38:14.645Z,96273.42
2019-03-30T06:40:44.524Z,96274.64
2019-03-30T06:43:14.383Z,96274.23
2019-03-30T06:45:44.116Z,96276.36
2019-03-30T06:48:13.944Z,96286.28
2019-03-30T06:50:43.982Z,96288.67
2019-03-30T06:53:13.831Z,96290.27
2019-03-30T06:55:43.581Z,96279.06
2019-03-30T06:58:13.348Z,96276.00
2019-03-30T07:00:43.270Z,96284.62
2019-03-30T07:03:13.067Z,96279.05
2019-03-30T07:06:22.681Z,96279.16
2019-03-30T07:12:37.481Z,96276.33
2019-03-30T07:15:07.779Z,96282.41
2019-03-30T07:17:59.379Z,96290.25
2019-03-30T07:21:13.452Z,96277.09
2019-03-30T07:23:11.728Z,96275.17
2019-03-30T07:25:36.305Z,96276.91
2019-03-30T07:28:06.300Z,96276.27
2019-03-30T07:30:36.859Z,96278.60
2019-03-30T07:33:06.795Z,96275.20
2019-03-30T07:35:36.882Z,96274.58
2019-03-30T07:38:06.887Z,96267.65
2019-03-30T07:40:37.043Z,96270.66
2019-03-30T07:43:06.792Z,96264.69
2019-03-30T07:45:36.568Z,96270.22
2019-03-30T07:48:06.407Z,96272.84
2019-03-30T07:50:54.960Z,96268.59
2019-03-30T07:53:26.575Z,96266.05
2019-03-30T07:56:07.878Z,96263.78
2019-03-30T07:58:27.815Z,96259.91
2019-03-30T08:00:57.584Z,96255.30
2019-03-30T08:03:27.410Z,96256.84
2019-03-30T08:05:57.159Z,96250.95
2019-03-30T08:08:27.304Z,96251.83
2019-03-30T08:10:57.083Z,96254.86
2019-03-30T08:13:27.215Z,96251.38
2019-03-30T08:15:56.997Z,96256.42
2019-03-30T08:18:26.837Z,96248.85
2019-03-30T08:20:56.611Z,96252.86
2019-03-30T08:23:39.539Z,96255.58
2019-03-30T08:25:57.896Z,96257.70
2019-03-30T08:28:27.733Z,96254.72
2019-03-30T08:30:57.509Z,96258.02
2019-03-30T08:33:27.352Z,96253.29
2019-03-30T08:35:57.732Z,96259.11
2019-03-30T08:38:27.697Z,96251.92
2019-03-30T08:40:57.523Z,96253.91
2019-03-30T08:43:27.775Z,96246.68
2019-03-30T08:45:57.617Z,96245.95
2019-03-30T08:48:27.560Z,96245.45
2019-03-30T08:51:00.120Z,96241.33
2019-03-30T08:53:30.236Z,96238.83
2019-03-30T08:56:00.406Z,96246.52
2019-03-30T08:58:30.608Z,96240.20
2019-03-30T09:01:00.409Z,96228.20
2019-03-30T09:03:33.862Z,96227.05
2019-03-30T09:06:02.787Z,96222.38
2019-03-30T09:08:32.991Z,96215.42
2019-03-30T09:11:03.134Z,96207.97
2019-03-30T09:13:32.927Z,96213.09
2019-03-30T09:16:02.729Z,96208.64
2019-03-30T09:18:32.644Z,96211.26
2019-03-30T09:21:09.639Z,96205.23
2019-03-30T09:23:39.508Z,96207.63
2019-03-30T09:26:09.271Z,96205.75
2019-03-30T09:28:39.217Z,96205.11
2019-03-30T09:31:09.570Z,96201.35
2019-03-30T09:33:40.704Z,96195.89
2019-03-30T09:38:47.962Z,96190.51
2019-03-30T09:41:17.819Z,96191.08
2019-03-30T09:43:47.914Z,96187.34
2019-03-30T09:46:17.908Z,96184.39
2019-03-30T09:48:47.749Z,96189.22
2019-03-30T09:51:18.421Z,96191.28
2019-03-30T09:53:48.738Z,96188.36
2019-03-30T09:56:24.806Z,96177.02
2019-03-30T09:58:55.279Z,96182.48
2019-03-30T10:01:25.237Z,96186.17
2019-03-30T10:03:55.413Z,96178.19
2019-03-30T10:06:33.863Z,96179.95
2019-03-30T10:08:56.808Z,96177.44
2019-03-30T10:11:26.703Z,96175.63
2019-03-30T10:13:56.842Z,96177.06
2019-03-30T10:16:26.692Z,96174.34
2019-03-30T10:18:56.489Z,96173.81
2019-03-30T10:21:45.408Z,96168.45
2019-03-30T10:24:15.270Z,96165.27
2019-03-30T10:26:45.137Z,96163.56
2019-03-30T10:29:15.347Z,96161.48
2019-03-30T10:31:45.179Z,96162.05
2019-03-30T10:34:14.972Z,96151.11
2019-03-30T10:36:44.834Z,96151.56
2019-03-30T10:39:14.699Z,96144.34
2019-03-30T10:41:44.551Z,96146.58
2019-03-30T10:44:14.360Z,96142.77
2019-03-30T10:46:44.340Z,96139.86
2019-03-30T10:49:14.680Z,96139.59
2019-03-30T10:51:44.685Z,96145.29
2019-03-30T10:54:14.849Z,96135.94
2019-03-30T10:56:47.108Z,96134.71
2019-03-30T10:59:17.097Z,96130.19
2019-03-30T11:01:47.007Z,96132.36
2019-03-30T11:04:16.877Z,96127.59
2019-03-30T11:06:46.755Z,96130.55
2019-03-30T11:09:16.651Z,96122.30
2019-03-30T11:12:07.055Z,96123.86
2019-03-30T11:14:36.828Z,96122.59
2019-03-30T11:17:25.454Z,96105.90
2019-03-30T11:19:55.295Z,96105.90
2019-03-30T11:22:25.114Z,96103.47
2019-03-30T11:25:13.667Z,96108.28
2019-03-30T11:27:43.496Z,96108.28
2019-03-30T11:33:23.994Z,96105.46
2019-03-30T11:35:54.080Z,96095.61
2019-03-30T11:38:23.963Z,96088.41
2019-03-30T11:40:53.810Z,96089.70
2019-03-30T11:43:24.120Z,96079.05
2019-03-30T11:45:53.880Z,96082.21
2019-03-30T11:48:23.720Z,96078.72
2019-03-30T11:54:10.379Z,96068.31
2019-03-30T11:56:59.009Z,96063.85
2019-03-30T11:59:47.630Z,96066.52
2019-03-30T12:02:27.747Z,96066.52
2019-03-30T12:04:48.947Z,96062.62
2019-03-30T12:07:18.700Z,96053.28
2019-03-30T12:09:48.883Z,96054.31
2019-03-30T12:12:18.668Z,96046.87
2019-03-30T12:14:49.452Z,96041.97
2019-03-30T12:17:19.547Z,96041.82
2019-03-30T12:22:24.910Z,96038.67
2019-03-30T12:24:54.741Z,96035.32
2019-03-30T12:27:24.845Z,96038.02
2019-03-30T12:29:54.681Z,96036.16
2019-03-30T12:32:24.570Z,96030.13
2019-03-30T12:34:54.408Z,96033.53
2019-03-30T12:37:24.491Z,96024.88
2019-03-30T12:42:29.854Z,96015.14
2019-03-30T12:44:59.836Z,96008.81
2019-03-30T12:47:29.900Z,96009.20
2019-03-30T12:49:59.652Z,96000.70
2019-03-30T12:52:29.472Z,96000.70
2019-03-30T12:55:18.408Z,95995.48
2019-03-30T12:57:48.177Z,95995.48
2019-03-30T13:00:18.408Z,95992.67
2019-03-30T13:02:48.250Z,95988.28
2019-03-30T13:05:18.032Z,95972.84
2019-03-30T13:07:47.886Z,95972.84
2019-03-30T13:10:17.677Z,95975.97
2019-03-30T13:12:47.879Z,95975.25
2019-03-30T13:15:18.111Z,95974.83
2019-03-30T13:17:48.320Z,95970.48
2019-03-30T13:20:20.921Z,95966.70
2019-03-30T13:22:50.786Z,95956.74
2019-03-30T13:25:20.930Z,95962.41
2019-03-30T13:27:53.281Z,95962.48
2019-03-30T13:31:01.451Z,95957.25
2019-03-30T13:33:31.291Z,95950.29
2019-03-30T13:36:01.057Z,95951.59
2019-03-30T13:38:30.884Z,95944.95
2019-03-30T13:41:00.723Z,95943.66
2019-03-30T13:43:30.582Z,95945.73
2019-03-30T13:46:00.441Z,95938.41
2019-03-30T13:48:30.278Z,95938.91
2019-03-30T13:51:00.061Z,95940.94
2019-03-30T13:53:29.918Z,95939.33
2019-03-30T13:55:59.639Z,95939.84
2019-03-30T13:58:29.874Z,95930.80
2019-03-30T14:00:59.610Z,95922.58
2019-03-30T14:03:29.439Z,95924.94
2019-03-30T14:05:59.598Z,95929.05
2019-03-30T14:08:29.431Z,95923.92
2019-03-30T14:10:59.174Z,95922.42
2019-03-30T14:13:29.029Z,95919.75
2019-03-30T14:15:58.778Z,95930.46
2019-03-30T14:18:28.603Z,95915.27
2019-03-30T14:20:58.352Z,95912.09
2019-03-30T14:23:28.180Z,95910.42
2019-03-30T14:25:57.939Z,95913.67
2019-03-30T14:28:27.757Z,95905.39
2019-03-30T14:30:57.529Z,95893.80
2019-03-30T14:33:27.360Z,95891.81
2019-03-30T14:35:57.114Z,95889.45
2019-03-30T14:38:26.932Z,95885.56
2019-03-30T14:40:57.154Z,95885.59
2019-03-30T14:43:26.920Z,95883.38
2019-03-30T14:45:57.003Z,95884.45
2019-03-30T14:48:26.876Z,95876.72
2019-03-30T14:50:56.646Z,95878.83
2019-03-30T14:53:26.631Z,95878.31
2019-03-30T14:55:56.803Z,95880.48
2019-03-30T14:58:26.655Z,95867.36
2019-03-30T15:00:56.387Z,95866.88
2019-03-30T15:03:26.205Z,95864.91
2019-03-30T15:05:55.956Z,95860.03
2019-03-30T15:08:25.787Z,95859.20
2019-03-30T15:10:55.537Z,95862.52
2019-03-30T15:13:25.366Z,95860.88
2019-03-30T15:15:55.110Z,95851.45
2019-03-30T15:18:25.337Z,95846.53
2019-03-30T15:20:55.093Z,95838.48
2019-03-30T15:23:27.001Z,95841.00
2019-03-30T15:25:56.457Z,95829.72
2019-03-30T15:28:26.287Z,95830.92
2019-03-30T15:30:56.382Z,95833.33
2019-03-30T15:33:26.643Z,95824.97
2019-03-30T15:35:56.383Z,95831.23
2019-03-30T15:38:26.528Z,95818.34
2019-03-30T15:40:56.495Z,95818.88
2019-03-30T15:43:37.543Z,95817.23
2019-03-30T15:45:57.935Z,95809.02
2019-03-30T15:48:28.311Z,95808.09
2019-03-30T15:50:59.240Z,95810.89
2019-03-30T15:53:28.988Z,95815.72
2019-03-30T15:55:59.143Z,95808.00
2019-03-30T15:58:29.231Z,95802.11
2019-03-30T16:00:59.081Z,95798.12
2019-03-30T16:03:28.862Z,95800.64
2019-03-30T16:05:58.704Z,95805.80
2019-03-30T16:08:28.453Z,95801.20
2019-03-30T16:10:58.268Z,95802.13
2019-03-30T16:13:28.016Z,95797.52
2019-03-30T16:15:57.847Z,95798.98
2019-03-30T16:18:27.647Z,95792.70
2019-03-30T16:20:57.462Z,95793.16
2019-03-30T16:23:27.216Z,95798.31
2019-03-30T16:25:57.042Z,95791.65
2019-03-30T16:28:26.801Z,95793.63
2019-03-30T16:30:56.952Z,95795.56
2019-03-30T16:33:26.725Z,95792.75
2019-03-30T16:35:56.916Z,95792.52
2019-03-30T16:38:26.698Z,95790.41
2019-03-30T16:40:56.589Z,95798.66
2019-03-30T16:43:26.353Z,95798.31
2019-03-30T16:45:56.177Z,95786.13
2019-03-30T16:48:25.923Z,95794.02
2019-03-30T16:50:56.140Z,95794.31
2019-03-30T16:53:25.881Z,95794.30
2019-03-30T16:55:55.705Z,95796.47
2019-03-30T16:58:25.454Z,95795.91
2019-03-30T17:00:57.015Z,95804.55
2019-03-30T17:03:26.767Z,95793.90
2019-03-30T17:05:56.679Z,95795.34
2019-03-30T17:08:26.386Z,95793.33
2019-03-30T17:10:56.221Z,95792.91
2019-03-30T17:13:26.334Z,95793.41
2019-03-30T17:15:58.500Z,95787.24
2019-03-30T17:18:27.644Z,95788.84
2019-03-30T17:20:57.487Z,95793.91
2019-03-30T17:23:27.313Z,95797.47
2019-03-30T17:25:57.145Z,95796.06
2019-03-30T17:28:26.890Z,95796.45
2019-03-30T17:30:56.724Z,95800.72
2019-03-30T17:33:26.794Z,95798.30
2019-03-30T17:35:56.627Z,95797.14
2019-03-30T17:38:26.725Z,95799.61
2019-03-30T17:40:56.948Z,95799.59
2019-03-30T17:43:26.770Z,95795.17
2019-03-30T17:45:56.543Z,95792.33
2019-03-30T17:48:26.377Z,95798.52
2019-03-30T17:50:58.132Z,95803.43
2019-03-30T17:53:28.110Z,95807.05
2019-03-30T17:55:57.855Z,95804.55
2019-03-30T17:58:27.694Z,95807.64
2019-03-30T18:00:57.541Z,95802.31
2019-03-30T18:03:27.373Z,95805.88
2019-03-30T18:05:57.117Z,95800.54
2019-03-30T18:08:26.938Z,95801.84
2019-03-30T18:10:56.691Z,95807.09
2019-03-30T18:13:26.928Z,95810.80
2019-03-30T18:15:56.774Z,95810.95
2019-03-30T18:18:26.647Z,95811.81
2019-03-30T18:20:56.707Z,95812.40
2019-03-30T18:23:26.561Z,95821.38
2019-03-30T18:25:56.322Z,95820.90
2019-03-30T18:28:27.336Z,95821.70
2019-03-30T18:30:57.634Z,95827.70
2019-03-30T18:34:06.570Z,95828.31
2019-03-30T18:37:15.519Z,95836.08
2019-03-30T18:39:45.376Z,95827.62
2019-03-30T18:42:15.202Z,95834.00
2019-03-30T18:45:24.077Z,95832.14
2019-03-30T18:47:54.326Z,95833.77
2019-03-30T18:50:24.111Z,95834.44
2019-03-30T18:52:53.966Z,95836.70
2019-03-30T18:55:24.980Z,95833.28
2019-03-30T18:57:54.850Z,95837.22
2019-03-30T19:00:28.312Z,95848.83
2019-03-30T19:02:58.094Z,95842.72
2019-03-30T19:05:27.950Z,95843.31
2019-03-30T19:07:57.714Z,95838.67
2019-03-30T19:10:27.572Z,95851.55
2019-03-30T19:12:57.342Z,95848.80
2019-03-30T19:15:27.178Z,95852.73
2019-03-30T19:17:56.956Z,95846.34
2019-03-30T19:20:26.817Z,95846.19
2019-03-30T19:22:56.604Z,95851.58
2019-03-30T19:25:29.603Z,95851.42
2019-03-30T19:27:58.386Z,95846.22
2019-03-30T19:30:28.479Z,95846.97
2019-03-30T19:32:58.245Z,95845.49
2019-03-30T19:35:28.077Z,95846.98
2019-03-30T19:37:57.833Z,95849.00
2019-03-30T19:40:27.742Z,95847.56
2019-03-30T19:42:57.976Z,95849.91
2019-03-30T19:45:27.822Z,95840.78
2019-03-30T19:47:57.578Z,95840.59
2019-03-30T19:50:27.430Z,95843.53
2019-03-30T19:52:57.234Z,95854.53
2019-03-30T19:55:47.708Z,95845.74
2019-03-30T19:58:17.692Z,95848.05
2019-03-30T20:00:48.333Z,95852.25
2019-03-30T20:03:18.377Z,95850.61
2019-03-30T20:05:48.135Z,95846.64
2019-03-30T20:08:18.316Z,95847.69
2019-03-30T20:10:48.177Z,95845.95
2019-03-30T20:13:17.958Z,95846.58
2019-03-30T20:15:47.751Z,95843.44
2019-03-30T20:18:17.591Z,95844.12
2019-03-30T20:20:47.365Z,95848.88
2019-03-30T20:23:17.195Z,95846.80
2019-03-30T20:25:47.115Z,95843.38
2019-03-30T20:28:17.219Z,95844.47
2019-03-30T20:30:46.995Z,95842.89
2019-03-30T20:33:16.828Z,95839.37
2019-03-30T20:35:46.590Z,95837.45
2019-03-30T20:38:16.427Z,95840.21
2019-03-30T20:40:46.255Z,95841.52
2019-03-30T20:43:16.419Z,95829.91
2019-03-30T20:45:46.548Z,95837.80
2019-03-30T20:48:16.396Z,95837.48
2019-03-30T20:50:46.458Z,95841.30
2019-03-30T20:53:16.293Z,95836.95
2019-03-30T20:55:46.059Z,95830.41
2019-03-30T20:58:15.893Z,95834.95
2019-03-30T21:00:45.660Z,95833.08
2019-03-30T21:03:15.570Z,95825.86
2019-03-30T21:05:45.336Z,95833.20
2019-03-30T21:08:15.198Z,95823.16
2019-03-30T21:10:44.964Z,95830.78
2019-03-30T21:13:14.809Z,95836.73
2019-03-30T21:15:44.584Z,95831.08
2019-03-30T21:18:15.022Z,95833.05
2019-03-30T21:20:44.776Z,95830.55
2019-03-30T21:23:14.611Z,95832.58
2019-03-30T21:25:44.359Z,95831.67
2019-03-30T21:28:14.189Z,95831.95
2019-03-30T21:30:43.995Z,95829.13
2019-03-30T21:33:13.869Z,95830.98
2019-03-30T21:35:43.994Z,95834.34
2019-03-30T21:38:13.845Z,95830.61
2019-03-30T21:40:43.681Z,95832.39
2019-03-30T21:43:13.642Z,95838.30
2019-03-30T21:45:43.423Z,95838.22
2019-03-30T21:48:13.311Z,95832.17
2019-03-30T21:50:43.607Z,95831.26
2019-03-30T21:53:13.380Z,95831.55
2019-03-30T21:55:43.237Z,95836.08
2019-03-30T21:58:13.003Z,95839.77
2019-03-30T22:00:43.007Z,95839.19
2019-03-30T22:03:12.786Z,95839.69
2019-03-30T22:05:42.899Z,95840.82
2019-03-30T22:08:12.667Z,95841.75
2019-03-30T22:10:42.602Z,95844.13
2019-03-30T22:13:12.378Z,95837.70
2019-03-30T22:15:42.549Z,95842.83
2019-03-30T22:18:12.428Z,95838.78
2019-03-30T22:20:42.255Z,95835.77
2019-03-30T22:23:12.306Z,95832.94
2019-03-30T22:25:42.161Z,95831.61
2019-03-30T22:28:11.951Z,95838.31
2019-03-30T22:30:42.105Z,95835.84
2019-03-30T22:33:11.864Z,95841.05
2019-03-30T22:35:41.694Z,95838.08
2019-03-30T22:38:12.053Z,95840.36
2019-03-30T22:40:41.943Z,95832.78
2019-03-30T22:43:11.872Z,95834.23
2019-03-30T22:45:41.700Z,95837.50
2019-03-30T22:48:11.782Z,95839.05
2019-03-30T22:50:41.932Z,95827.78
2019-03-30T22:53:11.687Z,95831.13
2019-03-30T22:55:41.533Z,95830.81
2019-03-30T22:58:11.296Z,95834.41
2019-03-30T23:25:27.889Z,95839.11
2019-03-30T23:27:58.200Z,95835.69
2019-03-30T23:33:50.699Z,95838.93
2019-03-30T23:36:20.752Z,95832.66
2019-03-30T23:38:50.503Z,95833.12
2019-03-30T23:41:20.424Z,95839.27
2019-03-30T23:43:50.476Z,95837.97
2019-03-30T23:46:20.325Z,95838.21
2019-03-30T23:48:50.086Z,95835.61
2019-03-30T23:51:19.967Z,95841.08
2019-03-30T23:53:49.722Z,95839.05
2019-03-30T23:56:38.452Z,95840.34
2019-03-30T23:59:08.224Z,95837.53
