createdAt,value
2019-06-07T00:00:47.646Z,17.40
2019-06-07T00:03:27.540Z,17.30
2019-06-07T00:05:47.392Z,17.40
2019-06-07T00:08:24.836Z,17.40
2019-06-07T00:10:46.891Z,17.40
2019-06-07T00:13:18.765Z,17.40
2019-06-07T00:15:46.401Z,17.30
2019-06-07T00:18:20.970Z,17.20
2019-06-07T00:20:45.909Z,17.20
2019-06-07T00:23:19.686Z,17.20
2019-06-07T00:25:45.396Z,17.20
2019-06-07T00:28:17.388Z,17.10
2019-06-07T00:30:51.719Z,17.20
2019-06-07T00:33:18.773Z,17.20
2019-06-07T00:38:21.958Z,17.10
2019-06-07T00:40:51.103Z,17.10
2019-06-07T00:43:26.103Z,17.10
2019-06-07T00:45:50.937Z,17.10
2019-06-07T00:48:31.330Z,17.10
2019-06-07T00:50:50.520Z,17.10
2019-06-07T00:53:28.799Z,17.10
2019-06-07T00:55:50.049Z,17.10
2019-06-07T00:58:21.847Z,17.10
2019-06-07T01:00:49.666Z,17.10
2019-06-07T01:03:23.410Z,17.10
2019-06-07T01:05:49.067Z,17.00
2019-06-07T01:08:20.012Z,17.00
2019-06-07T01:10:53.782Z,16.90
2019-06-07T01:13:22.328Z,16.90
2019-06-07T01:15:50.180Z,16.90
2019-06-07T01:18:37.329Z,16.80
2019-06-07T01:20:49.797Z,16.80
2019-06-07T01:24:20.101Z,16.80
2019-06-07T01:25:49.497Z,16.80
2019-06-07T01:28:21.439Z,16.80
2019-06-07T01:30:49.061Z,16.70
2019-06-07T01:33:18.306Z,16.70
2019-06-07T01:35:47.500Z,16.70
2019-06-07T01:38:17.212Z,16.60
2019-06-07T01:40:47.072Z,16.60
2019-06-07T01:43:17.057Z,16.60
2019-06-07T01:45:45.997Z,16.60
2019-06-07T01:48:17.675Z,16.60
2019-06-07T01:50:45.737Z,16.50
2019-06-07T01:53:14.618Z,16.50
2019-06-07T01:55:43.570Z,16.50
2019-06-07T01:58:12.475Z,16.50
2019-06-07T02:00:41.582Z,16.50
2019-06-07T02:03:10.585Z,16.50
2019-06-07T02:05:39.676Z,16.50
2019-06-07T02:08:08.684Z,16.50
2019-06-07T02:10:37.635Z,16.50
2019-06-07T02:13:06.578Z,16.50
2019-06-07T02:15:36.547Z,16.40
2019-06-07T02:18:05.976Z,16.40
2019-06-07T02:20:35.150Z,16.40
2019-06-07T02:23:04.326Z,16.30
2019-06-07T02:25:43.646Z,16.30
2019-06-07T02:28:26.610Z,16.30
2019-06-07T02:30:44.220Z,16.20
2019-06-07T02:33:05.546Z,16.20
2019-06-07T02:35:40.453Z,16.20
2019-06-07T02:38:05.420Z,16.20
2019-06-07T02:40:37.330Z,16.10
2019-06-07T02:43:05.173Z,16.10
2019-06-07T02:45:42.141Z,16.00
2019-06-07T02:48:05.118Z,16.00
2019-06-07T02:50:38.401Z,16.00
2019-06-07T02:53:04.916Z,16.00
2019-06-07T02:55:57.326Z,15.90
2019-06-07T02:58:04.479Z,15.90
2019-06-07T03:01:06.958Z,15.90
2019-06-07T03:03:19.021Z,15.80
2019-06-07T03:05:48.343Z,15.70
2019-06-07T03:08:19.052Z,15.60
2019-06-07T03:10:49.908Z,15.70
2019-06-07T03:13:20.347Z,15.60
2019-06-07T03:15:51.031Z,15.60
2019-06-07T03:18:41.531Z,15.70
2019-06-07T03:21:13.555Z,15.70
2019-06-07T03:23:44.335Z,15.60
2019-06-07T03:26:14.360Z,15.60
2019-06-07T03:28:43.369Z,15.60
2019-06-07T03:31:12.318Z,15.60
2019-06-07T03:33:45.075Z,15.60
2019-06-07T03:36:23.525Z,15.50
2019-06-07T03:38:43.348Z,15.50
2019-06-07T03:41:12.391Z,15.50
2019-06-07T03:43:41.303Z,15.50
2019-06-07T03:46:10.353Z,15.60
2019-06-07T03:48:41.396Z,15.60
2019-06-07T03:51:24.187Z,15.60
2019-06-07T03:53:41.166Z,15.70
2019-06-07T03:56:10.867Z,15.70
2019-06-07T03:58:50.177Z,15.60
2019-06-07T04:01:17.670Z,15.60
2019-06-07T04:03:51.705Z,15.60
2019-06-07T04:06:17.325Z,15.70
2019-06-07T04:08:46.175Z,15.70
2019-06-07T04:11:15.140Z,15.80
2019-06-07T04:13:44.013Z,15.90
2019-06-07T04:16:12.837Z,15.90
2019-06-07T04:18:42.540Z,15.90
2019-06-07T04:21:11.772Z,15.90
2019-06-07T04:23:45.522Z,15.90
2019-06-07T04:26:11.636Z,15.90
2019-06-07T04:29:31.129Z,15.90
2019-06-07T04:31:11.219Z,15.90
2019-06-07T04:33:43.627Z,15.80
2019-06-07T04:36:12.009Z,15.80
2019-06-07T04:38:42.940Z,15.80
2019-06-07T04:41:13.408Z,16.00
2019-06-07T04:43:43.075Z,16.40
2019-06-07T04:46:12.951Z,16.50
2019-06-07T04:48:43.841Z,16.50
2019-06-07T04:51:15.241Z,16.30
2019-06-07T04:53:44.427Z,16.20
2019-06-07T04:56:13.560Z,16.20
2019-06-07T04:58:43.248Z,16.20
2019-06-07T05:01:26.762Z,16.20
2019-06-07T05:03:44.220Z,16.20
2019-06-07T05:06:13.687Z,16.10
2019-06-07T05:08:43.939Z,16.20
2019-06-07T05:11:13.151Z,16.20
2019-06-07T05:13:43.803Z,16.40
2019-06-07T05:16:13.078Z,16.50
2019-06-07T05:18:43.222Z,16.80
2019-06-07T05:21:13.758Z,17.40
2019-06-07T05:24:05.804Z,17.70
2019-06-07T05:26:13.384Z,17.90
2019-06-07T05:28:43.018Z,17.90
2019-06-07T05:31:12.547Z,17.80
2019-06-07T05:33:43.583Z,18.10
2019-06-07T05:36:12.467Z,18.40
2019-06-07T05:38:44.723Z,18.30
2019-06-07T05:41:12.526Z,18.00
2019-06-07T05:43:49.475Z,17.90
2019-06-07T05:46:12.240Z,18.00
2019-06-07T05:48:42.432Z,18.30
2019-06-07T05:51:12.090Z,18.60
2019-06-07T05:53:43.156Z,19.00
2019-06-07T05:56:13.635Z,18.90
2019-06-07T05:58:44.698Z,18.60
2019-06-07T06:01:41.440Z,18.20
2019-06-07T06:03:48.067Z,18.20
2019-06-07T06:06:16.152Z,18.20
2019-06-07T06:08:47.770Z,18.10
2019-06-07T06:11:16.736Z,17.80
2019-06-07T06:14:04.936Z,17.60
2019-06-07T06:16:17.535Z,17.60
2019-06-07T06:18:48.827Z,17.60
2019-06-07T06:21:20.120Z,17.60
2019-06-07T06:23:52.162Z,17.70
2019-06-07T06:26:20.867Z,17.80
2019-06-07T06:28:49.958Z,17.80
2019-06-07T06:31:18.930Z,17.90
2019-06-07T06:33:49.849Z,17.90
2019-06-07T06:36:18.819Z,17.80
2019-06-07T06:38:49.720Z,17.80
2019-06-07T06:41:18.799Z,18.00
2019-06-07T06:43:52.144Z,18.10
2019-06-07T06:46:37.558Z,18.20
2019-06-07T06:48:54.681Z,18.30
2019-06-07T06:51:20.308Z,18.40
2019-06-07T06:53:52.449Z,18.40
2019-06-07T06:56:19.944Z,18.50
2019-06-07T06:59:27.232Z,18.60
2019-06-07T07:01:19.608Z,18.70
2019-06-07T07:04:06.913Z,18.80
2019-06-07T07:06:26.469Z,18.80
2019-06-07T07:08:53.415Z,18.90
2019-06-07T07:11:23.437Z,18.90
2019-06-07T07:13:56.311Z,18.90
2019-06-07T07:16:23.773Z,18.90
2019-06-07T07:18:54.607Z,19.10
2019-06-07T07:21:23.403Z,19.30
2019-06-07T07:24:19.550Z,19.40
2019-06-07T07:26:23.033Z,19.70
2019-06-07T07:28:57.263Z,19.70
2019-06-07T07:31:22.907Z,19.80
2019-06-07T07:36:38.079Z,19.80
2019-06-07T07:39:00.511Z,19.90
2019-06-07T07:41:23.637Z,20.00
2019-06-07T07:44:04.336Z,20.00
2019-06-07T07:46:29.588Z,19.90
2019-06-07T07:48:55.799Z,19.80
2019-06-07T07:51:24.547Z,20.00
2019-06-07T07:54:09.106Z,20.30
2019-06-07T07:56:24.213Z,21.00
2019-06-07T07:59:00.065Z,22.50
2019-06-07T08:01:23.678Z,24.10
2019-06-07T08:03:54.890Z,24.80
2019-06-07T08:06:23.677Z,24.50
2019-06-07T08:08:55.784Z,24.10
2019-06-07T08:11:23.263Z,24.20
2019-06-07T08:13:52.978Z,25.50
2019-06-07T08:16:23.183Z,28.20
2019-06-07T08:18:56.022Z,31.50
2019-06-07T08:21:26.690Z,34.60
2019-06-07T08:23:58.261Z,37.00
2019-06-07T08:26:31.735Z,38.60
2019-06-07T08:29:02.939Z,39.30
2019-06-07T08:31:31.631Z,40.30
2019-06-07T08:34:00.908Z,41.20
2019-06-07T08:36:41.210Z,40.70
2019-06-07T08:39:07.328Z,40.10
2019-06-07T08:41:31.350Z,39.60
2019-06-07T08:44:08.594Z,39.90
2019-06-07T08:46:30.881Z,40.00
2019-06-07T08:49:04.270Z,40.30
2019-06-07T08:51:30.613Z,39.90
2019-06-07T08:54:15.985Z,39.80
2019-06-07T08:56:30.300Z,39.20
2019-06-07T08:59:03.162Z,39.30
2019-06-07T09:01:29.820Z,38.80
2019-06-07T09:04:02.630Z,38.20
2019-06-07T09:09:01.985Z,35.40
2019-06-07T09:11:30.751Z,32.80
2019-06-07T09:14:02.933Z,30.30
2019-06-07T09:16:30.378Z,28.30
2019-06-07T09:19:03.934Z,27.00
2019-06-07T09:21:30.316Z,26.20
2019-06-07T09:24:03.840Z,25.60
2019-06-07T09:26:30.018Z,25.20
2019-06-07T09:29:03.283Z,24.90
2019-06-07T09:31:51.079Z,24.70
2019-06-07T09:34:10.291Z,24.50
2019-06-07T09:36:31.746Z,24.30
2019-06-07T09:39:06.427Z,24.20
2019-06-07T09:41:46.904Z,24.20
2019-06-07T09:44:20.394Z,24.00
2019-06-07T09:46:33.644Z,24.00
2019-06-07T09:49:18.918Z,23.90
2019-06-07T09:51:33.151Z,23.90
2019-06-07T09:54:08.146Z,23.60
2019-06-07T09:56:32.967Z,23.60
2019-06-07T09:59:06.059Z,23.60
2019-06-07T10:01:33.020Z,23.60
2019-06-07T10:04:05.903Z,23.80
2019-06-07T10:06:32.588Z,23.80
2019-06-07T10:10:06.664Z,23.90
2019-06-07T10:11:32.089Z,24.10
2019-06-07T10:14:00.980Z,24.30
2019-06-07T10:16:32.942Z,24.30
2019-06-07T10:19:01.557Z,24.30
2019-06-07T10:21:31.062Z,24.30
2019-06-07T10:24:01.200Z,24.30
2019-06-07T10:26:30.291Z,24.40
2019-06-07T10:28:59.706Z,24.40
2019-06-07T10:31:28.662Z,24.40
2019-06-07T10:33:58.585Z,24.50
2019-06-07T10:36:27.831Z,24.60
2019-06-07T10:38:56.815Z,24.60
2019-06-07T10:41:25.799Z,24.60
2019-06-07T10:43:54.816Z,24.60
2019-06-07T10:46:24.901Z,24.60
2019-06-07T10:48:53.961Z,24.60
2019-06-07T10:51:23.084Z,24.70
2019-06-07T10:53:52.098Z,24.70
2019-06-07T10:56:21.397Z,24.80
2019-06-07T10:58:50.855Z,24.90
2019-06-07T11:01:20.096Z,24.90
2019-06-07T11:03:48.921Z,25.10
2019-06-07T11:06:17.878Z,25.20
2019-06-07T11:08:47.281Z,25.20
2019-06-07T11:11:16.255Z,25.30
2019-06-07T11:13:45.148Z,25.30
2019-06-07T11:16:15.669Z,25.30
2019-06-07T11:18:44.745Z,25.40
2019-06-07T11:21:14.324Z,25.50
2019-06-07T11:23:43.330Z,25.40
2019-06-07T11:26:12.533Z,25.30
2019-06-07T11:28:41.449Z,25.20
2019-06-07T11:31:11.169Z,25.20
2019-06-07T11:33:40.533Z,25.30
2019-06-07T11:36:10.668Z,25.50
2019-06-07T11:38:39.738Z,25.50
2019-06-07T11:41:09.394Z,25.60
2019-06-07T11:43:38.656Z,25.60
2019-06-07T11:46:08.776Z,25.80
2019-06-07T11:48:38.245Z,25.90
2019-06-07T11:51:08.472Z,26.10
2019-06-07T11:53:37.501Z,26.20
2019-06-07T11:56:07.765Z,26.40
2019-06-07T11:58:36.817Z,26.40
2019-06-07T12:01:07.439Z,26.50
2019-06-07T12:03:36.492Z,26.40
2019-06-07T12:06:05.491Z,26.40
2019-06-07T12:08:34.294Z,26.20
2019-06-07T12:11:03.297Z,26.10
2019-06-07T12:13:32.111Z,26.00
2019-06-07T12:16:01.540Z,25.80
2019-06-07T12:18:30.498Z,26.00
2019-06-07T12:20:59.765Z,26.30
2019-06-07T12:23:28.652Z,26.60
2019-06-07T12:25:57.761Z,26.70
2019-06-07T12:28:26.803Z,26.80
2019-06-07T12:30:55.719Z,26.80
2019-06-07T12:33:24.788Z,26.70
2019-06-07T12:35:53.607Z,26.60
2019-06-07T12:38:23.167Z,26.80
2019-06-07T12:40:57.453Z,26.80
2019-06-07T12:43:23.258Z,26.70
2019-06-07T12:45:52.356Z,26.90
2019-06-07T12:48:25.811Z,27.00
2019-06-07T12:50:52.114Z,26.00
2019-06-07T12:53:25.843Z,26.90
2019-06-07T12:55:51.739Z,26.80
2019-06-07T12:58:25.871Z,26.80
2019-06-07T13:00:51.351Z,26.70
2019-06-07T13:03:20.934Z,26.80
2019-06-07T13:05:50.052Z,26.90
2019-06-07T13:08:19.791Z,27.10
2019-06-07T13:10:48.724Z,27.00
2019-06-07T13:13:18.456Z,27.00
2019-06-07T13:15:48.594Z,27.00
2019-06-07T13:18:19.779Z,27.20
2019-06-07T13:20:48.650Z,27.50
2019-06-07T13:23:19.185Z,27.50
2019-06-07T13:25:48.241Z,27.50
2019-06-07T13:28:18.842Z,27.60
2019-06-07T13:30:47.854Z,27.60
2019-06-07T13:33:18.887Z,27.50
2019-06-07T13:35:47.860Z,27.30
2019-06-07T13:38:25.900Z,27.10
2019-06-07T13:40:56.291Z,26.90
2019-06-07T13:43:25.713Z,27.10
2019-06-07T13:45:54.892Z,27.20
2019-06-07T13:48:25.253Z,27.30
2019-06-07T13:50:54.327Z,27.30
2019-06-07T13:53:24.933Z,27.30
2019-06-07T13:55:53.954Z,27.10
2019-06-07T13:58:24.141Z,26.90
2019-06-07T14:00:53.288Z,26.80
2019-06-07T14:03:26.795Z,26.60
2019-06-07T14:05:53.282Z,26.50
2019-06-07T14:08:23.286Z,26.40
2019-06-07T14:10:52.348Z,26.50
2019-06-07T14:13:21.551Z,26.80
2019-06-07T14:15:50.657Z,26.90
2019-06-07T14:18:20.384Z,26.90
2019-06-07T14:20:49.644Z,26.80
2019-06-07T14:23:18.681Z,26.90
2019-06-07T14:25:50.252Z,27.20
2019-06-07T14:28:19.226Z,27.30
2019-06-07T14:30:48.268Z,27.20
2019-06-07T14:33:17.451Z,27.10
2019-06-07T14:35:46.273Z,26.90
2019-06-07T14:38:15.277Z,26.80
2019-06-07T14:40:44.280Z,27.00
2019-06-07T14:43:13.251Z,27.10
2019-06-07T14:45:42.072Z,27.20
2019-06-07T14:48:11.409Z,27.20
2019-06-07T14:50:40.352Z,27.20
2019-06-07T14:53:09.413Z,27.10
2019-06-07T14:55:38.455Z,27.00
2019-06-07T14:58:07.439Z,26.90
2019-06-07T15:00:41.392Z,26.70
2019-06-07T15:03:10.815Z,26.50
2019-06-07T15:05:40.670Z,26.60
2019-06-07T15:08:09.831Z,26.60
2019-06-07T15:10:39.237Z,26.60
2019-06-07T15:13:08.864Z,26.60
2019-06-07T15:15:38.978Z,26.50
2019-06-07T15:18:08.105Z,26.30
2019-06-07T15:20:38.368Z,26.00
2019-06-07T15:23:07.765Z,25.90
2019-06-07T15:25:36.585Z,25.70
2019-06-07T15:28:05.481Z,26.10
2019-06-07T15:30:35.720Z,25.60
2019-06-07T15:33:04.819Z,25.50
2019-06-07T15:35:36.999Z,25.30
2019-06-07T15:38:04.583Z,25.00
2019-06-07T15:40:35.113Z,24.50
2019-06-07T15:43:04.514Z,23.90
2019-06-07T15:45:33.806Z,23.30
2019-06-07T15:48:02.874Z,22.90
2019-06-07T15:50:34.314Z,22.50
2019-06-07T15:53:05.685Z,22.30
2019-06-07T15:55:37.651Z,22.30
2019-06-07T15:58:05.542Z,22.30
2019-06-07T16:00:35.447Z,22.40
2019-06-07T16:03:04.695Z,22.40
2019-06-07T16:05:34.282Z,22.50
2019-06-07T16:08:03.414Z,22.60
2019-06-07T16:10:32.645Z,22.50
2019-06-07T16:13:01.736Z,22.00
2019-06-07T16:15:30.766Z,21.60
2019-06-07T16:17:59.673Z,21.40
2019-06-07T16:20:28.654Z,21.10
2019-06-07T16:22:57.623Z,20.90
2019-06-07T16:25:26.712Z,20.70
2019-06-07T16:27:55.614Z,20.80
2019-06-07T16:30:24.742Z,20.90
2019-06-07T16:32:53.670Z,20.90
2019-06-07T16:35:22.694Z,20.80
2019-06-07T16:37:52.661Z,21.00
2019-06-07T16:40:21.949Z,20.90
2019-06-07T16:42:50.857Z,20.80
2019-06-07T16:45:21.053Z,21.10
2019-06-07T16:47:49.962Z,21.20
2019-06-07T16:50:19.128Z,21.50
2019-06-07T16:52:48.619Z,21.50
2019-06-07T16:55:18.651Z,21.50
2019-06-07T16:57:49.211Z,21.50
2019-06-07T17:00:19.409Z,21.50
2019-06-07T17:02:48.870Z,21.40
2019-06-07T17:05:19.217Z,21.50
2019-06-07T17:07:48.933Z,21.60
2019-06-07T17:10:18.424Z,21.60
2019-06-07T17:12:48.792Z,21.60
2019-06-07T17:15:18.411Z,21.60
2019-06-07T17:17:47.297Z,21.60
2019-06-07T17:20:16.982Z,21.60
2019-06-07T17:22:47.341Z,21.50
2019-06-07T17:25:19.212Z,21.60
2019-06-07T17:27:48.303Z,21.60
2019-06-07T17:30:17.774Z,21.50
2019-06-07T17:32:54.401Z,21.40
2019-06-07T17:35:17.556Z,21.40
2019-06-07T17:37:49.157Z,21.30
2019-06-07T17:40:18.707Z,21.30
2019-06-07T17:42:48.967Z,21.30
2019-06-07T17:45:18.913Z,21.30
2019-06-07T17:47:47.882Z,21.20
2019-06-07T17:50:17.154Z,21.10
2019-06-07T17:52:46.089Z,21.10
2019-06-07T17:55:15.902Z,21.10
2019-06-07T17:57:44.822Z,21.00
2019-06-07T18:00:28.205Z,21.00
2019-06-07T18:02:46.788Z,20.90
2019-06-07T18:05:16.165Z,20.90
2019-06-07T18:07:47.761Z,20.80
2019-06-07T18:10:26.907Z,20.80
2019-06-07T18:12:55.887Z,20.80
2019-06-07T18:15:36.635Z,20.70
2019-06-07T18:18:05.978Z,20.70
2019-06-07T18:20:34.994Z,20.60
2019-06-07T18:23:03.953Z,20.60
2019-06-07T18:25:32.966Z,20.60
2019-06-07T18:28:02.023Z,20.60
2019-06-07T18:30:31.014Z,20.50
2019-06-07T18:33:00.043Z,20.50
2019-06-07T18:35:28.982Z,20.50
2019-06-07T18:37:59.297Z,20.50
2019-06-07T18:40:28.442Z,20.50
2019-06-07T18:42:57.698Z,20.50
2019-06-07T18:45:26.582Z,20.60
2019-06-07T18:47:55.960Z,20.70
2019-06-07T18:50:25.050Z,20.60
2019-06-07T18:52:54.883Z,20.70
2019-06-07T18:55:23.933Z,20.70
2019-06-07T18:57:54.312Z,20.60
2019-06-07T19:00:24.565Z,20.70
2019-06-07T19:02:54.078Z,20.60
2019-06-07T19:05:23.284Z,20.50
2019-06-07T19:07:52.560Z,20.50
2019-06-07T19:10:23.833Z,20.50
2019-06-07T19:12:55.238Z,20.50
2019-06-07T19:15:24.630Z,20.50
2019-06-07T19:17:54.119Z,20.60
2019-06-07T19:20:23.455Z,20.60
2019-06-07T19:22:52.526Z,20.60
2019-06-07T19:25:21.720Z,20.70
2019-06-07T19:27:54.975Z,20.70
2019-06-07T19:30:24.680Z,20.60
2019-06-07T19:32:54.982Z,20.60
2019-06-07T19:35:24.306Z,20.60
2019-06-07T19:37:53.773Z,20.60
2019-06-07T19:40:23.519Z,20.60
2019-06-07T19:42:52.501Z,20.60
2019-06-07T19:45:30.164Z,20.50
2019-06-07T19:47:52.495Z,20.50
2019-06-07T19:50:22.143Z,20.50
2019-06-07T19:52:53.006Z,20.50
2019-06-07T19:55:22.178Z,20.50
2019-06-07T19:57:51.250Z,20.40
2019-06-07T20:00:20.589Z,20.40
2019-06-07T20:02:49.837Z,20.40
2019-06-07T20:05:20.470Z,20.30
2019-06-07T20:07:54.457Z,20.40
2019-06-07T20:10:23.893Z,20.40
2019-06-07T20:12:52.871Z,20.40
2019-06-07T20:15:29.055Z,20.30
2019-06-07T20:17:55.124Z,20.40
2019-06-07T20:20:24.152Z,20.30
2019-06-07T20:22:53.244Z,20.30
2019-06-07T20:25:25.108Z,20.30
2019-06-07T20:27:54.188Z,20.30
2019-06-07T20:30:23.684Z,20.30
2019-06-07T20:32:52.816Z,20.30
2019-06-07T20:35:21.875Z,20.30
2019-06-07T20:37:50.820Z,20.20
2019-06-07T20:40:24.730Z,20.20
2019-06-07T20:42:50.528Z,20.10
2019-06-07T20:45:32.554Z,20.10
2019-06-07T20:47:50.759Z,20.00
2019-06-07T20:50:19.940Z,20.00
2019-06-07T20:52:48.955Z,19.90
2019-06-07T20:55:18.045Z,19.90
2019-06-07T20:57:47.149Z,19.80
2019-06-07T21:00:22.036Z,19.80
2019-06-07T21:02:52.959Z,19.80
2019-06-07T21:05:22.078Z,19.70
2019-06-07T21:07:50.983Z,19.70
2019-06-07T21:10:20.148Z,19.70
2019-06-07T21:12:49.549Z,19.60
2019-06-07T21:15:18.608Z,19.70
2019-06-07T21:17:47.668Z,19.70
2019-06-07T21:20:16.738Z,19.70
2019-06-07T21:22:47.147Z,19.70
2019-06-07T21:25:16.813Z,19.70
2019-06-07T21:27:50.717Z,19.70
2019-06-07T21:30:21.174Z,19.70
2019-06-07T21:32:50.285Z,19.70
2019-06-07T21:35:19.520Z,19.70
2019-06-07T21:37:50.024Z,19.70
2019-06-07T21:40:20.048Z,19.70
2019-06-07T21:42:49.171Z,19.70
2019-06-07T21:45:18.263Z,19.70
2019-06-07T21:47:47.300Z,19.60
2019-06-07T21:50:16.573Z,19.60
2019-06-07T21:52:46.325Z,19.60
2019-06-07T21:55:16.587Z,19.60
2019-06-07T21:57:46.692Z,19.50
2019-06-07T22:00:22.957Z,19.50
2019-06-07T22:02:52.054Z,19.50
2019-06-07T22:05:21.674Z,19.50
2019-06-07T22:07:50.695Z,19.40
2019-06-07T22:10:20.283Z,19.50
2019-06-07T22:12:49.922Z,19.50
2019-06-07T22:15:32.837Z,19.50
2019-06-07T22:17:50.136Z,19.50
2019-06-07T22:20:19.220Z,19.50
2019-06-07T22:22:48.463Z,19.60
2019-06-07T22:25:17.605Z,19.60
2019-06-07T22:27:48.260Z,19.60
2019-06-07T22:30:19.317Z,19.60
2019-06-07T22:32:48.787Z,19.50
2019-06-07T22:35:19.389Z,20.20
2019-06-07T22:37:48.583Z,19.50
2019-06-07T22:40:18.661Z,19.50
2019-06-07T22:42:47.788Z,19.50
2019-06-07T22:45:16.753Z,19.60
2019-06-07T22:47:47.477Z,19.50
2019-06-07T22:50:16.773Z,19.50
2019-06-07T22:52:45.831Z,19.60
2019-06-07T22:55:15.880Z,19.60
2019-06-07T22:57:56.499Z,19.50
2019-06-07T23:00:26.782Z,19.60
2019-06-07T23:02:56.632Z,19.60
2019-06-07T23:05:25.670Z,19.60
2019-06-07T23:07:54.774Z,19.60
2019-06-07T23:10:24.139Z,19.60
2019-06-07T23:12:55.025Z,19.60
2019-06-07T23:15:25.774Z,19.60
2019-06-07T23:18:07.747Z,19.50
2019-06-07T23:20:37.199Z,19.60
2019-06-07T23:23:06.470Z,19.60
2019-06-07T23:25:40.746Z,19.60
2019-06-07T23:28:10.428Z,19.50
2019-06-07T23:30:39.571Z,19.50
2019-06-07T23:33:08.639Z,19.50
2019-06-07T23:35:39.054Z,19.40
2019-06-07T23:38:08.609Z,19.40
2019-06-07T23:40:38.807Z,19.40
2019-06-07T23:43:08.221Z,19.30
2019-06-07T23:45:37.526Z,19.40
2019-06-07T23:48:06.664Z,19.40
2019-06-07T23:50:36.252Z,19.40
2019-06-07T23:53:05.266Z,19.40
2019-06-07T23:55:34.322Z,19.40
2019-06-07T23:58:04.085Z,19.50
