createdAt,value
2018-08-10T00:00:38.005Z,3.50
2018-08-10T00:03:07.430Z,6.17
2018-08-10T00:05:36.601Z,5.20
2018-08-10T00:08:05.188Z,4.47
2018-08-10T00:10:33.714Z,5.83
2018-08-10T00:13:02.325Z,5.27
2018-08-10T00:15:30.873Z,4.40
2018-08-10T00:17:59.343Z,5.63
2018-08-10T00:20:27.914Z,4.80
2018-08-10T00:22:56.447Z,5.33
2018-08-10T00:25:24.987Z,4.93
2018-08-10T00:27:53.505Z,5.27
2018-08-10T00:30:22.087Z,5.43
2018-08-10T00:32:51.139Z,5.03
2018-08-10T00:35:19.712Z,4.83
2018-08-10T00:37:48.934Z,4.40
2018-08-10T00:40:21.730Z,4.57
2018-08-10T00:42:50.270Z,5.00
2018-08-10T00:45:20.617Z,4.77
2018-08-10T00:47:49.773Z,6.97
2018-08-10T00:50:19.030Z,6.33
2018-08-10T00:52:48.500Z,5.73
2018-08-10T00:55:18.429Z,4.20
2018-08-10T00:57:47.614Z,4.50
2018-08-10T01:00:22.850Z,4.87
2018-08-10T01:02:52.295Z,6.03
2018-08-10T01:05:20.864Z,6.37
2018-08-10T01:07:49.347Z,5.17
2018-08-10T01:10:19.328Z,5.33
2018-08-10T01:12:47.999Z,4.93
2018-08-10T01:15:17.345Z,5.43
2018-08-10T01:17:46.493Z,5.53
2018-08-10T01:20:20.672Z,7.30
2018-08-10T01:22:54.413Z,5.53
2018-08-10T01:25:24.989Z,7.53
2018-08-10T01:27:56.812Z,7.03
2018-08-10T01:30:26.821Z,6.80
2018-08-10T01:32:55.445Z,5.57
2018-08-10T01:35:24.733Z,5.37
2018-08-10T01:37:53.981Z,6.40
2018-08-10T01:40:22.553Z,5.80
2018-08-10T01:42:51.057Z,6.87
2018-08-10T01:45:19.629Z,6.90
2018-08-10T01:47:48.122Z,6.27
2018-08-10T01:50:16.668Z,5.30
2018-08-10T01:52:45.229Z,5.30
2018-08-10T01:55:13.768Z,6.37
2018-08-10T01:57:42.317Z,5.50
2018-08-10T02:00:11.356Z,6.93
2018-08-10T02:02:39.954Z,5.63
2018-08-10T02:05:11.130Z,7.07
2018-08-10T02:07:40.236Z,5.50
2018-08-10T02:10:12.185Z,6.47
2018-08-10T02:12:41.604Z,5.30
2018-08-10T02:15:12.565Z,7.43
2018-08-10T02:17:41.175Z,5.63
2018-08-10T02:20:12.018Z,5.60
2018-08-10T02:22:40.604Z,5.60
2018-08-10T02:25:10.904Z,4.97
2018-08-10T02:27:39.567Z,5.63
2018-08-10T02:30:10.169Z,5.90
2018-08-10T02:32:39.093Z,5.23
2018-08-10T02:35:07.842Z,5.90
2018-08-10T02:37:36.951Z,5.90
2018-08-10T02:40:07.192Z,5.53
2018-08-10T02:42:35.709Z,6.53
2018-08-10T02:45:04.669Z,7.13
2018-08-10T02:47:33.169Z,7.07
2018-08-10T02:50:01.638Z,6.10
2018-08-10T02:52:30.158Z,6.33
2018-08-10T02:54:58.606Z,5.80
2018-08-10T02:57:27.078Z,6.53
2018-08-10T02:59:55.545Z,5.53
2018-08-10T03:02:24.095Z,6.23
2018-08-10T03:04:52.552Z,5.90
2018-08-10T03:07:21.066Z,6.10
2018-08-10T03:09:49.531Z,7.63
2018-08-10T03:12:18.065Z,5.17
2018-08-10T03:14:46.617Z,6.30
2018-08-10T03:17:15.148Z,5.07
2018-08-10T03:19:43.598Z,4.70
2018-08-10T03:22:12.153Z,3.93
2018-08-10T03:24:40.663Z,4.13
2018-08-10T03:27:09.166Z,5.40
2018-08-10T03:29:37.690Z,4.00
2018-08-10T03:32:06.462Z,3.20
2018-08-10T03:34:34.969Z,3.50
2018-08-10T03:37:03.501Z,4.30
2018-08-10T03:39:31.980Z,3.93
2018-08-10T03:42:00.500Z,4.77
2018-08-10T03:44:28.980Z,4.43
2018-08-10T03:46:57.579Z,4.63
2018-08-10T03:49:26.056Z,4.80
2018-08-10T03:51:54.562Z,6.50
2018-08-10T03:54:23.060Z,4.90
2018-08-10T03:56:51.561Z,5.37
2018-08-10T03:59:20.050Z,5.70
2018-08-10T04:01:48.579Z,5.50
2018-08-10T04:04:17.066Z,5.10
2018-08-10T04:06:45.568Z,5.80
2018-08-10T04:09:14.032Z,5.87
2018-08-10T04:11:43.236Z,5.63
2018-08-10T04:14:11.677Z,6.13
2018-08-10T04:16:40.217Z,7.13
2018-08-10T04:19:08.779Z,6.63
2018-08-10T04:21:37.244Z,7.20
2018-08-10T04:24:05.755Z,7.73
2018-08-10T04:26:34.241Z,7.07
2018-08-10T04:29:02.729Z,8.03
2018-08-10T04:31:31.209Z,7.70
2018-08-10T04:33:59.729Z,7.40
2018-08-10T04:36:28.805Z,8.50
2018-08-10T04:38:57.300Z,9.13
2018-08-10T04:41:25.760Z,8.00
2018-08-10T04:43:54.267Z,8.50
2018-08-10T04:46:22.741Z,8.50
2018-08-10T04:48:51.229Z,8.80
2018-08-10T04:51:19.701Z,8.27
2018-08-10T04:53:48.208Z,8.47
2018-08-10T04:56:16.646Z,8.13
2018-08-10T04:58:45.359Z,8.80
2018-08-10T05:01:13.973Z,8.60
2018-08-10T05:03:42.468Z,10.30
2018-08-10T05:06:11.184Z,9.33
2018-08-10T05:08:39.758Z,8.93
2018-08-10T05:11:08.278Z,9.77
2018-08-10T05:13:36.856Z,8.27
2018-08-10T05:16:05.345Z,8.23
2018-08-10T05:18:33.863Z,8.80
2018-08-10T05:21:02.450Z,9.73
2018-08-10T05:23:31.225Z,9.33
2018-08-10T05:25:59.875Z,9.77
2018-08-10T05:28:28.538Z,9.47
2018-08-10T05:30:57.045Z,9.23
2018-08-10T05:33:25.588Z,10.37
2018-08-10T05:35:54.102Z,10.47
2018-08-10T05:38:22.610Z,9.17
2018-08-10T05:40:51.099Z,10.27
2018-08-10T05:43:19.612Z,9.90
2018-08-10T05:45:48.196Z,10.03
2018-08-10T05:48:16.737Z,8.27
2018-08-10T05:50:45.658Z,8.83
2018-08-10T05:53:14.330Z,9.53
2018-08-10T05:55:42.797Z,9.70
2018-08-10T05:58:11.297Z,8.17
2018-08-10T06:00:39.873Z,8.50
2018-08-10T06:03:08.366Z,8.43
2018-08-10T06:05:36.850Z,9.13
2018-08-10T06:08:05.402Z,8.43
2018-08-10T06:10:33.863Z,9.27
2018-08-10T06:15:54.888Z,8.70
2018-08-10T06:18:23.361Z,7.87
2018-08-10T06:20:51.838Z,8.73
2018-08-10T06:23:20.305Z,8.13
2018-08-10T06:25:48.789Z,8.70
2018-08-10T06:28:17.331Z,8.97
2018-08-10T06:33:38.316Z,8.80
2018-08-10T06:36:06.810Z,8.10
2018-08-10T06:38:35.301Z,9.30
2018-08-10T06:41:03.798Z,7.97
2018-08-10T06:43:32.278Z,8.23
2018-08-10T06:46:00.745Z,7.10
2018-08-10T06:48:29.215Z,6.57
2018-08-10T06:50:57.778Z,6.90
2018-08-10T06:53:26.261Z,6.67
2018-08-10T06:55:54.802Z,7.00
2018-08-10T06:58:23.290Z,6.50
2018-08-10T07:00:51.840Z,6.70
2018-08-10T07:03:20.283Z,7.07
2018-08-10T07:05:48.817Z,6.40
2018-08-10T07:08:17.295Z,6.23
2018-08-10T07:10:45.793Z,6.33
2018-08-10T07:13:14.384Z,6.20
2018-08-10T07:15:42.820Z,8.23
2018-08-10T07:18:11.329Z,6.60
2018-08-10T07:20:39.842Z,5.97
2018-08-10T07:23:08.354Z,7.17
2018-08-10T07:25:36.873Z,6.20
2018-08-10T07:28:05.558Z,6.07
2018-08-10T07:30:36.169Z,6.17
2018-08-10T07:33:04.771Z,5.43
2018-08-10T07:35:33.368Z,3.73
2018-08-10T07:38:01.928Z,2.50
2018-08-10T07:40:30.594Z,2.30
2018-08-10T07:42:59.052Z,2.60
2018-08-10T07:45:27.784Z,1.20
2018-08-10T07:47:56.566Z,1.00
2018-08-10T07:50:25.106Z,1.30
2018-08-10T07:52:53.829Z,2.40
2018-08-10T07:55:22.444Z,2.30
2018-08-10T07:57:51.107Z,2.00
2018-08-10T08:00:20.065Z,1.83
2018-08-10T08:02:48.571Z,1.57
2018-08-10T08:05:17.090Z,2.23
2018-08-10T08:07:45.665Z,1.43
2018-08-10T08:10:14.282Z,1.70
2018-08-10T08:12:43.087Z,2.03
2018-08-10T08:15:11.958Z,1.50
2018-08-10T08:17:40.941Z,1.13
2018-08-10T08:20:10.072Z,1.77
2018-08-10T08:22:38.716Z,2.53
2018-08-10T08:25:07.482Z,1.90
2018-08-10T08:27:36.020Z,1.73
2018-08-10T08:30:06.003Z,3.80
2018-08-10T08:32:34.788Z,1.83
2018-08-10T08:35:03.757Z,4.30
2018-08-10T08:37:32.720Z,3.90
2018-08-10T08:40:10.143Z,1.00
2018-08-10T08:42:38.876Z,1.80
2018-08-10T08:46:11.836Z,1.77
2018-08-10T08:48:44.370Z,1.67
2018-08-10T08:51:22.003Z,1.30
2018-08-10T08:55:00.303Z,1.30
2018-08-10T08:57:29.199Z,0.97
2018-08-10T08:59:57.688Z,1.90
2018-08-10T09:02:26.365Z,1.20
2018-08-10T09:05:00.034Z,1.40
2018-08-10T09:07:29.471Z,1.33
2018-08-10T09:10:00.166Z,1.47
2018-08-10T09:12:28.943Z,1.47
2018-08-10T09:15:01.036Z,1.23
2018-08-10T09:17:29.797Z,1.30
2018-08-10T09:19:58.447Z,2.50
2018-08-10T09:22:27.099Z,1.73
2018-08-10T09:24:55.760Z,1.50
2018-08-10T09:27:24.437Z,2.10
2018-08-10T09:29:58.611Z,1.80
2018-08-10T09:32:27.154Z,2.03
2018-08-10T09:34:55.975Z,1.83
2018-08-10T09:37:24.557Z,2.17
2018-08-10T09:39:53.425Z,5.67
2018-08-10T09:42:22.206Z,2.83
2018-08-10T09:44:50.688Z,2.60
2018-08-10T09:47:19.756Z,2.63
2018-08-10T09:49:50.662Z,2.60
2018-08-10T09:52:19.318Z,2.87
2018-08-10T09:55:23.286Z,2.63
2018-08-10T09:57:53.419Z,3.03
2018-08-10T10:00:27.174Z,4.63
2018-08-10T10:03:01.090Z,3.30
2018-08-10T10:05:29.730Z,3.60
2018-08-10T10:07:58.357Z,3.93
2018-08-10T10:10:27.002Z,3.20
2018-08-10T10:12:56.422Z,3.47
2018-08-10T10:15:25.071Z,2.80
2018-08-10T10:17:53.878Z,2.70
2018-08-10T10:20:22.426Z,4.67
2018-08-10T10:22:51.244Z,2.40
2018-08-10T10:25:19.831Z,2.40
2018-08-10T10:27:48.649Z,2.70
2018-08-10T10:30:17.280Z,2.40
2018-08-10T10:32:48.334Z,3.00
2018-08-10T10:35:16.718Z,2.43
2018-08-10T10:37:45.362Z,2.60
2018-08-10T10:40:14.020Z,2.43
2018-08-10T10:42:43.432Z,2.60
2018-08-10T10:45:14.027Z,3.00
2018-08-10T10:47:43.742Z,2.40
2018-08-10T10:50:13.434Z,2.33
2018-08-10T10:52:42.399Z,2.50
2018-08-10T10:55:11.459Z,2.23
2018-08-10T10:57:40.564Z,2.53
2018-08-10T11:00:11.478Z,2.57
2018-08-10T11:02:40.578Z,2.70
2018-08-10T11:05:09.742Z,2.80
2018-08-10T11:07:38.620Z,2.80
2018-08-10T11:10:08.883Z,2.73
2018-08-10T11:12:37.982Z,2.60
2018-08-10T11:15:07.200Z,2.37
2018-08-10T11:17:36.086Z,2.07
2018-08-10T11:20:05.375Z,3.13
2018-08-10T11:22:33.961Z,2.43
2018-08-10T11:25:02.828Z,2.87
2018-08-10T11:27:31.298Z,2.70
2018-08-10T11:29:59.917Z,2.80
2018-08-10T11:32:28.406Z,2.60
2018-08-10T11:34:56.910Z,8.00
2018-08-10T11:37:25.382Z,3.53
2018-08-10T11:39:53.853Z,2.67
2018-08-10T11:42:22.377Z,2.93
2018-08-10T11:44:50.984Z,2.90
2018-08-10T11:47:19.566Z,2.60
2018-08-10T11:49:48.199Z,3.07
2018-08-10T11:52:16.857Z,3.10
2018-08-10T11:54:45.557Z,3.07
2018-08-10T11:57:14.135Z,2.60
2018-08-10T11:59:42.742Z,2.53
2018-08-10T12:02:11.280Z,2.60
2018-08-10T12:04:39.924Z,2.67
2018-08-10T12:07:08.863Z,2.60
2018-08-10T12:09:37.566Z,2.60
2018-08-10T12:12:06.187Z,2.60
2018-08-10T12:14:34.782Z,2.60
2018-08-10T12:17:03.556Z,3.27
2018-08-10T12:19:32.182Z,2.80
2018-08-10T12:22:00.842Z,3.97
2018-08-10T12:24:29.398Z,2.70
2018-08-10T12:26:57.942Z,3.20
2018-08-10T12:29:26.576Z,2.73
2018-08-10T12:31:55.149Z,3.00
2018-08-10T12:34:23.749Z,2.90
2018-08-10T12:36:52.335Z,2.70
2018-08-10T12:39:20.957Z,2.77
2018-08-10T12:41:49.564Z,3.50
2018-08-10T12:44:18.145Z,2.97
2018-08-10T12:46:46.695Z,3.03
2018-08-10T12:49:15.294Z,2.87
2018-08-10T12:51:43.890Z,2.80
2018-08-10T12:54:12.458Z,2.77
2018-08-10T12:56:41.190Z,3.00
2018-08-10T12:59:10.474Z,2.40
2018-08-10T13:01:39.178Z,2.60
2018-08-10T13:04:07.763Z,2.80
2018-08-10T13:06:40.102Z,2.40
2018-08-10T13:09:11.692Z,2.70
2018-08-10T13:11:40.219Z,2.57
2018-08-10T13:14:09.138Z,3.00
2018-08-10T13:16:37.766Z,2.50
2018-08-10T13:19:06.528Z,2.10
2018-08-10T13:21:35.258Z,2.10
2018-08-10T13:24:04.654Z,2.17
2018-08-10T13:26:33.213Z,2.27
2018-08-10T13:29:01.777Z,2.30
2018-08-10T13:31:30.299Z,2.00
2018-08-10T13:33:58.785Z,2.60
2018-08-10T13:36:27.373Z,3.03
2018-08-10T13:38:55.861Z,2.80
2018-08-10T13:41:24.384Z,2.90
2018-08-10T13:43:52.889Z,2.07
2018-08-10T13:46:21.360Z,2.47
2018-08-10T13:48:49.821Z,2.53
2018-08-10T13:51:18.317Z,1.73
2018-08-10T13:53:46.833Z,2.37
2018-08-10T13:56:15.411Z,2.40
2018-08-10T13:58:43.934Z,2.07
2018-08-10T14:01:12.478Z,1.60
2018-08-10T14:03:41.052Z,1.20
2018-08-10T14:06:10.061Z,1.23
2018-08-10T14:08:38.663Z,1.10
2018-08-10T14:11:07.238Z,1.10
2018-08-10T14:13:35.964Z,0.90
2018-08-10T14:16:04.597Z,1.97
2018-08-10T14:18:33.386Z,0.90
2018-08-10T14:21:01.919Z,1.10
2018-08-10T14:23:31.365Z,1.13
2018-08-10T14:25:59.938Z,0.70
2018-08-10T14:28:28.619Z,0.83
2018-08-10T14:30:57.151Z,0.97
2018-08-10T14:33:25.698Z,0.70
2018-08-10T14:35:54.249Z,0.93
2018-08-10T14:38:22.736Z,1.13
2018-08-10T14:40:51.278Z,0.80
2018-08-10T14:43:19.767Z,0.90
2018-08-10T14:45:48.352Z,0.90
2018-08-10T14:48:16.912Z,0.90
2018-08-10T14:50:45.459Z,0.80
2018-08-10T14:53:14.027Z,0.83
2018-08-10T14:55:42.481Z,0.47
2018-08-10T14:58:11.070Z,1.43
2018-08-10T15:00:39.683Z,0.67
2018-08-10T15:03:08.521Z,0.50
2018-08-10T15:05:37.071Z,0.60
2018-08-10T15:08:05.757Z,0.50
2018-08-10T15:10:34.261Z,0.60
2018-08-10T15:13:02.921Z,0.50
2018-08-10T15:15:31.326Z,0.75
2018-08-10T15:17:59.853Z,0.45
2018-08-10T15:20:28.556Z,0.40
2018-08-10T15:22:57.165Z,0.85
2018-08-10T15:25:25.649Z,0.40
2018-08-10T15:27:54.197Z,0.40
2018-08-10T15:30:22.675Z,0.40
2018-08-10T15:32:51.244Z,0.65
2018-08-10T15:35:19.852Z,0.30
2018-08-10T15:37:48.417Z,0.28
2018-08-10T15:40:18.487Z,0.35
2018-08-10T15:42:47.017Z,0.30
2018-08-10T15:45:16.679Z,0.37
2018-08-10T15:47:45.807Z,0.40
2018-08-10T15:50:14.757Z,0.53
2018-08-10T15:52:44.505Z,0.42
2018-08-10T15:55:13.647Z,0.88
2018-08-10T15:57:42.231Z,0.37
2018-08-10T16:00:17.044Z,0.40
2018-08-10T16:02:45.809Z,0.47
2018-08-10T16:05:14.378Z,0.47
2018-08-10T16:07:44.587Z,0.40
2018-08-10T16:10:13.323Z,0.37
2018-08-10T16:12:41.905Z,0.50
2018-08-10T16:15:12.475Z,0.30
2018-08-10T16:17:41.120Z,0.90
2018-08-10T16:20:11.522Z,0.70
2018-08-10T16:22:40.097Z,1.00
2018-08-10T16:25:10.093Z,0.98
2018-08-10T16:27:38.651Z,1.37
2018-08-10T16:30:09.002Z,1.50
2018-08-10T16:32:37.812Z,1.53
2018-08-10T16:35:07.670Z,1.50
2018-08-10T16:37:36.267Z,1.40
2018-08-10T16:40:06.110Z,1.80
2018-08-10T16:42:34.657Z,1.20
2018-08-10T16:45:03.249Z,1.60
2018-08-10T16:47:31.806Z,1.70
2018-08-10T16:50:00.317Z,1.50
2018-08-10T16:52:28.850Z,2.10
2018-08-10T16:54:57.345Z,2.00
2018-08-10T16:57:25.902Z,2.20
2018-08-10T16:59:57.640Z,3.00
2018-08-10T17:02:26.706Z,2.23
2018-08-10T17:04:55.170Z,1.87
2018-08-10T17:07:23.691Z,2.03
2018-08-10T17:09:52.238Z,2.13
2018-08-10T17:13:49.868Z,2.10
2018-08-10T17:16:18.334Z,2.10
2018-08-10T17:18:46.831Z,2.20
2018-08-10T17:21:15.373Z,2.00
2018-08-10T17:23:43.902Z,2.00
2018-08-10T17:26:12.349Z,1.67
2018-08-10T17:28:40.854Z,2.07
2018-08-10T17:31:09.343Z,2.30
2018-08-10T17:33:37.845Z,1.73
2018-08-10T17:36:06.825Z,1.90
2018-08-10T17:38:35.326Z,2.10
2018-08-10T17:41:03.818Z,1.90
2018-08-10T17:43:32.366Z,2.33
2018-08-10T17:46:00.878Z,2.10
2018-08-10T17:48:29.392Z,2.43
2018-08-10T17:50:57.961Z,2.30
2018-08-10T17:53:26.509Z,1.90
2018-08-10T17:55:54.961Z,2.17
2018-08-10T17:58:23.489Z,2.10
2018-08-10T18:00:51.998Z,2.30
2018-08-10T18:03:20.533Z,2.37
2018-08-10T18:05:49.071Z,2.37
2018-08-10T18:08:17.574Z,2.20
2018-08-10T18:10:46.046Z,3.53
2018-08-10T18:13:14.777Z,2.60
2018-08-10T18:15:43.727Z,2.00
2018-08-10T18:18:12.253Z,2.50
2018-08-10T18:20:40.798Z,2.20
2018-08-10T18:23:09.301Z,2.30
2018-08-10T18:25:37.801Z,2.33
2018-08-10T18:28:06.314Z,3.00
2018-08-10T18:30:34.815Z,2.10
2018-08-10T18:33:03.362Z,2.10
2018-08-10T18:35:31.878Z,2.07
2018-08-10T18:38:00.434Z,2.40
2018-08-10T18:40:29.005Z,2.00
2018-08-10T18:42:57.501Z,2.20
2018-08-10T18:45:26.102Z,2.33
2018-08-10T18:47:54.616Z,2.20
2018-08-10T18:50:23.164Z,2.47
2018-08-10T18:52:51.664Z,2.30
2018-08-10T18:55:21.968Z,2.23
2018-08-10T18:57:51.051Z,3.20
2018-08-10T19:00:23.086Z,2.47
2018-08-10T19:02:51.685Z,2.10
2018-08-10T19:05:20.262Z,2.30
2018-08-10T19:07:49.194Z,2.50
2018-08-10T19:10:22.003Z,2.70
2018-08-10T19:12:50.541Z,2.10
2018-08-10T19:15:19.101Z,2.47
2018-08-10T19:17:47.837Z,2.20
2018-08-10T19:20:16.727Z,2.40
2018-08-10T19:22:45.696Z,2.30
2018-08-10T19:25:14.972Z,2.40
2018-08-10T19:27:43.374Z,2.47
2018-08-10T19:30:15.694Z,2.80
2018-08-10T19:32:45.338Z,2.60
2018-08-10T19:35:13.933Z,2.77
2018-08-10T19:37:42.477Z,2.80
2018-08-10T19:40:12.979Z,2.20
2018-08-10T19:42:41.510Z,2.50
2018-08-10T19:45:11.295Z,2.90
2018-08-10T19:47:40.124Z,2.60
2018-08-10T19:50:10.058Z,2.60
2018-08-10T19:52:38.686Z,2.57
2018-08-10T19:55:09.199Z,2.80
2018-08-10T19:57:37.833Z,2.90
2018-08-10T20:00:07.186Z,3.10
2018-08-10T20:02:35.786Z,3.37
2018-08-10T20:05:05.105Z,3.40
2018-08-10T20:07:33.601Z,3.53
2018-08-10T20:10:02.142Z,3.40
2018-08-10T20:12:30.658Z,2.87
2018-08-10T20:14:59.202Z,3.00
2018-08-10T20:17:27.693Z,3.40
2018-08-10T20:19:56.337Z,2.90
2018-08-10T20:22:25.020Z,3.23
2018-08-10T20:24:53.631Z,3.63
2018-08-10T20:27:22.165Z,3.23
2018-08-10T20:29:50.726Z,3.60
2018-08-10T20:32:19.269Z,3.70
2018-08-10T20:34:47.813Z,3.30
2018-08-10T20:37:16.342Z,3.60
2018-08-10T20:39:44.879Z,3.60
2018-08-10T20:42:13.456Z,3.87
2018-08-10T20:44:41.948Z,3.80
2018-08-10T20:47:10.666Z,3.70
2018-08-10T20:49:39.181Z,4.07
2018-08-10T20:52:07.727Z,4.43
2018-08-10T20:54:36.234Z,4.50
2018-08-10T20:57:04.762Z,4.93
2018-08-10T20:59:33.340Z,4.20
2018-08-10T21:02:01.881Z,4.67
2018-08-10T21:04:30.403Z,4.40
2018-08-10T21:06:58.922Z,4.90
2018-08-10T21:09:27.481Z,4.80
2018-08-10T21:11:56.018Z,4.73
2018-08-10T21:14:24.506Z,6.50
2018-08-10T21:16:53.031Z,4.80
2018-08-10T21:19:21.502Z,5.30
2018-08-10T21:21:50.047Z,4.77
2018-08-10T21:24:18.549Z,4.90
2018-08-10T21:26:47.089Z,6.40
2018-08-10T21:29:15.618Z,7.07
2018-08-10T21:31:44.158Z,7.87
2018-08-10T21:34:12.631Z,7.57
2018-08-10T21:36:41.184Z,6.70
2018-08-10T21:39:11.509Z,6.60
2018-08-10T21:41:40.254Z,8.20
2018-08-10T21:44:09.299Z,6.03
2018-08-10T21:46:37.858Z,8.53
2018-08-10T21:49:06.885Z,8.60
2018-08-10T21:51:35.510Z,8.60
2018-08-10T21:54:04.079Z,7.77
2018-08-10T21:56:32.650Z,7.50
2018-08-10T21:59:01.151Z,8.40
2018-08-10T22:01:29.660Z,8.73
2018-08-10T22:03:58.253Z,9.60
2018-08-10T22:06:26.791Z,10.90
2018-08-10T22:08:55.310Z,10.20
2018-08-10T22:11:23.831Z,8.57
2018-08-10T22:14:59.533Z,8.67
2018-08-10T22:17:33.362Z,8.40
2018-08-10T22:20:01.902Z,6.40
2018-08-10T22:22:31.701Z,5.77
2018-08-10T22:25:00.246Z,6.90
2018-08-10T22:27:28.777Z,6.57
2018-08-10T22:29:57.294Z,6.63
2018-08-10T22:32:25.806Z,6.10
2018-08-10T22:34:54.381Z,6.80
2018-08-10T22:37:22.950Z,6.77
2018-08-10T22:39:51.433Z,6.93
2018-08-10T22:42:19.954Z,6.63
2018-08-10T22:44:48.930Z,7.50
2018-08-10T22:47:17.485Z,7.90
2018-08-10T22:49:46.026Z,7.60
2018-08-10T22:52:14.531Z,7.10
2018-08-10T22:54:43.063Z,7.50
2018-08-10T22:57:11.623Z,7.27
2018-08-10T22:59:40.165Z,7.67
2018-08-10T23:02:08.809Z,8.10
2018-08-10T23:04:37.351Z,7.57
2018-08-10T23:07:05.873Z,8.00
2018-08-10T23:09:34.378Z,7.13
2018-08-10T23:12:02.940Z,7.53
2018-08-10T23:14:32.432Z,7.40
2018-08-10T23:17:00.973Z,8.00
2018-08-10T23:19:29.482Z,7.77
2018-08-10T23:21:57.991Z,8.00
2018-08-10T23:24:26.513Z,8.07
2018-08-10T23:26:55.054Z,7.63
2018-08-10T23:29:23.669Z,8.13
2018-08-10T23:31:52.194Z,8.00
2018-08-10T23:34:20.682Z,8.87
2018-08-10T23:36:49.176Z,8.37
2018-08-10T23:39:17.715Z,8.53
2018-08-10T23:41:46.238Z,7.90
2018-08-10T23:44:14.773Z,8.53
2018-08-10T23:46:43.254Z,8.23
2018-08-10T23:49:11.864Z,8.53
2018-08-10T23:51:40.513Z,7.60
2018-08-10T23:54:09.036Z,8.90
2018-08-10T23:56:37.505Z,8.87
2018-08-10T23:59:06.031Z,9.53
