createdAt,value
2018-09-06T00:01:59.956Z,7.63
2018-09-06T00:04:32.868Z,7.60
2018-09-06T00:07:06.649Z,7.30
2018-09-06T00:09:36.188Z,7.67
2018-09-06T00:12:05.257Z,10.87
2018-09-06T00:14:34.741Z,10.23
2018-09-06T00:17:07.537Z,8.30
2018-09-06T00:19:38.157Z,8.40
2018-09-06T00:22:11.146Z,9.07
2018-09-06T00:24:41.180Z,8.50
2018-09-06T00:27:11.178Z,6.47
2018-09-06T00:29:41.657Z,8.10
2018-09-06T00:32:13.951Z,8.67
2018-09-06T00:34:46.373Z,9.00
2018-09-06T00:37:17.232Z,8.47
2018-09-06T00:39:46.697Z,8.43
2018-09-06T00:42:18.904Z,7.70
2018-09-06T00:44:54.011Z,8.17
2018-09-06T00:47:25.111Z,8.80
2018-09-06T00:49:56.681Z,8.07
2018-09-06T00:52:26.813Z,8.27
2018-09-06T00:54:55.960Z,8.50
2018-09-06T00:57:25.652Z,7.30
2018-09-06T00:59:58.984Z,8.70
2018-09-06T01:02:29.991Z,8.20
2018-09-06T01:05:09.253Z,7.67
2018-09-06T01:07:38.145Z,7.60
2018-09-06T01:10:09.248Z,7.90
2018-09-06T01:12:45.199Z,8.67
2018-09-06T01:15:18.576Z,7.70
2018-09-06T01:17:48.633Z,9.00
2018-09-06T01:20:22.541Z,8.00
2018-09-06T01:22:51.625Z,7.50
2018-09-06T01:25:25.433Z,8.40
2018-09-06T01:27:54.673Z,7.77
2018-09-06T01:30:24.232Z,8.23
2018-09-06T01:32:53.872Z,8.10
2018-09-06T01:35:28.419Z,7.53
2018-09-06T01:38:03.874Z,10.10
2018-09-06T01:40:32.901Z,8.90
2018-09-06T01:43:06.998Z,7.50
2018-09-06T01:45:35.909Z,8.37
2018-09-06T01:48:08.196Z,7.37
2018-09-06T01:50:40.465Z,8.30
2018-09-06T01:53:10.987Z,9.07
2018-09-06T01:55:45.248Z,8.47
2018-09-06T01:58:15.352Z,8.80
2018-09-06T02:00:44.973Z,10.00
2018-09-06T02:03:14.230Z,8.97
2018-09-06T02:05:48.615Z,8.50
2018-09-06T02:08:18.150Z,9.03
2018-09-06T02:10:47.737Z,7.70
2018-09-06T02:13:18.323Z,8.60
2018-09-06T02:15:51.063Z,8.83
2018-09-06T02:18:20.908Z,9.07
2018-09-06T02:20:50.877Z,9.40
2018-09-06T02:23:22.983Z,9.07
2018-09-06T02:25:56.369Z,7.80
2018-09-06T02:28:30.651Z,10.70
2018-09-06T02:31:03.593Z,9.13
2018-09-06T02:33:37.233Z,8.90
2018-09-06T02:36:06.488Z,8.87
2018-09-06T02:38:35.565Z,9.20
2018-09-06T02:41:05.800Z,9.23
2018-09-06T02:43:37.017Z,8.93
2018-09-06T02:46:06.246Z,8.63
2018-09-06T02:48:40.685Z,8.27
2018-09-06T02:51:18.979Z,8.80
2018-09-06T02:53:52.589Z,9.20
2018-09-06T02:56:25.243Z,8.77
2018-09-06T02:59:00.898Z,9.13
2018-09-06T03:01:32.218Z,8.13
2018-09-06T03:04:03.271Z,8.90
2018-09-06T03:06:33.874Z,9.30
2018-09-06T03:09:08.298Z,9.30
2018-09-06T03:11:46.582Z,10.00
2018-09-06T03:14:15.403Z,10.03
2018-09-06T03:16:45.141Z,10.53
2018-09-06T03:19:14.049Z,10.13
2018-09-06T03:21:47.271Z,9.57
2018-09-06T03:24:20.644Z,8.07
2018-09-06T03:26:53.755Z,9.27
2018-09-06T03:29:25.827Z,10.30
2018-09-06T03:31:58.913Z,10.13
2018-09-06T03:34:30.460Z,8.73
2018-09-06T03:37:01.562Z,9.40
2018-09-06T03:39:30.364Z,8.90
2018-09-06T03:42:00.512Z,9.77
2018-09-06T03:44:45.228Z,10.53
2018-09-06T03:47:14.875Z,11.03
2018-09-06T03:49:50.880Z,10.07
2018-09-06T03:52:19.629Z,11.47
2018-09-06T03:54:49.653Z,10.50
2018-09-06T03:57:19.481Z,12.40
2018-09-06T03:59:53.152Z,11.33
2018-09-06T04:02:24.270Z,11.00
2018-09-06T04:04:55.194Z,10.70
2018-09-06T04:07:28.592Z,10.93
2018-09-06T04:09:57.517Z,10.80
2018-09-06T04:12:27.374Z,9.73
2018-09-06T04:15:03.018Z,11.77
2018-09-06T04:17:34.534Z,11.00
2018-09-06T04:20:07.464Z,11.63
2018-09-06T04:22:40.484Z,12.80
2018-09-06T04:25:09.380Z,11.20
2018-09-06T04:27:44.666Z,11.73
2018-09-06T04:30:14.228Z,10.03
2018-09-06T04:32:51.500Z,11.43
2018-09-06T04:35:20.464Z,12.70
2018-09-06T04:37:54.777Z,12.77
2018-09-06T04:40:24.518Z,12.18
2018-09-06T04:42:54.768Z,13.60
2018-09-06T04:45:24.065Z,12.83
2018-09-06T04:47:54.601Z,11.00
2018-09-06T04:50:23.424Z,11.50
2018-09-06T04:52:53.564Z,10.43
2018-09-06T04:55:24.807Z,10.20
2018-09-06T04:57:57.820Z,10.50
2018-09-06T05:00:28.294Z,12.07
2018-09-06T05:03:00.899Z,15.18
2018-09-06T05:05:36.808Z,13.30
2018-09-06T05:08:08.287Z,14.33
2018-09-06T05:10:47.232Z,16.60
2018-09-06T05:13:25.682Z,16.10
2018-09-06T05:16:00.755Z,13.57
2018-09-06T05:18:37.016Z,13.60
2018-09-06T05:21:06.840Z,14.77
2018-09-06T05:23:40.672Z,18.50
2018-09-06T05:26:10.323Z,18.20
2018-09-06T05:28:40.891Z,18.87
2018-09-06T05:31:13.936Z,18.80
2018-09-06T05:33:43.497Z,20.93
2018-09-06T05:36:17.617Z,22.70
2018-09-06T05:38:47.433Z,20.37
2018-09-06T05:41:17.277Z,20.53
2018-09-06T05:43:47.075Z,21.10
2018-09-06T05:46:16.800Z,21.00
2018-09-06T05:48:45.656Z,22.60
2018-09-06T05:51:16.797Z,23.40
2018-09-06T05:53:46.036Z,21.80
2018-09-06T05:56:14.766Z,21.23
2018-09-06T05:58:46.928Z,23.37
2018-09-06T06:01:19.486Z,22.03
2018-09-06T06:03:48.164Z,21.73
2018-09-06T06:06:17.234Z,23.17
2018-09-06T06:08:47.476Z,22.17
2018-09-06T06:11:16.992Z,22.47
2018-09-06T06:13:50.229Z,21.80
2018-09-06T06:16:19.142Z,23.50
2018-09-06T06:18:48.921Z,24.50
2018-09-06T06:21:17.783Z,23.23
2018-09-06T06:23:50.166Z,23.77
2018-09-06T06:26:18.967Z,22.57
2018-09-06T06:28:48.711Z,24.60
2018-09-06T06:31:18.592Z,22.50
2018-09-06T06:33:48.303Z,24.00
2018-09-06T06:36:18.016Z,24.20
2018-09-06T06:38:46.774Z,24.33
2018-09-06T06:41:15.937Z,24.17
2018-09-06T06:43:44.653Z,21.67
2018-09-06T06:46:15.397Z,20.40
2018-09-06T06:48:44.420Z,20.10
2018-09-06T06:51:16.628Z,21.07
2018-09-06T06:53:48.867Z,18.50
2018-09-06T06:56:19.113Z,19.23
2018-09-06T06:58:48.012Z,18.57
2018-09-06T07:01:16.851Z,19.50
2018-09-06T07:03:47.359Z,20.67
2018-09-06T07:06:19.828Z,21.27
2018-09-06T07:08:48.608Z,22.77
2018-09-06T07:11:19.535Z,21.27
2018-09-06T07:13:48.313Z,21.47
2018-09-06T07:16:18.078Z,21.60
2018-09-06T07:18:46.924Z,23.33
2018-09-06T07:21:15.760Z,22.07
2018-09-06T07:23:44.460Z,22.17
2018-09-06T07:26:13.293Z,21.77
2018-09-06T07:28:45.329Z,21.67
2018-09-06T07:31:14.065Z,23.10
2018-09-06T07:33:42.790Z,24.07
2018-09-06T07:36:12.599Z,23.50
2018-09-06T07:38:41.326Z,23.13
2018-09-06T07:41:10.022Z,24.47
2018-09-06T07:43:39.767Z,21.07
2018-09-06T07:46:08.746Z,22.43
2018-09-06T07:48:41.101Z,23.77
2018-09-06T07:51:09.935Z,21.90
2018-09-06T07:53:39.354Z,23.63
2018-09-06T07:56:10.084Z,22.80
2018-09-06T07:58:39.866Z,23.10
2018-09-06T08:01:08.555Z,22.13
2018-09-06T08:03:37.471Z,22.53
2018-09-06T08:06:12.067Z,25.17
2018-09-06T08:08:40.919Z,23.90
2018-09-06T08:11:09.724Z,23.50
2018-09-06T08:13:38.756Z,25.00
2018-09-06T08:16:08.557Z,24.47
2018-09-06T08:18:37.307Z,23.13
2018-09-06T08:21:06.117Z,25.53
2018-09-06T08:23:34.828Z,23.67
2018-09-06T08:26:04.804Z,25.03
2018-09-06T08:28:33.528Z,23.27
2018-09-06T08:31:02.471Z,24.47
2018-09-06T08:33:33.012Z,26.77
2018-09-06T08:36:06.974Z,25.40
2018-09-06T08:38:35.781Z,24.93
2018-09-06T08:41:04.377Z,25.53
2018-09-06T08:43:33.129Z,24.00
2018-09-06T08:46:04.081Z,24.33
2018-09-06T08:48:32.862Z,23.47
2018-09-06T08:51:01.841Z,25.00
2018-09-06T08:53:30.590Z,22.57
2018-09-06T08:56:05.831Z,22.37
2018-09-06T08:58:37.875Z,21.67
2018-09-06T09:01:11.940Z,21.60
2018-09-06T09:03:41.007Z,23.43
2018-09-06T09:06:09.942Z,20.90
2018-09-06T09:08:38.618Z,21.43
2018-09-06T09:11:07.407Z,22.50
2018-09-06T09:13:36.197Z,20.20
2018-09-06T09:16:06.307Z,21.47
2018-09-06T09:18:35.055Z,20.70
2018-09-06T09:21:05.108Z,20.50
2018-09-06T09:23:33.832Z,20.27
2018-09-06T09:26:06.229Z,20.50
2018-09-06T09:28:36.957Z,18.80
2018-09-06T09:31:07.809Z,19.03
2018-09-06T09:33:36.565Z,20.47
2018-09-06T09:36:06.656Z,21.37
2018-09-06T09:38:35.312Z,21.03
2018-09-06T09:41:04.150Z,19.93
2018-09-06T09:43:32.860Z,19.20
2018-09-06T09:48:29.827Z,16.30
2018-09-06T09:50:58.827Z,22.33
2018-09-06T09:53:27.756Z,19.87
2018-09-06T09:55:56.800Z,20.40
2018-09-06T09:58:25.452Z,20.97
2018-09-06T10:00:56.383Z,20.17
2018-09-06T10:03:30.240Z,21.97
2018-09-06T10:06:04.105Z,21.33
2018-09-06T10:08:38.159Z,23.50
2018-09-06T10:11:06.962Z,22.00
2018-09-06T10:13:35.652Z,22.57
2018-09-06T10:16:04.488Z,21.47
2018-09-06T10:18:36.642Z,21.40
2018-09-06T10:21:06.004Z,20.67
2018-09-06T10:23:34.865Z,19.10
2018-09-06T10:26:05.590Z,19.03
2018-09-06T10:28:34.465Z,21.00
2018-09-06T10:31:03.523Z,19.87
2018-09-06T10:33:33.283Z,19.37
2018-09-06T10:36:03.092Z,20.40
2018-09-06T10:38:37.109Z,18.90
2018-09-06T10:41:06.378Z,21.10
2018-09-06T10:43:35.164Z,18.50
2018-09-06T10:46:05.317Z,18.90
2018-09-06T10:48:34.162Z,17.77
2018-09-06T10:51:08.883Z,17.40
2018-09-06T10:53:41.486Z,17.23
2018-09-06T10:56:10.529Z,17.87
2018-09-06T10:58:39.414Z,18.13
2018-09-06T11:01:13.363Z,18.77
2018-09-06T11:03:42.279Z,18.37
2018-09-06T11:06:16.937Z,19.23
2018-09-06T11:08:45.767Z,20.70
2018-09-06T11:11:15.141Z,20.73
2018-09-06T11:13:49.945Z,20.07
2018-09-06T11:16:25.799Z,20.73
2018-09-06T11:18:55.050Z,21.27
2018-09-06T11:21:26.023Z,20.60
2018-09-06T11:23:54.703Z,20.20
2018-09-06T11:26:26.729Z,21.77
2018-09-06T11:28:55.529Z,19.30
2018-09-06T11:31:24.314Z,21.10
2018-09-06T11:33:55.521Z,20.50
2018-09-06T11:36:25.131Z,20.03
2018-09-06T11:38:53.905Z,19.50
2018-09-06T11:41:22.794Z,19.80
2018-09-06T11:43:51.736Z,18.00
2018-09-06T11:46:20.444Z,19.13
2018-09-06T11:48:53.413Z,16.50
2018-09-06T11:54:25.811Z,17.73
2018-09-06T11:56:54.735Z,16.53
2018-09-06T11:59:25.275Z,16.17
2018-09-06T12:01:57.214Z,16.50
2018-09-06T12:04:26.132Z,16.40
2018-09-06T12:07:01.902Z,15.77
2018-09-06T12:09:32.594Z,17.60
2018-09-06T12:12:04.726Z,15.97
2018-09-06T12:14:33.932Z,17.20
2018-09-06T12:17:02.742Z,17.77
2018-09-06T12:19:31.576Z,17.70
2018-09-06T12:22:00.554Z,19.47
2018-09-06T12:24:29.378Z,18.17
2018-09-06T12:27:03.400Z,18.97
2018-09-06T12:29:37.045Z,18.20
2018-09-06T12:32:06.329Z,19.50
2018-09-06T12:34:36.612Z,18.93
2018-09-06T12:37:12.445Z,19.57
2018-09-06T12:39:43.853Z,20.93
2018-09-06T12:42:13.006Z,22.37
2018-09-06T12:44:45.390Z,21.60
2018-09-06T12:47:16.278Z,21.33
2018-09-06T12:49:45.216Z,22.13
2018-09-06T12:52:15.354Z,22.50
2018-09-06T12:54:46.309Z,22.50
2018-09-06T12:57:15.282Z,22.97
2018-09-06T12:59:45.020Z,22.70
2018-09-06T13:02:14.829Z,23.53
2018-09-06T13:04:44.301Z,24.10
2018-09-06T13:07:13.107Z,24.37
2018-09-06T13:09:41.905Z,24.77
2018-09-06T13:12:11.360Z,25.40
2018-09-06T13:14:42.789Z,25.90
2018-09-06T13:17:11.537Z,23.87
2018-09-06T13:19:43.811Z,25.50
2018-09-06T13:22:12.743Z,21.27
2018-09-06T13:24:41.680Z,24.17
2018-09-06T13:27:12.957Z,24.70
2018-09-06T13:29:45.331Z,24.10
2018-09-06T13:32:14.246Z,26.90
2018-09-06T13:34:43.760Z,24.73
2018-09-06T13:37:15.817Z,23.17
2018-09-06T13:39:44.944Z,21.93
2018-09-06T13:42:20.752Z,25.00
2018-09-06T13:44:49.462Z,23.97
2018-09-06T13:47:18.376Z,26.30
2018-09-06T13:49:48.189Z,26.00
2018-09-06T13:52:20.881Z,26.23
2018-09-06T13:54:49.848Z,25.00
2018-09-06T13:57:18.607Z,27.20
2018-09-06T13:59:48.351Z,27.43
2018-09-06T14:02:17.264Z,26.93
2018-09-06T14:04:46.093Z,24.93
2018-09-06T14:07:14.963Z,24.80
2018-09-06T14:09:45.897Z,26.70
2018-09-06T14:12:14.663Z,25.60
2018-09-06T14:14:43.486Z,27.40
2018-09-06T14:17:13.169Z,26.30
2018-09-06T14:19:42.034Z,26.33
2018-09-06T14:22:16.297Z,24.13
2018-09-06T14:24:50.407Z,24.00
2018-09-06T14:27:19.324Z,25.50
2018-09-06T14:29:48.079Z,25.77
2018-09-06T14:32:16.863Z,26.23
2018-09-06T14:34:45.644Z,24.30
2018-09-06T14:37:14.543Z,25.43
2018-09-06T14:39:43.436Z,24.37
2018-09-06T14:42:12.153Z,25.90
2018-09-06T14:44:44.674Z,25.37
2018-09-06T14:47:16.044Z,25.30
2018-09-06T14:49:44.867Z,24.60
2018-09-06T14:52:18.805Z,23.20
2018-09-06T14:54:48.511Z,23.60
2018-09-06T14:57:17.237Z,24.70
2018-09-06T14:59:49.274Z,25.53
2018-09-06T15:02:18.207Z,27.67
2018-09-06T15:04:47.001Z,28.10
2018-09-06T15:07:19.007Z,28.90
2018-09-06T15:09:47.996Z,28.10
2018-09-06T15:12:22.078Z,28.00
2018-09-06T15:14:50.851Z,27.20
2018-09-06T15:17:19.630Z,28.37
2018-09-06T15:19:48.377Z,27.10
2018-09-06T15:22:20.890Z,27.63
2018-09-06T15:24:51.762Z,24.70
2018-09-06T15:27:22.745Z,26.93
2018-09-06T15:29:51.540Z,27.70
2018-09-06T15:32:20.567Z,26.10
2018-09-06T15:34:52.639Z,26.93
2018-09-06T15:37:22.442Z,25.60
2018-09-06T15:39:51.201Z,28.00
2018-09-06T15:42:24.706Z,27.50
2018-09-06T15:44:54.751Z,27.67
2018-09-06T15:47:24.470Z,28.47
2018-09-06T15:50:03.252Z,29.90
2018-09-06T15:52:34.114Z,27.93
2018-09-06T15:55:03.871Z,27.87
2018-09-06T15:57:32.707Z,29.40
2018-09-06T16:00:03.932Z,26.67
2018-09-06T16:02:36.333Z,27.63
2018-09-06T16:05:05.110Z,29.93
2018-09-06T16:07:35.260Z,29.10
2018-09-06T16:10:05.290Z,29.90
2018-09-06T16:12:35.263Z,34.27
2018-09-06T16:15:05.097Z,30.20
2018-09-06T16:17:35.352Z,29.23
2018-09-06T16:20:08.145Z,30.93
2018-09-06T16:22:41.165Z,35.43
2018-09-06T16:25:14.123Z,29.43
2018-09-06T16:27:44.103Z,32.50
2018-09-06T16:30:14.064Z,32.07
2018-09-06T16:32:43.009Z,34.17
2018-09-06T16:35:15.835Z,35.53
2018-09-06T16:37:52.019Z,36.20
2018-09-06T16:40:25.039Z,35.00
2018-09-06T16:42:59.143Z,35.50
2018-09-06T16:45:33.296Z,34.10
2018-09-06T16:48:02.162Z,38.57
2018-09-06T16:50:32.554Z,36.37
2018-09-06T16:53:01.852Z,35.70
2018-09-06T16:55:31.427Z,36.40
2018-09-06T16:58:01.356Z,33.57
2018-09-06T17:00:32.448Z,38.87
2018-09-06T17:03:01.340Z,38.20
2018-09-06T17:05:30.846Z,35.33
2018-09-06T17:07:59.733Z,37.50
2018-09-06T17:10:29.657Z,35.93
2018-09-06T17:13:12.896Z,38.07
2018-09-06T17:15:42.775Z,36.87
2018-09-06T17:18:12.603Z,35.73
2018-09-06T17:20:41.646Z,36.57
2018-09-06T17:23:13.421Z,37.30
2018-09-06T17:25:46.978Z,37.53
2018-09-06T17:28:15.867Z,30.63
2018-09-06T17:30:45.279Z,33.70
2018-09-06T17:33:14.552Z,34.33
2018-09-06T17:35:49.154Z,25.03
2018-09-06T17:38:21.084Z,24.37
2018-09-06T17:40:54.709Z,23.33
2018-09-06T17:43:29.849Z,27.20
2018-09-06T17:45:59.175Z,25.23
2018-09-06T17:48:41.015Z,24.03
2018-09-06T17:51:13.526Z,25.37
2018-09-06T17:53:42.441Z,23.53
2018-09-06T17:56:11.280Z,24.20
2018-09-06T17:58:41.294Z,26.00
2018-09-06T18:01:19.685Z,25.30
2018-09-06T18:03:49.663Z,25.80
2018-09-06T18:06:18.437Z,23.80
2018-09-06T18:08:47.561Z,25.20
2018-09-06T18:11:16.473Z,26.13
2018-09-06T18:13:45.236Z,26.00
2018-09-06T18:16:14.925Z,27.57
2018-09-06T18:18:47.349Z,27.00
2018-09-06T18:21:19.516Z,28.37
2018-09-06T18:23:54.037Z,27.13
2018-09-06T18:26:25.922Z,28.77
2018-09-06T18:28:55.280Z,26.37
2018-09-06T18:31:24.559Z,28.37
2018-09-06T18:33:55.444Z,27.17
2018-09-06T18:36:29.494Z,27.23
2018-09-06T18:39:05.409Z,28.87
2018-09-06T18:41:34.755Z,25.70
2018-09-06T18:44:11.430Z,27.00
2018-09-06T18:46:56.010Z,27.70
2018-09-06T18:49:29.583Z,26.47
2018-09-06T18:51:58.536Z,30.50
2018-09-06T18:54:29.300Z,28.70
2018-09-06T18:56:58.965Z,29.97
2018-09-06T18:59:38.893Z,30.00
2018-09-06T19:02:20.336Z,32.77
2018-09-06T19:04:53.310Z,34.90
2018-09-06T19:07:23.799Z,39.20
2018-09-06T19:09:55.575Z,35.10
2018-09-06T19:12:26.570Z,33.73
2018-09-06T19:14:58.594Z,35.03
2018-09-06T19:17:31.743Z,31.73
2018-09-06T19:20:07.358Z,32.10
2018-09-06T19:22:50.056Z,32.43
2018-09-06T19:25:20.035Z,31.20
2018-09-06T19:28:01.922Z,31.90
2018-09-06T19:30:32.583Z,31.93
2018-09-06T19:33:08.385Z,32.10
2018-09-06T19:35:43.377Z,30.97
2018-09-06T19:38:14.181Z,31.40
2018-09-06T19:40:46.421Z,29.70
2018-09-06T19:43:15.947Z,26.50
2018-09-06T19:45:50.151Z,28.00
2018-09-06T19:48:19.621Z,26.67
2018-09-06T19:50:55.733Z,25.13
2018-09-06T19:53:26.136Z,25.43
2018-09-06T19:55:57.859Z,25.13
2018-09-06T19:58:30.854Z,22.03
2018-09-06T20:01:04.253Z,21.00
2018-09-06T20:03:40.037Z,20.27
2018-09-06T20:06:16.471Z,18.10
2018-09-06T20:08:47.091Z,19.40
2018-09-06T20:11:17.072Z,19.40
2018-09-06T20:13:47.001Z,17.47
2018-09-06T20:16:20.669Z,16.67
2018-09-06T20:18:54.781Z,17.13
2018-09-06T20:21:24.250Z,16.57
2018-09-06T20:23:54.383Z,19.00
2018-09-06T20:26:25.134Z,18.73
2018-09-06T20:29:00.205Z,18.73
2018-09-06T20:31:33.008Z,17.03
2018-09-06T20:34:02.832Z,17.40
2018-09-06T20:36:43.427Z,18.70
2018-09-06T20:39:13.307Z,17.00
2018-09-06T20:41:42.402Z,17.00
2018-09-06T20:44:14.092Z,15.90
2018-09-06T20:46:43.339Z,17.00
2018-09-06T20:49:14.662Z,16.73
2018-09-06T20:51:46.718Z,16.80
2018-09-06T20:54:19.173Z,14.50
2018-09-06T20:56:51.633Z,13.60
2018-09-06T20:59:24.225Z,13.90
2018-09-06T21:01:54.201Z,13.63
2018-09-06T21:04:41.433Z,12.10
2018-09-06T21:07:17.933Z,13.20
2018-09-06T21:09:51.907Z,13.07
2018-09-06T21:12:34.497Z,13.40
2018-09-06T21:15:05.886Z,12.70
2018-09-06T21:17:39.446Z,13.73
2018-09-06T21:20:12.427Z,14.10
2018-09-06T21:22:48.262Z,14.27
2018-09-06T21:25:18.196Z,14.80
2018-09-06T21:27:48.120Z,14.53
2018-09-06T21:30:18.811Z,14.70
2018-09-06T21:32:47.859Z,14.53
2018-09-06T21:35:18.411Z,13.47
2018-09-06T21:37:48.468Z,14.60
2018-09-06T21:40:18.019Z,15.00
2018-09-06T21:42:53.343Z,13.50
2018-09-06T21:45:23.185Z,14.43
2018-09-06T21:47:58.155Z,14.93
2018-09-06T21:50:32.284Z,14.47
2018-09-06T21:53:03.273Z,14.27
2018-09-06T21:55:38.564Z,14.70
2018-09-06T21:58:08.244Z,15.20
2018-09-06T22:00:41.154Z,16.67
2018-09-06T22:03:21.440Z,16.00
2018-09-06T22:06:02.313Z,14.63
2018-09-06T22:08:32.633Z,15.73
2018-09-06T22:11:06.804Z,15.80
2018-09-06T22:13:46.002Z,17.20
2018-09-06T22:16:18.978Z,16.73
2018-09-06T22:18:52.667Z,18.73
2018-09-06T22:21:21.978Z,17.37
2018-09-06T22:23:55.925Z,18.10
2018-09-06T22:26:25.075Z,17.47
2018-09-06T22:28:58.454Z,17.33
2018-09-06T22:31:30.056Z,18.90
2018-09-06T22:34:03.814Z,18.07
2018-09-06T22:36:34.298Z,19.60
2018-09-06T22:39:05.308Z,18.70
2018-09-06T22:41:38.764Z,18.33
2018-09-06T22:44:08.628Z,18.97
2018-09-06T22:46:44.497Z,20.23
2018-09-06T22:49:19.028Z,20.20
2018-09-06T22:51:52.110Z,19.20
2018-09-06T22:54:23.080Z,21.40
2018-09-06T22:56:55.911Z,24.13
2018-09-06T22:59:32.606Z,24.47
2018-09-06T23:02:06.869Z,23.80
2018-09-06T23:04:35.830Z,21.90
2018-09-06T23:07:09.292Z,23.37
2018-09-06T23:09:40.037Z,22.77
2018-09-06T23:12:14.685Z,24.03
2018-09-06T23:14:48.311Z,24.23
2018-09-06T23:17:25.672Z,23.27
2018-09-06T23:19:56.862Z,23.07
2018-09-06T23:22:34.543Z,20.50
2018-09-06T23:25:03.801Z,21.30
2018-09-06T23:27:39.185Z,22.83
2018-09-06T23:30:09.528Z,21.80
2018-09-06T23:32:39.488Z,22.30
2018-09-06T23:35:15.184Z,23.67
2018-09-06T23:37:47.441Z,22.10
2018-09-06T23:40:19.632Z,22.17
2018-09-06T23:42:49.362Z,23.10
2018-09-06T23:45:29.255Z,23.47
2018-09-06T23:47:59.972Z,23.23
2018-09-06T23:50:35.421Z,22.03
2018-09-06T23:53:12.311Z,24.13
2018-09-06T23:55:42.858Z,22.07
2018-09-06T23:58:15.276Z,23.40
