createdAt,value
2018-09-10T00:01:08.693Z,14.40
2018-09-10T00:03:37.216Z,14.30
2018-09-10T00:06:05.779Z,14.30
2018-09-10T00:08:33.404Z,14.40
2018-09-10T00:11:01.287Z,14.40
2018-09-10T00:13:28.906Z,14.40
2018-09-10T00:15:56.532Z,14.50
2018-09-10T00:18:24.284Z,14.40
2018-09-10T00:20:52.037Z,14.30
2018-09-10T00:23:20.067Z,14.30
2018-09-10T00:25:48.716Z,14.10
2018-09-10T00:28:16.425Z,14.10
2018-09-10T00:30:44.382Z,14.10
2018-09-10T00:33:13.818Z,14.10
2018-09-10T00:35:42.364Z,14.10
2018-09-10T00:38:10.115Z,14.10
2018-09-10T00:40:38.319Z,14.20
2018-09-10T00:43:06.167Z,14.20
2018-09-10T00:45:33.834Z,14.10
2018-09-10T00:48:01.736Z,14.20
2018-09-10T00:50:29.475Z,14.10
2018-09-10T00:52:58.073Z,14.00
2018-09-10T00:55:26.865Z,14.00
2018-09-10T00:57:55.499Z,14.00
2018-09-10T01:00:23.574Z,14.00
2018-09-10T01:02:51.274Z,14.00
2018-09-10T01:05:19.061Z,14.00
2018-09-10T01:07:46.688Z,14.00
2018-09-10T01:10:14.349Z,13.90
2018-09-10T01:12:42.323Z,13.80
2018-09-10T01:15:10.018Z,13.70
2018-09-10T01:17:38.397Z,13.70
2018-09-10T01:20:06.229Z,13.80
2018-09-10T01:22:34.116Z,13.80
2018-09-10T01:25:01.954Z,13.70
2018-09-10T01:27:30.272Z,13.60
2018-09-10T01:29:58.450Z,13.50
2018-09-10T01:32:26.175Z,13.60
2018-09-10T01:34:59.399Z,13.70
2018-09-10T01:37:27.255Z,13.80
2018-09-10T01:39:54.915Z,13.80
2018-09-10T01:42:27.061Z,13.70
2018-09-10T01:44:54.780Z,13.60
2018-09-10T01:47:22.459Z,13.60
2018-09-10T01:49:50.212Z,13.70
2018-09-10T01:52:18.045Z,13.60
2018-09-10T01:54:46.933Z,13.40
2018-09-10T01:57:14.965Z,13.50
2018-09-10T01:59:42.845Z,13.60
2018-09-10T02:02:10.695Z,13.60
2018-09-10T02:04:38.372Z,13.40
2018-09-10T02:07:06.087Z,13.40
2018-09-10T02:09:33.883Z,13.40
2018-09-10T02:12:02.581Z,13.40
2018-09-10T02:14:33.513Z,13.20
2018-09-10T02:17:01.242Z,13.40
2018-09-10T02:19:28.937Z,13.40
2018-09-10T02:21:56.730Z,13.40
2018-09-10T02:24:24.428Z,13.40
2018-09-10T02:26:52.089Z,13.40
2018-09-10T02:29:19.845Z,13.20
2018-09-10T02:31:47.821Z,13.30
2018-09-10T02:34:15.425Z,13.40
2018-09-10T02:36:43.589Z,13.40
2018-09-10T02:39:11.237Z,13.30
2018-09-10T02:41:42.605Z,13.30
2018-09-10T02:44:11.048Z,13.20
2018-09-10T02:46:38.712Z,13.10
2018-09-10T02:49:07.127Z,13.10
2018-09-10T02:51:35.649Z,13.20
2018-09-10T02:54:03.581Z,13.20
2018-09-10T02:56:32.262Z,13.20
2018-09-10T02:59:00.198Z,13.10
2018-09-10T03:01:28.465Z,13.10
2018-09-10T03:03:56.136Z,13.10
2018-09-10T03:06:23.780Z,13.10
2018-09-10T03:08:51.804Z,13.20
2018-09-10T03:11:19.616Z,13.10
2018-09-10T03:13:47.561Z,12.90
2018-09-10T03:16:15.371Z,13.00
2018-09-10T03:18:43.022Z,13.00
2018-09-10T03:21:10.707Z,13.00
2018-09-10T03:23:38.980Z,12.90
2018-09-10T03:26:06.657Z,13.00
2018-09-10T03:28:39.090Z,13.00
2018-09-10T03:31:07.141Z,12.80
2018-09-10T03:33:34.824Z,12.70
2018-09-10T03:36:02.586Z,12.80
2018-09-10T03:38:30.261Z,12.80
2018-09-10T03:40:57.872Z,12.90
2018-09-10T03:43:25.517Z,12.90
2018-09-10T03:45:53.615Z,12.80
2018-09-10T03:48:21.253Z,12.70
2018-09-10T03:50:49.480Z,12.70
2018-09-10T03:53:17.141Z,12.80
2018-09-10T03:55:44.891Z,12.70
2018-09-10T03:58:12.795Z,12.70
2018-09-10T04:00:40.548Z,12.70
2018-09-10T04:03:09.588Z,12.70
2018-09-10T04:05:37.420Z,12.70
2018-09-10T04:08:05.650Z,12.70
2018-09-10T04:10:33.317Z,12.70
2018-09-10T04:13:00.971Z,12.60
2018-09-10T04:15:29.264Z,12.70
2018-09-10T04:17:57.896Z,12.70
2018-09-10T04:20:25.513Z,12.60
2018-09-10T04:22:53.123Z,12.50
2018-09-10T04:25:20.884Z,12.40
2018-09-10T04:27:48.568Z,12.40
2018-09-10T04:30:16.383Z,12.40
2018-09-10T04:32:44.014Z,12.50
2018-09-10T04:35:12.356Z,12.40
2018-09-10T04:37:40.440Z,12.40
2018-09-10T04:40:08.083Z,12.40
2018-09-10T04:42:36.312Z,12.30
2018-09-10T04:45:04.533Z,12.20
2018-09-10T04:47:32.113Z,12.30
2018-09-10T04:50:00.369Z,12.30
2018-09-10T04:52:30.457Z,12.40
2018-09-10T04:54:58.437Z,12.30
2018-09-10T04:57:26.752Z,12.30
2018-09-10T04:59:54.447Z,12.30
2018-09-10T05:02:22.067Z,12.40
2018-09-10T05:04:49.668Z,12.40
2018-09-10T05:07:17.520Z,12.30
2018-09-10T05:09:45.254Z,12.40
2018-09-10T05:12:12.874Z,12.50
2018-09-10T05:14:40.603Z,12.60
2018-09-10T05:17:08.364Z,12.60
2018-09-10T05:19:36.043Z,12.60
2018-09-10T05:22:04.225Z,12.70
2018-09-10T05:24:32.442Z,12.80
2018-09-10T05:27:00.764Z,12.90
2018-09-10T05:29:28.420Z,12.90
2018-09-10T05:31:56.112Z,12.80
2018-09-10T05:34:24.054Z,12.90
2018-09-10T05:36:52.169Z,13.00
2018-09-10T05:39:20.592Z,13.00
2018-09-10T05:41:48.446Z,13.00
2018-09-10T05:44:16.829Z,13.00
2018-09-10T05:46:44.688Z,13.20
2018-09-10T05:49:12.514Z,13.40
2018-09-10T05:51:40.213Z,13.40
2018-09-10T05:54:07.993Z,13.40
2018-09-10T05:56:35.718Z,13.50
2018-09-10T05:59:04.017Z,13.60
2018-09-10T06:01:31.794Z,13.60
2018-09-10T06:03:59.666Z,13.70
2018-09-10T06:06:28.691Z,13.70
2018-09-10T06:08:56.610Z,13.80
2018-09-10T06:11:24.407Z,13.90
2018-09-10T06:13:53.537Z,13.90
2018-09-10T06:16:21.584Z,13.90
2018-09-10T06:18:49.463Z,13.80
2018-09-10T06:21:17.883Z,13.90
2018-09-10T06:23:46.268Z,13.80
2018-09-10T06:26:13.986Z,13.70
2018-09-10T06:28:41.893Z,13.80
2018-09-10T06:31:10.286Z,13.80
2018-09-10T06:33:38.035Z,13.90
2018-09-10T06:36:06.013Z,14.10
2018-09-10T06:38:33.781Z,14.40
2018-09-10T06:41:01.456Z,14.50
2018-09-10T06:43:29.864Z,14.50
2018-09-10T06:45:58.071Z,14.50
2018-09-10T06:48:25.964Z,14.60
2018-09-10T06:50:54.324Z,14.60
2018-09-10T06:53:22.016Z,14.80
2018-09-10T06:55:55.489Z,14.90
2018-09-10T06:58:23.161Z,15.00
2018-09-10T07:00:50.881Z,15.20
2018-09-10T07:03:19.694Z,15.40
2018-09-10T07:05:48.183Z,15.70
2018-09-10T07:08:16.269Z,16.00
2018-09-10T07:10:44.195Z,16.30
2018-09-10T07:13:12.645Z,16.60
2018-09-10T07:15:40.385Z,16.90
2018-09-10T07:18:08.120Z,17.10
2018-09-10T07:20:36.268Z,17.40
2018-09-10T07:23:04.097Z,17.70
2018-09-10T07:25:32.591Z,17.90
2018-09-10T07:28:00.527Z,18.10
2018-09-10T07:30:29.105Z,18.30
2018-09-10T07:32:57.228Z,18.60
2018-09-10T07:35:25.287Z,18.90
2018-09-10T07:37:53.736Z,19.10
2018-09-10T07:40:21.457Z,19.30
2018-09-10T07:42:53.477Z,19.60
2018-09-10T07:45:21.420Z,19.80
2018-09-10T07:47:49.357Z,20.00
2018-09-10T07:50:17.300Z,20.20
2018-09-10T07:52:45.437Z,20.40
2018-09-10T07:55:13.289Z,20.60
2018-09-10T07:57:41.329Z,20.70
2018-09-10T08:00:09.339Z,20.70
2018-09-10T08:02:37.059Z,20.80
2018-09-10T08:05:05.033Z,20.90
2018-09-10T08:07:32.789Z,20.90
2018-09-10T08:10:01.025Z,20.80
2018-09-10T08:12:28.733Z,20.80
2018-09-10T08:14:56.425Z,20.80
2018-09-10T08:17:24.242Z,20.90
2018-09-10T08:19:51.871Z,20.90
2018-09-10T08:22:19.515Z,20.90
2018-09-10T08:24:47.186Z,21.00
2018-09-10T08:27:15.514Z,21.00
2018-09-10T08:29:43.259Z,21.10
2018-09-10T08:32:10.889Z,21.20
2018-09-10T08:34:38.538Z,21.20
2018-09-10T08:37:06.220Z,21.30
2018-09-10T08:39:34.568Z,21.40
2018-09-10T08:42:02.314Z,21.50
2018-09-10T08:44:30.576Z,21.70
2018-09-10T08:46:58.750Z,21.80
2018-09-10T08:49:26.544Z,21.80
2018-09-10T08:51:54.783Z,22.10
2018-09-10T08:54:23.372Z,22.50
2018-09-10T08:56:51.824Z,22.70
2018-09-10T08:59:20.290Z,22.70
2018-09-10T09:01:47.959Z,22.70
2018-09-10T09:04:15.610Z,22.90
2018-09-10T09:06:43.280Z,22.90
2018-09-10T09:09:11.502Z,22.80
2018-09-10T09:11:39.355Z,22.80
2018-09-10T09:14:07.022Z,22.90
2018-09-10T09:16:34.779Z,23.10
2018-09-10T09:19:02.664Z,23.10
2018-09-10T09:21:30.339Z,23.20
2018-09-10T09:23:57.965Z,23.40
2018-09-10T09:26:25.570Z,23.40
2018-09-10T09:28:53.281Z,23.50
2018-09-10T09:31:21.123Z,23.60
2018-09-10T09:33:49.418Z,23.70
2018-09-10T09:36:23.092Z,23.80
2018-09-10T09:38:56.659Z,23.90
2018-09-10T09:41:30.575Z,23.80
2018-09-10T09:44:04.021Z,23.70
2018-09-10T09:46:31.731Z,23.80
2018-09-10T09:48:59.335Z,23.90
2018-09-10T09:51:27.087Z,24.00
2018-09-10T09:53:54.687Z,24.10
2018-09-10T09:56:22.444Z,24.20
2018-09-10T09:58:51.578Z,24.20
2018-09-10T10:01:20.395Z,24.50
2018-09-10T10:03:55.963Z,24.70
2018-09-10T10:06:24.772Z,24.90
2018-09-10T10:08:53.939Z,24.90
2018-09-10T10:11:22.622Z,25.10
2018-09-10T10:13:50.590Z,25.40
2018-09-10T10:16:18.823Z,25.70
2018-09-10T10:18:46.829Z,25.70
2018-09-10T10:21:14.615Z,25.80
2018-09-10T10:23:42.969Z,25.80
2018-09-10T10:26:12.100Z,26.10
2018-09-10T10:28:39.779Z,26.10
2018-09-10T10:31:07.371Z,26.10
2018-09-10T10:33:35.052Z,26.30
2018-09-10T10:36:02.666Z,26.30
2018-09-10T10:38:30.628Z,26.50
2018-09-10T10:40:58.361Z,26.50
2018-09-10T10:43:25.977Z,26.50
2018-09-10T10:45:56.824Z,26.30
2018-09-10T10:48:25.140Z,26.00
2018-09-10T10:50:53.369Z,26.00
2018-09-10T10:53:21.317Z,25.80
2018-09-10T10:55:50.623Z,25.60
2018-09-10T10:58:18.603Z,25.30
2018-09-10T11:00:47.286Z,25.10
2018-09-10T11:03:15.559Z,25.20
2018-09-10T11:05:43.605Z,25.40
2018-09-10T11:08:11.587Z,25.50
2018-09-10T11:10:39.882Z,25.50
2018-09-10T11:13:08.087Z,25.70
2018-09-10T11:15:36.149Z,26.00
2018-09-10T11:18:04.280Z,26.00
2018-09-10T11:20:33.233Z,25.80
2018-09-10T11:23:01.860Z,25.70
2018-09-10T11:25:29.910Z,25.80
2018-09-10T11:27:57.921Z,25.90
2018-09-10T11:30:26.395Z,25.90
2018-09-10T11:32:54.472Z,26.00
2018-09-10T11:35:23.260Z,26.10
2018-09-10T11:37:51.244Z,26.40
2018-09-10T11:40:19.609Z,26.60
2018-09-10T11:42:48.088Z,26.90
2018-09-10T11:45:16.285Z,27.10
2018-09-10T11:47:44.273Z,27.00
2018-09-10T11:50:12.257Z,26.70
2018-09-10T11:52:40.404Z,26.70
2018-09-10T11:55:08.787Z,26.80
2018-09-10T11:57:37.713Z,27.10
2018-09-10T12:00:05.620Z,27.00
2018-09-10T12:02:34.984Z,27.00
2018-09-10T12:05:03.312Z,27.10
2018-09-10T12:07:31.027Z,27.40
2018-09-10T12:09:58.790Z,27.60
2018-09-10T12:12:27.893Z,27.50
2018-09-10T12:14:55.693Z,27.70
2018-09-10T12:17:23.727Z,27.80
2018-09-10T12:19:51.731Z,28.00
2018-09-10T12:22:20.383Z,27.90
2018-09-10T12:24:48.487Z,27.90
2018-09-10T12:27:16.352Z,28.20
2018-09-10T12:29:45.238Z,28.30
2018-09-10T12:32:13.450Z,28.30
2018-09-10T12:34:41.807Z,28.30
2018-09-10T12:37:17.724Z,28.20
2018-09-10T12:39:45.852Z,28.10
2018-09-10T12:42:14.835Z,28.10
2018-09-10T12:44:45.510Z,28.20
2018-09-10T12:47:15.055Z,28.20
2018-09-10T12:49:43.881Z,28.30
2018-09-10T12:52:13.158Z,28.50
2018-09-10T12:54:43.007Z,28.70
2018-09-10T12:57:12.002Z,29.00
2018-09-10T12:59:40.673Z,29.20
2018-09-10T13:02:08.771Z,29.20
2018-09-10T13:04:36.650Z,29.30
2018-09-10T13:07:04.641Z,29.10
2018-09-10T13:09:32.583Z,29.00
2018-09-10T13:12:00.470Z,28.90
2018-09-10T13:14:28.223Z,29.00
2018-09-10T13:16:56.547Z,29.10
2018-09-10T13:19:24.334Z,29.10
2018-09-10T13:21:52.360Z,29.30
2018-09-10T13:24:20.069Z,29.20
2018-09-10T13:26:48.693Z,29.10
2018-09-10T13:29:16.632Z,29.00
2018-09-10T13:31:44.891Z,29.10
2018-09-10T13:34:13.728Z,29.20
2018-09-10T13:36:43.236Z,29.40
2018-09-10T13:39:12.571Z,29.60
2018-09-10T13:41:45.193Z,29.70
2018-09-10T13:44:14.045Z,29.70
2018-09-10T13:46:43.339Z,29.70
2018-09-10T13:49:11.299Z,29.60
2018-09-10T13:51:40.890Z,29.50
2018-09-10T13:54:09.167Z,29.30
2018-09-10T13:56:39.021Z,29.10
2018-09-10T13:59:07.555Z,29.10
2018-09-10T14:01:37.215Z,29.10
2018-09-10T14:04:07.921Z,29.00
2018-09-10T14:06:36.489Z,28.80
2018-09-10T14:09:07.787Z,28.60
2018-09-10T14:11:37.467Z,28.60
2018-09-10T14:14:07.164Z,28.60
2018-09-10T14:16:35.752Z,28.60
2018-09-10T14:19:05.213Z,28.50
2018-09-10T14:21:34.751Z,28.60
2018-09-10T14:24:03.240Z,28.60
2018-09-10T14:26:31.096Z,28.60
2018-09-10T14:28:59.842Z,28.70
2018-09-10T14:31:27.496Z,28.70
2018-09-10T14:33:55.632Z,28.70
2018-09-10T14:36:23.736Z,28.70
2018-09-10T14:38:51.777Z,28.80
2018-09-10T14:41:20.198Z,29.10
2018-09-10T14:43:49.746Z,29.40
2018-09-10T14:46:17.671Z,29.70
2018-09-10T14:48:45.840Z,29.70
2018-09-10T14:51:14.426Z,29.80
2018-09-10T14:53:43.182Z,29.90
2018-09-10T14:56:11.027Z,30.00
2018-09-10T14:58:38.876Z,30.20
2018-09-10T15:01:07.235Z,30.10
2018-09-10T15:03:35.099Z,30.00
2018-09-10T15:06:05.264Z,29.90
2018-09-10T15:08:33.844Z,29.70
2018-09-10T15:11:01.798Z,29.70
2018-09-10T15:13:29.712Z,29.70
2018-09-10T15:15:57.471Z,29.70
2018-09-10T15:18:25.986Z,29.60
2018-09-10T15:20:54.136Z,29.60
2018-09-10T15:23:22.840Z,29.60
2018-09-10T15:25:51.698Z,29.50
2018-09-10T15:28:19.526Z,29.30
2018-09-10T15:30:47.481Z,29.10
2018-09-10T15:33:15.515Z,28.90
2018-09-10T15:35:43.309Z,28.70
2018-09-10T15:38:11.889Z,28.60
2018-09-10T15:40:39.679Z,28.50
2018-09-10T15:43:07.968Z,28.40
2018-09-10T15:45:35.890Z,28.30
2018-09-10T15:48:03.649Z,28.20
2018-09-10T15:50:31.833Z,28.20
2018-09-10T15:52:59.568Z,28.30
2018-09-10T15:55:27.478Z,28.20
2018-09-10T15:57:56.489Z,28.30
2018-09-10T16:00:24.265Z,28.30
2018-09-10T16:02:52.629Z,28.60
2018-09-10T16:05:21.194Z,28.60
2018-09-10T16:07:49.152Z,28.70
2018-09-10T16:10:16.949Z,28.60
2018-09-10T16:12:44.922Z,28.40
2018-09-10T16:15:14.697Z,28.20
2018-09-10T16:17:42.705Z,28.10
2018-09-10T16:20:10.580Z,28.10
2018-09-10T16:22:38.798Z,27.90
2018-09-10T16:25:06.808Z,27.80
2018-09-10T16:27:35.963Z,27.70
2018-09-10T16:30:05.208Z,27.70
2018-09-10T16:32:33.203Z,27.70
2018-09-10T16:35:01.800Z,27.70
2018-09-10T16:37:29.645Z,27.70
2018-09-10T16:39:57.290Z,27.70
2018-09-10T16:42:25.046Z,27.50
2018-09-10T16:44:52.875Z,27.50
2018-09-10T16:47:20.842Z,27.30
2018-09-10T16:50:06.527Z,27.30
2018-09-10T16:52:34.250Z,27.30
2018-09-10T16:55:03.084Z,27.20
2018-09-10T16:57:30.980Z,27.10
2018-09-10T16:59:58.869Z,27.10
2018-09-10T17:02:26.776Z,27.00
2018-09-10T17:04:54.790Z,27.00
2018-09-10T17:07:22.598Z,27.00
2018-09-10T17:09:50.754Z,26.90
2018-09-10T17:12:18.768Z,26.80
2018-09-10T17:14:47.747Z,26.70
2018-09-10T17:17:16.386Z,26.70
2018-09-10T17:19:45.172Z,26.60
2018-09-10T17:22:13.239Z,26.50
2018-09-10T17:24:40.940Z,26.40
2018-09-10T17:27:09.063Z,26.20
2018-09-10T17:29:36.849Z,26.10
2018-09-10T17:32:05.326Z,26.10
2018-09-10T17:34:33.372Z,26.00
2018-09-10T17:37:01.427Z,25.90
2018-09-10T17:39:29.144Z,25.70
2018-09-10T17:41:57.679Z,25.50
2018-09-10T17:44:25.479Z,25.20
2018-09-10T17:46:53.270Z,24.90
2018-09-10T17:49:21.511Z,24.70
2018-09-10T17:51:49.909Z,24.50
2018-09-10T17:54:17.835Z,24.40
2018-09-10T17:56:45.633Z,24.20
2018-09-10T17:59:13.589Z,23.90
2018-09-10T18:01:41.434Z,23.70
2018-09-10T18:04:09.334Z,23.60
2018-09-10T18:06:38.164Z,23.50
2018-09-10T18:09:08.953Z,23.40
2018-09-10T18:11:36.916Z,23.10
2018-09-10T18:14:05.592Z,23.10
2018-09-10T18:16:33.816Z,22.90
2018-09-10T18:19:01.771Z,22.70
2018-09-10T18:21:29.914Z,22.50
2018-09-10T18:23:58.200Z,22.60
2018-09-10T18:26:25.945Z,22.30
2018-09-10T18:28:55.759Z,22.30
2018-09-10T18:31:24.425Z,22.20
2018-09-10T18:33:52.265Z,22.10
2018-09-10T18:36:20.315Z,22.00
2018-09-10T18:38:49.179Z,22.00
2018-09-10T18:41:17.110Z,22.10
2018-09-10T18:43:44.923Z,22.00
2018-09-10T18:46:12.914Z,22.00
2018-09-10T18:48:41.525Z,21.80
2018-09-10T18:51:09.451Z,21.80
2018-09-10T18:53:37.579Z,21.60
2018-09-10T18:56:05.378Z,21.50
2018-09-10T18:58:33.852Z,21.50
2018-09-10T19:01:02.024Z,21.50
2018-09-10T19:03:29.858Z,21.40
2018-09-10T19:05:57.725Z,21.30
2018-09-10T19:08:26.336Z,21.30
2018-09-10T19:10:54.434Z,21.20
2018-09-10T19:13:22.281Z,21.20
2018-09-10T19:15:50.365Z,21.00
2018-09-10T19:18:18.924Z,21.00
2018-09-10T19:20:46.795Z,20.90
2018-09-10T19:23:14.802Z,20.80
2018-09-10T19:25:42.527Z,20.80
2018-09-10T19:28:10.632Z,20.70
2018-09-10T19:30:38.467Z,20.70
2018-09-10T19:33:06.357Z,20.60
2018-09-10T19:35:34.130Z,20.60
2018-09-10T19:38:01.976Z,20.50
2018-09-10T19:40:29.645Z,20.40
2018-09-10T19:42:57.490Z,20.40
2018-09-10T19:45:26.602Z,20.40
2018-09-10T19:47:54.444Z,20.30
2018-09-10T19:50:22.223Z,20.30
2018-09-10T19:52:49.981Z,20.30
2018-09-10T19:55:17.948Z,20.10
2018-09-10T19:57:45.780Z,20.20
2018-09-10T20:00:14.092Z,20.10
2018-09-10T20:02:42.238Z,20.10
2018-09-10T20:05:14.838Z,20.10
2018-09-10T20:07:42.780Z,20.00
2018-09-10T20:10:11.586Z,20.00
2018-09-10T20:12:39.561Z,19.90
2018-09-10T20:15:07.475Z,20.00
2018-09-10T20:17:35.413Z,20.00
2018-09-10T20:20:03.438Z,20.00
2018-09-10T20:22:32.045Z,19.80
2018-09-10T20:24:59.874Z,19.70
2018-09-10T20:27:27.780Z,19.70
2018-09-10T20:29:55.549Z,19.80
2018-09-10T20:32:23.822Z,19.90
2018-09-10T20:34:51.749Z,19.80
2018-09-10T20:37:19.656Z,19.90
2018-09-10T20:39:47.810Z,19.70
2018-09-10T20:42:16.128Z,19.70
2018-09-10T20:44:44.044Z,19.60
2018-09-10T20:47:12.486Z,19.60
2018-09-10T20:49:40.930Z,19.60
2018-09-10T20:52:08.865Z,19.60
2018-09-10T20:54:36.781Z,19.50
2018-09-10T20:57:04.700Z,19.50
2018-09-10T20:59:32.636Z,19.50
2018-09-10T21:02:00.458Z,19.50
2018-09-10T21:04:28.273Z,19.40
2018-09-10T21:06:55.998Z,19.60
2018-09-10T21:09:23.852Z,19.70
2018-09-10T21:11:51.733Z,19.90
2018-09-10T21:14:20.006Z,20.00
2018-09-10T21:16:48.451Z,19.90
2018-09-10T21:19:16.348Z,20.00
2018-09-10T21:21:44.611Z,19.90
2018-09-10T21:24:12.674Z,19.90
2018-09-10T21:26:40.844Z,19.90
2018-09-10T21:29:08.573Z,19.80
2018-09-10T21:31:37.113Z,19.80
2018-09-10T21:34:05.764Z,19.70
2018-09-10T21:36:33.772Z,19.60
2018-09-10T21:39:01.711Z,19.70
2018-09-10T21:41:29.912Z,19.70
2018-09-10T21:43:57.737Z,19.50
2018-09-10T21:46:26.061Z,19.40
2018-09-10T21:48:53.823Z,19.50
2018-09-10T21:51:22.071Z,19.40
2018-09-10T21:53:49.965Z,19.20
2018-09-10T21:56:17.852Z,19.10
2018-09-10T21:58:45.653Z,19.10
2018-09-10T22:01:13.495Z,19.10
2018-09-10T22:03:41.285Z,18.80
2018-09-10T22:06:09.824Z,18.80
2018-09-10T22:08:37.833Z,18.80
2018-09-10T22:11:06.061Z,18.70
2018-09-10T22:13:35.180Z,18.70
2018-09-10T22:16:03.178Z,18.70
2018-09-10T22:18:30.850Z,18.60
2018-09-10T22:20:59.431Z,18.60
2018-09-10T22:23:27.462Z,18.40
2018-09-10T22:25:55.162Z,18.40
2018-09-10T22:28:22.862Z,18.30
2018-09-10T22:30:50.750Z,18.20
2018-09-10T22:33:18.667Z,18.10
2018-09-10T22:35:46.466Z,18.00
2018-09-10T22:38:14.555Z,18.00
2018-09-10T22:40:42.753Z,18.00
2018-09-10T22:43:11.224Z,17.90
2018-09-10T22:45:38.917Z,17.90
2018-09-10T22:48:07.273Z,17.80
2018-09-10T22:50:35.125Z,17.80
2018-09-10T22:53:02.886Z,17.70
2018-09-10T22:55:31.809Z,17.70
2018-09-10T22:57:59.750Z,17.40
2018-09-10T23:00:28.594Z,17.50
2018-09-10T23:02:56.299Z,17.40
2018-09-10T23:05:24.099Z,17.40
2018-09-10T23:07:51.821Z,17.40
2018-09-10T23:10:20.306Z,17.40
2018-09-10T23:12:48.075Z,17.50
2018-09-10T23:15:15.878Z,17.40
2018-09-10T23:17:43.846Z,17.40
2018-09-10T23:20:12.336Z,17.20
2018-09-10T23:22:40.219Z,17.10
2018-09-10T23:25:07.957Z,17.10
2018-09-10T23:27:35.608Z,17.20
2018-09-10T23:30:03.435Z,17.20
2018-09-10T23:32:33.104Z,17.20
2018-09-10T23:35:00.764Z,17.10
2018-09-10T23:37:28.405Z,17.00
2018-09-10T23:39:56.226Z,17.00
2018-09-10T23:42:23.898Z,16.90
2018-09-10T23:44:52.902Z,16.80
2018-09-10T23:47:20.581Z,16.90
2018-09-10T23:49:49.160Z,16.90
2018-09-10T23:52:16.883Z,16.90
2018-09-10T23:54:44.802Z,16.80
2018-09-10T23:57:13.131Z,16.70
2018-09-10T23:59:41.368Z,16.80
