createdAt,value
2022-10-14T00:00:05.397Z,10.50
2022-10-14T00:02:32.113Z,10.50
2022-10-14T00:04:58.860Z,10.40
2022-10-14T00:07:25.635Z,10.40
2022-10-14T00:09:52.587Z,10.40
2022-10-14T00:12:19.358Z,10.40
2022-10-14T00:14:46.105Z,10.40
2022-10-14T00:17:12.864Z,10.40
2022-10-14T00:19:39.580Z,10.40
2022-10-14T00:22:06.319Z,10.40
2022-10-14T00:24:33.064Z,10.40
2022-10-14T00:26:59.807Z,10.50
2022-10-14T00:29:26.641Z,10.50
2022-10-14T00:31:53.763Z,10.50
2022-10-14T00:34:20.603Z,10.50
2022-10-14T00:36:47.356Z,10.50
2022-10-14T00:39:14.077Z,10.50
2022-10-14T00:41:40.969Z,10.40
2022-10-14T00:44:10.937Z,10.40
2022-10-14T00:46:45.186Z,10.40
2022-10-14T00:49:31.760Z,10.30
2022-10-14T00:52:15.010Z,10.40
2022-10-14T00:54:44.231Z,10.30
2022-10-14T00:57:11.419Z,10.30
2022-10-14T00:59:38.180Z,10.20
2022-10-14T01:02:04.937Z,10.20
2022-10-14T01:04:31.656Z,10.10
2022-10-14T01:07:13.958Z,10.20
2022-10-14T01:09:52.274Z,10.20
2022-10-14T01:12:41.777Z,10.10
2022-10-14T01:15:46.280Z,10.10
2022-10-14T01:18:43.971Z,10.10
2022-10-14T01:21:12.853Z,10.10
2022-10-14T01:24:17.406Z,10.10
2022-10-14T01:27:17.456Z,10.00
2022-10-14T01:30:06.262Z,10.00
2022-10-14T01:32:37.591Z,10.00
2022-10-14T01:35:19.436Z,10.00
2022-10-14T01:37:51.035Z,10.00
2022-10-14T01:40:39.432Z,10.00
2022-10-14T01:43:06.216Z,10.00
2022-10-14T01:45:34.549Z,10.00
2022-10-14T01:48:01.663Z,9.90
2022-10-14T01:50:28.531Z,9.90
2022-10-14T01:53:06.969Z,9.80
2022-10-14T01:55:36.689Z,9.70
2022-10-14T01:58:03.545Z,9.70
2022-10-14T02:00:30.319Z,9.70
2022-10-14T02:02:57.060Z,9.60
2022-10-14T02:05:41.332Z,9.70
2022-10-14T02:08:13.978Z,9.70
2022-10-14T02:11:00.980Z,9.70
2022-10-14T02:13:50.733Z,9.60
2022-10-14T02:16:25.231Z,9.60
2022-10-14T02:19:08.532Z,9.60
2022-10-14T02:21:48.103Z,9.60
2022-10-14T02:24:21.817Z,9.60
2022-10-14T02:26:49.118Z,9.60
2022-10-14T02:29:17.653Z,9.60
2022-10-14T02:31:44.358Z,9.60
2022-10-14T02:34:12.151Z,9.60
2022-10-14T02:36:39.049Z,9.70
2022-10-14T02:39:06.492Z,9.70
2022-10-14T02:41:34.430Z,9.80
2022-10-14T02:44:01.459Z,9.80
2022-10-14T02:46:29.169Z,9.80
2022-10-14T02:48:55.949Z,9.80
2022-10-14T02:51:22.785Z,9.80
2022-10-14T02:53:49.557Z,9.70
2022-10-14T02:56:17.075Z,9.70
2022-10-14T02:58:44.001Z,9.70
2022-10-14T03:01:10.763Z,9.80
2022-10-14T03:03:37.482Z,9.80
2022-10-14T03:06:04.386Z,9.80
2022-10-14T03:08:31.135Z,9.80
2022-10-14T03:10:57.866Z,9.80
2022-10-14T03:13:24.667Z,9.80
2022-10-14T03:15:51.492Z,9.80
2022-10-14T03:18:18.357Z,9.80
2022-10-14T03:20:45.354Z,9.80
2022-10-14T03:23:12.607Z,9.90
2022-10-14T03:25:39.411Z,9.90
2022-10-14T03:28:06.234Z,10.00
2022-10-14T03:30:32.996Z,10.00
2022-10-14T03:32:59.792Z,10.10
2022-10-14T03:35:26.613Z,10.10
2022-10-14T03:37:54.809Z,10.20
2022-10-14T03:40:22.391Z,10.20
2022-10-14T03:42:49.554Z,10.30
2022-10-14T03:45:16.417Z,10.30
2022-10-14T03:47:43.154Z,10.40
2022-10-14T03:50:10.189Z,10.40
2022-10-14T03:52:37.117Z,10.40
2022-10-14T03:55:04.092Z,10.40
2022-10-14T03:57:30.828Z,10.40
2022-10-14T03:59:57.546Z,10.40
2022-10-14T04:02:24.580Z,10.40
2022-10-14T04:04:51.475Z,10.40
2022-10-14T04:07:18.204Z,10.40
2022-10-14T04:09:45.058Z,10.50
2022-10-14T04:12:11.991Z,10.50
2022-10-14T04:14:38.829Z,10.50
2022-10-14T04:17:05.577Z,10.60
2022-10-14T04:19:32.352Z,10.70
2022-10-14T04:21:59.164Z,10.70
2022-10-14T04:24:25.901Z,10.70
2022-10-14T04:26:52.794Z,10.70
2022-10-14T04:29:19.760Z,10.70
2022-10-14T04:31:46.532Z,10.70
2022-10-14T04:34:13.455Z,10.70
2022-10-14T04:36:40.276Z,10.80
2022-10-14T04:39:07.037Z,10.80
2022-10-14T04:41:33.809Z,10.80
2022-10-14T04:44:00.553Z,10.90
2022-10-14T04:46:27.334Z,10.90
2022-10-14T04:48:54.132Z,11.00
2022-10-14T04:51:20.974Z,11.00
2022-10-14T04:53:47.728Z,11.00
2022-10-14T04:56:14.492Z,11.00
2022-10-14T04:58:41.405Z,11.10
2022-10-14T05:01:08.138Z,11.10
2022-10-14T05:03:34.942Z,11.20
2022-10-14T05:06:01.773Z,11.20
2022-10-14T05:08:28.562Z,11.30
2022-10-14T05:10:55.418Z,11.30
2022-10-14T05:13:22.239Z,11.40
2022-10-14T05:15:49.051Z,11.30
2022-10-14T05:18:15.814Z,11.30
2022-10-14T05:20:42.523Z,11.30
2022-10-14T05:23:09.303Z,11.30
2022-10-14T05:25:36.028Z,11.30
2022-10-14T05:28:02.801Z,11.30
2022-10-14T05:30:34.414Z,11.30
2022-10-14T05:33:01.604Z,11.30
2022-10-14T05:35:53.683Z,11.20
2022-10-14T05:38:15.144Z,11.20
2022-10-14T05:40:41.942Z,11.30
2022-10-14T05:43:08.680Z,11.30
2022-10-14T05:45:35.409Z,11.30
2022-10-14T05:48:02.202Z,11.30
2022-10-14T05:50:29.040Z,11.20
2022-10-14T05:52:55.918Z,11.20
2022-10-14T05:55:22.661Z,11.30
2022-10-14T05:57:49.487Z,11.20
2022-10-14T06:00:23.315Z,11.20
2022-10-14T06:02:52.441Z,11.20
2022-10-14T06:05:19.183Z,11.20
2022-10-14T06:07:45.909Z,11.30
2022-10-14T06:10:12.754Z,11.20
2022-10-14T06:12:39.467Z,11.20
2022-10-14T06:15:06.724Z,11.20
2022-10-14T06:17:33.509Z,11.30
2022-10-14T06:20:00.307Z,11.20
2022-10-14T06:22:28.121Z,11.20
2022-10-14T06:24:54.899Z,11.20
2022-10-14T06:27:21.653Z,11.20
2022-10-14T06:29:48.420Z,11.10
2022-10-14T06:32:15.222Z,11.10
2022-10-14T06:34:41.994Z,11.10
2022-10-14T06:37:08.906Z,11.00
2022-10-14T06:39:36.043Z,11.10
2022-10-14T06:42:03.116Z,11.10
2022-10-14T06:44:30.004Z,11.10
2022-10-14T06:46:56.820Z,11.30
2022-10-14T06:49:23.876Z,11.20
2022-10-14T06:51:50.715Z,11.20
2022-10-14T06:54:17.591Z,11.20
2022-10-14T06:56:44.391Z,11.20
2022-10-14T06:59:11.162Z,11.20
2022-10-14T07:01:39.143Z,11.20
2022-10-14T07:04:06.192Z,11.20
2022-10-14T07:06:33.264Z,11.10
2022-10-14T07:08:59.996Z,11.20
2022-10-14T07:11:27.069Z,11.30
2022-10-14T07:13:55.027Z,11.20
2022-10-14T07:16:21.890Z,11.20
2022-10-14T07:18:49.127Z,11.30
2022-10-14T07:21:16.084Z,11.30
2022-10-14T07:23:42.986Z,11.40
2022-10-14T07:26:09.933Z,11.40
2022-10-14T07:28:36.946Z,11.50
2022-10-14T07:31:07.058Z,11.60
2022-10-14T07:36:06.604Z,11.60
2022-10-14T07:38:33.532Z,11.70
2022-10-14T07:41:01.793Z,11.80
2022-10-14T07:43:28.765Z,11.70
2022-10-14T07:46:01.723Z,11.80
2022-10-14T07:48:32.818Z,11.90
2022-10-14T07:51:11.776Z,11.90
2022-10-14T07:53:38.674Z,12.00
2022-10-14T07:56:05.823Z,12.20
2022-10-14T07:58:32.859Z,12.10
2022-10-14T08:00:59.699Z,12.30
2022-10-14T08:03:26.594Z,12.30
2022-10-14T08:06:00.091Z,12.40
2022-10-14T08:08:28.602Z,12.50
2022-10-14T08:11:24.947Z,12.60
2022-10-14T08:13:51.927Z,12.70
2022-10-14T08:16:23.611Z,12.80
2022-10-14T08:18:50.787Z,12.80
2022-10-14T08:21:18.760Z,12.80
2022-10-14T08:23:45.807Z,12.80
2022-10-14T08:26:32.621Z,12.90
2022-10-14T08:29:01.458Z,13.00
2022-10-14T08:31:28.448Z,13.10
2022-10-14T08:33:55.455Z,13.30
2022-10-14T08:36:22.452Z,13.20
2022-10-14T08:38:49.412Z,13.30
2022-10-14T08:41:32.272Z,13.30
2022-10-14T08:43:59.246Z,13.30
2022-10-14T08:46:35.973Z,13.40
2022-10-14T08:49:28.990Z,13.50
2022-10-14T08:52:01.598Z,13.60
2022-10-14T08:54:38.672Z,13.80
2022-10-14T08:57:06.481Z,13.90
2022-10-14T08:59:36.634Z,14.00
2022-10-14T09:02:09.480Z,14.10
2022-10-14T09:04:36.557Z,14.30
2022-10-14T09:07:03.748Z,14.40
2022-10-14T09:09:42.047Z,14.50
2022-10-14T09:12:16.819Z,14.70
2022-10-14T09:14:48.812Z,14.70
2022-10-14T09:17:25.718Z,14.80
2022-10-14T09:19:58.772Z,14.90
2022-10-14T09:22:26.292Z,14.90
2022-10-14T09:24:53.134Z,15.00
2022-10-14T09:27:24.242Z,15.00
2022-10-14T09:29:59.178Z,15.00
2022-10-14T09:32:34.139Z,15.00
2022-10-14T09:35:00.983Z,15.00
2022-10-14T09:37:35.050Z,15.00
2022-10-14T09:40:14.015Z,15.00
2022-10-14T09:42:53.976Z,15.10
2022-10-14T09:45:24.935Z,15.30
2022-10-14T09:47:59.843Z,15.40
2022-10-14T09:50:27.983Z,15.50
2022-10-14T09:53:01.631Z,15.70
2022-10-14T09:55:28.561Z,15.70
2022-10-14T09:58:17.113Z,15.70
2022-10-14T10:00:44.158Z,15.80
2022-10-14T10:03:23.729Z,15.80
2022-10-14T10:05:58.686Z,15.90
2022-10-14T10:08:26.627Z,15.90
2022-10-14T10:11:05.549Z,15.90
2022-10-14T10:13:46.569Z,15.90
2022-10-14T10:16:23.839Z,15.90
2022-10-14T10:18:51.140Z,15.90
2022-10-14T10:21:20.568Z,15.80
2022-10-14T10:24:01.066Z,15.80
2022-10-14T10:26:31.692Z,15.90
2022-10-14T10:28:59.701Z,15.90
2022-10-14T10:31:42.109Z,16.00
2022-10-14T10:34:46.160Z,16.10
2022-10-14T10:37:33.573Z,16.10
2022-10-14T10:40:09.320Z,16.20
2022-10-14T10:42:45.901Z,16.30
2022-10-14T10:45:28.626Z,16.30
2022-10-14T10:48:04.524Z,16.40
2022-10-14T10:50:40.672Z,16.30
2022-10-14T10:53:35.152Z,16.50
2022-10-14T10:56:14.098Z,16.30
2022-10-14T10:59:25.318Z,16.40
2022-10-14T11:02:19.609Z,16.50
2022-10-14T11:05:04.098Z,16.60
2022-10-14T11:08:11.267Z,16.80
2022-10-14T11:11:03.336Z,17.00
2022-10-14T11:13:51.563Z,17.20
2022-10-14T11:16:33.749Z,17.30
2022-10-14T11:19:28.841Z,17.30
2022-10-14T11:22:04.651Z,17.40
2022-10-14T11:24:54.640Z,17.40
2022-10-14T11:27:42.557Z,17.40
2022-10-14T11:30:15.937Z,17.40
2022-10-14T11:33:07.364Z,17.40
2022-10-14T11:36:04.662Z,17.50
2022-10-14T11:38:59.871Z,17.30
2022-10-14T11:41:48.298Z,17.20
2022-10-14T11:44:26.690Z,17.20
2022-10-14T11:46:54.832Z,17.20
2022-10-14T11:49:30.468Z,17.40
2022-10-14T11:52:07.835Z,17.40
2022-10-14T11:54:37.498Z,17.40
2022-10-14T11:57:07.040Z,17.40
2022-10-14T11:59:50.689Z,17.50
2022-10-14T12:02:22.069Z,17.60
2022-10-14T12:05:24.123Z,17.80
2022-10-14T12:08:15.014Z,17.90
2022-10-14T12:10:47.212Z,18.00
2022-10-14T12:13:20.139Z,18.10
2022-10-14T12:15:51.433Z,18.10
2022-10-14T12:18:19.780Z,18.10
2022-10-14T12:21:07.578Z,18.20
2022-10-14T12:23:58.829Z,18.20
2022-10-14T12:26:25.785Z,18.20
2022-10-14T12:28:53.966Z,18.10
2022-10-14T12:31:38.261Z,18.20
2022-10-14T12:34:11.172Z,18.20
2022-10-14T12:36:38.753Z,18.20
2022-10-14T12:39:18.168Z,18.20
2022-10-14T12:42:03.760Z,18.30
2022-10-14T12:44:48.702Z,18.30
2022-10-14T12:47:23.962Z,18.20
2022-10-14T12:49:54.354Z,18.10
2022-10-14T12:52:31.424Z,18.10
2022-10-14T12:54:59.169Z,18.00
2022-10-14T12:57:36.209Z,18.00
2022-10-14T13:00:21.464Z,18.10
2022-10-14T13:02:48.855Z,18.10
2022-10-14T13:05:33.864Z,18.10
2022-10-14T13:08:16.127Z,18.20
2022-10-14T13:10:48.500Z,18.10
2022-10-14T13:13:51.691Z,18.00
2022-10-14T13:16:21.158Z,18.00
2022-10-14T13:18:54.882Z,18.00
2022-10-14T13:21:36.728Z,17.90
2022-10-14T13:24:22.251Z,17.80
2022-10-14T13:26:55.320Z,17.80
2022-10-14T13:29:53.112Z,17.70
2022-10-14T13:32:42.872Z,17.70
2022-10-14T13:35:48.323Z,17.60
2022-10-14T13:38:16.661Z,17.50
2022-10-14T13:40:54.140Z,17.50
2022-10-14T13:43:37.781Z,17.50
2022-10-14T13:46:08.722Z,17.40
2022-10-14T13:48:37.731Z,17.40
2022-10-14T13:51:24.396Z,17.30
2022-10-14T13:54:00.251Z,17.20
2022-10-14T13:56:31.350Z,17.20
2022-10-14T13:58:58.319Z,17.10
2022-10-14T14:01:34.441Z,17.10
2022-10-14T14:04:01.311Z,17.10
2022-10-14T14:06:35.764Z,17.10
2022-10-14T14:09:24.768Z,17.10
2022-10-14T14:11:53.614Z,17.00
2022-10-14T14:14:36.281Z,17.00
2022-10-14T14:17:04.978Z,17.00
2022-10-14T14:19:37.216Z,16.90
2022-10-14T14:22:31.772Z,16.90
2022-10-14T14:25:38.196Z,16.90
2022-10-14T14:28:13.984Z,16.90
2022-10-14T14:30:50.558Z,16.90
2022-10-14T14:33:40.525Z,16.90
2022-10-14T14:36:27.475Z,16.90
2022-10-14T14:39:09.138Z,16.80
2022-10-14T14:41:42.186Z,16.80
2022-10-14T14:44:25.714Z,16.80
2022-10-14T14:47:22.575Z,16.70
2022-10-14T14:50:18.329Z,16.70
2022-10-14T14:52:56.181Z,16.70
2022-10-14T14:55:40.129Z,16.60
2022-10-14T14:58:37.165Z,16.50
2022-10-14T15:01:20.086Z,16.40
2022-10-14T15:04:12.430Z,16.40
2022-10-14T15:07:11.064Z,16.40
2022-10-14T15:09:54.273Z,16.40
2022-10-14T15:12:38.068Z,16.30
2022-10-14T15:15:34.161Z,16.30
2022-10-14T15:18:31.336Z,16.20
2022-10-14T15:21:19.018Z,16.20
2022-10-14T15:23:48.773Z,16.10
2022-10-14T15:26:23.243Z,16.00
2022-10-14T15:29:08.424Z,16.00
2022-10-14T15:31:35.792Z,15.90
2022-10-14T15:34:02.858Z,15.90
2022-10-14T15:36:31.465Z,15.90
2022-10-14T15:38:59.215Z,15.80
2022-10-14T15:41:26.247Z,15.80
2022-10-14T15:43:53.247Z,15.70
2022-10-14T15:46:38.395Z,15.70
2022-10-14T15:49:14.266Z,15.60
2022-10-14T15:51:41.333Z,15.60
2022-10-14T15:54:12.520Z,15.50
2022-10-14T15:56:39.528Z,15.50
2022-10-14T15:59:06.540Z,15.40
2022-10-14T16:01:35.441Z,15.40
2022-10-14T16:04:03.930Z,15.30
2022-10-14T16:06:32.765Z,15.30
2022-10-14T16:08:59.759Z,15.30
2022-10-14T16:11:28.262Z,15.30
2022-10-14T16:13:55.376Z,15.30
2022-10-14T16:16:37.196Z,15.30
2022-10-14T16:19:04.961Z,15.20
2022-10-14T16:21:32.123Z,15.20
2022-10-14T16:23:59.343Z,15.10
2022-10-14T16:26:26.412Z,15.10
2022-10-14T16:28:53.706Z,15.10
2022-10-14T16:31:21.583Z,15.10
2022-10-14T16:33:52.116Z,15.10
2022-10-14T16:36:19.201Z,15.10
2022-10-14T16:38:46.207Z,15.10
2022-10-14T16:41:13.317Z,15.00
2022-10-14T16:43:40.361Z,15.00
2022-10-14T16:46:10.431Z,15.00
2022-10-14T16:48:40.276Z,14.90
2022-10-14T16:51:07.301Z,14.90
2022-10-14T16:53:48.778Z,14.80
2022-10-14T16:56:38.605Z,14.80
2022-10-14T16:59:05.953Z,14.80
2022-10-14T17:01:32.995Z,14.70
2022-10-14T17:04:00.041Z,14.60
2022-10-14T17:06:27.126Z,14.60
2022-10-14T17:08:54.074Z,14.60
2022-10-14T17:11:20.821Z,14.50
2022-10-14T17:13:47.578Z,14.60
2022-10-14T17:16:14.336Z,14.60
2022-10-14T17:18:41.395Z,14.60
2022-10-14T17:21:10.684Z,14.60
2022-10-14T17:23:38.648Z,14.60
2022-10-14T17:26:05.721Z,14.70
2022-10-14T17:28:32.930Z,14.70
2022-10-14T17:31:01.070Z,14.80
2022-10-14T17:33:27.837Z,14.80
2022-10-14T17:35:58.058Z,14.80
2022-10-14T17:38:25.611Z,14.80
2022-10-14T17:40:52.516Z,14.80
2022-10-14T17:43:20.480Z,14.70
2022-10-14T17:45:47.318Z,14.70
2022-10-14T17:48:14.210Z,14.70
2022-10-14T17:50:41.599Z,14.60
2022-10-14T17:53:09.378Z,14.50
2022-10-14T17:55:37.053Z,14.40
2022-10-14T17:58:03.874Z,14.40
2022-10-14T18:00:30.655Z,14.40
2022-10-14T18:02:57.607Z,14.30
2022-10-14T18:05:25.307Z,14.30
2022-10-14T18:07:52.243Z,14.30
2022-10-14T18:10:19.743Z,14.20
2022-10-14T18:12:46.794Z,14.10
2022-10-14T18:15:13.600Z,14.10
2022-10-14T18:17:40.528Z,14.10
2022-10-14T18:20:08.774Z,14.10
2022-10-14T18:22:36.038Z,14.00
2022-10-14T18:25:05.281Z,14.00
2022-10-14T18:27:32.867Z,13.90
2022-10-14T18:29:59.796Z,13.90
2022-10-14T18:32:26.769Z,13.90
2022-10-14T18:35:06.227Z,13.80
2022-10-14T18:37:44.968Z,13.70
2022-10-14T18:40:24.428Z,13.70
2022-10-14T18:43:04.495Z,13.60
2022-10-14T18:45:49.021Z,13.40
2022-10-14T18:48:28.272Z,13.30
2022-10-14T18:51:10.293Z,13.20
2022-10-14T18:53:52.371Z,13.00
2022-10-14T18:56:32.014Z,12.90
2022-10-14T18:59:13.837Z,12.70
2022-10-14T19:01:52.329Z,12.60
2022-10-14T19:04:28.632Z,12.50
2022-10-14T19:07:12.281Z,12.40
2022-10-14T19:09:57.079Z,12.30
2022-10-14T19:12:46.041Z,12.20
2022-10-14T19:15:19.367Z,12.10
2022-10-14T19:17:57.273Z,12.00
2022-10-14T19:20:39.281Z,11.90
2022-10-14T19:23:11.454Z,11.80
2022-10-14T19:25:51.348Z,11.80
2022-10-14T19:28:30.357Z,11.70
2022-10-14T19:31:17.305Z,11.60
2022-10-14T19:33:53.736Z,11.50
2022-10-14T19:36:33.384Z,11.50
2022-10-14T19:39:13.665Z,11.40
2022-10-14T19:41:57.427Z,11.40
2022-10-14T19:44:36.223Z,11.40
2022-10-14T19:47:18.002Z,11.30
2022-10-14T19:49:57.170Z,11.30
2022-10-14T19:52:37.387Z,11.30
2022-10-14T19:55:16.186Z,11.30
2022-10-14T19:57:57.510Z,11.30
2022-10-14T20:00:36.714Z,11.30
2022-10-14T20:03:16.233Z,11.20
2022-10-14T20:05:55.448Z,11.20
2022-10-14T20:08:34.222Z,11.20
2022-10-14T20:11:16.457Z,11.10
2022-10-14T20:13:59.145Z,11.10
2022-10-14T20:16:38.188Z,11.10
2022-10-14T20:19:14.240Z,11.10
2022-10-14T20:21:54.446Z,11.00
2022-10-14T20:24:34.182Z,11.10
2022-10-14T20:27:12.302Z,11.00
2022-10-14T20:29:51.332Z,11.00
2022-10-14T20:32:30.385Z,11.00
2022-10-14T20:35:16.419Z,11.00
2022-10-14T20:37:44.188Z,11.00
2022-10-14T20:40:11.620Z,11.00
2022-10-14T20:42:38.431Z,11.00
2022-10-14T20:45:05.747Z,11.00
2022-10-14T20:47:32.486Z,11.00
2022-10-14T20:49:59.343Z,11.00
2022-10-14T20:52:26.245Z,11.00
2022-10-14T20:54:53.032Z,11.00
2022-10-14T20:57:20.004Z,11.00
2022-10-14T20:59:48.398Z,11.00
2022-10-14T21:02:16.457Z,10.90
2022-10-14T21:04:47.054Z,10.90
2022-10-14T21:07:25.277Z,10.90
2022-10-14T21:10:05.618Z,10.90
2022-10-14T21:12:49.901Z,10.90
2022-10-14T21:15:30.179Z,10.80
2022-10-14T21:18:08.908Z,10.70
2022-10-14T21:20:54.165Z,10.60
2022-10-14T21:23:34.438Z,10.60
2022-10-14T21:26:13.521Z,10.60
2022-10-14T21:28:53.465Z,10.50
2022-10-14T21:31:34.129Z,10.50
2022-10-14T21:34:18.483Z,10.40
2022-10-14T21:37:01.722Z,10.40
2022-10-14T21:39:40.367Z,10.30
2022-10-14T21:42:19.330Z,10.30
2022-10-14T21:44:57.662Z,10.30
2022-10-14T21:47:35.321Z,10.30
2022-10-14T21:50:15.421Z,10.30
2022-10-14T21:52:52.233Z,10.30
2022-10-14T21:55:37.177Z,10.30
2022-10-14T21:58:15.942Z,10.20
2022-10-14T22:00:57.184Z,10.20
2022-10-14T22:03:39.011Z,10.10
2022-10-14T22:06:22.267Z,10.10
2022-10-14T22:09:01.383Z,10.10
