createdAt,value
2024-04-08T00:00:28.781Z,85.38
2024-04-08T00:01:28.792Z,85.38
2024-04-08T00:02:28.838Z,85.48
2024-04-08T00:03:28.771Z,85.08
2024-04-08T00:04:28.763Z,85.22
2024-04-08T00:05:28.764Z,85.96
2024-04-08T00:06:28.726Z,86.22
2024-04-08T00:07:29.683Z,86.27
2024-04-08T00:08:28.734Z,86.63
2024-04-08T00:09:29.210Z,86.37
2024-04-08T00:10:28.694Z,86.22
2024-04-08T00:11:28.743Z,86.22
2024-04-08T00:12:28.676Z,86.13
2024-04-08T00:13:28.659Z,86.13
2024-04-08T00:14:28.659Z,86.13
2024-04-08T00:15:28.626Z,86.43
2024-04-08T00:16:28.641Z,86.33
2024-04-08T00:17:28.650Z,85.82
2024-04-08T00:18:28.623Z,86.16
2024-04-08T00:19:28.581Z,86.77
2024-04-08T00:20:28.611Z,87.38
2024-04-08T00:21:28.574Z,88.49
2024-04-08T00:22:28.541Z,88.13
2024-04-08T00:23:28.582Z,88.43
2024-04-08T00:24:28.526Z,88.98
2024-04-08T00:25:28.520Z,89.79
2024-04-08T00:26:28.524Z,90.03
2024-04-08T00:27:28.490Z,89.99
2024-04-08T00:28:28.521Z,90.50
2024-04-08T00:29:28.544Z,90.54
2024-04-08T00:30:28.450Z,91.05
2024-04-08T00:31:28.450Z,91.60
2024-04-08T00:32:28.526Z,90.99
2024-04-08T00:33:28.450Z,90.89
2024-04-08T00:34:28.434Z,90.95
2024-04-08T00:35:28.425Z,90.54
2024-04-08T00:36:28.396Z,90.64
2024-04-08T00:37:28.383Z,90.54
2024-04-08T00:38:28.455Z,90.48
2024-04-08T00:39:28.388Z,90.69
2024-04-08T00:40:28.356Z,90.89
2024-04-08T00:41:28.379Z,90.79
2024-04-08T00:42:28.356Z,90.79
2024-04-08T00:43:28.321Z,90.79
2024-04-08T00:44:28.366Z,90.34
2024-04-08T00:45:28.307Z,90.44
2024-04-08T00:46:28.292Z,90.34
2024-04-08T00:47:28.358Z,90.08
2024-04-08T00:48:28.288Z,90.38
2024-04-08T00:49:28.265Z,90.84
2024-04-08T00:50:28.274Z,90.54
2024-04-08T00:51:28.243Z,90.34
2024-04-08T00:52:28.384Z,90.40
2024-04-08T00:53:28.250Z,89.89
2024-04-08T00:54:28.199Z,89.65
2024-04-08T00:55:28.228Z,89.24
2024-04-08T00:56:28.204Z,88.43
2024-04-08T00:57:28.182Z,88.29
2024-04-08T00:58:28.158Z,87.82
2024-04-08T00:59:28.166Z,87.62
2024-04-08T01:00:28.155Z,87.68
2024-04-08T01:01:28.143Z,88.29
2024-04-08T01:02:28.136Z,87.79
2024-04-08T01:03:29.096Z,88.70
2024-04-08T01:04:28.087Z,88.33
2024-04-08T01:05:28.088Z,88.19
2024-04-08T01:06:28.067Z,88.49
2024-04-08T01:07:28.070Z,88.53
2024-04-08T01:08:28.106Z,88.33
2024-04-08T01:09:28.038Z,88.23
2024-04-08T01:10:28.026Z,88.64
2024-04-08T01:11:28.048Z,88.33
2024-04-08T01:12:28.212Z,89.28
2024-04-08T01:13:29.050Z,89.59
2024-04-08T01:14:28.018Z,89.48
2024-04-08T01:15:27.966Z,89.65
2024-04-08T01:16:28.224Z,89.45
2024-04-08T01:17:27.992Z,89.24
2024-04-08T01:18:27.935Z,88.70
2024-04-08T01:19:27.921Z,88.74
2024-04-08T01:20:27.924Z,88.94
2024-04-08T01:21:27.908Z,88.59
2024-04-08T01:22:27.919Z,88.29
2024-04-08T01:23:27.875Z,88.33
2024-04-08T01:24:27.853Z,88.23
2024-04-08T01:25:27.844Z,88.33
2024-04-08T01:26:27.864Z,88.48
2024-04-08T01:27:27.874Z,88.64
2024-04-08T01:28:27.808Z,88.94
2024-04-08T01:29:27.797Z,89.24
2024-04-08T01:30:27.822Z,89.20
2024-04-08T01:31:27.786Z,89.40
2024-04-08T01:32:27.771Z,88.90
2024-04-08T01:33:27.776Z,88.59
2024-04-08T01:34:27.746Z,88.70
2024-04-08T01:35:27.766Z,88.19
2024-04-08T01:36:27.738Z,88.19
2024-04-08T01:37:27.748Z,88.19
2024-04-08T01:38:27.731Z,88.49
2024-04-08T01:39:27.703Z,88.29
2024-04-08T01:40:27.686Z,88.43
2024-04-08T01:41:27.721Z,88.64
2024-04-08T01:42:27.676Z,88.94
2024-04-08T01:43:27.640Z,89.28
2024-04-08T01:44:27.659Z,88.88
2024-04-08T01:45:27.638Z,89.24
2024-04-08T01:46:27.643Z,89.08
2024-04-08T01:47:27.683Z,88.98
2024-04-08T01:48:27.579Z,89.08
2024-04-08T01:49:28.610Z,89.04
2024-04-08T01:50:27.611Z,88.88
2024-04-08T01:51:27.552Z,88.94
2024-04-08T01:52:27.613Z,88.74
2024-04-08T01:53:27.603Z,88.94
2024-04-08T01:54:27.550Z,88.94
2024-04-08T01:55:27.522Z,88.33
2024-04-08T01:56:27.595Z,88.33
2024-04-08T01:57:27.488Z,87.42
2024-04-08T01:58:27.496Z,86.61
2024-04-08T01:59:27.532Z,86.16
2024-04-08T02:00:27.478Z,86.07
2024-04-08T02:01:27.452Z,85.11
2024-04-08T02:02:27.507Z,84.95
2024-04-08T02:03:27.444Z,85.02
2024-04-08T02:04:27.435Z,84.20
2024-04-08T02:05:27.426Z,83.90
2024-04-08T02:06:27.390Z,84.31
2024-04-08T02:07:27.414Z,84.11
2024-04-08T02:08:27.381Z,84.00
2024-04-08T02:09:27.393Z,83.80
2024-04-08T02:10:28.211Z,84.11
2024-04-08T02:11:27.358Z,84.00
2024-04-08T02:12:27.397Z,83.90
2024-04-08T02:13:27.315Z,83.80
2024-04-08T02:14:27.309Z,84.11
2024-04-08T02:15:27.297Z,83.90
2024-04-08T02:16:27.285Z,83.90
2024-04-08T02:17:27.306Z,84.11
2024-04-08T02:18:28.185Z,84.11
2024-04-08T02:19:27.246Z,83.94
2024-04-08T02:20:27.228Z,83.80
2024-04-08T02:21:27.236Z,84.31
2024-04-08T02:22:27.216Z,84.25
2024-04-08T02:23:27.241Z,84.51
2024-04-08T02:24:27.241Z,84.51
2024-04-08T02:25:27.205Z,84.45
2024-04-08T02:26:27.168Z,84.65
2024-04-08T02:27:27.153Z,84.65
2024-04-08T02:28:27.165Z,84.51
2024-04-08T02:29:27.184Z,84.65
2024-04-08T02:30:27.137Z,84.65
2024-04-08T02:31:27.140Z,84.34
2024-04-08T02:32:27.147Z,84.45
2024-04-08T02:33:27.108Z,84.85
2024-04-08T02:34:27.113Z,84.85
2024-04-08T02:35:27.081Z,84.75
2024-04-08T02:36:27.058Z,84.65
2024-04-08T02:37:27.056Z,84.65
2024-04-08T02:38:27.048Z,85.25
2024-04-08T02:39:27.052Z,84.55
2024-04-08T02:40:27.033Z,84.85
2024-04-08T02:41:27.018Z,85.39
2024-04-08T02:42:27.001Z,85.90
2024-04-08T02:43:27.078Z,85.86
2024-04-08T02:44:26.998Z,86.61
2024-04-08T02:45:26.973Z,86.51
2024-04-08T02:46:26.958Z,86.82
2024-04-08T02:47:26.983Z,87.12
2024-04-08T02:48:26.937Z,87.77
2024-04-08T02:49:26.946Z,88.37
2024-04-08T02:50:26.957Z,88.27
2024-04-08T02:51:26.936Z,88.51
2024-04-08T02:52:26.882Z,88.48
2024-04-08T02:53:26.889Z,88.78
2024-04-08T02:54:26.869Z,88.48
2024-04-08T02:55:26.864Z,88.33
2024-04-08T02:56:26.870Z,88.33
2024-04-08T02:57:26.856Z,88.13
2024-04-08T02:58:26.827Z,88.43
2024-04-08T02:59:26.863Z,88.68
2024-04-08T03:00:26.799Z,89.28
2024-04-08T03:01:26.870Z,88.88
2024-04-08T03:02:26.774Z,88.78
2024-04-08T03:03:26.777Z,88.42
2024-04-08T03:04:26.764Z,89.32
2024-04-08T03:05:26.740Z,89.69
2024-04-08T03:06:26.776Z,89.89
2024-04-08T03:07:26.713Z,90.75
2024-04-08T03:08:26.755Z,90.14
2024-04-08T03:09:26.759Z,89.59
2024-04-08T03:10:26.715Z,89.43
2024-04-08T03:11:26.741Z,90.14
2024-04-08T03:12:26.781Z,90.40
2024-04-08T03:13:26.667Z,90.40
2024-04-08T03:14:26.671Z,90.03
2024-04-08T03:15:26.637Z,90.24
2024-04-08T03:16:26.630Z,90.18
2024-04-08T03:17:27.182Z,90.84
2024-04-08T03:18:26.604Z,91.05
2024-04-08T03:19:26.614Z,90.89
2024-04-08T03:20:26.594Z,91.19
2024-04-08T03:21:26.573Z,90.89
2024-04-08T03:22:26.568Z,91.30
2024-04-08T03:23:26.583Z,91.66
2024-04-08T03:24:26.532Z,91.60
2024-04-08T03:25:26.550Z,91.90
2024-04-08T03:26:26.504Z,91.80
2024-04-08T03:27:26.516Z,92.00
2024-04-08T03:28:26.500Z,91.70
2024-04-08T03:29:26.523Z,91.15
2024-04-08T03:30:26.540Z,91.86
2024-04-08T03:31:26.466Z,91.66
2024-04-08T03:32:26.482Z,91.60
2024-04-08T03:33:26.452Z,92.00
2024-04-08T03:34:26.434Z,92.21
2024-04-08T03:35:26.416Z,92.06
2024-04-08T03:36:26.426Z,91.35
2024-04-08T03:37:26.422Z,91.46
2024-04-08T03:38:26.424Z,91.55
2024-04-08T03:39:26.383Z,92.16
2024-04-08T03:40:26.380Z,91.86
2024-04-08T03:41:26.343Z,92.06
2024-04-08T03:42:26.346Z,92.16
2024-04-08T03:43:27.349Z,92.57
2024-04-08T03:44:26.315Z,92.87
2024-04-08T03:45:26.345Z,92.87
2024-04-08T03:46:26.292Z,93.02
2024-04-08T03:47:26.338Z,95.03
2024-04-08T03:48:26.294Z,95.54
2024-04-08T03:49:26.276Z,95.89
2024-04-08T03:50:27.194Z,97.11
2024-04-08T03:51:28.234Z,97.45
2024-04-08T03:52:27.234Z,97.71
2024-04-08T03:53:26.202Z,98.93
2024-04-08T03:54:26.259Z,98.83
2024-04-08T03:55:26.183Z,99.08
2024-04-08T03:56:26.160Z,99.29
2024-04-08T03:57:26.178Z,99.08
2024-04-08T03:58:26.153Z,98.79
2024-04-08T03:59:26.166Z,98.99
2024-04-08T04:00:26.122Z,99.33
2024-04-08T04:01:26.697Z,99.19
2024-04-08T04:02:26.090Z,99.08
2024-04-08T04:03:26.094Z,98.18
2024-04-08T04:04:26.075Z,99.13
2024-04-08T04:05:26.719Z,99.69
2024-04-08T04:06:26.165Z,99.99
2024-04-08T04:07:26.042Z,99.99
2024-04-08T04:08:26.054Z,99.99
2024-04-08T04:09:26.697Z,99.99
2024-04-08T04:10:26.709Z,99.99
2024-04-08T04:11:26.694Z,99.85
2024-04-08T04:12:27.222Z,99.99
2024-04-08T04:13:26.653Z,99.85
2024-04-08T04:14:26.705Z,99.33
2024-04-08T04:15:25.971Z,99.33
2024-04-08T04:16:25.986Z,99.04
2024-04-08T04:17:26.012Z,99.33
2024-04-08T04:18:25.904Z,99.33
2024-04-08T04:19:25.968Z,99.38
2024-04-08T04:20:26.674Z,99.04
2024-04-08T04:21:26.662Z,98.93
2024-04-08T04:22:26.652Z,98.83
2024-04-08T04:23:25.854Z,99.18
2024-04-08T04:24:26.666Z,99.18
2024-04-08T04:25:25.940Z,99.24
2024-04-08T04:26:26.230Z,98.97
2024-04-08T04:27:26.678Z,99.79
2024-04-08T04:28:26.704Z,99.69
2024-04-08T04:29:25.790Z,99.49
2024-04-08T04:30:25.808Z,99.95
2024-04-08T04:31:25.782Z,99.49
2024-04-08T04:32:25.760Z,99.58
2024-04-08T04:33:25.758Z,99.38
2024-04-08T04:34:26.679Z,99.08
2024-04-08T04:35:25.873Z,99.18
2024-04-08T04:36:26.708Z,99.38
2024-04-08T04:37:26.665Z,99.38
2024-04-08T04:38:25.702Z,98.97
2024-04-08T04:39:25.721Z,99.28
2024-04-08T04:40:25.660Z,99.28
2024-04-08T04:41:25.640Z,99.54
2024-04-08T04:42:25.650Z,98.93
2024-04-08T04:43:26.151Z,99.24
2024-04-08T04:44:25.614Z,99.13
2024-04-08T04:45:25.632Z,99.13
2024-04-08T04:46:25.638Z,99.04
2024-04-08T04:47:25.686Z,99.44
2024-04-08T04:48:25.645Z,99.13
2024-04-08T04:49:26.320Z,99.44
2024-04-08T04:50:25.544Z,99.99
2024-04-08T04:51:25.574Z,99.99
2024-04-08T04:52:25.544Z,99.99
2024-04-08T04:53:25.537Z,99.99
2024-04-08T04:54:27.301Z,99.99
2024-04-08T04:55:25.503Z,99.99
2024-04-08T04:56:25.501Z,99.99
2024-04-08T04:57:25.464Z,99.99
2024-04-08T04:58:25.524Z,99.99
2024-04-08T04:59:25.438Z,99.99
2024-04-08T05:00:25.430Z,99.99
2024-04-08T05:01:25.421Z,99.99
2024-04-08T05:02:25.425Z,99.99
2024-04-08T05:03:25.430Z,99.99
2024-04-08T05:04:25.407Z,99.99
2024-04-08T05:05:25.412Z,99.99
2024-04-08T05:06:25.384Z,99.99
2024-04-08T05:07:25.384Z,99.99
2024-04-08T05:08:25.355Z,99.99
2024-04-08T05:09:25.326Z,99.99
2024-04-08T05:10:25.338Z,99.99
2024-04-08T05:11:25.307Z,99.54
2024-04-08T05:12:25.294Z,99.95
2024-04-08T05:13:25.314Z,99.13
2024-04-08T05:14:25.270Z,99.28
2024-04-08T05:15:25.262Z,99.99
2024-04-08T05:16:25.230Z,99.99
2024-04-08T05:17:25.238Z,99.74
2024-04-08T05:18:25.208Z,99.74
2024-04-08T05:19:26.091Z,99.54
2024-04-08T05:20:25.214Z,99.13
2024-04-08T05:21:25.188Z,99.13
2024-04-08T05:22:25.154Z,99.24
2024-04-08T05:23:25.165Z,98.73
2024-04-08T05:24:25.175Z,99.24
2024-04-08T05:25:25.158Z,98.93
2024-04-08T05:26:25.201Z,98.63
2024-04-08T05:27:25.108Z,99.24
2024-04-08T05:28:25.101Z,99.13
2024-04-08T05:29:25.100Z,99.08
2024-04-08T05:30:25.088Z,98.68
2024-04-08T05:31:25.166Z,98.88
2024-04-08T05:32:25.050Z,98.33
2024-04-08T05:33:25.049Z,97.58
2024-04-08T05:34:25.021Z,97.58
2024-04-08T05:35:25.041Z,97.27
2024-04-08T05:36:24.985Z,96.92
2024-04-08T05:37:25.600Z,96.92
2024-04-08T05:38:24.975Z,95.40
2024-04-08T05:39:25.619Z,94.85
2024-04-08T05:40:24.966Z,93.29
2024-04-08T05:41:24.934Z,93.29
2024-04-08T05:42:24.935Z,92.28
2024-04-08T05:43:24.916Z,92.48
2024-04-08T05:44:25.063Z,92.74
2024-04-08T05:45:25.178Z,92.33
2024-04-08T05:46:24.877Z,91.83
2024-04-08T05:47:25.615Z,91.49
2024-04-08T05:48:24.867Z,90.98
2024-04-08T05:49:25.084Z,89.92
2024-04-08T05:50:24.843Z,89.92
2024-04-08T05:51:24.902Z,89.83
2024-04-08T05:52:24.817Z,89.97
2024-04-08T05:53:24.805Z,90.78
2024-04-08T05:54:24.815Z,91.78
2024-04-08T05:55:24.777Z,91.03
2024-04-08T05:56:25.211Z,89.01
2024-04-08T05:57:24.762Z,90.03
2024-04-08T05:58:24.761Z,89.26
2024-04-08T05:59:24.731Z,89.66
2024-04-08T06:00:25.657Z,90.62
2024-04-08T06:01:24.903Z,92.54
2024-04-08T06:02:24.740Z,92.29
2024-04-08T06:03:24.830Z,90.89
2024-04-08T06:04:24.676Z,89.94
2024-04-08T06:05:24.669Z,89.09
2024-04-08T06:06:24.673Z,87.13
2024-04-08T06:07:24.639Z,84.97
2024-04-08T06:08:24.737Z,84.88
2024-04-08T06:09:24.640Z,85.56
2024-04-08T06:10:24.733Z,87.62
2024-04-08T06:11:24.614Z,87.23
2024-04-08T06:12:24.657Z,86.38
2024-04-08T06:13:24.697Z,85.30
2024-04-08T06:14:24.563Z,84.01
2024-04-08T06:15:24.591Z,82.36
2024-04-08T06:16:24.541Z,81.15
2024-04-08T06:17:24.554Z,80.71
2024-04-08T06:18:24.573Z,79.81
2024-04-08T06:19:24.522Z,78.97
2024-04-08T06:20:24.714Z,79.23
2024-04-08T06:21:24.510Z,78.09
2024-04-08T06:22:24.498Z,76.75
2024-04-08T06:23:24.492Z,76.71
2024-04-08T06:24:24.459Z,75.97
2024-04-08T06:25:24.446Z,75.93
2024-04-08T06:26:24.465Z,74.84
2024-04-08T06:27:24.439Z,74.70
2024-04-08T06:28:24.432Z,74.70
2024-04-08T06:29:24.423Z,74.20
2024-04-08T06:30:24.418Z,73.10
2024-04-08T06:31:24.396Z,73.39
2024-04-08T06:32:24.414Z,73.53
2024-04-08T06:33:25.651Z,72.60
2024-04-08T06:34:24.452Z,72.36
2024-04-08T06:35:25.171Z,71.73
2024-04-08T06:36:24.310Z,71.49
2024-04-08T06:37:24.320Z,70.59
2024-04-08T06:38:24.303Z,70.96
2024-04-08T06:39:24.299Z,70.86
2024-04-08T06:40:24.285Z,70.46
2024-04-08T06:41:24.278Z,70.46
2024-04-08T06:42:24.272Z,70.26
2024-04-08T06:43:24.259Z,70.36
2024-04-08T06:44:25.594Z,70.49
2024-04-08T06:45:24.232Z,70.46
2024-04-08T06:46:24.218Z,69.96
2024-04-08T06:47:24.241Z,70.42
2024-04-08T06:48:24.233Z,70.53
2024-04-08T06:49:24.232Z,70.42
2024-04-08T06:50:24.177Z,70.53
2024-04-08T06:51:24.170Z,70.53
2024-04-08T06:52:24.153Z,70.49
2024-04-08T06:53:24.162Z,69.86
2024-04-08T06:54:24.143Z,68.83
2024-04-08T06:55:24.161Z,69.02
2024-04-08T06:56:24.114Z,67.70
2024-04-08T06:57:24.093Z,66.77
2024-04-08T06:58:24.085Z,66.67
2024-04-08T06:59:24.077Z,66.97
2024-04-08T07:00:24.075Z,66.14
2024-04-08T07:01:24.060Z,64.91
2024-04-08T07:02:24.060Z,64.88
2024-04-08T07:03:24.033Z,62.76
2024-04-08T07:04:24.023Z,61.04
2024-04-08T07:05:24.040Z,61.07
2024-04-08T07:06:24.047Z,61.34
2024-04-08T07:07:23.988Z,62.01
2024-04-08T07:08:23.972Z,60.02
2024-04-08T07:09:23.963Z,61.08
2024-04-08T07:10:23.954Z,60.12
2024-04-08T07:11:23.938Z,60.88
2024-04-08T07:12:23.933Z,60.88
2024-04-08T07:13:23.919Z,60.33
2024-04-08T07:14:23.904Z,59.01
2024-04-08T07:15:23.900Z,58.19
2024-04-08T07:16:23.892Z,59.42
2024-04-08T07:17:23.903Z,61.80
2024-04-08T07:18:23.929Z,61.30
2024-04-08T07:19:23.852Z,59.88
2024-04-08T07:20:23.854Z,59.95
2024-04-08T07:21:23.860Z,60.26
2024-04-08T07:22:24.009Z,58.47
2024-04-08T07:23:23.832Z,57.99
2024-04-08T07:24:23.842Z,56.53
2024-04-08T07:25:23.808Z,59.07
2024-04-08T07:26:23.785Z,60.79
2024-04-08T07:27:23.881Z,67.32
2024-04-08T07:28:23.778Z,70.76
2024-04-08T07:29:23.760Z,67.56
2024-04-08T07:30:23.742Z,65.67
2024-04-08T07:31:23.773Z,63.85
2024-04-08T07:32:23.724Z,66.96
2024-04-08T07:33:23.754Z,66.93
2024-04-08T07:34:23.694Z,69.16
2024-04-08T07:35:26.389Z,71.12
2024-04-08T07:36:24.700Z,70.50
2024-04-08T07:37:23.674Z,71.19
2024-04-08T07:38:23.662Z,69.26
2024-04-08T07:39:27.310Z,71.23
2024-04-08T07:40:25.655Z,71.19
2024-04-08T07:41:24.177Z,69.06
2024-04-08T07:42:23.685Z,65.24
2024-04-08T07:43:23.609Z,61.99
2024-04-08T07:44:23.593Z,61.51
2024-04-08T07:45:23.592Z,61.61
2024-04-08T07:46:23.595Z,61.94
2024-04-08T07:47:23.603Z,61.54
2024-04-08T07:48:23.590Z,62.50
2024-04-08T07:49:23.552Z,61.30
2024-04-08T07:50:23.542Z,64.51
2024-04-08T07:51:23.612Z,65.20
2024-04-08T07:52:23.567Z,68.16
2024-04-08T07:53:23.536Z,67.66
2024-04-08T07:54:23.497Z,67.69
2024-04-08T07:55:23.494Z,68.52
2024-04-08T07:56:23.502Z,66.53
2024-04-08T07:57:23.491Z,65.27
2024-04-08T07:58:23.447Z,62.72
2024-04-08T07:59:23.443Z,63.12
2024-04-08T08:00:23.456Z,61.99
2024-04-08T08:01:24.171Z,62.26
2024-04-08T08:02:23.431Z,63.05
2024-04-08T08:03:23.408Z,62.69
2024-04-08T08:04:23.406Z,60.17
2024-04-08T08:05:23.376Z,61.23
2024-04-08T08:06:23.425Z,64.24
2024-04-08T08:07:23.391Z,67.57
2024-04-08T08:08:23.372Z,66.96
2024-04-08T08:09:23.339Z,65.21
2024-04-08T08:10:23.346Z,63.92
2024-04-08T08:11:23.361Z,62.45
2024-04-08T08:12:23.343Z,65.23
2024-04-08T08:13:23.310Z,65.34
2024-04-08T08:14:23.321Z,63.08
2024-04-08T08:15:23.295Z,65.67
2024-04-08T08:16:23.284Z,66.66
2024-04-08T08:17:23.303Z,67.33
2024-04-08T08:18:23.451Z,67.33
2024-04-08T08:19:23.246Z,67.40
2024-04-08T08:20:23.243Z,69.99
2024-04-08T08:21:23.245Z,70.32
2024-04-08T08:22:23.260Z,68.33
2024-04-08T08:23:23.216Z,67.80
2024-04-08T08:24:23.189Z,69.43
2024-04-08T08:25:23.192Z,67.43
2024-04-08T08:26:23.249Z,64.41
2024-04-08T08:27:23.222Z,64.71
2024-04-08T08:28:23.173Z,64.01
2024-04-08T08:29:23.188Z,65.11
2024-04-08T08:30:23.172Z,65.57
2024-04-08T08:31:23.768Z,64.94
2024-04-08T08:32:23.134Z,61.11
2024-04-08T08:33:23.122Z,58.84
2024-04-08T08:34:23.141Z,60.08
2024-04-08T08:35:23.088Z,65.11
2024-04-08T08:36:23.069Z,66.86
2024-04-08T08:37:23.093Z,66.96
2024-04-08T08:38:23.073Z,65.77
2024-04-08T08:39:23.043Z,61.50
2024-04-08T08:40:23.062Z,60.69
2024-04-08T08:41:23.026Z,57.79
2024-04-08T08:42:23.034Z,55.16
2024-04-08T08:43:23.026Z,53.45
2024-04-08T08:44:22.994Z,51.65
2024-04-08T08:45:22.979Z,53.13
2024-04-08T08:46:22.996Z,55.59
2024-04-08T08:47:23.054Z,53.85
2024-04-08T08:48:23.157Z,52.02
2024-04-08T08:49:23.019Z,52.29
2024-04-08T08:50:22.935Z,51.79
2024-04-08T08:51:22.934Z,51.42
2024-04-08T08:52:22.943Z,51.30
2024-04-08T08:53:22.981Z,51.50
2024-04-08T08:54:22.910Z,50.78
2024-04-08T08:55:22.899Z,51.15
2024-04-08T08:56:22.894Z,51.32
2024-04-08T08:57:22.937Z,50.81
2024-04-08T08:58:22.934Z,49.91
2024-04-08T08:59:22.889Z,51.67
2024-04-08T09:00:22.836Z,51.50
2024-04-08T09:01:22.837Z,53.04
2024-04-08T09:02:22.830Z,53.88
2024-04-08T09:03:22.846Z,54.28
2024-04-08T09:04:22.818Z,53.86
2024-04-08T09:05:22.811Z,53.11
2024-04-08T09:06:22.806Z,52.47
2024-04-08T09:07:22.776Z,52.00
2024-04-08T09:08:22.802Z,53.70
2024-04-08T09:09:22.787Z,52.86
2024-04-08T09:10:23.748Z,51.75
2024-04-08T09:11:22.798Z,51.54
2024-04-08T09:12:22.731Z,50.83
2024-04-08T09:13:22.741Z,50.71
2024-04-08T09:14:22.718Z,50.11
2024-04-08T09:15:22.724Z,50.90
2024-04-08T09:16:22.684Z,50.23
2024-04-08T09:17:22.677Z,51.37
2024-04-08T09:18:23.053Z,51.37
2024-04-08T09:19:22.688Z,51.32
2024-04-08T09:20:22.666Z,51.70
2024-04-08T09:21:22.643Z,51.50
2024-04-08T09:22:22.649Z,51.87
2024-04-08T09:23:22.628Z,51.35
2024-04-08T09:24:22.612Z,51.52
2024-04-08T09:25:22.592Z,50.38
2024-04-08T09:26:22.584Z,50.38
2024-04-08T09:27:23.660Z,48.97
2024-04-08T09:28:22.606Z,49.35
2024-04-08T09:29:22.584Z,49.05
2024-04-08T09:30:22.741Z,50.21
2024-04-08T09:31:22.527Z,48.97
2024-04-08T09:32:22.545Z,48.93
2024-04-08T09:33:22.702Z,48.03
2024-04-08T09:34:22.519Z,46.67
2024-04-08T09:35:22.559Z,47.19
2024-04-08T09:36:22.493Z,47.71
2024-04-08T09:37:22.494Z,48.72
2024-04-08T09:38:22.481Z,47.78
2024-04-08T09:39:22.484Z,48.11
2024-04-08T09:40:22.487Z,47.39
2024-04-08T09:41:22.570Z,47.24
2024-04-08T09:42:22.439Z,48.40
2024-04-08T09:43:22.501Z,47.86
2024-04-08T09:44:22.517Z,47.66
2024-04-08T09:45:22.635Z,47.07
2024-04-08T09:46:22.397Z,45.64
2024-04-08T09:47:22.529Z,46.14
2024-04-08T09:48:22.623Z,45.42
2024-04-08T09:49:24.647Z,45.74
2024-04-08T09:50:22.375Z,45.57
2024-04-08T09:51:22.337Z,47.09
2024-04-08T09:52:22.340Z,46.03
2024-04-08T09:53:22.376Z,45.98
2024-04-08T09:54:22.318Z,45.96
2024-04-08T09:55:22.297Z,45.89
2024-04-08T09:56:22.295Z,46.88
2024-04-08T09:57:22.284Z,47.39
2024-04-08T09:58:22.319Z,47.74
2024-04-08T09:59:22.306Z,47.56
2024-04-08T10:00:22.372Z,47.66
2024-04-08T10:01:22.231Z,47.41
2024-04-08T10:02:22.243Z,45.67
2024-04-08T10:03:22.215Z,45.89
2024-04-08T10:04:22.252Z,46.04
2024-04-08T10:05:22.253Z,44.06
2024-04-08T10:06:22.206Z,45.05
2024-04-08T10:07:22.217Z,43.57
2024-04-08T10:08:22.776Z,44.60
2024-04-08T10:09:22.212Z,46.11
2024-04-08T10:10:22.171Z,47.21
2024-04-08T10:11:22.268Z,48.10
2024-04-08T10:12:22.228Z,48.10
2024-04-08T10:13:22.118Z,48.43
2024-04-08T10:14:22.861Z,48.70
2024-04-08T10:15:22.169Z,45.90
2024-04-08T10:16:22.100Z,45.86
2024-04-08T10:17:22.164Z,44.68
2024-04-08T10:18:22.155Z,44.70
2024-04-08T10:19:22.141Z,44.48
2024-04-08T10:20:22.080Z,45.05
2024-04-08T10:21:22.043Z,44.71
2024-04-08T10:22:22.046Z,43.43
2024-04-08T10:23:22.046Z,43.15
2024-04-08T10:24:22.383Z,44.56
2024-04-08T10:25:23.921Z,44.16
2024-04-08T10:26:23.036Z,43.77
2024-04-08T10:27:22.028Z,44.75
2024-04-08T10:28:22.019Z,44.46
2024-04-08T10:29:21.983Z,44.36
2024-04-08T10:30:21.983Z,45.64
2024-04-08T10:31:21.967Z,44.56
2024-04-08T10:32:21.970Z,45.96
2024-04-08T10:33:21.997Z,45.86
2024-04-08T10:34:21.934Z,45.39
2024-04-08T10:35:21.905Z,46.20
2024-04-08T10:36:21.930Z,45.00
2024-04-08T10:37:23.672Z,46.11
2024-04-08T10:38:21.881Z,45.57
2024-04-08T10:39:22.060Z,44.65
2024-04-08T10:40:21.860Z,43.74
2024-04-08T10:41:21.880Z,47.28
2024-04-08T10:42:21.892Z,48.47
2024-04-08T10:43:21.828Z,47.12
2024-04-08T10:44:21.806Z,45.89
2024-04-08T10:45:21.821Z,45.76
2024-04-08T10:46:21.815Z,44.36
2024-04-08T10:47:21.856Z,44.34
2024-04-08T10:48:22.090Z,44.61
2024-04-08T10:49:21.798Z,45.59
2024-04-08T10:50:21.765Z,47.94
2024-04-08T10:51:22.718Z,45.35
2024-04-08T10:52:21.750Z,45.84
2024-04-08T10:53:21.756Z,45.64
2024-04-08T10:54:21.712Z,44.56
2024-04-08T10:55:21.747Z,45.76
2024-04-08T10:56:21.752Z,45.15
2024-04-08T10:57:21.707Z,45.54
2024-04-08T10:58:21.697Z,45.01
2024-04-08T10:59:21.697Z,44.49
2024-04-08T11:00:21.712Z,45.14
2024-04-08T11:01:21.697Z,44.49
2024-04-08T11:02:21.711Z,45.06
2024-04-08T11:03:21.644Z,44.45
2024-04-08T11:04:22.648Z,43.96
2024-04-08T11:05:21.620Z,43.48
2024-04-08T11:06:23.180Z,43.60
2024-04-08T11:07:21.639Z,45.01
2024-04-08T11:08:21.605Z,44.02
2024-04-08T11:09:21.620Z,43.52
2024-04-08T11:10:21.568Z,43.82
2024-04-08T11:11:21.742Z,43.27
2024-04-08T11:12:21.833Z,45.79
2024-04-08T11:13:21.652Z,45.67
2024-04-08T11:14:21.550Z,44.46
2024-04-08T11:15:21.610Z,44.48
2024-04-08T11:16:21.520Z,44.58
2024-04-08T11:17:21.484Z,44.38
2024-04-08T11:18:22.168Z,45.15
2024-04-08T11:19:21.489Z,44.64
2024-04-08T11:20:21.474Z,46.91
2024-04-08T11:21:21.517Z,44.38
2024-04-08T11:22:21.616Z,45.98
2024-04-08T11:23:22.077Z,45.67
2024-04-08T11:24:21.470Z,45.57
2024-04-08T11:25:21.417Z,46.44
2024-04-08T11:26:21.437Z,46.14
2024-04-08T11:27:21.473Z,44.68
2024-04-08T11:28:21.430Z,45.49
2024-04-08T11:29:21.379Z,45.90
2024-04-08T11:30:21.503Z,46.11
2024-04-08T11:31:21.370Z,45.68
2024-04-08T11:32:21.359Z,45.67
2024-04-08T11:33:21.503Z,46.04
2024-04-08T11:34:21.344Z,45.25
2024-04-08T11:35:21.336Z,46.23
2024-04-08T11:36:21.391Z,46.81
2024-04-08T11:37:21.295Z,46.09
2024-04-08T11:38:30.539Z,45.89
2024-04-08T11:39:23.360Z,46.00
2024-04-08T11:40:21.271Z,45.01
2024-04-08T11:41:22.300Z,44.64
2024-04-08T11:42:21.613Z,46.11
2024-04-08T11:43:21.331Z,44.93
2024-04-08T11:44:21.290Z,45.68
2024-04-08T11:45:21.432Z,48.99
2024-04-08T11:46:21.339Z,49.32
2024-04-08T11:47:21.261Z,50.01
2024-04-08T11:48:21.433Z,48.77
2024-04-08T11:49:21.221Z,48.75
2024-04-08T11:50:21.207Z,47.68
2024-04-08T11:51:21.257Z,48.97
2024-04-08T11:52:21.170Z,48.97
2024-04-08T11:53:21.148Z,49.61
2024-04-08T11:54:21.157Z,50.58
2024-04-08T11:55:21.292Z,48.55
2024-04-08T11:56:21.123Z,47.86
2024-04-08T11:57:21.157Z,47.56
2024-04-08T11:58:21.098Z,47.86
2024-04-08T11:59:21.106Z,47.86
2024-04-08T12:00:21.505Z,47.93
2024-04-08T12:01:22.084Z,48.53
2024-04-08T12:02:21.095Z,47.24
2024-04-08T12:03:21.080Z,48.43
2024-04-08T12:04:21.069Z,47.44
2024-04-08T12:05:21.054Z,49.05
2024-04-08T12:06:21.105Z,48.25
2024-04-08T12:07:21.004Z,48.63
2024-04-08T12:08:21.030Z,48.50
2024-04-08T12:09:21.061Z,48.43
2024-04-08T12:10:21.034Z,47.52
2024-04-08T12:11:21.019Z,47.52
2024-04-08T12:12:21.043Z,48.18
2024-04-08T12:13:20.959Z,48.53
2024-04-08T12:14:20.971Z,47.52
2024-04-08T12:15:21.011Z,48.28
2024-04-08T12:16:20.928Z,47.31
2024-04-08T12:17:20.911Z,48.01
2024-04-08T12:18:21.988Z,47.22
2024-04-08T12:19:21.257Z,49.54
2024-04-08T12:20:20.885Z,48.92
2024-04-08T12:21:20.905Z,47.61
2024-04-08T12:22:20.867Z,47.63
2024-04-08T12:23:20.845Z,48.13
2024-04-08T12:24:20.913Z,47.14
2024-04-08T12:25:20.825Z,48.23
2024-04-08T12:26:20.792Z,48.94
2024-04-08T12:27:20.817Z,49.15
2024-04-08T12:28:20.787Z,49.05
2024-04-08T12:29:20.831Z,49.05
2024-04-08T12:30:20.889Z,48.92
2024-04-08T12:31:20.743Z,48.27
2024-04-08T12:32:20.787Z,50.70
2024-04-08T12:33:20.864Z,50.31
2024-04-08T12:34:20.715Z,50.81
2024-04-08T12:35:20.721Z,50.98
2024-04-08T12:36:20.761Z,50.53
2024-04-08T12:37:20.699Z,49.49
2024-04-08T12:38:20.673Z,48.95
2024-04-08T12:39:20.726Z,48.13
2024-04-08T12:40:20.663Z,48.97
2024-04-08T12:41:20.638Z,51.40
2024-04-08T12:42:20.741Z,51.25
2024-04-08T12:43:20.618Z,51.67
2024-04-08T12:44:20.660Z,51.92
2024-04-08T12:45:20.667Z,51.72
2024-04-08T12:46:20.619Z,51.12
2024-04-08T12:47:20.604Z,51.62
2024-04-08T12:48:20.724Z,52.74
2024-04-08T12:49:20.632Z,53.24
2024-04-08T12:50:20.595Z,52.12
2024-04-08T12:51:20.737Z,51.52
2024-04-08T12:52:20.566Z,50.40