createdAt,value
2023-04-09T00:01:27.081Z,76.90
2023-04-09T00:03:54.249Z,78.70
2023-04-09T00:06:21.345Z,80.71
2023-04-09T00:08:48.264Z,79.49
2023-04-09T00:11:15.362Z,79.09
2023-04-09T00:13:42.337Z,79.86
2023-04-09T00:16:09.435Z,81.71
2023-04-09T00:18:36.565Z,82.61
2023-04-09T00:21:03.555Z,83.79
2023-04-09T00:23:30.655Z,84.70
2023-04-09T00:25:57.623Z,84.37
2023-04-09T00:28:24.699Z,83.45
2023-04-09T00:30:51.685Z,84.17
2023-04-09T00:33:18.708Z,85.89
2023-04-09T00:35:46.060Z,86.41
2023-04-09T00:38:13.204Z,85.86
2023-04-09T00:40:41.060Z,84.73
2023-04-09T00:43:08.049Z,84.52
2023-04-09T00:45:36.499Z,87.05
2023-04-09T00:48:03.858Z,86.92
2023-04-09T00:50:30.936Z,87.72
2023-04-09T00:52:57.965Z,88.63
2023-04-09T00:55:25.685Z,86.88
2023-04-09T00:57:52.827Z,88.29
2023-04-09T01:00:19.722Z,89.62
2023-04-09T01:02:48.004Z,88.84
2023-04-09T01:05:15.761Z,88.34
2023-04-09T01:08:09.094Z,88.61
2023-04-09T01:11:09.068Z,86.48
2023-04-09T01:14:26.308Z,84.27
2023-04-09T01:17:05.122Z,85.44
2023-04-09T01:20:05.960Z,84.62
2023-04-09T01:22:59.530Z,86.32
2023-04-09T01:26:19.496Z,87.44
2023-04-09T01:28:55.029Z,87.95
2023-04-09T01:31:29.435Z,88.01
2023-04-09T01:33:57.970Z,88.03
2023-04-09T01:36:27.622Z,86.60
2023-04-09T01:38:56.498Z,84.50
2023-04-09T01:41:26.131Z,84.65
2023-04-09T01:43:53.978Z,85.53
2023-04-09T01:46:22.947Z,86.09
2023-04-09T01:48:50.731Z,85.70
2023-04-09T01:51:18.323Z,86.59
2023-04-09T01:53:45.565Z,86.01
2023-04-09T01:56:12.592Z,85.48
2023-04-09T01:58:40.918Z,86.52
2023-04-09T02:01:24.651Z,88.55
2023-04-09T02:03:57.467Z,89.98
2023-04-09T02:06:40.608Z,92.71
2023-04-09T02:09:09.981Z,94.54
2023-04-09T02:11:42.513Z,95.04
2023-04-09T02:14:14.225Z,93.86
2023-04-09T02:16:42.261Z,94.32
2023-04-09T02:19:09.376Z,93.39
2023-04-09T02:21:36.427Z,88.76
2023-04-09T02:24:03.572Z,87.66
2023-04-09T02:26:30.661Z,87.91
2023-04-09T02:28:58.869Z,90.34
2023-04-09T02:31:25.983Z,93.45
2023-04-09T02:33:54.264Z,96.21
2023-04-09T02:36:21.387Z,96.53
2023-04-09T02:38:48.482Z,96.55
2023-04-09T02:41:15.557Z,93.77
2023-04-09T02:43:42.541Z,92.11
2023-04-09T02:46:09.501Z,91.64
2023-04-09T02:48:36.926Z,91.94
2023-04-09T02:51:06.401Z,93.56
2023-04-09T02:53:33.504Z,93.99
2023-04-09T02:56:00.492Z,94.70
2023-04-09T02:58:27.466Z,95.36
2023-04-09T03:00:54.648Z,94.75
2023-04-09T03:03:21.932Z,94.47
2023-04-09T03:05:49.185Z,94.14
2023-04-09T03:08:16.386Z,92.41
2023-04-09T03:10:45.796Z,91.24
2023-04-09T03:13:12.757Z,91.37
2023-04-09T03:15:41.551Z,94.00
2023-04-09T03:18:08.626Z,98.54
2023-04-09T03:20:41.431Z,95.29
2023-04-09T03:23:12.043Z,98.95
2023-04-09T03:25:43.797Z,98.62
2023-04-09T03:28:16.533Z,95.53
2023-04-09T03:30:50.152Z,97.18
2023-04-09T03:33:17.142Z,93.95
2023-04-09T03:35:50.579Z,96.37
2023-04-09T03:38:23.688Z,97.79
2023-04-09T03:40:50.898Z,97.67
2023-04-09T03:43:17.946Z,99.96
2023-04-09T03:45:50.483Z,99.96
2023-04-09T03:48:22.735Z,100.00
2023-04-09T03:50:51.474Z,100.00
2023-04-09T03:53:25.023Z,100.00
2023-04-09T03:55:58.307Z,100.00
2023-04-09T03:58:26.870Z,100.00
2023-04-09T04:00:54.726Z,100.00
2023-04-09T04:03:37.200Z,100.00
2023-04-09T04:06:29.948Z,99.24
2023-04-09T04:09:18.297Z,100.00
2023-04-09T04:11:57.014Z,100.00
2023-04-09T04:14:27.444Z,99.03
2023-04-09T04:17:01.326Z,100.00
2023-04-09T04:19:30.837Z,100.00
2023-04-09T04:21:58.338Z,100.00
2023-04-09T04:24:25.524Z,97.38
2023-04-09T04:26:52.657Z,98.82
2023-04-09T04:29:21.366Z,100.00
2023-04-09T04:31:55.522Z,100.00
2023-04-09T04:34:25.418Z,91.45
2023-04-09T04:37:00.728Z,90.17
2023-04-09T04:39:32.231Z,96.20
2023-04-09T04:42:04.096Z,97.44
2023-04-09T04:44:31.178Z,97.82
2023-04-09T04:47:19.438Z,96.97
2023-04-09T04:49:46.503Z,92.89
2023-04-09T04:52:13.942Z,92.63
2023-04-09T04:54:45.468Z,92.35
2023-04-09T04:57:18.759Z,91.83
2023-04-09T04:59:45.798Z,91.37
2023-04-09T05:02:14.273Z,91.41
2023-04-09T05:05:13.176Z,91.15
2023-04-09T05:07:47.236Z,90.63
2023-04-09T05:10:14.880Z,90.72
2023-04-09T05:12:43.313Z,90.93
2023-04-09T05:15:14.131Z,90.42
2023-04-09T05:17:45.815Z,90.10
2023-04-09T05:20:14.557Z,89.56
2023-04-09T05:23:05.279Z,90.73
2023-04-09T05:25:38.112Z,91.86
2023-04-09T05:28:11.241Z,92.25
2023-04-09T05:30:39.590Z,91.16
2023-04-09T05:33:10.461Z,89.31
2023-04-09T05:35:40.230Z,87.58
2023-04-09T05:38:07.894Z,86.39
2023-04-09T05:40:35.542Z,85.58
2023-04-09T05:43:06.246Z,83.62
2023-04-09T05:45:41.379Z,82.12
2023-04-09T05:48:10.670Z,82.91
2023-04-09T05:50:51.483Z,83.11
2023-04-09T05:53:23.596Z,83.39
2023-04-09T05:55:52.815Z,82.58
2023-04-09T05:58:23.874Z,82.34
2023-04-09T06:00:52.592Z,80.82
2023-04-09T06:03:22.806Z,80.52
2023-04-09T06:05:52.126Z,80.73
2023-04-09T06:08:19.741Z,80.67
2023-04-09T06:10:46.739Z,79.58
2023-04-09T06:13:14.058Z,74.44
2023-04-09T06:15:41.954Z,78.81
2023-04-09T06:18:10.544Z,81.40
2023-04-09T06:20:41.831Z,82.76
2023-04-09T06:23:10.399Z,82.79
2023-04-09T06:25:38.493Z,81.95
2023-04-09T06:28:07.472Z,79.69
2023-04-09T06:30:37.014Z,79.65
2023-04-09T06:33:04.063Z,80.55
2023-04-09T06:35:31.156Z,82.39
2023-04-09T06:37:58.093Z,81.27
2023-04-09T06:40:29.263Z,81.20
2023-04-09T06:42:56.262Z,78.68
2023-04-09T06:45:29.931Z,79.13
2023-04-09T06:47:57.268Z,80.57
2023-04-09T06:50:24.461Z,77.29
2023-04-09T06:52:52.283Z,77.58
2023-04-09T06:55:19.558Z,77.54
2023-04-09T06:57:46.462Z,78.83
2023-04-09T07:00:15.071Z,73.88
2023-04-09T07:02:42.364Z,74.61
2023-04-09T07:05:10.139Z,72.01
2023-04-09T07:07:37.111Z,71.45
2023-04-09T07:10:07.470Z,71.95
2023-04-09T07:12:35.598Z,73.26
2023-04-09T07:15:07.525Z,73.69
2023-04-09T07:17:35.759Z,75.19
2023-04-09T07:20:03.337Z,73.32
2023-04-09T07:22:31.150Z,73.17
2023-04-09T07:24:58.468Z,67.91
2023-04-09T07:27:27.849Z,61.13
2023-04-09T07:29:59.065Z,63.64
2023-04-09T07:32:28.400Z,63.82
2023-04-09T07:34:55.993Z,61.41
2023-04-09T07:37:23.344Z,63.30
2023-04-09T07:39:51.384Z,60.94
2023-04-09T07:42:18.348Z,57.43
2023-04-09T07:44:45.356Z,57.54
2023-04-09T07:47:14.142Z,61.55
2023-04-09T07:49:44.760Z,59.99
2023-04-09T07:52:14.428Z,65.25
2023-04-09T07:54:41.355Z,61.33
2023-04-09T07:57:08.379Z,61.28
2023-04-09T07:59:36.853Z,54.59
2023-04-09T08:02:04.055Z,59.08
2023-04-09T08:04:32.189Z,54.83
2023-04-09T08:06:59.537Z,56.13
2023-04-09T08:09:27.830Z,57.39
2023-04-09T08:11:54.921Z,58.71
2023-04-09T08:14:21.975Z,58.91
2023-04-09T08:16:50.635Z,59.56
2023-04-09T08:19:19.142Z,57.69
2023-04-09T08:21:50.825Z,54.13
2023-04-09T08:24:18.354Z,54.30
2023-04-09T08:26:45.723Z,53.77
2023-04-09T08:29:14.664Z,54.68
2023-04-09T08:31:43.077Z,54.56
2023-04-09T08:34:10.100Z,51.66
2023-04-09T08:36:37.210Z,53.40
2023-04-09T08:39:05.467Z,52.24
2023-04-09T08:41:32.690Z,53.26
2023-04-09T08:44:00.065Z,51.31
2023-04-09T08:46:28.493Z,53.77
2023-04-09T08:48:56.030Z,56.77
2023-04-09T08:51:24.778Z,55.10
2023-04-09T08:54:04.371Z,51.84
2023-04-09T08:56:32.578Z,52.38
2023-04-09T08:59:00.641Z,54.57
2023-04-09T09:01:32.771Z,56.23
2023-04-09T09:04:07.793Z,55.00
2023-04-09T09:06:42.145Z,56.13
2023-04-09T09:09:14.601Z,52.23
2023-04-09T09:11:52.231Z,54.99
2023-04-09T09:14:20.262Z,51.05
2023-04-09T09:16:56.686Z,50.59
2023-04-09T09:19:27.970Z,50.08
2023-04-09T09:22:01.436Z,51.25
2023-04-09T09:24:29.141Z,53.09
2023-04-09T09:26:57.269Z,53.97
2023-04-09T09:29:26.604Z,49.83
2023-04-09T09:31:55.678Z,49.47
2023-04-09T09:34:24.299Z,47.36
2023-04-09T09:36:51.373Z,50.25
2023-04-09T09:39:18.572Z,50.39
2023-04-09T09:41:47.409Z,48.73
2023-04-09T09:44:32.307Z,52.42
2023-04-09T09:46:59.706Z,52.32
2023-04-09T09:49:27.162Z,50.45
2023-04-09T09:52:03.155Z,49.58
2023-04-09T09:54:42.218Z,48.88
2023-04-09T09:57:14.978Z,46.39
2023-04-09T09:59:50.859Z,45.40
2023-04-09T10:02:30.852Z,47.83
2023-04-09T10:05:01.470Z,47.74
2023-04-09T10:07:29.349Z,45.74
2023-04-09T10:09:57.648Z,46.65
2023-04-09T10:12:26.331Z,48.28
2023-04-09T10:14:56.509Z,47.86
2023-04-09T10:17:24.941Z,43.13
2023-04-09T10:20:36.635Z,44.36
2023-04-09T10:23:15.425Z,44.52
2023-04-09T10:25:44.442Z,44.28
2023-04-09T10:28:20.601Z,43.44
2023-04-09T10:30:51.034Z,45.03
2023-04-09T10:33:29.445Z,45.98
2023-04-09T10:36:05.971Z,47.99
2023-04-09T10:38:47.120Z,44.74
2023-04-09T10:41:27.797Z,44.81
2023-04-09T10:43:54.938Z,44.29
2023-04-09T10:46:54.023Z,44.15
2023-04-09T10:49:24.520Z,47.12
2023-04-09T10:51:53.575Z,41.40
2023-04-09T10:54:35.800Z,42.51
2023-04-09T10:57:24.769Z,42.58
2023-04-09T10:59:55.046Z,41.74
2023-04-09T11:02:40.451Z,42.05
2023-04-09T11:05:28.278Z,39.41
2023-04-09T11:08:04.568Z,40.82
2023-04-09T11:10:33.383Z,38.73
2023-04-09T11:13:01.217Z,39.19
2023-04-09T11:15:28.631Z,39.09
2023-04-09T11:17:56.216Z,40.16
2023-04-09T11:20:25.762Z,41.12
2023-04-09T11:22:55.083Z,39.98
2023-04-09T11:25:28.317Z,39.73
2023-04-09T11:27:56.141Z,40.70
2023-04-09T11:30:23.263Z,42.25
2023-04-09T11:32:51.243Z,40.48
2023-04-09T11:35:21.528Z,40.07
2023-04-09T11:37:52.288Z,41.51
2023-04-09T11:40:21.388Z,41.24
2023-04-09T11:42:53.923Z,41.02
2023-04-09T11:45:27.191Z,41.18
2023-04-09T11:47:55.499Z,39.94
2023-04-09T11:50:23.897Z,40.99
2023-04-09T11:52:50.941Z,39.41
2023-04-09T11:55:29.413Z,40.91
2023-04-09T11:58:01.364Z,41.21
2023-04-09T12:00:30.272Z,40.12
2023-04-09T12:03:03.964Z,36.51
2023-04-09T12:05:34.420Z,37.40
2023-04-09T12:08:08.445Z,36.88
2023-04-09T12:10:38.228Z,37.39
2023-04-09T12:13:13.959Z,36.54
2023-04-09T12:15:43.790Z,37.10
2023-04-09T12:18:14.254Z,37.99
2023-04-09T12:20:44.266Z,35.44
2023-04-09T12:23:12.887Z,36.70
2023-04-09T12:25:45.407Z,36.08
2023-04-09T12:28:15.886Z,34.94
2023-04-09T12:30:43.297Z,36.22
2023-04-09T12:33:12.349Z,35.42
2023-04-09T12:35:39.624Z,38.04
2023-04-09T12:38:06.785Z,36.24
2023-04-09T12:40:37.198Z,34.99
2023-04-09T12:43:04.737Z,36.12
2023-04-09T12:45:32.171Z,34.03
2023-04-09T12:47:59.472Z,36.21
2023-04-09T12:50:26.516Z,34.68
2023-04-09T12:52:53.448Z,33.70
2023-04-09T12:55:20.441Z,34.40
2023-04-09T12:57:51.323Z,32.51
2023-04-09T13:00:18.721Z,33.93
2023-04-09T13:02:46.629Z,34.98
2023-04-09T13:05:14.361Z,34.58
2023-04-09T13:07:44.183Z,34.58
2023-04-09T13:10:11.325Z,33.28
2023-04-09T13:12:38.322Z,35.58
2023-04-09T13:15:06.113Z,37.37
2023-04-09T13:17:33.176Z,36.21
2023-04-09T13:20:00.265Z,35.00
2023-04-09T13:22:27.300Z,34.57
2023-04-09T13:24:54.354Z,36.57
2023-04-09T13:27:21.327Z,34.48
2023-04-09T13:29:48.332Z,35.00
2023-04-09T13:32:15.630Z,36.11
2023-04-09T13:34:44.938Z,36.20
2023-04-09T13:37:12.014Z,35.25
2023-04-09T13:39:39.124Z,36.63
2023-04-09T13:42:13.237Z,36.30
2023-04-09T13:44:42.529Z,35.36
2023-04-09T13:47:11.329Z,35.42
2023-04-09T13:49:40.313Z,35.26
2023-04-09T13:52:07.530Z,36.65
2023-04-09T13:54:35.506Z,34.99
2023-04-09T13:57:05.544Z,35.51
2023-04-09T13:59:33.064Z,36.64
2023-04-09T14:02:01.965Z,37.49
2023-04-09T14:04:29.044Z,36.35
2023-04-09T14:06:57.318Z,34.40
2023-04-09T14:09:24.290Z,35.82
2023-04-09T14:11:51.428Z,35.33
2023-04-09T14:14:19.941Z,35.63
2023-04-09T14:16:48.347Z,36.46
2023-04-09T14:19:15.459Z,35.91
2023-04-09T14:21:42.620Z,36.49
2023-04-09T14:24:09.514Z,36.43
2023-04-09T14:26:37.294Z,36.06
2023-04-09T14:29:04.334Z,36.56
2023-04-09T14:31:31.435Z,35.41
2023-04-09T14:33:58.804Z,36.74
2023-04-09T14:36:27.321Z,34.50
2023-04-09T14:38:56.202Z,33.73
2023-04-09T14:41:24.808Z,34.42
2023-04-09T14:43:51.779Z,34.67
2023-04-09T14:46:20.252Z,33.83
2023-04-09T14:48:47.375Z,34.41
2023-04-09T14:51:14.436Z,35.21
2023-04-09T14:53:41.587Z,35.02
2023-04-09T14:56:09.778Z,36.13
2023-04-09T14:58:36.763Z,36.45
2023-04-09T15:01:04.660Z,37.13
2023-04-09T15:03:34.271Z,37.28
2023-04-09T15:06:01.438Z,37.53
2023-04-09T15:08:28.544Z,37.71
2023-04-09T15:10:55.539Z,36.99
2023-04-09T15:13:22.740Z,37.77
2023-04-09T15:15:51.434Z,37.63
2023-04-09T15:18:20.059Z,37.30
2023-04-09T15:20:52.306Z,37.19
2023-04-09T15:23:19.538Z,38.11
2023-04-09T15:25:46.837Z,36.75
2023-04-09T15:28:15.505Z,37.30
2023-04-09T15:30:43.509Z,37.60
2023-04-09T15:33:12.514Z,38.78
2023-04-09T15:35:39.841Z,39.23
2023-04-09T15:38:06.816Z,38.21
2023-04-09T15:40:33.808Z,38.40
2023-04-09T15:43:00.764Z,37.80
2023-04-09T15:45:30.564Z,37.75
2023-04-09T15:47:57.654Z,37.62
2023-04-09T15:50:25.065Z,37.65
2023-04-09T15:52:52.207Z,36.59
2023-04-09T15:55:21.705Z,35.26
2023-04-09T15:57:48.741Z,34.95
2023-04-09T16:00:16.337Z,35.63
2023-04-09T16:02:45.323Z,35.84
2023-04-09T16:05:13.608Z,36.35
2023-04-09T16:07:41.896Z,36.62
2023-04-09T16:10:09.554Z,36.57
2023-04-09T16:12:38.673Z,37.79
2023-04-09T16:15:07.126Z,38.08
2023-04-09T16:17:40.275Z,38.86
2023-04-09T16:20:08.843Z,39.54
2023-04-09T16:22:36.139Z,39.95
2023-04-09T16:25:03.264Z,40.13
2023-04-09T16:27:30.602Z,41.53
2023-04-09T16:29:57.636Z,42.25
2023-04-09T16:32:25.958Z,42.81
2023-04-09T16:34:56.102Z,42.91
2023-04-09T16:37:23.029Z,42.64
2023-04-09T16:39:50.076Z,43.61
2023-04-09T16:42:17.164Z,43.91
2023-04-09T16:44:44.129Z,43.95
2023-04-09T16:47:11.116Z,44.81
2023-04-09T16:49:38.008Z,44.85
2023-04-09T16:52:04.955Z,44.85
2023-04-09T16:54:32.075Z,44.68
2023-04-09T16:57:01.908Z,44.96
2023-04-09T16:59:28.923Z,45.58
2023-04-09T17:01:56.165Z,45.58
2023-04-09T17:04:23.562Z,45.90
2023-04-09T17:06:50.909Z,46.39
2023-04-09T17:09:22.137Z,46.72
2023-04-09T17:11:53.356Z,47.16
2023-04-09T17:14:20.293Z,46.52
2023-04-09T17:16:48.378Z,45.26
2023-04-09T17:19:15.575Z,45.65
2023-04-09T17:21:44.174Z,45.79
2023-04-09T17:24:12.137Z,45.97
2023-04-09T17:26:39.254Z,45.12
2023-04-09T17:29:06.331Z,45.12
2023-04-09T17:31:33.463Z,44.21
2023-04-09T17:34:01.379Z,44.21
2023-04-09T17:36:28.338Z,44.38
2023-04-09T17:38:56.699Z,44.49
2023-04-09T17:41:24.148Z,45.10
2023-04-09T17:43:52.651Z,45.45
2023-04-09T17:46:22.844Z,44.84
2023-04-09T17:48:51.200Z,45.04
2023-04-09T17:51:23.176Z,45.17
2023-04-09T17:53:58.651Z,46.36
2023-04-09T17:56:26.675Z,45.95
2023-04-09T17:58:55.112Z,46.68
2023-04-09T18:01:23.120Z,46.76
2023-04-09T18:03:51.292Z,46.66
2023-04-09T18:06:19.558Z,45.67
2023-04-09T18:08:52.898Z,46.01
2023-04-09T18:11:21.350Z,45.93
2023-04-09T18:13:49.833Z,46.03
2023-04-09T18:16:21.241Z,46.72
2023-04-09T18:18:54.031Z,46.05
2023-04-09T18:21:24.405Z,47.25
2023-04-09T18:23:56.267Z,46.93
2023-04-09T18:26:24.635Z,46.63
2023-04-09T18:28:52.128Z,46.43
2023-04-09T18:31:20.802Z,46.43
2023-04-09T18:33:54.811Z,45.70
2023-04-09T18:36:28.462Z,45.84
2023-04-09T18:39:00.810Z,44.81
2023-04-09T18:41:30.956Z,46.01
2023-04-09T18:43:58.014Z,46.15
2023-04-09T18:46:28.842Z,45.65
2023-04-09T18:48:59.440Z,46.23
2023-04-09T18:51:31.799Z,45.75
2023-04-09T18:54:00.882Z,45.92
2023-04-09T18:56:53.045Z,45.40
2023-04-09T18:59:22.887Z,44.86
2023-04-09T19:01:53.235Z,44.85
2023-04-09T19:04:24.194Z,44.04
2023-04-09T19:06:52.019Z,44.40
2023-04-09T19:09:22.043Z,44.22
2023-04-09T19:11:50.500Z,44.62
2023-04-09T19:14:17.521Z,43.99
2023-04-09T19:16:45.649Z,43.83
2023-04-09T19:19:14.011Z,44.06
2023-04-09T19:21:42.259Z,44.37
2023-04-09T19:24:10.311Z,44.71
2023-04-09T19:26:39.328Z,44.59
2023-04-09T19:29:07.276Z,43.92
2023-04-09T19:31:34.970Z,43.44
2023-04-09T19:34:03.015Z,43.28
2023-04-09T19:36:36.940Z,43.13
2023-04-09T19:39:07.831Z,43.32
2023-04-09T19:41:58.676Z,43.52
2023-04-09T19:44:26.934Z,43.19
2023-04-09T19:46:56.489Z,42.15
2023-04-09T19:49:23.946Z,42.74
2023-04-09T19:51:51.401Z,42.78
2023-04-09T19:54:18.742Z,42.47
2023-04-09T19:56:48.251Z,43.02
2023-04-09T19:59:15.310Z,42.58
2023-04-09T20:01:43.580Z,41.95
2023-04-09T20:04:14.119Z,41.38
2023-04-09T20:06:47.473Z,42.54
2023-04-09T20:09:27.246Z,42.57
2023-04-09T20:11:55.731Z,43.13
2023-04-09T20:14:27.048Z,43.83
2023-04-09T20:16:54.746Z,43.69
2023-04-09T20:19:25.317Z,44.72
2023-04-09T20:21:52.937Z,45.45
2023-04-09T20:24:22.413Z,44.95
2023-04-09T20:26:52.487Z,44.94
2023-04-09T20:29:20.498Z,45.69
2023-04-09T20:31:47.820Z,45.24
2023-04-09T20:34:15.385Z,47.06
2023-04-09T20:36:47.719Z,46.77
2023-04-09T20:39:18.241Z,47.50
2023-04-09T20:41:48.293Z,46.29
2023-04-09T20:44:16.735Z,46.04
2023-04-09T20:46:45.087Z,46.23
2023-04-09T20:49:13.836Z,47.06
2023-04-09T20:51:42.798Z,47.66
2023-04-09T20:54:10.148Z,47.26
2023-04-09T20:56:41.590Z,47.44
2023-04-09T20:59:09.149Z,46.35
2023-04-09T21:01:37.516Z,46.40
2023-04-09T21:04:05.001Z,46.28
2023-04-09T21:06:34.513Z,45.67
2023-04-09T21:09:03.084Z,45.61
2023-04-09T21:11:31.023Z,44.47
2023-04-09T21:14:00.223Z,44.69
2023-04-09T21:16:30.508Z,44.79
2023-04-09T21:18:58.895Z,45.53
2023-04-09T21:21:30.324Z,45.22
2023-04-09T21:23:57.278Z,45.56
2023-04-09T21:26:25.100Z,45.38
2023-04-09T21:28:53.559Z,45.00
2023-04-09T21:31:26.004Z,45.53
2023-04-09T21:33:55.860Z,44.67
2023-04-09T21:36:27.355Z,45.62
2023-04-09T21:38:54.891Z,45.87
2023-04-09T21:41:23.665Z,45.85
2023-04-09T21:43:51.187Z,45.45
2023-04-09T21:46:18.368Z,45.76
2023-04-09T21:48:45.947Z,46.18
2023-04-09T21:51:14.396Z,44.99
2023-04-09T21:53:41.556Z,45.46
2023-04-09T21:56:08.959Z,45.14
2023-04-09T21:58:35.909Z,45.35
2023-04-09T22:01:02.883Z,45.81
2023-04-09T22:03:30.120Z,46.44
2023-04-09T22:05:57.292Z,46.14
2023-04-09T22:08:24.630Z,45.34
2023-04-09T22:10:55.193Z,46.14
2023-04-09T22:13:22.209Z,46.05
2023-04-09T22:15:49.134Z,46.16
2023-04-09T22:18:16.857Z,46.82
2023-04-09T22:20:46.322Z,45.25
2023-04-09T22:23:13.803Z,43.57
2023-04-09T22:25:40.752Z,43.85
2023-04-09T22:28:08.237Z,43.68
2023-04-09T22:30:35.518Z,44.30
2023-04-09T22:33:02.738Z,45.28
2023-04-09T22:35:29.868Z,46.44
2023-04-09T22:37:56.835Z,46.76
2023-04-09T22:40:23.824Z,47.55
2023-04-09T22:42:50.946Z,47.53
2023-04-09T22:45:17.950Z,46.77
2023-04-09T22:47:45.031Z,47.39
2023-04-09T22:50:13.478Z,47.87
2023-04-09T22:52:40.584Z,48.83
2023-04-09T22:55:10.225Z,49.55
2023-04-09T22:57:38.417Z,48.96
2023-04-09T23:00:06.329Z,48.73
2023-04-09T23:02:33.502Z,48.35
2023-04-09T23:05:02.048Z,48.00
2023-04-09T23:07:29.159Z,47.70
2023-04-09T23:09:56.267Z,47.67
2023-04-09T23:12:23.349Z,48.85
2023-04-09T23:14:51.203Z,48.72
2023-04-09T23:17:22.448Z,48.96
2023-04-09T23:19:49.470Z,49.88
2023-04-09T23:22:16.513Z,50.25
2023-04-09T23:24:44.140Z,50.72
2023-04-09T23:27:11.305Z,49.61
2023-04-09T23:29:38.599Z,50.78
2023-04-09T23:32:05.726Z,50.59
2023-04-09T23:34:32.822Z,50.80
2023-04-09T23:36:59.922Z,50.60
2023-04-09T23:39:27.114Z,50.51
2023-04-09T23:41:54.110Z,50.18
2023-04-09T23:44:21.044Z,50.57
2023-04-09T23:46:48.035Z,51.69
2023-04-09T23:49:16.260Z,53.30
2023-04-09T23:51:43.181Z,53.75
2023-04-09T23:54:10.602Z,54.44
2023-04-09T23:56:38.026Z,55.21
2023-04-09T23:59:04.972Z,55.17
