createdAt,value
2022-09-12T00:03:04.310Z,13.20
2022-09-12T00:07:07.439Z,13.10
2022-09-12T00:11:13.426Z,13.10
2022-09-12T00:15:17.874Z,13.00
2022-09-12T00:19:20.946Z,13.00
2022-09-12T00:23:24.404Z,12.90
2022-09-12T00:27:28.451Z,12.70
2022-09-12T00:31:33.268Z,12.70
2022-09-12T00:35:36.423Z,12.80
2022-09-12T00:40:13.247Z,12.70
2022-09-12T00:44:44.703Z,12.70
2022-09-12T00:48:53.687Z,12.60
2022-09-12T00:53:01.385Z,12.60
2022-09-12T00:57:33.548Z,12.60
2022-09-12T01:01:37.330Z,12.40
2022-09-12T01:05:45.048Z,12.30
2022-09-12T01:10:16.122Z,12.20
2022-09-12T01:14:19.974Z,12.20
2022-09-12T01:18:29.841Z,12.00
2022-09-12T01:22:51.834Z,11.90
2022-09-12T01:27:33.230Z,11.90
2022-09-12T01:31:42.806Z,11.90
2022-09-12T01:35:55.352Z,11.80
2022-09-12T01:40:24.069Z,11.80
2022-09-12T01:44:36.721Z,11.90
2022-09-12T01:48:47.724Z,11.90
2022-09-12T01:52:54.735Z,11.90
2022-09-12T01:57:01.641Z,11.80
2022-09-12T02:01:10.509Z,11.90
2022-09-12T02:05:20.739Z,11.90
2022-09-12T02:09:27.716Z,11.90
2022-09-12T02:13:35.942Z,11.80
2022-09-12T02:17:43.543Z,11.80
2022-09-12T02:21:53.134Z,11.80
2022-09-12T02:25:58.882Z,11.70
2022-09-12T02:30:01.902Z,11.60
2022-09-12T02:34:43.137Z,11.70
2022-09-12T02:38:49.329Z,11.70
2022-09-12T02:42:52.743Z,11.50
2022-09-12T02:46:59.863Z,11.30
2022-09-12T02:51:03.568Z,11.30
2022-09-12T02:55:11.158Z,11.20
2022-09-12T02:59:17.672Z,11.20
2022-09-12T03:03:43.357Z,11.20
2022-09-12T03:08:14.347Z,11.20
2022-09-12T03:12:39.548Z,11.20
2022-09-12T03:16:49.267Z,11.00
2022-09-12T03:21:19.683Z,10.90
2022-09-12T03:25:26.346Z,10.80
2022-09-12T03:29:31.552Z,11.00
2022-09-12T03:34:13.063Z,10.90
2022-09-12T03:38:16.368Z,11.00
2022-09-12T03:42:19.466Z,11.00
2022-09-12T03:46:23.882Z,10.90
2022-09-12T03:50:27.443Z,10.80
2022-09-12T03:55:01.388Z,10.80
2022-09-12T03:59:06.764Z,10.80
2022-09-12T04:03:11.629Z,10.70
2022-09-12T04:07:14.663Z,10.50
2022-09-12T04:11:18.357Z,10.40
2022-09-12T04:15:21.472Z,10.40
2022-09-12T04:19:26.707Z,10.40
2022-09-12T04:23:29.780Z,10.40
2022-09-12T04:27:32.887Z,10.20
2022-09-12T04:31:35.852Z,10.10
2022-09-12T04:36:16.776Z,10.10
2022-09-12T04:40:20.006Z,10.20
2022-09-12T04:44:23.110Z,10.20
2022-09-12T04:48:27.087Z,10.30
2022-09-12T04:52:31.470Z,10.40
2022-09-12T04:57:05.610Z,10.30
2022-09-12T05:01:09.696Z,10.30
2022-09-12T05:05:12.768Z,10.40
2022-09-12T05:09:51.369Z,10.40
2022-09-12T05:13:54.408Z,10.50
2022-09-12T05:17:57.443Z,10.60
2022-09-12T05:22:00.754Z,10.70
2022-09-12T05:26:06.309Z,10.90
2022-09-12T05:30:11.057Z,11.10
2022-09-12T05:34:14.212Z,11.30
2022-09-12T05:38:17.508Z,11.40
2022-09-12T05:42:21.933Z,11.60
2022-09-12T05:46:27.133Z,11.70
2022-09-12T05:50:30.623Z,11.90
2022-09-12T05:55:07.804Z,12.00
2022-09-12T05:59:14.975Z,12.30
2022-09-12T06:03:18.131Z,12.40
2022-09-12T06:07:21.199Z,12.50
2022-09-12T06:11:26.133Z,12.70
2022-09-12T06:15:30.506Z,12.90
2022-09-12T06:19:33.767Z,13.10
2022-09-12T06:24:11.115Z,13.30
2022-09-12T06:28:14.169Z,13.60
2022-09-12T06:32:18.605Z,14.00
2022-09-12T06:36:23.858Z,14.20
2022-09-12T06:40:27.578Z,14.30
2022-09-12T06:44:31.736Z,14.70
2022-09-12T06:49:08.264Z,15.00
2022-09-12T06:53:13.273Z,15.30
2022-09-12T06:57:16.288Z,15.50
2022-09-12T07:01:22.293Z,15.90
2022-09-12T07:05:48.326Z,16.20
2022-09-12T07:09:53.137Z,16.50
2022-09-12T07:13:57.699Z,16.50
2022-09-12T07:18:31.549Z,16.60
2022-09-12T07:22:34.577Z,16.90
2022-09-12T07:26:40.187Z,17.20
2022-09-12T07:30:43.393Z,17.60
2022-09-12T07:34:46.849Z,17.70
2022-09-12T07:38:50.000Z,17.70
2022-09-12T07:43:25.723Z,17.60
2022-09-12T07:47:28.834Z,17.70
2022-09-12T07:51:32.121Z,18.00
2022-09-12T07:56:06.526Z,18.40
2022-09-12T08:00:12.312Z,18.80
2022-09-12T08:04:15.940Z,19.20
2022-09-12T08:08:18.954Z,19.60
2022-09-12T08:12:22.082Z,20.00
2022-09-12T08:16:27.814Z,20.50
2022-09-12T08:21:01.424Z,21.00
2022-09-12T08:25:04.773Z,21.40
2022-09-12T08:29:07.786Z,21.80
2022-09-12T08:33:46.538Z,22.70
2022-09-12T08:37:49.651Z,23.80
2022-09-12T08:42:01.770Z,24.40
2022-09-12T08:46:14.007Z,24.20
2022-09-12T08:50:49.243Z,24.40
2022-09-12T08:54:55.066Z,24.50
2022-09-12T08:58:58.357Z,25.00
2022-09-12T09:03:27.146Z,25.20
2022-09-12T09:08:08.883Z,25.70
2022-09-12T09:12:19.248Z,25.80
2022-09-12T09:21:42.599Z,25.90
2022-09-12T09:25:55.698Z,26.00
2022-09-12T09:30:21.641Z,26.20
2022-09-12T09:34:29.170Z,26.30
2022-09-12T09:39:03.190Z,26.60
2022-09-12T09:43:22.897Z,26.80
2022-09-12T09:47:26.270Z,27.00
2022-09-12T09:51:39.012Z,27.20
2022-09-12T09:55:45.808Z,27.20
2022-09-12T09:59:50.292Z,27.30
2022-09-12T10:03:55.143Z,27.40
2022-09-12T10:08:30.588Z,27.50
2022-09-12T10:12:33.697Z,27.70
2022-09-12T10:16:52.450Z,27.30
2022-09-12T10:20:55.651Z,27.10
2022-09-12T10:25:01.290Z,27.40
2022-09-12T10:29:44.405Z,27.50
2022-09-12T10:33:52.911Z,27.30
2022-09-12T10:37:58.300Z,26.70
2022-09-12T10:42:01.766Z,26.80
2022-09-12T10:46:24.058Z,27.00
2022-09-12T10:50:32.368Z,27.10
2022-09-12T10:54:35.662Z,27.00
2022-09-12T10:59:18.069Z,26.70
2022-09-12T11:03:25.538Z,26.60
2022-09-12T11:07:40.696Z,26.60
2022-09-12T11:12:08.953Z,26.30
2022-09-12T11:16:23.060Z,25.40
2022-09-12T11:20:54.968Z,24.80
2022-09-12T11:25:30.080Z,24.40
2022-09-12T11:29:48.800Z,24.80
2022-09-12T11:34:10.900Z,25.30
2022-09-12T11:38:43.167Z,25.60
2022-09-12T11:42:50.773Z,25.80
2022-09-12T11:46:54.983Z,25.80
2022-09-12T11:51:36.788Z,25.40
2022-09-12T11:55:49.711Z,25.20
2022-09-12T11:59:58.718Z,25.70
2022-09-12T12:04:33.646Z,26.20
2022-09-12T12:08:40.811Z,26.50
2022-09-12T12:12:44.113Z,26.50
2022-09-12T12:17:23.358Z,26.30
2022-09-12T12:21:40.686Z,26.30
2022-09-12T12:25:53.818Z,26.50
2022-09-12T12:29:57.203Z,26.80
2022-09-12T12:34:21.773Z,27.10
2022-09-12T12:38:30.212Z,27.20
2022-09-12T12:43:05.431Z,27.30
2022-09-12T12:47:19.771Z,27.30
2022-09-12T12:52:04.150Z,27.40
2022-09-12T12:56:36.413Z,27.70
2022-09-12T13:00:41.908Z,27.80
2022-09-12T13:04:46.509Z,27.70
2022-09-12T13:09:00.230Z,27.40
2022-09-12T13:13:09.643Z,27.50
2022-09-12T13:17:18.945Z,27.70
2022-09-12T13:21:56.290Z,27.70
2022-09-12T13:26:01.202Z,27.60
2022-09-12T13:30:10.192Z,27.70
2022-09-12T13:34:18.873Z,27.60
2022-09-12T13:38:31.581Z,27.40
2022-09-12T13:42:49.089Z,27.40
2022-09-12T13:46:54.376Z,27.40
2022-09-12T13:51:00.230Z,27.50
2022-09-12T13:55:09.204Z,27.40
2022-09-12T13:59:13.647Z,27.50
2022-09-12T14:03:46.542Z,27.40
2022-09-12T14:07:56.389Z,27.20
2022-09-12T14:12:25.888Z,27.10
2022-09-12T14:16:29.539Z,27.00
2022-09-12T14:20:38.694Z,26.80
2022-09-12T14:25:15.742Z,26.70
2022-09-12T14:29:19.293Z,26.70
2022-09-12T14:33:56.184Z,26.60
2022-09-12T14:38:08.858Z,26.50
2022-09-12T14:42:22.627Z,26.40
2022-09-12T14:46:31.521Z,26.30
2022-09-12T14:51:02.396Z,26.30
2022-09-12T14:55:25.106Z,26.20
2022-09-12T14:59:30.858Z,26.20
2022-09-12T15:04:04.746Z,26.20
2022-09-12T15:08:16.330Z,26.20
2022-09-12T15:12:21.042Z,26.00
2022-09-12T15:16:24.269Z,25.70
2022-09-12T15:21:03.273Z,25.60
2022-09-12T15:25:07.325Z,25.50
2022-09-12T15:29:11.704Z,25.40
2022-09-12T15:33:48.488Z,25.30
2022-09-12T15:37:51.795Z,25.20
2022-09-12T15:41:55.518Z,25.10
2022-09-12T15:46:00.021Z,24.90
2022-09-12T15:50:33.862Z,24.70
2022-09-12T15:54:37.249Z,24.70
2022-09-12T15:58:54.701Z,24.60
2022-09-12T16:02:59.447Z,24.60
2022-09-12T16:07:33.363Z,24.70
2022-09-12T16:11:36.397Z,25.20
2022-09-12T16:15:39.490Z,25.50
2022-09-12T16:20:18.874Z,26.00
2022-09-12T16:24:21.971Z,26.50
2022-09-12T16:28:25.031Z,26.70
2022-09-12T16:33:02.365Z,26.30
2022-09-12T16:37:06.876Z,25.90
2022-09-12T16:41:10.011Z,25.50
2022-09-12T16:45:14.282Z,25.30
2022-09-12T16:49:42.066Z,24.90
2022-09-12T16:53:46.475Z,24.60
2022-09-12T16:57:49.882Z,24.20
2022-09-12T17:01:53.500Z,23.90
2022-09-12T17:06:30.970Z,23.50
2022-09-12T17:10:35.465Z,23.20
2022-09-12T17:14:38.792Z,22.80
2022-09-12T17:19:17.308Z,22.50
2022-09-12T17:23:20.281Z,22.10
2022-09-12T17:27:24.953Z,21.70
2022-09-12T17:31:28.043Z,21.30
2022-09-12T17:35:33.673Z,20.70
2022-09-12T17:39:36.671Z,20.30
2022-09-12T17:43:41.085Z,19.90
2022-09-12T17:47:44.194Z,19.40
2022-09-12T17:51:47.199Z,19.10
2022-09-12T17:55:53.799Z,18.70
2022-09-12T18:00:45.014Z,18.30
2022-09-12T18:04:49.499Z,18.00
2022-09-12T18:08:52.959Z,17.70
2022-09-12T18:12:55.969Z,17.40
2022-09-12T18:17:00.276Z,17.20
2022-09-12T18:21:06.320Z,17.10
2022-09-12T18:25:40.078Z,16.90
2022-09-12T18:29:48.973Z,16.80
2022-09-12T18:34:00.441Z,16.60
2022-09-12T18:38:04.836Z,16.60
2022-09-12T18:42:38.763Z,16.40
2022-09-12T18:46:41.973Z,16.30
2022-09-12T18:50:45.118Z,16.30
2022-09-12T18:55:22.865Z,16.20
2022-09-12T18:59:27.342Z,16.10
2022-09-12T19:03:31.253Z,16.10
2022-09-12T19:08:05.070Z,16.10
2022-09-12T19:12:08.501Z,16.00
2022-09-12T19:16:15.885Z,15.90
2022-09-12T19:20:51.618Z,15.70
2022-09-12T19:24:54.671Z,15.60
2022-09-12T19:28:57.866Z,15.60
2022-09-12T19:33:36.186Z,15.50
2022-09-12T19:37:39.395Z,15.30
2022-09-12T19:41:42.621Z,15.20
2022-09-12T19:46:20.583Z,15.10
2022-09-12T19:50:25.378Z,14.90
2022-09-12T19:54:28.407Z,14.80
2022-09-12T19:58:32.134Z,14.70
2022-09-12T20:02:35.245Z,14.70
2022-09-12T20:06:39.757Z,14.60
2022-09-12T20:10:42.913Z,14.50
2022-09-12T20:14:46.341Z,14.40
2022-09-12T20:18:49.946Z,14.30
2022-09-12T20:22:55.413Z,14.20
2022-09-12T20:26:58.422Z,14.20
2022-09-12T20:31:36.000Z,14.10
2022-09-12T20:35:39.043Z,14.10
2022-09-12T20:39:45.912Z,14.10
2022-09-12T20:44:19.432Z,14.00
2022-09-12T20:48:22.698Z,14.00
2022-09-12T20:52:25.938Z,13.80
2022-09-12T20:56:32.265Z,13.80
2022-09-12T21:01:08.990Z,13.80
2022-09-12T21:05:12.097Z,13.90
2022-09-12T21:09:15.167Z,13.80
2022-09-12T21:13:54.270Z,13.70
2022-09-12T21:17:57.325Z,13.50
2022-09-12T21:22:00.995Z,13.40
2022-09-12T21:26:23.167Z,13.40
2022-09-12T21:30:27.931Z,13.40
2022-09-12T21:34:30.973Z,13.40
2022-09-12T21:38:34.242Z,13.30
2022-09-12T21:43:12.932Z,13.20
2022-09-12T21:47:17.896Z,13.20
2022-09-12T21:51:21.117Z,13.20
2022-09-12T21:55:27.056Z,13.20
2022-09-12T22:00:01.202Z,13.10
2022-09-12T22:04:05.758Z,13.00
2022-09-12T22:08:08.966Z,13.00
2022-09-12T22:12:12.115Z,13.00
2022-09-12T22:16:15.215Z,12.90
2022-09-12T22:20:59.227Z,12.80
2022-09-12T22:25:02.369Z,12.80
2022-09-12T22:29:05.454Z,12.80
2022-09-12T22:33:08.454Z,12.90
2022-09-12T22:37:44.713Z,12.90
2022-09-12T22:41:49.179Z,12.80
2022-09-12T22:45:52.520Z,12.80
2022-09-12T22:49:55.849Z,12.80
2022-09-12T22:53:59.423Z,12.70
2022-09-12T22:58:26.613Z,12.60
2022-09-12T23:02:31.338Z,12.70
2022-09-12T23:06:34.591Z,12.70
2022-09-12T23:10:38.209Z,12.60
2022-09-12T23:14:41.238Z,12.60
2022-09-12T23:18:45.778Z,12.60
2022-09-12T23:22:48.816Z,12.50
2022-09-12T23:26:51.832Z,12.40
2022-09-12T23:30:55.964Z,12.30
2022-09-12T23:35:00.377Z,12.20
2022-09-12T23:39:03.417Z,12.30
2022-09-12T23:43:06.496Z,12.30
2022-09-12T23:47:09.549Z,12.30
2022-09-12T23:51:48.034Z,12.20
2022-09-12T23:55:51.478Z,12.10
2022-09-12T23:59:54.472Z,12.00
