createdAt,value
2023-05-20T00:00:02.122Z,11.10
2023-05-20T00:02:30.705Z,9.77
2023-05-20T00:04:59.334Z,10.13
2023-05-20T00:07:29.386Z,9.90
2023-05-20T00:09:57.968Z,8.80
2023-05-20T00:12:26.471Z,11.05
2023-05-20T00:14:56.028Z,9.30
2023-05-20T00:17:26.535Z,10.20
2023-05-20T00:19:55.076Z,12.43
2023-05-20T00:22:23.566Z,10.97
2023-05-20T00:24:53.482Z,10.10
2023-05-20T00:27:21.966Z,11.50
2023-05-20T00:29:50.682Z,9.67
2023-05-20T00:32:19.313Z,11.40
2023-05-20T00:34:57.343Z,11.60
2023-05-20T00:37:25.842Z,10.97
2023-05-20T00:39:55.827Z,10.77
2023-05-20T00:42:24.325Z,10.43
2023-05-20T00:44:52.869Z,12.63
2023-05-20T00:47:22.690Z,10.07
2023-05-20T00:49:52.130Z,12.00
2023-05-20T00:52:21.474Z,11.43
2023-05-20T00:54:51.485Z,11.63
2023-05-20T00:57:21.857Z,11.73
2023-05-20T00:59:50.578Z,11.97
2023-05-20T01:02:19.118Z,13.63
2023-05-20T01:04:47.749Z,14.07
2023-05-20T01:07:17.372Z,11.80
2023-05-20T01:09:46.328Z,11.50
2023-05-20T01:12:18.012Z,12.17
2023-05-20T01:14:51.622Z,12.83
2023-05-20T01:17:22.287Z,12.83
2023-05-20T01:19:50.896Z,11.20
2023-05-20T01:22:19.307Z,13.83
2023-05-20T01:24:49.445Z,12.30
2023-05-20T01:27:20.937Z,11.63
2023-05-20T01:29:50.634Z,12.85
2023-05-20T01:32:21.228Z,12.67
2023-05-20T01:34:50.541Z,12.23
2023-05-20T01:37:19.571Z,13.47
2023-05-20T01:39:51.262Z,12.70
2023-05-20T01:42:19.774Z,12.10
2023-05-20T01:44:48.455Z,12.77
2023-05-20T01:47:16.892Z,12.83
2023-05-20T01:49:46.206Z,13.43
2023-05-20T01:52:14.742Z,13.93
2023-05-20T01:54:43.268Z,12.97
2023-05-20T01:57:13.266Z,12.03
2023-05-20T01:59:41.729Z,13.37
2023-05-20T02:02:10.320Z,12.50
2023-05-20T02:04:38.802Z,14.53
2023-05-20T02:07:07.318Z,13.23
2023-05-20T02:09:35.778Z,12.57
2023-05-20T02:12:04.265Z,13.83
2023-05-20T02:14:34.152Z,13.83
2023-05-20T02:17:02.657Z,13.23
2023-05-20T02:19:31.141Z,12.27
2023-05-20T02:21:59.742Z,12.17
2023-05-20T02:24:28.344Z,12.57
2023-05-20T02:26:58.938Z,11.20
2023-05-20T02:29:27.433Z,12.10
2023-05-20T02:31:57.258Z,11.33
2023-05-20T02:34:26.328Z,10.77
2023-05-20T02:36:55.452Z,12.70
2023-05-20T02:39:24.080Z,12.27
2023-05-20T02:41:52.507Z,11.33
2023-05-20T02:44:21.492Z,10.97
2023-05-20T02:46:49.945Z,13.80
2023-05-20T02:49:19.748Z,13.03
2023-05-20T02:51:48.225Z,12.10
2023-05-20T02:54:17.138Z,10.53
2023-05-20T02:56:45.578Z,11.73
2023-05-20T02:59:14.071Z,10.50
2023-05-20T03:01:42.973Z,13.80
2023-05-20T03:04:11.680Z,10.40
2023-05-20T03:06:44.450Z,11.53
2023-05-20T03:09:14.066Z,10.33
2023-05-20T03:11:42.504Z,10.90
2023-05-20T03:14:10.990Z,10.53
2023-05-20T03:16:39.448Z,10.87
2023-05-20T03:19:07.933Z,11.23
2023-05-20T03:21:36.439Z,11.00
2023-05-20T03:24:07.351Z,11.43
2023-05-20T03:26:37.751Z,12.38
2023-05-20T03:29:07.359Z,9.93
2023-05-20T03:31:35.916Z,10.30
2023-05-20T03:34:04.413Z,11.97
2023-05-20T03:36:32.872Z,11.40
2023-05-20T03:39:01.848Z,10.60
2023-05-20T03:41:31.705Z,9.93
2023-05-20T03:44:00.223Z,10.13
2023-05-20T03:46:28.692Z,10.87
2023-05-20T03:48:57.160Z,10.70
2023-05-20T03:51:25.926Z,11.67
2023-05-20T03:53:54.334Z,10.53
2023-05-20T03:56:23.101Z,9.77
2023-05-20T03:58:53.574Z,9.83
2023-05-20T04:01:25.723Z,9.73
2023-05-20T04:03:54.221Z,9.47
2023-05-20T04:06:22.843Z,9.40
2023-05-20T04:08:53.007Z,10.57
2023-05-20T04:11:21.513Z,10.20
2023-05-20T04:13:49.944Z,11.13
2023-05-20T04:16:20.060Z,9.97
2023-05-20T04:18:49.131Z,9.87
2023-05-20T04:21:18.896Z,10.00
2023-05-20T04:23:47.356Z,10.30
2023-05-20T04:26:15.807Z,10.27
2023-05-20T04:28:44.290Z,10.13
2023-05-20T04:31:12.841Z,11.77
2023-05-20T04:33:43.253Z,10.18
2023-05-20T04:36:12.231Z,11.40
2023-05-20T04:38:42.377Z,11.33
2023-05-20T04:41:10.934Z,11.00
2023-05-20T04:43:40.337Z,10.90
2023-05-20T04:46:09.760Z,12.37
2023-05-20T04:48:38.330Z,10.10
2023-05-20T04:51:08.787Z,11.57
2023-05-20T04:53:37.356Z,13.37
2023-05-20T04:56:06.026Z,11.00
2023-05-20T04:58:34.557Z,11.53
2023-05-20T05:01:03.355Z,13.15
2023-05-20T05:03:31.876Z,10.67
2023-05-20T05:06:00.325Z,11.68
2023-05-20T05:08:30.235Z,11.88
2023-05-20T05:10:58.655Z,10.65
2023-05-20T05:13:27.136Z,10.35
2023-05-20T05:16:02.350Z,11.50
2023-05-20T05:18:30.944Z,10.47
2023-05-20T05:21:03.300Z,11.38
2023-05-20T05:23:33.262Z,11.93
2023-05-20T05:26:01.886Z,12.55
2023-05-20T05:28:30.488Z,11.05
2023-05-20T05:30:58.959Z,12.43
2023-05-20T05:33:27.471Z,12.63
2023-05-20T05:35:56.827Z,11.80
2023-05-20T05:38:25.249Z,11.73
2023-05-20T05:40:55.076Z,12.95
2023-05-20T05:43:23.572Z,11.90
2023-05-20T05:45:52.250Z,13.32
2023-05-20T05:48:20.713Z,12.70
2023-05-20T05:50:49.202Z,12.73
2023-05-20T05:53:17.832Z,13.82
2023-05-20T05:55:47.911Z,20.85
2023-05-20T05:58:17.758Z,12.90
2023-05-20T06:00:46.288Z,13.63
2023-05-20T06:03:14.859Z,12.20
2023-05-20T06:05:47.346Z,12.95
2023-05-20T06:08:15.842Z,12.73
2023-05-20T06:10:44.406Z,13.98
2023-05-20T06:13:12.930Z,14.25
2023-05-20T06:15:43.678Z,13.82
2023-05-20T06:18:12.144Z,14.65
2023-05-20T06:20:41.062Z,15.32
2023-05-20T06:23:09.519Z,13.98
2023-05-20T06:25:37.993Z,13.50
2023-05-20T06:28:06.621Z,12.77
2023-05-20T06:30:35.116Z,12.93
2023-05-20T06:33:05.075Z,13.57
2023-05-20T06:35:35.311Z,13.52
2023-05-20T06:38:04.141Z,16.50
2023-05-20T06:40:32.628Z,13.45
2023-05-20T06:43:01.135Z,11.98
2023-05-20T06:45:29.591Z,8.38
2023-05-20T06:47:58.031Z,7.05
2023-05-20T06:50:28.407Z,10.18
2023-05-20T06:52:56.939Z,6.82
2023-05-20T06:55:26.348Z,7.43
2023-05-20T06:57:55.216Z,6.75
2023-05-20T07:00:23.748Z,7.38
2023-05-20T07:02:52.399Z,6.95
2023-05-20T07:05:20.886Z,6.05
2023-05-20T07:07:50.962Z,7.97
2023-05-20T07:10:19.858Z,6.03
2023-05-20T07:12:48.335Z,6.75
2023-05-20T07:15:17.991Z,7.35
2023-05-20T07:17:46.528Z,8.85
2023-05-20T07:20:15.143Z,8.27
2023-05-20T07:22:44.128Z,6.97
2023-05-20T07:25:14.117Z,7.57
2023-05-20T07:27:42.612Z,7.03
2023-05-20T07:30:11.344Z,8.10
2023-05-20T07:32:39.928Z,8.15
2023-05-20T07:35:08.648Z,6.88
2023-05-20T07:37:37.099Z,7.60
2023-05-20T07:40:07.281Z,12.32
2023-05-20T07:42:37.173Z,8.60
2023-05-20T07:45:06.321Z,7.45
2023-05-20T07:47:34.742Z,8.27
2023-05-20T07:50:03.247Z,9.88
2023-05-20T07:52:35.665Z,9.70
2023-05-20T07:55:13.409Z,9.32
2023-05-20T07:57:44.722Z,9.20
2023-05-20T08:00:14.762Z,10.23
2023-05-20T08:02:43.403Z,9.70
2023-05-20T08:05:11.975Z,11.18
2023-05-20T08:07:40.509Z,10.90
2023-05-20T08:10:09.802Z,11.40
2023-05-20T08:12:38.255Z,9.95
2023-05-20T08:15:09.077Z,10.25
2023-05-20T08:17:38.846Z,10.18
2023-05-20T08:20:09.605Z,13.20
2023-05-20T08:22:38.107Z,10.88
2023-05-20T08:25:09.419Z,11.52
2023-05-20T08:27:37.891Z,15.18
2023-05-20T08:30:10.007Z,13.65
2023-05-20T08:32:38.552Z,11.63
2023-05-20T08:35:07.656Z,15.77
2023-05-20T08:37:36.288Z,15.80
2023-05-20T08:40:06.584Z,14.63
2023-05-20T08:42:35.026Z,13.30
2023-05-20T08:45:03.966Z,13.68
2023-05-20T08:47:34.080Z,11.20
2023-05-20T08:50:03.356Z,12.85
2023-05-20T08:52:34.009Z,11.30
2023-05-20T08:55:02.757Z,13.13
2023-05-20T08:57:31.454Z,14.02
2023-05-20T09:00:01.242Z,15.63
2023-05-20T09:02:29.757Z,14.93
2023-05-20T09:04:59.614Z,14.75
2023-05-20T09:07:28.903Z,17.88
2023-05-20T09:09:57.354Z,14.30
2023-05-20T09:12:25.955Z,18.10
2023-05-20T09:14:54.444Z,15.98
2023-05-20T09:17:23.263Z,20.20
2023-05-20T09:19:51.980Z,16.17
2023-05-20T09:22:25.535Z,15.48
2023-05-20T09:24:54.046Z,17.77
2023-05-20T09:27:22.523Z,16.65
2023-05-20T09:29:51.183Z,16.95
2023-05-20T09:32:20.036Z,17.52
2023-05-20T09:34:48.926Z,17.63
2023-05-20T09:37:19.874Z,18.30
2023-05-20T09:39:59.634Z,17.15
2023-05-20T09:42:29.844Z,17.63
2023-05-20T09:44:58.933Z,20.42
2023-05-20T09:47:28.280Z,18.73
2023-05-20T09:49:56.904Z,19.83
2023-05-20T09:52:26.373Z,19.27
2023-05-20T09:54:56.764Z,19.48
2023-05-20T09:57:25.489Z,21.15
2023-05-20T09:59:54.711Z,19.80
2023-05-20T10:02:23.472Z,19.70
2023-05-20T10:04:53.416Z,21.73
2023-05-20T10:07:41.928Z,25.65
2023-05-20T10:10:21.001Z,21.25
2023-05-20T10:12:53.885Z,24.23
2023-05-20T10:15:25.950Z,22.70
2023-05-20T10:18:01.441Z,22.40
2023-05-20T10:20:30.079Z,19.88
2023-05-20T10:22:59.244Z,24.77
2023-05-20T10:25:29.910Z,23.40
2023-05-20T10:28:09.702Z,23.85
2023-05-20T10:30:40.682Z,26.35
2023-05-20T10:33:11.115Z,23.27
2023-05-20T10:35:49.332Z,26.73
2023-05-20T10:38:17.847Z,23.05
2023-05-20T10:40:47.664Z,22.92
2023-05-20T10:43:17.031Z,26.20
2023-05-20T10:45:52.351Z,25.27
2023-05-20T10:48:26.374Z,25.65
2023-05-20T10:50:58.067Z,26.00
2023-05-20T10:53:33.982Z,26.02
2023-05-20T10:56:04.470Z,22.98
2023-05-20T10:58:38.736Z,27.63
2023-05-20T11:01:07.332Z,21.40
2023-05-20T11:03:37.310Z,24.75
2023-05-20T11:06:12.800Z,19.98
2023-05-20T11:08:41.264Z,22.05
2023-05-20T11:11:12.409Z,24.80
2023-05-20T11:13:40.881Z,23.65
2023-05-20T11:16:09.462Z,24.27
2023-05-20T11:18:37.934Z,24.67
2023-05-20T11:21:06.735Z,26.02
2023-05-20T11:23:35.176Z,25.52
2023-05-20T11:26:03.715Z,27.23
2023-05-20T11:28:33.848Z,24.73
2023-05-20T11:31:02.353Z,19.83
2023-05-20T11:33:31.674Z,20.88
2023-05-20T11:36:00.204Z,21.02
2023-05-20T11:38:28.862Z,22.02
2023-05-20T11:40:58.079Z,25.33
2023-05-20T11:43:26.855Z,23.10
2023-05-20T11:45:59.331Z,25.63
2023-05-20T11:48:28.041Z,21.80
2023-05-20T11:50:58.467Z,26.42
2023-05-20T11:53:28.492Z,17.95
2023-05-20T11:55:57.554Z,22.15
2023-05-20T11:58:26.511Z,25.73
2023-05-20T12:01:05.195Z,23.10
2023-05-20T12:03:44.160Z,25.35
2023-05-20T12:06:14.400Z,20.88
2023-05-20T12:08:42.859Z,22.50
2023-05-20T12:11:11.331Z,22.88
2023-05-20T12:13:40.160Z,24.70
2023-05-20T12:16:08.610Z,27.73
2023-05-20T12:18:37.580Z,27.73
2023-05-20T12:21:07.454Z,27.38
2023-05-20T12:23:35.899Z,28.70
2023-05-20T12:26:05.645Z,29.73
2023-05-20T12:28:34.383Z,28.58
2023-05-20T12:31:02.876Z,25.48
2023-05-20T12:33:31.339Z,28.80
2023-05-20T12:35:59.962Z,25.35
2023-05-20T12:38:29.972Z,29.20
2023-05-20T12:40:58.434Z,27.92
2023-05-20T12:43:26.944Z,25.20
2023-05-20T12:45:55.995Z,25.67
2023-05-20T12:48:24.415Z,28.65
2023-05-20T12:50:53.085Z,21.00
2023-05-20T12:53:21.602Z,22.08
2023-05-20T12:55:51.509Z,25.10
2023-05-20T12:58:20.001Z,21.58
2023-05-20T13:00:48.535Z,22.05
2023-05-20T13:03:17.100Z,21.95
2023-05-20T13:05:45.740Z,20.65
2023-05-20T13:08:14.904Z,20.50
2023-05-20T13:10:43.595Z,20.52
2023-05-20T13:13:13.944Z,20.75
2023-05-20T13:15:42.383Z,22.73
2023-05-20T13:18:11.181Z,20.52
2023-05-20T13:20:39.631Z,20.88
2023-05-20T13:23:08.190Z,20.65
2023-05-20T13:25:36.814Z,19.73
2023-05-20T13:28:05.303Z,20.13
2023-05-20T13:30:35.370Z,21.63
2023-05-20T13:33:04.177Z,22.85
2023-05-20T13:35:32.692Z,22.25
2023-05-20T13:38:01.392Z,22.02
2023-05-20T13:40:29.815Z,24.45
2023-05-20T13:42:58.431Z,21.58
2023-05-20T13:45:27.569Z,24.48
2023-05-20T13:47:57.518Z,19.02
2023-05-20T13:50:26.086Z,22.63
2023-05-20T13:52:54.652Z,24.80
2023-05-20T13:55:24.696Z,56.40
2023-05-20T13:57:54.428Z,48.00
2023-05-20T14:00:22.993Z,44.80
2023-05-20T14:02:51.559Z,34.22
2023-05-20T14:05:21.539Z,26.45
2023-05-20T14:07:50.000Z,27.80
2023-05-20T14:10:18.509Z,26.85
2023-05-20T14:12:48.262Z,22.52
2023-05-20T14:15:16.971Z,21.48
2023-05-20T14:17:45.519Z,21.35
2023-05-20T14:20:14.387Z,23.05
2023-05-20T14:22:44.757Z,21.92
2023-05-20T14:25:13.319Z,24.27
2023-05-20T14:27:41.807Z,23.73
2023-05-20T14:30:11.174Z,25.27
2023-05-20T14:32:39.720Z,24.15
2023-05-20T14:35:08.813Z,21.58
2023-05-20T14:37:37.256Z,20.40
2023-05-20T14:40:08.468Z,22.33
2023-05-20T14:42:36.978Z,24.95
2023-05-20T14:45:05.743Z,24.10
2023-05-20T14:47:34.324Z,25.85
2023-05-20T14:50:03.392Z,25.52
2023-05-20T14:52:32.021Z,23.98
2023-05-20T14:55:00.488Z,22.00
2023-05-20T14:57:30.427Z,21.90
2023-05-20T14:59:58.878Z,23.20
2023-05-20T15:02:27.409Z,23.42
2023-05-20T15:04:55.962Z,23.25
2023-05-20T15:07:24.802Z,24.83
2023-05-20T15:09:53.252Z,23.45
2023-05-20T15:12:21.745Z,24.15
2023-05-20T15:14:51.592Z,23.30
2023-05-20T15:17:20.027Z,22.40
2023-05-20T15:19:48.484Z,23.98
2023-05-20T15:22:16.929Z,23.50
2023-05-20T15:24:45.531Z,25.45
2023-05-20T15:27:14.369Z,24.63
2023-05-20T15:29:42.871Z,26.75
2023-05-20T15:32:12.858Z,24.85
2023-05-20T15:34:41.623Z,23.00
2023-05-20T15:37:10.045Z,27.55
2023-05-20T15:39:39.521Z,23.77
2023-05-20T15:42:08.214Z,24.80
2023-05-20T15:44:37.102Z,24.15
2023-05-20T15:47:06.176Z,24.23
2023-05-20T15:49:36.154Z,25.50
2023-05-20T15:52:04.809Z,24.48
2023-05-20T15:54:33.482Z,26.85
2023-05-20T15:57:02.702Z,25.38
2023-05-20T15:59:31.509Z,26.23
2023-05-20T16:02:00.190Z,26.02
2023-05-20T16:04:28.868Z,26.80
2023-05-20T16:06:58.845Z,24.73
2023-05-20T16:09:27.272Z,24.88
2023-05-20T16:11:56.235Z,23.20
2023-05-20T16:14:24.705Z,25.40
2023-05-20T16:16:53.176Z,24.80
2023-05-20T16:19:21.706Z,24.10
2023-05-20T16:21:50.395Z,26.40
2023-05-20T16:24:20.225Z,24.35
2023-05-20T16:26:48.725Z,23.60
2023-05-20T16:29:17.222Z,21.98
2023-05-20T16:31:47.150Z,23.88
2023-05-20T16:34:16.376Z,25.75
2023-05-20T16:36:46.407Z,23.02
2023-05-20T16:39:14.967Z,22.85
2023-05-20T16:41:45.021Z,23.35
2023-05-20T16:44:13.476Z,23.25
2023-05-20T16:46:42.099Z,23.45
2023-05-20T16:49:10.580Z,23.42
2023-05-20T16:51:39.027Z,26.52
2023-05-20T16:54:08.228Z,23.40
2023-05-20T16:56:37.145Z,25.55
2023-05-20T16:59:07.340Z,23.63
2023-05-20T17:01:36.848Z,25.25
2023-05-20T17:04:05.535Z,25.20
2023-05-20T17:06:34.362Z,24.98
2023-05-20T17:09:04.539Z,25.60
2023-05-20T17:11:33.106Z,26.52
2023-05-20T17:14:01.633Z,28.42
2023-05-20T17:16:31.620Z,27.52
2023-05-20T17:19:00.259Z,25.35
2023-05-20T17:21:28.740Z,26.13
2023-05-20T17:23:57.215Z,28.02
2023-05-20T17:26:26.028Z,27.58
2023-05-20T17:28:54.595Z,26.35
2023-05-20T17:31:23.045Z,29.50
2023-05-20T17:33:52.966Z,26.52
2023-05-20T17:36:22.761Z,28.67
2023-05-20T17:38:51.522Z,28.25
2023-05-20T17:41:20.019Z,30.13
2023-05-20T17:43:48.470Z,29.92
2023-05-20T17:46:17.127Z,29.52
2023-05-20T17:48:45.788Z,30.42
2023-05-20T17:51:16.920Z,30.98
2023-05-20T17:53:45.744Z,30.85
2023-05-20T17:56:14.756Z,32.33
2023-05-20T17:58:45.006Z,31.40
2023-05-20T18:01:13.532Z,33.65
2023-05-20T18:03:42.154Z,32.72
2023-05-20T18:06:10.724Z,35.67
2023-05-20T18:08:40.575Z,36.63
2023-05-20T18:11:09.078Z,33.20
2023-05-20T18:13:37.623Z,32.72
2023-05-20T18:16:06.600Z,33.92
2023-05-20T18:18:35.185Z,31.90
2023-05-20T18:21:05.920Z,33.15
2023-05-20T18:23:34.380Z,33.17
2023-05-20T18:26:07.001Z,33.72
2023-05-20T18:28:35.562Z,35.25
2023-05-20T18:31:04.041Z,35.78
2023-05-20T18:33:32.537Z,36.08
2023-05-20T18:36:00.995Z,33.92
2023-05-20T18:38:29.424Z,35.85
2023-05-20T18:40:57.926Z,35.47
2023-05-20T18:43:27.777Z,37.35
2023-05-20T18:45:56.373Z,37.58
2023-05-20T18:48:26.935Z,37.80
2023-05-20T18:50:56.595Z,35.25
2023-05-20T18:53:25.055Z,37.30
2023-05-20T18:55:53.527Z,36.90
2023-05-20T18:58:22.854Z,36.88
2023-05-20T19:00:52.733Z,36.95
2023-05-20T19:03:23.459Z,39.85
2023-05-20T19:05:52.238Z,38.58
2023-05-20T19:08:20.766Z,37.25
2023-05-20T19:10:49.251Z,39.28
2023-05-20T19:13:17.721Z,41.83
2023-05-20T19:15:46.178Z,43.97
2023-05-20T19:18:16.351Z,40.42
2023-05-20T19:20:44.818Z,39.85
2023-05-20T19:23:13.267Z,41.13
2023-05-20T19:25:41.792Z,43.22
2023-05-20T19:28:10.229Z,43.22
2023-05-20T19:30:38.713Z,39.58
2023-05-20T19:33:07.610Z,40.35
2023-05-20T19:35:37.569Z,42.28
2023-05-20T19:38:06.958Z,41.35
2023-05-20T19:40:35.465Z,42.70
2023-05-20T19:43:03.957Z,44.63
2023-05-20T19:45:32.509Z,41.42
2023-05-20T19:48:01.355Z,42.05
2023-05-20T19:50:30.436Z,40.90
2023-05-20T19:53:00.484Z,41.25
2023-05-20T19:55:29.002Z,39.22
2023-05-20T19:57:57.478Z,41.88
2023-05-20T20:00:25.951Z,43.05
2023-05-20T20:02:54.697Z,44.53
2023-05-20T20:05:31.748Z,44.47
2023-05-20T20:08:01.746Z,39.85
2023-05-20T20:10:31.581Z,40.92
2023-05-20T20:13:00.026Z,37.25
2023-05-20T20:15:30.159Z,38.70
2023-05-20T20:17:58.774Z,40.15
2023-05-20T20:20:27.721Z,40.00
2023-05-20T20:22:56.524Z,40.10
2023-05-20T20:25:26.907Z,36.83
2023-05-20T20:27:55.586Z,39.42
2023-05-20T20:30:24.144Z,39.25
2023-05-20T20:32:53.446Z,41.80
2023-05-20T20:35:23.408Z,41.53
2023-05-20T20:37:54.425Z,42.53
2023-05-20T20:40:23.010Z,42.60
2023-05-20T20:42:54.726Z,44.55
2023-05-20T20:45:23.789Z,40.72
2023-05-20T20:47:54.762Z,43.53
2023-05-20T20:50:23.443Z,41.30
2023-05-20T20:52:52.046Z,42.33
2023-05-20T20:55:20.829Z,42.72
2023-05-20T20:57:49.721Z,42.40
2023-05-20T21:00:21.274Z,41.08
2023-05-20T21:02:49.784Z,44.05
2023-05-20T21:05:18.398Z,44.38
2023-05-20T21:07:50.281Z,44.85
2023-05-20T21:10:18.760Z,40.53
2023-05-20T21:12:47.272Z,43.45
2023-05-20T21:15:15.973Z,40.03
2023-05-20T21:17:45.857Z,43.47
2023-05-20T21:20:15.240Z,43.22
2023-05-20T21:22:43.726Z,39.40
2023-05-20T21:25:13.159Z,39.33
2023-05-20T21:27:42.306Z,39.72
2023-05-20T21:30:11.237Z,38.60
2023-05-20T21:32:40.049Z,42.00
2023-05-20T21:35:10.740Z,39.72
2023-05-20T21:37:39.473Z,43.75
2023-05-20T21:40:08.762Z,41.28
2023-05-20T21:42:37.810Z,42.65
2023-05-20T21:45:06.653Z,40.35
2023-05-20T21:47:35.189Z,41.80
2023-05-20T21:50:03.860Z,47.28
2023-05-20T21:52:33.772Z,43.08
2023-05-20T21:55:02.319Z,42.47
2023-05-20T21:57:30.835Z,44.63
2023-05-20T21:59:59.384Z,43.50
2023-05-20T22:02:27.901Z,42.95
2023-05-20T22:04:57.749Z,43.25
2023-05-20T22:07:26.253Z,38.95
2023-05-20T22:09:56.109Z,45.13
2023-05-20T22:12:24.569Z,39.53
2023-05-20T22:14:53.051Z,41.10
2023-05-20T22:17:21.892Z,39.00
2023-05-20T22:19:50.443Z,35.90
2023-05-20T22:22:18.998Z,34.63
2023-05-20T22:24:47.425Z,36.45
2023-05-20T22:27:17.299Z,33.28
2023-05-20T22:29:46.269Z,34.70
2023-05-20T22:32:14.744Z,33.17
2023-05-20T22:34:45.195Z,34.25
2023-05-20T22:37:13.723Z,32.00
2023-05-20T22:39:42.139Z,33.67
2023-05-20T22:42:10.601Z,31.90
2023-05-20T22:44:40.718Z,30.50
2023-05-20T22:47:10.543Z,29.70
2023-05-20T22:49:40.431Z,28.67
2023-05-20T22:52:08.945Z,27.77
2023-05-20T22:54:37.421Z,28.90
2023-05-20T22:57:06.211Z,26.10
2023-05-20T22:59:36.672Z,27.00
2023-05-20T23:02:06.819Z,23.00
2023-05-20T23:04:35.458Z,25.10
2023-05-20T23:07:05.532Z,23.25
2023-05-20T23:09:34.007Z,23.42
2023-05-20T23:12:02.451Z,22.88
2023-05-20T23:14:31.518Z,23.15
2023-05-20T23:17:00.092Z,21.63
2023-05-20T23:19:30.069Z,21.15
2023-05-20T23:21:58.648Z,19.60
2023-05-20T23:24:27.169Z,19.50
2023-05-20T23:26:55.618Z,20.23
2023-05-20T23:29:24.071Z,19.33
2023-05-20T23:31:52.485Z,17.60
2023-05-20T23:34:21.429Z,19.05
2023-05-20T23:36:52.932Z,18.15
2023-05-20T23:39:21.363Z,18.88
2023-05-20T23:41:50.449Z,16.27
2023-05-20T23:44:18.933Z,17.25
2023-05-20T23:46:49.632Z,20.15
2023-05-20T23:49:22.532Z,16.45
2023-05-20T23:51:52.889Z,16.60
2023-05-20T23:54:21.348Z,17.95
2023-05-20T23:56:49.859Z,18.17
2023-05-20T23:59:18.444Z,15.65
