createdAt,value
2022-09-18T00:03:51.859Z,190.512
2022-09-18T00:08:53.501Z,188.4972
2022-09-18T00:13:55.141Z,151.6393
2022-09-18T00:18:56.739Z,140.0249
2022-09-18T00:23:58.397Z,130.06965
2022-09-18T00:29:00.019Z,122.307
2022-09-18T00:34:01.659Z,114.89985
2022-09-18T00:39:03.476Z,112.0555
2022-09-18T00:44:05.159Z,107.25565
2022-09-18T00:49:06.752Z,98.7819
2022-09-18T00:54:08.397Z,92.20435
2022-09-18T00:59:10.085Z,84.73795
2022-09-18T01:04:11.683Z,76.02715
2022-09-18T01:09:25.157Z,70.45695
2022-09-18T01:14:29.940Z,61.15355
2022-09-18T01:19:31.586Z,51.02055
2022-09-18T01:24:33.220Z,42.9023
2022-09-18T01:29:34.867Z,35.85065
2022-09-18T01:34:36.508Z,27.6139
2022-09-18T01:39:38.179Z,19.1401
2022-09-18T01:44:39.895Z,14.27495
2022-09-18T01:49:41.510Z,11.08415
2022-09-18T01:54:43.138Z,12.54075
2022-09-18T01:59:45.001Z,5.3852
2022-09-18T02:04:46.606Z,5.0163
2022-09-18T02:09:48.283Z,1.53075
2022-09-18T02:14:49.914Z,0.47405
2022-09-18T02:19:51.509Z,0
2022-09-18T02:24:53.118Z,0
2022-09-18T02:29:54.802Z,0
2022-09-18T02:34:56.408Z,0
2022-09-18T02:39:58.299Z,0
2022-09-18T02:45:00.030Z,0
2022-09-18T02:50:02.280Z,0
2022-09-18T02:55:04.051Z,0
2022-09-18T03:00:05.675Z,0
2022-09-18T03:05:07.407Z,0
2022-09-18T03:10:09.029Z,0
2022-09-18T03:15:10.683Z,0
2022-09-18T03:20:12.399Z,0
2022-09-18T03:25:14.007Z,0
2022-09-18T03:30:15.651Z,0
2022-09-18T03:35:17.391Z,0
2022-09-18T03:40:19.113Z,0
2022-09-18T03:45:20.834Z,0
2022-09-18T03:50:22.553Z,0
2022-09-18T03:55:24.185Z,0
2022-09-18T04:00:25.774Z,0
2022-09-18T04:05:27.413Z,0
2022-09-18T04:10:29.012Z,0
2022-09-18T04:15:30.797Z,0
2022-09-18T04:20:32.489Z,0
2022-09-18T04:25:34.136Z,0
2022-09-18T04:30:35.884Z,0
2022-09-18T04:35:37.553Z,0
2022-09-18T04:40:39.229Z,0
2022-09-18T04:45:40.870Z,0
2022-09-18T04:50:42.555Z,0
2022-09-18T04:55:44.173Z,0
2022-09-18T05:00:45.942Z,0
2022-09-18T05:05:47.580Z,0
2022-09-18T05:10:49.218Z,0
2022-09-18T05:15:51.079Z,0
2022-09-18T05:20:52.707Z,0
2022-09-18T05:25:54.328Z,0
2022-09-18T05:30:56.086Z,0
2022-09-18T05:35:57.735Z,0
2022-09-18T05:40:59.352Z,0
2022-09-18T05:46:01.001Z,0
2022-09-18T05:51:02.644Z,0
2022-09-18T05:56:04.302Z,0
2022-09-18T06:01:05.950Z,0
2022-09-18T06:06:07.645Z,0
2022-09-18T06:11:09.457Z,0
2022-09-18T06:16:11.155Z,0
2022-09-18T06:21:12.804Z,0
2022-09-18T06:26:15.287Z,0
2022-09-18T06:31:17.109Z,0
2022-09-18T06:36:18.776Z,0
2022-09-18T06:41:20.372Z,0
2022-09-18T06:46:22.126Z,0
2022-09-18T06:51:23.803Z,0
2022-09-18T06:56:25.412Z,0
2022-09-18T07:01:27.109Z,0
2022-09-18T07:06:28.819Z,0
2022-09-18T07:11:30.696Z,0
2022-09-18T07:16:32.461Z,0
2022-09-18T07:21:34.143Z,0
2022-09-18T07:26:35.881Z,0
2022-09-18T07:31:37.775Z,0
2022-09-18T07:36:39.461Z,0
2022-09-18T07:41:41.085Z,0
2022-09-18T07:46:42.853Z,0
2022-09-18T07:51:44.732Z,0
2022-09-18T07:56:47.062Z,0
2022-09-18T08:01:49.255Z,0
2022-09-18T08:06:51.016Z,0
2022-09-18T08:11:52.623Z,0
2022-09-18T08:16:54.251Z,0
2022-09-18T08:21:55.868Z,0
2022-09-18T08:26:57.731Z,0
2022-09-18T08:31:59.410Z,0
2022-09-18T08:37:00.996Z,0
2022-09-18T08:42:02.645Z,0
2022-09-18T08:47:04.262Z,0
2022-09-18T08:52:05.972Z,0
2022-09-18T08:57:09.314Z,0
2022-09-18T09:02:14.190Z,0
2022-09-18T09:07:15.808Z,0
2022-09-18T09:12:17.389Z,0
2022-09-18T09:17:18.936Z,0
2022-09-18T09:22:20.543Z,0
2022-09-18T09:27:22.226Z,0
2022-09-18T09:32:23.864Z,0
2022-09-18T09:37:25.456Z,0
2022-09-18T09:42:27.175Z,0
2022-09-18T09:47:28.764Z,0
2022-09-18T09:52:30.375Z,0
2022-09-18T09:57:32.060Z,0
2022-09-18T10:02:33.672Z,0
2022-09-18T10:07:35.278Z,0
2022-09-18T10:12:37.024Z,0
2022-09-18T10:17:38.635Z,0
2022-09-18T10:22:40.237Z,0
2022-09-18T10:27:41.983Z,0
2022-09-18T10:32:43.642Z,0
2022-09-18T10:37:45.239Z,0
2022-09-18T10:42:46.911Z,0
2022-09-18T10:47:48.535Z,0
2022-09-18T10:52:50.126Z,0
2022-09-18T10:57:51.713Z,0
2022-09-18T11:02:53.356Z,0
2022-09-18T11:07:55.025Z,0
2022-09-18T11:12:56.721Z,0
2022-09-18T11:17:58.373Z,0
2022-09-18T11:23:00.018Z,0
2022-09-18T11:28:01.647Z,0
2022-09-18T11:33:03.263Z,0
2022-09-18T11:38:04.955Z,0
2022-09-18T11:43:06.643Z,0
2022-09-18T11:48:08.302Z,0
2022-09-18T11:53:09.945Z,0
2022-09-18T11:58:11.589Z,0
2022-09-18T12:03:13.450Z,0
2022-09-18T12:08:13.926Z,0
2022-09-18T12:13:15.644Z,0
2022-09-18T12:18:17.289Z,0
2022-09-18T12:23:18.882Z,0
2022-09-18T12:28:20.497Z,0
2022-09-18T12:33:22.140Z,0
2022-09-18T12:38:23.750Z,0
2022-09-18T12:43:26.018Z,0
2022-09-18T12:48:27.676Z,0
2022-09-18T12:53:29.237Z,0
2022-09-18T12:58:30.817Z,0
2022-09-18T13:03:32.462Z,0
2022-09-18T13:08:34.076Z,0.88715
2022-09-18T13:13:35.846Z,0
2022-09-18T13:18:38.186Z,0.88885
2022-09-18T13:23:39.819Z,1.6592
2022-09-18T13:28:41.461Z,2.13325
2022-09-18T13:33:43.150Z,5.7541
2022-09-18T13:38:44.795Z,7.8382
2022-09-18T13:43:46.496Z,9.77745
2022-09-18T13:48:48.219Z,13.3329
2022-09-18T13:53:49.877Z,17.00685
2022-09-18T13:58:51.459Z,22.6363
2022-09-18T14:03:53.604Z,27.7324
2022-09-18T14:08:55.224Z,33.0656
2022-09-18T14:13:56.816Z,41.1648
2022-09-18T14:18:58.501Z,46.49485
2022-09-18T14:24:00.215Z,56.28785
2022-09-18T14:29:01.850Z,64.12605
2022-09-18T14:34:03.475Z,66.309
2022-09-18T14:39:05.200Z,148.2017
2022-09-18T14:44:06.884Z,198.3925
2022-09-18T14:49:08.529Z,169.41595
2022-09-18T14:54:10.140Z,153.5352
2022-09-18T14:59:11.790Z,168.34945
2022-09-18T15:04:13.419Z,164.083
2022-09-18T15:09:15.097Z,158.51295
2022-09-18T15:14:16.676Z,158.51295
2022-09-18T15:19:18.253Z,154.12795
2022-09-18T15:24:19.908Z,174.03835
2022-09-18T15:29:21.537Z,178.4827
2022-09-18T15:34:23.290Z,184.5862
2022-09-18T15:39:24.897Z,174.0385
2022-09-18T15:44:26.505Z,177.41615
2022-09-18T15:49:28.108Z,189.3268
2022-09-18T15:54:29.749Z,193.94885
2022-09-18T15:59:31.395Z,214.92575
2022-09-18T16:04:33.035Z,232.70285
2022-09-18T16:09:34.636Z,252.6132
2022-09-18T16:14:36.258Z,283.30835
2022-09-18T16:19:37.913Z,306.1223
2022-09-18T16:24:39.545Z,326.80325
2022-09-18T16:29:41.418Z,285.38285
2022-09-18T16:34:43.139Z,350.0916
2022-09-18T16:39:44.773Z,344.6992
2022-09-18T16:44:46.376Z,285.9162
2022-09-18T16:49:48.128Z,257.05805
2022-09-18T16:54:49.782Z,239.8734
2022-09-18T16:59:51.418Z,241.47335
2022-09-18T17:04:53.030Z,228.55535
2022-09-18T17:09:54.626Z,272.93885
2022-09-18T17:14:56.317Z,278.3906
2022-09-18T17:19:57.919Z,265.29485
2022-09-18T17:24:59.618Z,396.66745
2022-09-18T17:30:01.316Z,402.4746
2022-09-18T17:35:02.931Z,355.3654
2022-09-18T17:40:04.618Z,306.5376
2022-09-18T17:45:06.313Z,346.951
2022-09-18T17:50:07.955Z,432.87375
2022-09-18T17:55:09.640Z,425.34825
2022-09-18T18:00:11.243Z,454.79905
2022-09-18T18:05:12.840Z,453.49545
2022-09-18T18:10:14.509Z,564.7801
2022-09-18T18:15:16.117Z,431.03695
2022-09-18T18:20:17.717Z,477.9684
2022-09-18T18:25:19.370Z,392.7569
2022-09-18T18:30:21.083Z,319.21885
2022-09-18T18:35:23.508Z,296.93815
2022-09-18T18:40:25.200Z,326.0926
2022-09-18T18:45:26.839Z,358.62465
2022-09-18T18:50:28.507Z,368.5205
2022-09-18T18:55:30.154Z,390.5048
2022-09-18T19:00:31.919Z,382.97925
2022-09-18T19:05:33.717Z,358.50615
2022-09-18T19:10:35.337Z,381.91275
2022-09-18T19:15:38.536Z,432.4589
2022-09-18T19:20:40.279Z,434.17745
2022-09-18T19:25:41.896Z,468.42795
2022-09-18T19:30:43.530Z,451.65815
2022-09-18T19:35:45.143Z,462.1467
2022-09-18T19:40:46.872Z,478.1461
2022-09-18T19:45:48.768Z,472.45745
2022-09-18T19:50:50.401Z,416.6967
2022-09-18T19:55:52.028Z,406.97855
2022-09-18T20:00:53.673Z,424.3409
2022-09-18T20:05:55.361Z,410.29705
2022-09-18T20:10:56.943Z,415.7487
2022-09-18T20:15:58.631Z,410.3563
2022-09-18T20:21:00.319Z,425.5854
2022-09-18T20:26:01.971Z,385.6461
2022-09-18T20:31:03.628Z,379.06855
2022-09-18T20:36:05.326Z,403.24545
2022-09-18T20:41:07.179Z,413.49695
2022-09-18T20:46:09.021Z,386.2387
2022-09-18T20:51:10.688Z,335.3961
2022-09-18T20:56:12.298Z,316.25605
2022-09-18T21:01:14.000Z,320.9373
2022-09-18T21:06:22.035Z,323.12985
2022-09-18T21:11:24.392Z,348.8474
2022-09-18T21:16:26.407Z,346.59565
2022-09-18T21:21:28.200Z,351.1585
2022-09-18T21:26:29.833Z,389.1424
2022-09-18T21:31:31.453Z,443.9553
2022-09-18T21:36:33.090Z,411.1271
2022-09-18T21:41:34.813Z,607.92005
2022-09-18T21:46:36.593Z,546.76695
2022-09-18T21:51:38.207Z,702.1393
2022-09-18T21:56:39.853Z,646.2007
2022-09-18T22:01:41.490Z,614.913
2022-09-18T22:06:43.116Z,705.8726
2022-09-18T22:11:44.725Z,755.53
2022-09-18T22:16:46.337Z,776.21075
2022-09-18T22:21:47.927Z,782.37345
2022-09-18T22:26:49.554Z,780.95125
2022-09-18T22:31:51.280Z,770.28485
2022-09-18T22:36:52.954Z,684.7768
2022-09-18T22:41:54.564Z,657.87395
2022-09-18T22:46:56.209Z,675.82865
2022-09-18T22:51:58.116Z,661.4291
2022-09-18T22:56:59.706Z,701.4275
2022-09-18T23:02:01.464Z,695.2054
2022-09-18T23:07:03.166Z,690.34615
2022-09-18T23:12:04.764Z,613.31195
2022-09-18T23:17:06.362Z,602.8232
2022-09-18T23:22:08.008Z,594.2901
2022-09-18T23:27:09.689Z,590.1421
2022-09-18T23:32:11.265Z,580.18675
2022-09-18T23:37:12.890Z,570.9424
2022-09-18T23:42:14.474Z,554.6467
2022-09-18T23:47:16.078Z,490.4119
2022-09-18T23:52:17.815Z,552.4536
2022-09-18T23:57:19.453Z,548.72045
