createdAt,value
2018-06-09T16:00:34.760Z,6.03
2018-06-09T16:17:07.062Z,5.17
2018-06-09T16:22:45.584Z,5.03
2018-06-09T16:39:03.335Z,4.75
2018-06-09T16:50:01.129Z,5.08
2018-06-09T16:55:22.143Z,5.27
2018-06-09T17:12:11.752Z,5.22
2018-06-09T17:25:38.185Z,5.80
2018-06-09T17:30:47.225Z,4.53
2018-06-09T17:36:03.349Z,5.33
2018-06-09T17:41:18.381Z,5.40
2018-06-09T17:46:41.464Z,6.73
2018-06-09T17:51:59.284Z,6.00
2018-06-09T17:57:14.394Z,6.30
2018-06-09T18:02:32.759Z,6.53
2018-06-09T18:07:43.189Z,6.10
2018-06-09T18:12:54.525Z,5.70
2018-06-09T18:18:04.354Z,6.70
2018-06-09T18:23:15.104Z,5.53
2018-06-09T18:28:24.213Z,5.60
2018-06-09T18:33:37.051Z,4.67
2018-06-09T18:44:10.124Z,4.20
2018-06-09T18:54:38.312Z,4.97
2018-06-09T18:59:52.811Z,4.97
2018-06-09T19:04:56.296Z,6.87
2018-06-09T19:10:04.268Z,5.80
2018-06-09T19:15:09.727Z,5.40
2018-06-09T19:20:13.924Z,4.97
2018-06-09T19:25:20.216Z,7.97
2018-06-09T19:30:23.541Z,4.10
2018-06-09T19:35:27.838Z,6.37
2018-06-09T19:40:31.144Z,4.67
2018-06-09T19:45:35.922Z,4.60
2018-06-09T19:50:39.303Z,4.97
2018-06-09T19:55:43.800Z,4.53
2018-06-09T20:00:47.081Z,4.70
2018-06-09T20:05:51.119Z,4.23
2018-06-09T20:10:55.440Z,4.03
2018-06-09T20:15:58.784Z,3.50
2018-06-09T20:21:02.453Z,3.53
2018-06-09T20:26:05.928Z,4.40
2018-06-09T20:31:09.195Z,3.83
2018-06-09T20:36:13.008Z,3.00
2018-06-09T20:41:16.386Z,4.40
2018-06-09T20:46:19.708Z,3.30
2018-06-09T20:51:22.996Z,3.30
2018-06-09T20:56:26.295Z,3.27
2018-06-09T21:01:29.554Z,3.87
2018-06-09T21:06:32.831Z,3.67
2018-06-09T21:11:36.120Z,3.60
2018-06-09T21:16:39.418Z,3.73
2018-06-09T21:21:42.769Z,3.73
2018-06-09T21:26:51.360Z,3.50
2018-06-09T21:31:55.697Z,3.23
2018-06-09T21:37:04.327Z,3.77
2018-06-09T21:42:13.050Z,3.57
2018-06-09T21:47:16.412Z,3.03
2018-06-09T21:52:19.888Z,3.37
2018-06-09T21:57:23.179Z,3.33
2018-06-09T22:02:27.133Z,4.03
2018-06-09T22:07:30.516Z,3.60
2018-06-09T22:12:33.988Z,4.93
2018-06-09T22:17:37.294Z,3.73
2018-06-09T22:22:40.997Z,4.80
2018-06-09T22:27:44.336Z,3.50
2018-06-09T22:32:47.707Z,3.90
2018-06-09T22:37:50.997Z,3.43
2018-06-09T22:42:54.298Z,3.23
2018-06-09T22:47:57.596Z,3.10
2018-06-09T22:53:00.870Z,3.33
2018-06-09T22:58:04.105Z,3.43
2018-06-09T23:03:07.455Z,3.90
2018-06-09T23:08:10.759Z,3.53
2018-06-09T23:13:14.131Z,3.40
2018-06-09T23:18:17.365Z,4.37
2018-06-09T23:23:20.545Z,4.10
2018-06-09T23:28:23.728Z,4.23
2018-06-09T23:33:26.925Z,3.50
2018-06-09T23:38:30.121Z,3.47
2018-06-09T23:43:33.298Z,4.90
2018-06-09T23:48:36.516Z,3.30
2018-06-09T23:53:39.701Z,3.63
2018-06-09T23:58:42.923Z,3.77
