createdAt,value
2023-10-30T00:00:49.166Z,1.90
2023-10-30T00:03:16.139Z,1.90
2023-10-30T00:05:43.073Z,2.50
2023-10-30T00:08:10.094Z,2.13
2023-10-30T00:10:37.347Z,1.90
2023-10-30T00:13:04.770Z,1.70
2023-10-30T00:15:31.664Z,2.07
2023-10-30T00:17:58.609Z,2.13
2023-10-30T00:20:25.518Z,1.70
2023-10-30T00:22:52.346Z,2.50
2023-10-30T00:25:19.398Z,2.40
2023-10-30T00:27:46.310Z,2.10
2023-10-30T00:30:13.605Z,1.87
2023-10-30T00:32:40.973Z,1.70
2023-10-30T00:35:08.443Z,2.00
2023-10-30T00:37:35.298Z,2.03
2023-10-30T00:40:02.156Z,2.13
2023-10-30T00:42:30.049Z,2.00
2023-10-30T00:44:57.288Z,2.00
2023-10-30T00:47:24.365Z,1.90
2023-10-30T00:49:51.197Z,1.97
2023-10-30T00:52:19.035Z,1.73
2023-10-30T00:54:46.040Z,1.80
2023-10-30T00:57:13.385Z,2.10
2023-10-30T00:59:40.630Z,1.77
2023-10-30T01:02:07.857Z,1.93
2023-10-30T01:04:34.992Z,1.97
2023-10-30T01:07:03.554Z,1.93
2023-10-30T01:09:30.546Z,2.13
2023-10-30T01:11:57.710Z,1.80
2023-10-30T01:14:24.768Z,1.70
2023-10-30T01:16:51.723Z,1.60
2023-10-30T01:19:18.674Z,1.70
2023-10-30T01:21:46.494Z,2.10
2023-10-30T01:24:13.390Z,2.00
2023-10-30T01:26:40.362Z,2.17
2023-10-30T01:29:07.385Z,1.90
2023-10-30T01:31:34.205Z,2.13
2023-10-30T01:34:01.242Z,1.67
2023-10-30T01:36:28.207Z,2.10
2023-10-30T01:38:55.151Z,1.93
2023-10-30T01:41:22.630Z,2.00
2023-10-30T01:43:49.432Z,2.03
2023-10-30T01:46:16.753Z,1.80
2023-10-30T01:48:47.743Z,1.97
2023-10-30T01:51:18.173Z,1.70
2023-10-30T01:53:46.769Z,2.00
2023-10-30T01:56:14.020Z,1.70
2023-10-30T01:58:41.229Z,1.87
2023-10-30T02:01:08.780Z,2.10
2023-10-30T02:03:35.835Z,1.83
2023-10-30T02:06:02.821Z,1.70
2023-10-30T02:08:29.943Z,1.97
2023-10-30T02:10:57.112Z,2.50
2023-10-30T02:13:23.955Z,2.00
2023-10-30T02:15:50.828Z,2.20
2023-10-30T02:18:17.818Z,2.20
2023-10-30T02:20:44.978Z,2.23
2023-10-30T02:23:12.030Z,2.10
2023-10-30T02:25:39.093Z,1.90
2023-10-30T02:28:06.174Z,2.00
2023-10-30T02:30:33.118Z,1.90
2023-10-30T02:33:00.035Z,2.10
2023-10-30T02:35:26.903Z,1.77
2023-10-30T02:37:53.997Z,2.20
2023-10-30T02:40:20.977Z,2.17
2023-10-30T02:42:47.827Z,2.07
2023-10-30T02:45:14.965Z,1.63
2023-10-30T02:47:41.873Z,1.73
2023-10-30T02:50:09.430Z,2.17
2023-10-30T02:52:37.495Z,2.00
2023-10-30T02:55:05.561Z,2.17
2023-10-30T02:57:32.697Z,2.13
2023-10-30T02:59:59.721Z,1.90
2023-10-30T03:02:26.598Z,1.67
2023-10-30T03:04:54.484Z,2.03
2023-10-30T03:07:21.426Z,1.60
2023-10-30T03:09:48.553Z,2.40
2023-10-30T03:12:15.861Z,2.20
2023-10-30T03:14:43.032Z,1.90
2023-10-30T03:17:09.901Z,1.80
2023-10-30T03:19:37.364Z,1.63
2023-10-30T03:22:04.511Z,2.00
2023-10-30T03:24:32.561Z,1.80
2023-10-30T03:26:59.605Z,1.50
2023-10-30T03:29:26.672Z,1.93
2023-10-30T03:31:56.165Z,1.77
2023-10-30T03:34:23.092Z,2.10
2023-10-30T03:36:51.209Z,1.93
2023-10-30T03:39:18.142Z,2.13
2023-10-30T03:41:46.000Z,2.07
2023-10-30T03:44:12.977Z,1.80
2023-10-30T03:46:40.508Z,1.90
2023-10-30T03:49:08.050Z,1.77
2023-10-30T03:51:35.046Z,1.77
2023-10-30T03:54:01.883Z,2.13
2023-10-30T03:56:29.063Z,2.43
2023-10-30T03:58:55.964Z,2.67
2023-10-30T04:01:24.294Z,2.00
2023-10-30T04:03:52.598Z,2.00
2023-10-30T04:06:19.777Z,2.37
2023-10-30T04:08:46.847Z,2.37
2023-10-30T04:11:17.495Z,3.33
2023-10-30T04:13:44.505Z,2.20
2023-10-30T04:16:16.886Z,1.67
2023-10-30T04:18:43.975Z,2.17
2023-10-30T04:21:11.232Z,2.37
2023-10-30T04:23:39.189Z,2.17
2023-10-30T04:26:06.120Z,2.13
2023-10-30T04:28:33.221Z,2.00
2023-10-30T04:31:00.304Z,2.30
2023-10-30T04:33:28.055Z,2.10
2023-10-30T04:35:55.441Z,3.37
2023-10-30T04:38:25.588Z,1.70
2023-10-30T04:40:52.575Z,2.33
2023-10-30T04:43:19.419Z,2.23
2023-10-30T04:45:46.607Z,2.47
2023-10-30T04:48:13.792Z,2.47
2023-10-30T04:50:40.712Z,1.87
2023-10-30T04:53:07.791Z,2.27
2023-10-30T04:55:35.955Z,2.50
2023-10-30T04:58:02.838Z,2.60
2023-10-30T05:00:29.987Z,2.27
2023-10-30T05:02:56.868Z,2.47
2023-10-30T05:05:23.798Z,2.10
2023-10-30T05:07:50.629Z,2.30
2023-10-30T05:10:17.476Z,2.53
2023-10-30T05:12:44.592Z,2.80
2023-10-30T05:15:11.841Z,2.30
2023-10-30T05:17:39.538Z,2.23
2023-10-30T05:20:07.837Z,2.40
2023-10-30T05:22:34.917Z,2.50
2023-10-30T05:25:06.645Z,2.30
2023-10-30T05:27:34.016Z,2.77
2023-10-30T05:30:01.844Z,2.47
2023-10-30T05:32:28.806Z,2.27
2023-10-30T05:34:55.865Z,2.30
2023-10-30T05:37:23.081Z,2.73
2023-10-30T05:39:51.549Z,2.63
2023-10-30T05:42:19.003Z,2.20
2023-10-30T05:44:47.213Z,2.50
2023-10-30T05:47:14.774Z,2.20
2023-10-30T05:49:41.943Z,1.93
2023-10-30T05:52:10.945Z,2.43
2023-10-30T05:54:38.382Z,2.50
2023-10-30T05:57:06.399Z,2.43
2023-10-30T05:59:33.550Z,2.90
2023-10-30T06:02:00.507Z,2.40
2023-10-30T06:04:27.824Z,2.27
2023-10-30T06:06:55.726Z,2.30
2023-10-30T06:09:22.728Z,2.67
2023-10-30T06:11:50.478Z,2.37
2023-10-30T06:14:18.882Z,2.53
2023-10-30T06:16:46.711Z,2.30
2023-10-30T06:19:13.666Z,2.20
2023-10-30T06:21:40.617Z,2.70
2023-10-30T06:24:09.400Z,2.20
2023-10-30T06:26:42.300Z,2.47
2023-10-30T06:29:10.238Z,2.30
2023-10-30T06:31:37.280Z,1.87
2023-10-30T06:34:04.327Z,2.30
2023-10-30T06:36:32.639Z,2.10
2023-10-30T06:39:01.859Z,2.17
2023-10-30T06:41:28.801Z,1.83
2023-10-30T06:43:55.745Z,2.30
2023-10-30T06:46:22.880Z,2.37
2023-10-30T06:48:49.761Z,2.00
2023-10-30T06:51:16.910Z,2.40
2023-10-30T06:53:43.797Z,2.57
2023-10-30T06:56:10.638Z,1.90
2023-10-30T06:58:37.445Z,2.23
2023-10-30T07:01:05.330Z,2.70
2023-10-30T07:03:34.263Z,2.43
2023-10-30T07:06:01.747Z,2.10
2023-10-30T07:08:28.871Z,2.40
2023-10-30T07:10:56.866Z,2.17
2023-10-30T07:13:25.101Z,1.77
2023-10-30T07:15:52.085Z,2.10
2023-10-30T07:18:19.063Z,2.10
2023-10-30T07:20:45.936Z,2.00
2023-10-30T07:23:12.742Z,2.33
2023-10-30T07:25:40.317Z,2.60
2023-10-30T07:28:07.867Z,2.37
2023-10-30T07:30:35.191Z,2.10
2023-10-30T07:33:02.222Z,2.20
2023-10-30T07:35:29.119Z,1.60
2023-10-30T07:37:55.988Z,2.47
2023-10-30T07:40:26.999Z,2.10
2023-10-30T07:42:57.330Z,1.80
2023-10-30T07:45:25.529Z,1.63
2023-10-30T07:47:53.607Z,2.00
2023-10-30T07:50:20.614Z,2.07
2023-10-30T07:52:47.491Z,1.70
2023-10-30T07:55:14.512Z,2.20
2023-10-30T07:57:41.738Z,1.63
2023-10-30T08:00:09.505Z,1.70
2023-10-30T08:02:42.463Z,1.90
2023-10-30T08:05:09.519Z,1.97
2023-10-30T08:07:37.183Z,1.70
2023-10-30T08:10:06.730Z,2.17
2023-10-30T08:12:34.468Z,1.83
2023-10-30T08:15:01.375Z,1.50
2023-10-30T08:17:28.847Z,1.90
2023-10-30T08:19:55.893Z,1.73
2023-10-30T08:22:23.438Z,1.40
2023-10-30T08:24:50.652Z,1.90
2023-10-30T08:27:18.118Z,1.60
2023-10-30T08:29:45.069Z,1.40
2023-10-30T08:32:12.016Z,1.40
2023-10-30T08:34:39.096Z,1.50
2023-10-30T08:37:06.216Z,1.53
2023-10-30T08:39:33.088Z,1.70
2023-10-30T08:41:59.999Z,1.40
2023-10-30T08:44:28.534Z,1.30
2023-10-30T08:46:56.802Z,1.20
2023-10-30T08:49:23.700Z,1.10
2023-10-30T08:52:01.283Z,1.50
2023-10-30T08:54:31.479Z,1.10
2023-10-30T08:57:11.196Z,1.30
2023-10-30T08:59:44.101Z,1.20
2023-10-30T09:02:11.132Z,1.20
2023-10-30T09:04:38.451Z,1.20
2023-10-30T09:07:05.514Z,1.00
2023-10-30T09:09:33.958Z,1.17
2023-10-30T09:12:00.991Z,1.20
2023-10-30T09:14:27.818Z,1.00
2023-10-30T09:16:55.034Z,1.10
2023-10-30T09:19:22.094Z,1.10
2023-10-30T09:21:53.912Z,1.47
2023-10-30T09:24:24.640Z,0.87
2023-10-30T09:26:51.768Z,1.00
2023-10-30T09:29:18.761Z,1.10
2023-10-30T09:31:45.696Z,0.90
2023-10-30T09:34:12.998Z,0.97
2023-10-30T09:36:39.903Z,1.00
2023-10-30T09:39:06.973Z,0.93
2023-10-30T09:41:44.925Z,0.90
2023-10-30T09:44:12.994Z,1.23
2023-10-30T09:46:41.888Z,0.80
2023-10-30T09:49:15.226Z,0.90
2023-10-30T09:51:46.694Z,0.80
2023-10-30T09:54:14.327Z,0.80
2023-10-30T09:56:42.186Z,0.90
2023-10-30T09:59:09.905Z,0.80
2023-10-30T10:01:36.880Z,1.07
2023-10-30T10:04:04.886Z,0.80
2023-10-30T10:06:31.934Z,1.00
2023-10-30T10:08:59.440Z,0.70
2023-10-30T10:11:37.013Z,0.87
2023-10-30T10:14:06.563Z,0.90
2023-10-30T10:16:36.869Z,0.80
2023-10-30T10:19:23.732Z,0.80
2023-10-30T10:21:52.678Z,0.70
2023-10-30T10:24:31.438Z,0.80
2023-10-30T10:27:05.153Z,0.73
2023-10-30T10:29:33.586Z,0.80
2023-10-30T10:32:01.104Z,0.87
2023-10-30T10:34:32.327Z,0.70
2023-10-30T10:37:00.803Z,0.80
2023-10-30T10:39:27.877Z,0.80
2023-10-30T10:41:55.915Z,0.70
2023-10-30T10:44:24.605Z,0.70
2023-10-30T10:46:53.301Z,0.77
2023-10-30T10:49:20.248Z,0.70
2023-10-30T10:51:48.320Z,0.60
2023-10-30T10:54:28.098Z,0.70
2023-10-30T10:56:57.794Z,0.70
2023-10-30T10:59:31.166Z,0.80
2023-10-30T11:02:00.826Z,0.87
2023-10-30T11:04:30.723Z,0.70
2023-10-30T11:07:06.880Z,1.00
2023-10-30T11:09:43.178Z,0.80
2023-10-30T11:12:37.590Z,0.73
2023-10-30T11:15:35.787Z,0.73
2023-10-30T11:18:25.110Z,0.70
2023-10-30T11:21:13.861Z,0.80
2023-10-30T11:23:48.447Z,0.70
2023-10-30T11:26:30.686Z,0.70
2023-10-30T11:28:59.204Z,0.70
2023-10-30T11:31:35.917Z,1.03
2023-10-30T11:34:14.235Z,0.70
2023-10-30T11:36:41.203Z,0.60
2023-10-30T11:39:12.213Z,0.60
2023-10-30T11:41:43.986Z,0.70
2023-10-30T11:44:15.088Z,0.77
2023-10-30T11:46:48.184Z,0.60
2023-10-30T11:49:16.870Z,0.70
2023-10-30T11:51:46.854Z,0.70
2023-10-30T11:54:22.754Z,0.63
2023-10-30T11:56:49.785Z,0.60
2023-10-30T11:59:17.045Z,0.70
2023-10-30T12:01:47.871Z,0.70
2023-10-30T12:04:24.881Z,0.70
2023-10-30T12:06:52.161Z,0.70
2023-10-30T12:09:20.268Z,0.70
2023-10-30T12:11:47.481Z,0.90
2023-10-30T12:14:17.073Z,0.80
2023-10-30T12:16:53.706Z,0.73
2023-10-30T12:19:21.815Z,0.67
2023-10-30T12:21:50.521Z,0.70
2023-10-30T12:24:21.242Z,0.70
2023-10-30T12:26:48.980Z,0.70
2023-10-30T12:29:23.975Z,1.20
2023-10-30T12:32:04.060Z,1.50
2023-10-30T12:34:35.948Z,0.80
2023-10-30T12:37:25.395Z,0.80
2023-10-30T12:40:02.420Z,0.70
2023-10-30T12:42:29.429Z,0.70
2023-10-30T12:44:56.267Z,0.73
2023-10-30T12:47:23.104Z,0.70
2023-10-30T12:49:49.921Z,0.70
2023-10-30T12:52:16.753Z,0.73
2023-10-30T12:54:43.598Z,0.90
2023-10-30T12:57:10.800Z,0.90
2023-10-30T12:59:37.709Z,0.70
2023-10-30T13:02:04.699Z,0.80
2023-10-30T13:04:31.711Z,0.80
2023-10-30T13:06:58.737Z,0.70
2023-10-30T13:09:25.660Z,0.80
2023-10-30T13:11:53.453Z,0.70
2023-10-30T13:14:20.549Z,1.10
2023-10-30T13:16:47.726Z,0.80
2023-10-30T13:19:14.657Z,0.80
2023-10-30T13:21:42.109Z,0.80
2023-10-30T13:24:09.220Z,0.70
2023-10-30T13:26:36.129Z,0.80
2023-10-30T13:29:03.822Z,0.80
2023-10-30T13:31:31.302Z,0.87
2023-10-30T13:33:58.252Z,0.77
2023-10-30T13:36:25.492Z,0.90
2023-10-30T13:38:52.387Z,0.80
2023-10-30T13:41:19.402Z,0.90
2023-10-30T13:43:47.033Z,0.87
2023-10-30T13:46:16.580Z,0.80
2023-10-30T13:48:43.543Z,0.80
2023-10-30T13:51:10.478Z,1.27
2023-10-30T13:53:37.294Z,1.07
2023-10-30T13:56:04.721Z,1.17
2023-10-30T13:58:31.564Z,1.37
2023-10-30T14:00:58.482Z,1.50
2023-10-30T14:03:25.405Z,1.53
2023-10-30T14:05:53.166Z,2.30
2023-10-30T14:08:20.271Z,1.63
2023-10-30T14:10:49.403Z,1.10
2023-10-30T14:13:18.054Z,1.10
2023-10-30T14:15:46.338Z,1.10
2023-10-30T14:18:13.238Z,0.97
2023-10-30T14:20:40.098Z,0.90
2023-10-30T14:23:07.156Z,1.00
2023-10-30T14:25:33.967Z,0.93
2023-10-30T14:28:00.848Z,0.90
2023-10-30T14:30:27.981Z,1.13
2023-10-30T14:32:54.784Z,1.07
2023-10-30T14:35:21.884Z,1.00
2023-10-30T14:37:48.730Z,1.40
2023-10-30T14:40:15.846Z,1.13
2023-10-30T14:42:42.945Z,1.03
2023-10-30T14:45:11.304Z,1.10
2023-10-30T14:47:38.268Z,1.43
2023-10-30T14:50:06.144Z,1.20
2023-10-30T14:52:32.988Z,1.00
2023-10-30T14:54:59.939Z,1.10
2023-10-30T14:57:27.112Z,1.00
2023-10-30T14:59:55.729Z,1.10
2023-10-30T15:02:22.724Z,1.10
2023-10-30T15:04:50.458Z,1.27
2023-10-30T15:07:18.433Z,1.30
2023-10-30T15:09:45.560Z,1.43
2023-10-30T15:12:12.669Z,1.20
2023-10-30T15:14:39.534Z,1.50
2023-10-30T15:17:06.582Z,1.50
2023-10-30T15:19:33.492Z,1.30
2023-10-30T15:22:00.392Z,1.43
2023-10-30T15:24:27.479Z,1.07
2023-10-30T15:26:54.605Z,1.10
2023-10-30T15:29:21.962Z,1.37
2023-10-30T15:31:48.997Z,1.40
2023-10-30T15:34:15.983Z,1.20
2023-10-30T15:36:44.089Z,1.27
2023-10-30T15:39:11.169Z,1.80
2023-10-30T15:41:38.224Z,1.37
2023-10-30T15:44:05.701Z,2.13
2023-10-30T15:46:39.513Z,1.53
2023-10-30T15:49:16.068Z,1.50
2023-10-30T15:51:43.052Z,1.40
2023-10-30T15:59:14.668Z,1.50
2023-10-30T16:01:41.710Z,1.53
2023-10-30T16:04:08.774Z,1.63
2023-10-30T16:06:35.949Z,1.43
2023-10-30T16:09:03.238Z,1.83
2023-10-30T16:11:30.968Z,1.93
2023-10-30T16:13:58.798Z,1.77
2023-10-30T16:16:26.318Z,2.03
2023-10-30T16:21:26.778Z,2.70
2023-10-30T16:23:54.113Z,3.00
2023-10-30T16:26:21.086Z,3.57
2023-10-30T16:28:47.993Z,3.27
2023-10-30T16:31:15.096Z,2.80
2023-10-30T16:33:41.980Z,3.20
2023-10-30T16:36:09.217Z,6.93
2023-10-30T16:38:36.060Z,3.50
2023-10-30T16:41:02.980Z,5.97
2023-10-30T16:43:29.833Z,3.90
2023-10-30T16:45:56.793Z,2.80
2023-10-30T16:48:24.487Z,2.93
2023-10-30T16:50:53.099Z,2.70
2023-10-30T16:53:20.838Z,6.30
2023-10-30T16:55:50.184Z,2.80
2023-10-30T16:58:18.389Z,2.40
2023-10-30T17:00:45.723Z,2.27
2023-10-30T17:03:14.212Z,2.10
2023-10-30T17:05:41.275Z,2.50
2023-10-30T17:08:08.376Z,3.20
2023-10-30T17:10:35.527Z,2.70
2023-10-30T17:13:04.734Z,2.90
2023-10-30T17:15:31.813Z,2.93
2023-10-30T17:17:58.959Z,2.87
2023-10-30T17:20:25.899Z,2.57
2023-10-30T17:22:52.753Z,2.30
2023-10-30T17:25:19.917Z,2.30
2023-10-30T17:27:47.332Z,2.80
2023-10-30T17:30:15.474Z,3.07
2023-10-30T17:32:42.708Z,2.50
2023-10-30T17:35:09.745Z,2.70
2023-10-30T17:37:36.694Z,3.10
2023-10-30T17:40:04.453Z,2.90
2023-10-30T17:42:31.262Z,2.60
2023-10-30T17:44:58.067Z,2.60
2023-10-30T17:47:24.967Z,2.87
2023-10-30T17:49:52.298Z,2.73
2023-10-30T17:52:19.304Z,3.10
2023-10-30T17:54:46.195Z,3.10
2023-10-30T17:57:13.080Z,3.00
2023-10-30T17:59:40.054Z,2.63
2023-10-30T18:02:07.247Z,2.53
2023-10-30T18:04:35.386Z,2.10
2023-10-30T18:07:02.499Z,2.20
2023-10-30T18:09:29.377Z,3.43
2023-10-30T18:11:57.441Z,2.90
2023-10-30T18:14:24.564Z,3.47
2023-10-30T18:16:51.478Z,3.83
2023-10-30T18:19:19.404Z,2.97
2023-10-30T18:21:46.478Z,2.90
2023-10-30T18:24:15.555Z,3.30
2023-10-30T18:26:42.639Z,3.70
2023-10-30T18:29:13.565Z,8.27
2023-10-30T18:31:45.164Z,4.80
2023-10-30T18:34:12.369Z,3.43
2023-10-30T18:36:39.337Z,3.57
2023-10-30T18:39:06.274Z,3.20
2023-10-30T18:41:33.420Z,2.60
2023-10-30T18:44:00.396Z,2.97
2023-10-30T18:46:28.958Z,3.33
2023-10-30T18:48:56.555Z,3.10
2023-10-30T18:51:23.451Z,3.00
2023-10-30T18:53:50.564Z,3.03
2023-10-30T18:56:17.457Z,2.57
2023-10-30T18:58:44.469Z,2.30
2023-10-30T19:01:11.387Z,2.80
2023-10-30T19:03:38.476Z,2.67
2023-10-30T19:06:06.908Z,2.60
2023-10-30T19:08:34.051Z,2.30
2023-10-30T19:11:02.217Z,2.60
2023-10-30T19:13:30.922Z,2.00
2023-10-30T19:16:00.155Z,3.00
2023-10-30T19:18:27.255Z,2.57
2023-10-30T19:20:55.431Z,2.60
2023-10-30T19:23:22.321Z,3.30
2023-10-30T19:25:49.440Z,2.30
2023-10-30T19:28:16.507Z,3.30
2023-10-30T19:30:43.356Z,2.80
2023-10-30T19:33:10.517Z,2.47
2023-10-30T19:35:37.386Z,3.20
2023-10-30T19:38:04.555Z,2.40
2023-10-30T19:40:31.966Z,2.00
2023-10-30T19:42:58.804Z,2.70
2023-10-30T19:45:31.314Z,2.20
2023-10-30T19:48:01.704Z,2.30
2023-10-30T19:50:28.650Z,1.90
2023-10-30T19:52:55.507Z,2.30
2023-10-30T19:55:22.669Z,2.77
2023-10-30T19:57:49.575Z,2.23
2023-10-30T20:00:17.882Z,2.80
2023-10-30T20:02:47.777Z,2.30
2023-10-30T20:05:14.915Z,2.23
2023-10-30T20:07:42.470Z,2.00
2023-10-30T20:10:22.005Z,1.80
2023-10-30T20:12:56.987Z,2.10
2023-10-30T20:15:24.463Z,2.10
2023-10-30T20:17:51.688Z,2.10
2023-10-30T20:20:18.869Z,2.57
2023-10-30T20:22:45.741Z,2.80
2023-10-30T20:25:13.213Z,2.40
2023-10-30T20:27:40.016Z,2.10
2023-10-30T20:30:07.919Z,2.40
2023-10-30T20:32:34.873Z,2.93
2023-10-30T20:35:01.817Z,2.27
2023-10-30T20:37:28.705Z,2.77
2023-10-30T20:39:55.777Z,2.20
2023-10-30T20:42:22.642Z,3.07
2023-10-30T20:44:49.802Z,4.00
2023-10-30T20:47:17.125Z,3.30
2023-10-30T20:49:43.996Z,4.23
2023-10-30T20:52:10.970Z,4.87
2023-10-30T20:54:38.021Z,3.60
2023-10-30T20:57:05.076Z,3.60
2023-10-30T20:59:31.916Z,3.40
2023-10-30T21:01:58.954Z,3.00
2023-10-30T21:04:26.185Z,2.93
2023-10-30T21:06:53.239Z,3.40
2023-10-30T21:09:20.056Z,3.70
2023-10-30T21:11:47.541Z,2.90
2023-10-30T21:14:14.418Z,2.93
2023-10-30T21:16:41.597Z,2.50
2023-10-30T21:19:08.856Z,2.13
2023-10-30T21:21:35.918Z,2.57
2023-10-30T21:24:03.069Z,2.23
2023-10-30T21:26:29.986Z,2.60
2023-10-30T21:28:56.898Z,2.50
2023-10-30T21:31:23.747Z,2.40
2023-10-30T21:33:50.620Z,2.00
2023-10-30T21:36:17.738Z,2.10
2023-10-30T21:38:44.757Z,1.97
2023-10-30T21:41:11.566Z,1.80
2023-10-30T21:43:38.766Z,2.10
2023-10-30T21:46:07.335Z,2.73
2023-10-30T21:48:34.428Z,2.37
2023-10-30T21:51:01.288Z,1.70
2023-10-30T21:53:28.157Z,2.10
2023-10-30T21:55:54.985Z,1.40
2023-10-30T21:58:21.829Z,1.77
2023-10-30T22:00:48.807Z,1.83
2023-10-30T22:03:17.234Z,1.70
2023-10-30T22:05:44.565Z,1.40
2023-10-30T22:08:11.477Z,2.00
2023-10-30T22:10:38.680Z,2.10
2023-10-30T22:13:05.637Z,2.30
2023-10-30T22:15:32.585Z,2.20
2023-10-30T22:17:59.566Z,1.80
2023-10-30T22:20:28.458Z,2.50
2023-10-30T22:22:55.931Z,2.40
2023-10-30T22:25:22.919Z,2.17
2023-10-30T22:27:49.877Z,2.00
2023-10-30T22:30:17.024Z,2.47
2023-10-30T22:32:43.994Z,2.07
2023-10-30T22:35:11.247Z,2.30
2023-10-30T22:37:38.253Z,2.40
2023-10-30T22:40:06.658Z,2.33
2023-10-30T22:42:33.980Z,2.20
2023-10-30T22:45:01.286Z,2.30
2023-10-30T22:47:28.363Z,2.40
2023-10-30T22:49:55.249Z,2.10
2023-10-30T22:52:23.256Z,2.13
2023-10-30T22:54:50.131Z,2.20
2023-10-30T22:57:16.986Z,2.23
2023-10-30T22:59:43.845Z,2.20
2023-10-30T23:02:10.804Z,2.20
2023-10-30T23:04:37.693Z,2.20
2023-10-30T23:07:04.660Z,2.20
2023-10-30T23:09:31.490Z,2.10
2023-10-30T23:11:58.436Z,1.60
2023-10-30T23:14:25.416Z,1.60
2023-10-30T23:16:52.782Z,1.90
2023-10-30T23:19:19.689Z,1.80
2023-10-30T23:21:47.934Z,1.97
2023-10-30T23:24:15.081Z,1.83
2023-10-30T23:26:42.037Z,1.97
2023-10-30T23:29:09.393Z,1.93
2023-10-30T23:31:36.330Z,1.93
2023-10-30T23:34:03.419Z,1.63
2023-10-30T23:36:30.291Z,1.80
2023-10-30T23:38:58.119Z,1.77
2023-10-30T23:41:24.932Z,2.10
2023-10-30T23:43:51.997Z,2.03
2023-10-30T23:46:27.985Z,2.10
2023-10-30T23:48:58.730Z,2.17
2023-10-30T23:51:25.563Z,1.97
2023-10-30T23:53:52.745Z,2.03
2023-10-30T23:56:20.167Z,1.50
2023-10-30T23:58:47.092Z,1.30
