createdAt,value
2019-01-23T00:01:21.323Z,9.73
2019-01-23T00:03:53.544Z,7.83
2019-01-23T00:06:25.742Z,11.60
2019-01-23T00:09:00.434Z,8.93
2019-01-23T00:11:34.662Z,10.27
2019-01-23T00:14:07.442Z,11.63
2019-01-23T00:16:40.027Z,9.80
2019-01-23T00:19:13.889Z,9.50
2019-01-23T00:21:46.106Z,10.17
2019-01-23T00:24:18.502Z,9.73
2019-01-23T00:26:51.403Z,12.23
2019-01-23T00:29:23.544Z,9.83
2019-01-23T00:31:55.460Z,11.37
2019-01-23T00:34:28.562Z,8.87
2019-01-23T00:37:01.042Z,9.50
2019-01-23T00:39:33.529Z,12.70
2019-01-23T00:42:05.823Z,10.00
2019-01-23T00:44:38.383Z,11.67
2019-01-23T00:47:10.963Z,12.43
2019-01-23T00:49:42.882Z,11.43
2019-01-23T00:52:14.703Z,9.53
2019-01-23T00:54:46.542Z,11.60
2019-01-23T00:57:19.303Z,9.27
2019-01-23T00:59:51.043Z,10.40
2019-01-23T01:02:23.764Z,11.43
2019-01-23T01:04:55.322Z,13.47
2019-01-23T01:07:27.623Z,13.33
2019-01-23T01:10:00.063Z,10.10
2019-01-23T01:12:32.022Z,8.13
2019-01-23T01:15:04.242Z,10.67
2019-01-23T01:17:36.283Z,10.87
2019-01-23T01:20:11.124Z,11.27
2019-01-23T01:22:43.905Z,9.97
2019-01-23T01:25:17.483Z,9.90
2019-01-23T01:27:49.503Z,9.43
2019-01-23T01:30:25.862Z,10.13
2019-01-23T01:32:58.504Z,11.00
2019-01-23T01:35:30.424Z,11.60
2019-01-23T01:38:02.482Z,11.30
2019-01-23T01:40:34.783Z,13.23
2019-01-23T01:43:07.463Z,13.67
2019-01-23T01:45:39.887Z,14.17
2019-01-23T01:48:11.758Z,16.53
2019-01-23T01:50:43.864Z,12.80
2019-01-23T01:53:15.843Z,12.47
2019-01-23T01:55:47.603Z,10.67
2019-01-23T01:58:20.083Z,11.10
2019-01-23T02:00:52.402Z,10.50
2019-01-23T02:03:24.616Z,11.83
2019-01-23T02:05:56.342Z,13.87
2019-01-23T02:08:29.683Z,15.07
2019-01-23T02:11:02.002Z,15.63
2019-01-23T02:13:34.294Z,14.77
2019-01-23T02:16:06.966Z,15.83
2019-01-23T02:18:39.542Z,12.87
2019-01-23T02:21:12.563Z,13.23
2019-01-23T02:23:45.003Z,11.63
2019-01-23T02:26:16.904Z,11.23
2019-01-23T02:28:49.286Z,13.00
2019-01-23T02:31:20.993Z,10.93
2019-01-23T02:33:52.884Z,11.20
2019-01-23T02:36:24.823Z,14.50
2019-01-23T02:38:56.803Z,11.53
2019-01-23T02:41:28.944Z,12.20
2019-01-23T02:44:01.343Z,11.13
2019-01-23T02:46:33.203Z,9.93
2019-01-23T02:49:05.563Z,11.30
2019-01-23T02:51:39.263Z,12.30
2019-01-23T02:54:12.025Z,11.03
2019-01-23T02:56:44.864Z,10.93
2019-01-23T03:02:39.442Z,11.80
2019-01-23T03:05:14.643Z,10.90
2019-01-23T03:07:47.525Z,12.20
2019-01-23T03:10:21.393Z,12.37
2019-01-23T03:12:54.012Z,11.50
2019-01-23T03:15:25.852Z,12.37
2019-01-23T03:17:58.171Z,11.23
2019-01-23T03:20:30.713Z,12.37
2019-01-23T03:23:03.315Z,14.07
2019-01-23T03:25:36.055Z,12.23
2019-01-23T03:28:08.253Z,14.10
2019-01-23T03:30:40.893Z,13.13
2019-01-23T03:33:13.524Z,13.70
2019-01-23T03:35:45.532Z,12.03
2019-01-23T03:38:19.133Z,13.47
2019-01-23T03:40:51.776Z,11.20
2019-01-23T03:43:23.841Z,12.73
2019-01-23T03:45:55.712Z,12.83
2019-01-23T03:48:27.872Z,14.63
2019-01-23T03:51:00.142Z,14.67
2019-01-23T03:53:31.932Z,15.00
2019-01-23T03:56:04.313Z,14.73
2019-01-23T03:58:37.055Z,14.17
2019-01-23T04:01:10.412Z,12.27
2019-01-23T04:03:42.477Z,14.77
2019-01-23T04:06:14.972Z,13.80
2019-01-23T04:08:47.611Z,11.77
2019-01-23T04:11:19.695Z,13.23
2019-01-23T04:13:51.736Z,13.73
2019-01-23T04:16:23.509Z,14.80
2019-01-23T04:18:55.932Z,14.20
2019-01-23T04:21:32.112Z,14.73
2019-01-23T04:24:04.193Z,13.20
2019-01-23T04:26:36.800Z,13.90
2019-01-23T04:29:09.371Z,12.40
2019-01-23T04:31:41.484Z,14.23
2019-01-23T04:34:13.731Z,13.80
2019-01-23T04:36:46.493Z,14.40
2019-01-23T04:39:18.652Z,13.10
2019-01-23T04:41:50.973Z,13.23
2019-01-23T04:44:23.633Z,13.10
2019-01-23T04:46:55.733Z,13.20
2019-01-23T04:49:27.933Z,12.20
2019-01-23T04:52:07.754Z,13.47
2019-01-23T04:54:39.249Z,11.63
2019-01-23T04:57:12.342Z,13.90
2019-01-23T04:59:46.899Z,13.77
2019-01-23T05:02:18.292Z,15.77
2019-01-23T05:04:51.075Z,16.17
2019-01-23T05:07:22.816Z,15.47
2019-01-23T05:09:54.992Z,15.57
2019-01-23T05:12:27.775Z,16.17
2019-01-23T05:15:00.758Z,14.93
2019-01-23T05:17:33.358Z,15.27
2019-01-23T05:20:06.438Z,16.23
2019-01-23T05:22:38.654Z,16.70
2019-01-23T05:25:12.577Z,14.77
2019-01-23T05:27:45.215Z,14.73
2019-01-23T05:30:22.346Z,18.67
2019-01-23T05:32:55.653Z,17.83
2019-01-23T05:35:29.872Z,16.97
2019-01-23T05:38:01.835Z,15.27
2019-01-23T05:40:33.512Z,15.20
2019-01-23T05:43:05.854Z,15.50
2019-01-23T05:45:37.480Z,17.23
2019-01-23T05:48:09.494Z,16.07
2019-01-23T05:50:41.551Z,14.00
2019-01-23T05:53:14.000Z,16.40
2019-01-23T05:55:47.346Z,16.13
2019-01-23T05:58:19.616Z,16.07
2019-01-23T06:00:52.111Z,14.87
2019-01-23T06:03:23.822Z,14.83
2019-01-23T06:05:56.354Z,14.17
2019-01-23T06:08:27.992Z,17.00
2019-01-23T06:10:59.732Z,15.03
2019-01-23T06:13:32.111Z,13.70
2019-01-23T06:16:03.911Z,15.30
2019-01-23T06:18:36.534Z,15.40
2019-01-23T06:21:09.371Z,14.97
2019-01-23T06:23:41.694Z,13.53
2019-01-23T06:26:13.699Z,15.03
2019-01-23T06:28:46.072Z,13.67
2019-01-23T06:31:18.058Z,12.93
2019-01-23T06:33:49.962Z,15.13
2019-01-23T06:36:22.973Z,17.10
2019-01-23T06:38:55.291Z,13.50
2019-01-23T06:41:28.471Z,14.53
2019-01-23T06:44:00.253Z,15.60
2019-01-23T06:46:32.532Z,14.60
2019-01-23T06:49:04.552Z,12.90
2019-01-23T06:51:36.572Z,16.83
2019-01-23T06:54:08.892Z,15.60
2019-01-23T06:56:40.694Z,17.97
2019-01-23T06:59:12.493Z,16.20
2019-01-23T07:01:44.073Z,14.77
2019-01-23T07:04:15.864Z,15.03
2019-01-23T07:06:47.933Z,15.57
2019-01-23T07:09:19.952Z,17.97
2019-01-23T07:11:51.612Z,16.57
2019-01-23T07:14:24.193Z,17.97
2019-01-23T07:16:55.919Z,17.83
2019-01-23T07:19:28.113Z,18.37
2019-01-23T07:22:00.172Z,16.87
2019-01-23T07:24:32.272Z,17.03
2019-01-23T07:27:04.292Z,17.70
2019-01-23T07:29:36.574Z,17.47
2019-01-23T07:32:08.753Z,16.93
2019-01-23T07:34:40.593Z,19.70
2019-01-23T07:37:12.387Z,25.43
2019-01-23T07:39:44.013Z,27.43
2019-01-23T07:42:16.071Z,27.13
2019-01-23T07:44:47.931Z,26.63
2019-01-23T07:47:20.281Z,26.37
2019-01-23T07:49:51.913Z,28.77
2019-01-23T07:52:24.114Z,27.70
2019-01-23T07:54:55.911Z,27.53
2019-01-23T07:57:28.071Z,27.93
2019-01-23T07:59:59.772Z,27.87
2019-01-23T08:02:31.455Z,26.87
2019-01-23T08:05:03.393Z,28.93
2019-01-23T08:07:35.458Z,27.77
2019-01-23T08:10:09.352Z,25.80
2019-01-23T08:12:41.333Z,28.57
2019-01-23T08:15:21.802Z,26.37
2019-01-23T08:17:53.870Z,26.53
2019-01-23T08:20:26.393Z,24.27
2019-01-23T08:22:58.833Z,30.67
2019-01-23T08:25:30.852Z,28.57
2019-01-23T08:28:02.831Z,28.07
2019-01-23T08:30:38.872Z,26.20
2019-01-23T08:33:08.435Z,27.77
2019-01-23T08:35:40.512Z,26.17
2019-01-23T08:38:12.274Z,24.37
2019-01-23T08:40:44.173Z,27.10
2019-01-23T08:43:15.901Z,25.40
2019-01-23T08:45:47.643Z,25.00
2019-01-23T08:48:19.232Z,24.83
2019-01-23T08:50:51.453Z,26.00
2019-01-23T08:53:23.779Z,24.47
2019-01-23T08:55:55.931Z,23.10
2019-01-23T08:58:27.852Z,27.80
2019-01-23T09:00:59.734Z,25.80
2019-01-23T09:03:31.772Z,26.50
2019-01-23T09:06:03.972Z,28.57
2019-01-23T09:08:37.692Z,25.47
2019-01-23T09:11:10.472Z,26.57
2019-01-23T09:13:42.052Z,26.47
2019-01-23T09:16:14.312Z,27.63
2019-01-23T09:18:45.971Z,29.93
2019-01-23T09:21:18.131Z,29.47
2019-01-23T09:23:50.414Z,27.90
2019-01-23T09:26:22.047Z,29.70
2019-01-23T09:28:54.016Z,25.97
2019-01-23T09:32:14.173Z,28.67
2019-01-23T09:35:32.011Z,28.00
2019-01-23T11:50:26.910Z,30.77
2019-01-23T11:53:17.064Z,26.10
2019-01-23T11:56:08.809Z,25.33
2019-01-23T11:59:00.740Z,25.37
2019-01-23T12:01:50.978Z,23.33
2019-01-23T12:04:41.137Z,21.23
2019-01-23T12:07:31.178Z,20.97
2019-01-23T12:10:23.292Z,21.13
2019-01-23T12:13:13.331Z,20.83
2019-01-23T12:16:05.113Z,20.80
2019-01-23T12:18:55.805Z,19.87
2019-01-23T12:21:46.238Z,21.13
2019-01-23T12:24:35.984Z,20.33
2019-01-23T12:27:27.072Z,19.23
2019-01-23T12:30:22.845Z,21.87
2019-01-23T12:33:13.392Z,20.27
2019-01-23T12:36:03.519Z,19.27
2019-01-23T12:38:54.338Z,19.53
2019-01-23T12:41:45.064Z,19.47
2019-01-23T12:44:35.966Z,19.43
2019-01-23T12:47:26.540Z,19.87
2019-01-23T12:50:19.137Z,18.37
2019-01-23T12:53:09.177Z,20.57
2019-01-23T12:55:59.638Z,19.87
2019-01-23T12:58:49.757Z,21.80
2019-01-23T13:01:42.231Z,20.77
2019-01-23T13:04:31.545Z,19.67
2019-01-23T13:07:21.885Z,19.63
2019-01-23T13:10:15.018Z,21.10
2019-01-23T13:13:05.838Z,21.03
2019-01-23T13:15:56.417Z,20.43
2019-01-23T13:18:46.977Z,19.80
2019-01-23T13:21:37.439Z,20.13
2019-01-23T13:24:27.778Z,18.57
2019-01-23T13:27:18.198Z,22.80
2019-01-23T13:30:12.574Z,22.80
2019-01-23T13:33:03.036Z,29.97
2019-01-23T13:35:53.997Z,23.73
2019-01-23T13:38:44.110Z,26.60
2019-01-23T13:41:34.798Z,19.73
2019-01-23T13:44:25.218Z,21.23
2019-01-23T13:47:16.097Z,20.40
2019-01-23T13:50:07.478Z,17.87
2019-01-23T13:52:58.084Z,21.43
2019-01-23T13:55:48.339Z,21.57
2019-01-23T13:58:41.910Z,19.80
2019-01-23T14:01:30.404Z,19.77
2019-01-23T14:04:22.356Z,20.77
2019-01-23T14:07:12.476Z,19.03
2019-01-23T14:10:02.760Z,18.50
2019-01-23T14:12:53.118Z,17.87
2019-01-23T14:15:43.297Z,17.27
2019-01-23T14:18:33.517Z,15.23
2019-01-23T14:21:23.337Z,15.77
2019-01-23T14:24:14.637Z,14.67
2019-01-23T14:27:04.938Z,14.30
2019-01-23T14:29:55.159Z,13.03
2019-01-23T14:32:45.139Z,13.97
2019-01-23T14:35:36.437Z,13.63
2019-01-23T14:38:26.587Z,15.40
2019-01-23T14:41:17.156Z,12.90
2019-01-23T14:44:08.318Z,15.70
2019-01-23T14:46:58.677Z,16.73
2019-01-23T14:49:49.078Z,14.67
2019-01-23T14:52:39.353Z,14.23
2019-01-23T14:55:29.498Z,16.57
2019-01-23T14:58:19.738Z,14.53
2019-01-23T15:01:09.917Z,15.07
2019-01-23T15:04:00.407Z,12.13
2019-01-23T15:06:50.538Z,14.60
2019-01-23T15:09:41.297Z,10.33
2019-01-23T15:12:31.763Z,10.77
2019-01-23T15:15:22.177Z,11.57
2019-01-23T15:18:12.188Z,10.27
2019-01-23T15:21:02.617Z,9.70
2019-01-23T15:23:53.157Z,9.13
2019-01-23T15:26:43.126Z,10.23
2019-01-23T15:29:33.497Z,9.60
2019-01-23T15:32:23.957Z,10.80
2019-01-23T15:35:14.080Z,10.83
2019-01-23T15:38:04.477Z,10.90
2019-01-23T15:40:54.309Z,10.90
2019-01-23T15:43:44.656Z,12.73
2019-01-23T15:46:34.663Z,11.03
2019-01-23T15:49:24.738Z,11.27
2019-01-23T15:52:15.317Z,10.57
2019-01-23T15:55:06.159Z,10.87
2019-01-23T15:57:56.393Z,9.53
2019-01-23T16:00:46.677Z,9.93
2019-01-23T16:03:37.237Z,11.23
2019-01-23T16:06:29.921Z,10.53
2019-01-23T16:09:21.057Z,9.57
2019-01-23T16:12:11.778Z,12.17
2019-01-23T16:15:02.264Z,11.97
2019-01-23T16:17:53.318Z,16.50
2019-01-23T16:20:44.118Z,10.97
2019-01-23T16:23:34.907Z,11.23
2019-01-23T16:26:25.218Z,12.50
2019-01-23T16:29:15.325Z,14.90
2019-01-23T16:32:06.258Z,12.53
2019-01-23T16:34:57.018Z,14.37
2019-01-23T16:37:48.129Z,14.17
2019-01-23T16:40:38.239Z,11.77
2019-01-23T16:43:27.913Z,11.97
2019-01-23T16:46:18.498Z,13.43
2019-01-23T16:49:10.018Z,15.50
2019-01-23T16:52:01.852Z,12.73
2019-01-23T16:54:52.419Z,11.50
2019-01-23T16:57:44.078Z,13.03
2019-01-23T17:00:34.618Z,14.10
2019-01-23T17:03:24.857Z,12.20
2019-01-23T17:06:15.936Z,12.67
2019-01-23T17:09:09.378Z,11.93
2019-01-23T17:11:59.936Z,9.87
2019-01-23T17:14:51.115Z,11.90
2019-01-23T17:17:43.458Z,11.27
2019-01-23T17:20:42.437Z,11.60
2019-01-23T17:23:32.860Z,11.17
2019-01-23T17:26:23.078Z,9.93
2019-01-23T17:29:13.618Z,10.70
2019-01-23T17:32:04.963Z,10.33
2019-01-23T17:34:55.597Z,13.63
2019-01-23T17:37:46.458Z,10.73
2019-01-23T17:40:37.219Z,11.23
2019-01-23T17:43:28.576Z,11.53
2019-01-23T17:46:18.818Z,13.40
2019-01-23T17:49:09.917Z,11.00
2019-01-23T17:52:00.604Z,11.43
2019-01-23T17:54:51.576Z,11.23
2019-01-23T17:57:42.689Z,14.50
2019-01-23T18:00:42.119Z,14.73
2019-01-23T18:03:32.717Z,13.27
2019-01-23T18:06:24.177Z,12.83
2019-01-23T18:09:14.418Z,11.57
2019-01-23T18:12:05.698Z,12.63
2019-01-23T18:14:56.577Z,12.43
2019-01-23T18:17:46.685Z,11.57
2019-01-23T18:20:39.058Z,13.07
2019-01-23T18:23:29.538Z,11.57
2019-01-23T18:26:20.417Z,14.97
2019-01-23T18:29:10.474Z,12.40
2019-01-23T18:32:08.257Z,14.40
2019-01-23T18:35:36.620Z,12.37
2019-01-23T18:38:40.617Z,13.07
2019-01-23T18:42:10.800Z,13.37
2019-01-23T18:45:32.418Z,12.67
2019-01-23T18:49:12.250Z,14.40
2019-01-23T18:52:14.279Z,12.90
2019-01-23T18:55:07.077Z,14.20
2019-01-23T18:57:57.700Z,12.63
2019-01-23T19:00:48.258Z,13.47
2019-01-23T19:03:38.440Z,14.97
2019-01-23T19:06:29.079Z,13.60
2019-01-23T19:09:19.337Z,14.97
2019-01-23T19:12:10.703Z,11.93
2019-01-23T19:15:01.297Z,13.80
2019-01-23T19:17:51.622Z,15.00
2019-01-23T19:20:43.904Z,18.23
2019-01-23T19:23:35.937Z,16.50
2019-01-23T19:26:26.265Z,14.83
2019-01-23T19:29:16.357Z,15.87
2019-01-23T19:32:07.334Z,13.83
2019-01-23T19:34:58.937Z,15.37
2019-01-23T19:37:50.337Z,12.60
2019-01-23T19:40:40.638Z,15.03
2019-01-23T19:43:31.177Z,11.87
2019-01-23T19:46:22.880Z,12.97
2019-01-23T19:49:12.996Z,12.40
2019-01-23T19:52:03.241Z,14.00
2019-01-23T19:54:53.283Z,12.23
2019-01-23T19:57:43.717Z,14.10
2019-01-23T20:00:35.118Z,15.40
2019-01-23T20:03:27.148Z,15.57
2019-01-23T20:06:17.445Z,13.63
2019-01-23T20:09:10.702Z,17.23
2019-01-23T20:12:01.440Z,14.63
2019-01-23T20:14:52.092Z,14.40
2019-01-23T20:17:42.537Z,16.00
2019-01-23T20:20:32.698Z,14.40
2019-01-23T20:23:22.457Z,13.17
2019-01-23T20:26:13.324Z,12.70
2019-01-23T20:29:03.578Z,15.17
2019-01-23T20:31:53.860Z,16.90
2019-01-23T20:34:44.119Z,16.23
2019-01-23T20:37:34.997Z,16.17
2019-01-23T20:40:25.563Z,14.40
2019-01-23T20:43:16.179Z,16.30
2019-01-23T20:46:06.987Z,18.57
2019-01-23T20:48:58.857Z,15.33
2019-01-23T20:51:50.340Z,14.00
2019-01-23T20:54:40.518Z,14.83
2019-01-23T20:57:30.477Z,14.93
2019-01-23T21:00:23.612Z,15.47
2019-01-23T21:03:14.519Z,15.53
2019-01-23T21:06:06.171Z,16.50
2019-01-23T21:08:57.138Z,15.77
2019-01-23T21:11:53.229Z,13.80
2019-01-23T21:14:44.339Z,14.13
2019-01-23T21:17:34.659Z,15.87
2019-01-23T21:20:27.979Z,18.47
2019-01-23T21:23:19.063Z,18.83
2019-01-23T21:26:10.500Z,19.10
2019-01-23T21:29:00.738Z,17.17
2019-01-23T21:31:51.618Z,19.13
2019-01-23T21:34:42.902Z,16.37
2019-01-23T21:37:33.697Z,15.63
2019-01-23T21:40:27.140Z,14.40
2019-01-23T21:43:17.419Z,16.33
2019-01-23T21:46:08.357Z,17.20
2019-01-23T21:48:58.498Z,17.30
2019-01-23T21:51:49.060Z,17.60
2019-01-23T21:54:38.979Z,16.57
2019-01-23T21:57:29.329Z,18.30
2019-01-23T22:00:25.539Z,14.53
2019-01-23T22:03:16.419Z,15.53
2019-01-23T22:06:07.138Z,14.77
2019-01-23T22:08:58.513Z,14.43
2019-01-23T22:11:48.985Z,15.27
2019-01-23T22:14:39.542Z,16.27
2019-01-23T22:17:30.962Z,16.10
2019-01-23T22:20:24.170Z,19.30
2019-01-23T22:23:16.217Z,18.07
2019-01-23T22:26:07.140Z,14.67
2019-01-23T22:28:57.863Z,15.57
2019-01-23T22:31:48.827Z,17.20
2019-01-23T22:34:39.297Z,17.17
2019-01-23T22:37:30.502Z,16.77
2019-01-23T22:40:23.017Z,16.43
2019-01-23T22:43:15.129Z,16.17
2019-01-23T22:46:06.257Z,13.73
2019-01-23T22:48:56.419Z,16.37
2019-01-23T22:51:46.877Z,15.50
2019-01-23T22:54:37.377Z,12.83
2019-01-23T22:57:27.979Z,17.13
2019-01-23T23:00:56.897Z,14.33
2019-01-23T23:03:48.138Z,15.47
2019-01-23T23:06:38.360Z,15.67
2019-01-23T23:09:28.771Z,14.30
2019-01-23T23:12:18.837Z,18.37
2019-01-23T23:15:10.317Z,18.10
2019-01-23T23:18:00.899Z,16.47
2019-01-23T23:20:51.459Z,16.73
2019-01-23T23:23:42.659Z,15.83
2019-01-23T23:26:33.221Z,17.47
2019-01-23T23:29:24.097Z,15.50
2019-01-23T23:32:15.237Z,15.63
2019-01-23T23:35:06.818Z,15.57
2019-01-23T23:37:56.677Z,16.30
2019-01-23T23:40:47.638Z,15.90
2019-01-23T23:43:38.379Z,16.57
2019-01-23T23:46:29.374Z,15.47
2019-01-23T23:49:19.577Z,16.33
2019-01-23T23:52:09.959Z,17.27
2019-01-23T23:55:00.617Z,14.83
2019-01-23T23:57:50.839Z,14.23
