createdAt,value
2022-08-09T00:02:01.813Z,59.14
2022-08-09T00:05:03.437Z,59.07
2022-08-09T00:07:54.400Z,59.04
2022-08-09T00:10:42.993Z,59.37
2022-08-09T00:13:23.818Z,59.60
2022-08-09T00:16:12.912Z,59.46
2022-08-09T00:18:53.820Z,59.02
2022-08-09T00:21:55.562Z,59.57
2022-08-09T00:24:40.047Z,59.72
2022-08-09T00:27:29.123Z,59.85
2022-08-09T00:30:26.043Z,60.35
2022-08-09T00:33:13.951Z,59.92
2022-08-09T00:35:55.574Z,60.21
2022-08-09T00:38:45.759Z,61.31
2022-08-09T00:44:10.711Z,61.56
2022-08-09T00:44:46.975Z,61.86
2022-08-09T00:47:39.637Z,61.69
2022-08-09T00:50:21.576Z,62.23
2022-08-09T00:53:14.224Z,61.15
2022-08-09T00:56:05.369Z,61.21
2022-08-09T00:58:58.955Z,61.41
2022-08-09T01:01:45.321Z,61.48
2022-08-09T01:04:53.843Z,62.52
2022-08-09T01:08:11.997Z,63.36
2022-08-09T01:11:14.865Z,63.31
2022-08-09T01:14:04.167Z,63.40
2022-08-09T01:16:55.208Z,63.45
2022-08-09T01:20:01.770Z,63.64
2022-08-09T01:24:00.415Z,64.00
2022-08-09T01:26:42.787Z,64.49
2022-08-09T01:29:55.117Z,64.33
2022-08-09T01:32:50.022Z,63.92
2022-08-09T01:35:55.723Z,63.94
2022-08-09T01:38:46.865Z,63.98
2022-08-09T01:41:55.549Z,64.09
2022-08-09T01:44:56.832Z,64.40
2022-08-09T01:47:49.718Z,65.11
2022-08-09T01:50:37.064Z,65.47
2022-08-09T01:53:41.195Z,64.79
2022-08-09T01:56:23.980Z,65.19
2022-08-09T01:59:16.100Z,65.13
2022-08-09T02:02:01.481Z,65.02
2022-08-09T02:04:49.856Z,65.44
2022-08-09T02:08:35.412Z,65.49
2022-08-09T02:10:50.842Z,65.52
2022-08-09T02:13:40.543Z,65.67
2022-08-09T02:16:33.679Z,65.25
2022-08-09T02:19:16.024Z,66.06
2022-08-09T02:22:11.272Z,66.24
2022-08-09T02:24:58.236Z,66.29
2022-08-09T02:28:00.267Z,66.09
2022-08-09T02:30:52.980Z,65.80
2022-08-09T02:34:07.467Z,66.06
2022-08-09T02:36:53.579Z,66.45
2022-08-09T02:39:49.808Z,66.70
2022-08-09T02:42:43.983Z,66.76
2022-08-09T02:45:45.383Z,66.69
2022-08-09T02:48:39.074Z,66.52
2022-08-09T02:51:37.139Z,66.74
2022-08-09T02:54:30.985Z,67.09
2022-08-09T02:57:23.407Z,67.39
2022-08-09T03:00:25.255Z,67.41
2022-08-09T03:03:07.982Z,67.57
2022-08-09T03:05:58.054Z,67.77
2022-08-09T03:08:39.898Z,67.54
2022-08-09T03:12:06.094Z,67.49
2022-08-09T03:14:32.963Z,67.83
2022-08-09T03:17:27.098Z,67.51
2022-08-09T03:20:11.575Z,67.60
2022-08-09T03:23:14.565Z,67.83
2022-08-09T03:26:03.279Z,68.37
2022-08-09T03:28:59.341Z,68.06
2022-08-09T03:31:42.735Z,68.14
2022-08-09T03:34:54.090Z,67.67
2022-08-09T03:37:55.774Z,67.88
2022-08-09T03:40:46.026Z,68.07
2022-08-09T03:43:32.098Z,68.73
2022-08-09T03:46:30.307Z,68.90
2022-08-09T03:49:21.343Z,69.28
2022-08-09T03:52:07.396Z,69.07
2022-08-09T03:54:56.754Z,69.23
2022-08-09T03:57:53.600Z,68.76
2022-08-09T04:00:51.237Z,68.20
2022-08-09T04:03:46.495Z,68.43
2022-08-09T04:06:48.935Z,68.56
2022-08-09T04:09:48.004Z,69.05
2022-08-09T04:12:50.033Z,68.92
2022-08-09T04:16:17.651Z,69.52
2022-08-09T04:18:39.948Z,69.98
2022-08-09T04:21:22.152Z,69.63
2022-08-09T04:24:09.329Z,69.95
2022-08-09T04:26:52.035Z,70.47
2022-08-09T04:29:49.886Z,70.45
2022-08-09T04:32:33.870Z,70.20
2022-08-09T04:35:23.962Z,70.66
2022-08-09T04:38:05.095Z,70.75
2022-08-09T04:40:57.292Z,71.43
2022-08-09T04:43:38.647Z,72.03
2022-08-09T04:46:58.137Z,71.91
2022-08-09T04:49:55.094Z,72.13
2022-08-09T04:52:46.143Z,71.79
2022-08-09T04:55:39.381Z,72.14
2022-08-09T04:58:31.920Z,72.50
2022-08-09T05:01:16.304Z,72.70
2022-08-09T05:04:08.279Z,73.35
2022-08-09T05:06:51.979Z,72.18
2022-08-09T05:09:42.110Z,69.82
2022-08-09T05:12:26.085Z,67.55
2022-08-09T05:15:24.568Z,65.09
2022-08-09T05:18:42.621Z,61.71
2022-08-09T05:21:30.403Z,58.26
2022-08-09T05:24:17.163Z,56.01
2022-08-09T05:27:04.983Z,54.41
2022-08-09T05:29:48.262Z,54.09
2022-08-09T05:32:36.969Z,52.65
2022-08-09T05:35:23.108Z,51.07
2022-08-09T05:38:22.120Z,49.24
2022-08-09T05:41:04.138Z,47.64
2022-08-09T05:43:51.731Z,46.19
2022-08-09T05:46:39.093Z,44.37
2022-08-09T05:50:32.426Z,42.76
2022-08-09T05:52:30.707Z,41.29
2022-08-09T05:55:20.472Z,41.38
2022-08-09T05:58:08.128Z,40.71
2022-08-09T06:01:01.386Z,39.60
2022-08-09T06:03:58.150Z,38.99
2022-08-09T06:06:46.777Z,38.87
2022-08-09T06:09:53.940Z,38.95
2022-08-09T06:12:40.015Z,38.71
2022-08-09T06:15:32.299Z,38.00
2022-08-09T06:18:13.014Z,37.56
2022-08-09T06:21:04.434Z,36.72
2022-08-09T06:23:57.224Z,35.88
2022-08-09T06:26:54.144Z,35.47
2022-08-09T06:29:58.503Z,35.48
2022-08-09T06:32:53.182Z,35.05
2022-08-09T06:35:57.048Z,33.64
2022-08-09T06:38:49.913Z,32.32
2022-08-09T06:42:01.241Z,32.63
2022-08-09T06:44:39.115Z,32.08
2022-08-09T06:47:39.907Z,31.28
2022-08-09T06:50:31.819Z,31.06
2022-08-09T06:53:13.045Z,31.42
2022-08-09T06:56:00.519Z,30.56
2022-08-09T07:00:52.110Z,30.23
2022-08-09T07:01:58.095Z,30.25
2022-08-09T07:04:41.864Z,30.43
2022-08-09T07:08:00.168Z,30.72
2022-08-09T07:10:33.388Z,30.60
2022-08-09T07:13:28.266Z,30.02
2022-08-09T07:16:41.446Z,29.44
2022-08-09T07:19:23.496Z,29.33
2022-08-09T07:22:12.042Z,29.50
2022-08-09T07:25:09.874Z,29.57
2022-08-09T07:27:53.115Z,29.63
2022-08-09T07:30:41.165Z,29.77
2022-08-09T07:33:22.076Z,29.28
2022-08-09T07:36:14.888Z,29.47
2022-08-09T07:39:01.041Z,29.65
2022-08-09T07:41:52.306Z,30.49
2022-08-09T07:44:53.290Z,30.46
2022-08-09T07:48:00.723Z,31.77
2022-08-09T07:50:52.733Z,32.11
2022-08-09T07:54:04.741Z,31.70
2022-08-09T07:56:49.620Z,30.79
2022-08-09T07:59:51.897Z,30.30
2022-08-09T08:02:48.045Z,30.42
2022-08-09T08:05:39.281Z,30.67
2022-08-09T08:09:00.056Z,32.38
2022-08-09T08:12:11.015Z,32.10
2022-08-09T08:14:45.086Z,32.41
2022-08-09T08:17:52.246Z,32.33
2022-08-09T08:20:36.103Z,32.03
2022-08-09T08:23:27.346Z,32.95
2022-08-09T08:26:11.447Z,34.50
2022-08-09T08:28:59.205Z,33.94
2022-08-09T08:32:03.903Z,33.44
2022-08-09T08:34:52.133Z,32.26
2022-08-09T08:37:41.453Z,32.99
2022-08-09T08:40:49.644Z,32.10
2022-08-09T08:43:32.351Z,32.37
2022-08-09T08:46:32.459Z,31.21
2022-08-09T08:49:24.710Z,34.55
2022-08-09T08:52:57.796Z,34.89
2022-08-09T08:55:29.921Z,35.52
2022-08-09T08:58:14.511Z,35.93
2022-08-09T09:01:09.094Z,35.35
2022-08-09T09:04:02.237Z,35.48
2022-08-09T09:06:50.859Z,34.83
2022-08-09T09:09:58.080Z,34.18
2022-08-09T09:12:43.141Z,33.77
2022-08-09T09:15:28.681Z,34.54
2022-08-09T09:18:22.579Z,34.70
2022-08-09T09:21:06.241Z,35.19
2022-08-09T09:24:04.464Z,33.88
2022-08-09T09:26:48.289Z,34.57
2022-08-09T09:30:12.316Z,34.65
2022-08-09T09:32:49.399Z,35.53
2022-08-09T09:35:37.164Z,35.71
2022-08-09T09:38:27.578Z,34.98
2022-08-09T09:41:15.130Z,35.04
2022-08-09T09:44:12.680Z,34.46
2022-08-09T09:47:24.138Z,34.86
2022-08-09T09:50:16.895Z,34.31
2022-08-09T09:53:01.382Z,33.70
2022-08-09T09:56:06.725Z,33.50
2022-08-09T09:59:01.841Z,33.30
2022-08-09T10:01:49.827Z,33.03
2022-08-09T10:04:30.564Z,32.83
2022-08-09T10:07:31.123Z,32.47
2022-08-09T10:10:14.386Z,32.32
2022-08-09T10:13:06.241Z,32.56
2022-08-09T10:16:54.610Z,32.28
2022-08-09T10:19:12.570Z,33.84
2022-08-09T10:21:57.250Z,33.64
2022-08-09T10:24:49.987Z,33.79
2022-08-09T10:27:38.591Z,34.43
2022-08-09T10:34:08.729Z,34.48
2022-08-09T10:36:46.292Z,34.86
2022-08-09T10:39:30.213Z,35.55
2022-08-09T10:42:29.739Z,35.22
2022-08-09T10:45:16.746Z,34.46
2022-08-09T10:48:39.174Z,34.36
2022-08-09T10:51:41.301Z,34.24
2022-08-09T10:54:31.237Z,33.59
2022-08-09T10:57:22.190Z,33.65
2022-08-09T11:00:05.311Z,34.26
2022-08-09T11:03:11.853Z,33.84
2022-08-09T11:06:26.121Z,34.06
2022-08-09T11:09:15.728Z,33.71
2022-08-09T11:12:05.935Z,33.89
2022-08-09T11:15:33.598Z,33.77
2022-08-09T11:18:15.883Z,33.35
2022-08-09T11:21:06.593Z,32.76
2022-08-09T11:24:07.310Z,32.63
2022-08-09T11:26:59.714Z,32.76
2022-08-09T11:30:06.254Z,32.87
2022-08-09T11:33:26.839Z,32.14
2022-08-09T11:36:08.321Z,32.94
2022-08-09T11:39:11.261Z,33.24
2022-08-09T11:41:58.522Z,31.51
2022-08-09T11:44:52.293Z,33.00
2022-08-09T11:48:02.732Z,33.37
2022-08-09T11:52:49.464Z,32.55
2022-08-09T11:54:35.026Z,32.04
2022-08-09T11:58:00.441Z,31.75
2022-08-09T12:01:08.336Z,31.43
2022-08-09T12:03:57.499Z,31.68
2022-08-09T12:06:58.361Z,32.04
2022-08-09T12:09:39.972Z,32.06
2022-08-09T12:12:53.393Z,32.30
2022-08-09T12:15:48.867Z,31.60
2022-08-09T12:18:39.376Z,31.12
2022-08-09T12:21:38.866Z,31.72
2022-08-09T12:24:30.328Z,31.48
2022-08-09T12:29:13.368Z,30.86
2022-08-09T12:30:36.927Z,31.19
2022-08-09T12:33:20.986Z,31.77
2022-08-09T12:36:27.719Z,31.64
2022-08-09T12:39:21.688Z,31.50
2022-08-09T12:42:17.144Z,31.84
2022-08-09T12:45:00.109Z,32.26
2022-08-09T12:47:50.317Z,30.59
2022-08-09T12:50:31.269Z,30.10
2022-08-09T12:53:38.810Z,30.96
2022-08-09T12:56:36.999Z,31.00
2022-08-09T12:59:57.607Z,30.13
2022-08-09T13:02:31.427Z,30.32
2022-08-09T13:05:20.403Z,29.64
2022-08-09T13:08:39.776Z,29.10
2022-08-09T13:11:39.483Z,29.65
2022-08-09T13:14:41.251Z,29.99
2022-08-09T13:18:03.319Z,29.89
2022-08-09T13:21:04.183Z,29.56
2022-08-09T13:24:07.254Z,28.57
2022-08-09T13:26:54.656Z,28.86
2022-08-09T13:30:04.323Z,29.92
2022-08-09T13:33:03.293Z,29.67
2022-08-09T13:36:39.506Z,28.60
2022-08-09T13:38:54.587Z,29.65
2022-08-09T13:41:58.091Z,29.92
2022-08-09T13:44:45.303Z,29.48
2022-08-09T13:47:49.432Z,28.91
2022-08-09T13:50:37.683Z,29.49
2022-08-09T13:53:18.983Z,29.19
2022-08-09T13:56:07.663Z,29.16
2022-08-09T13:58:54.428Z,28.81
2022-08-09T14:02:00.816Z,29.14
2022-08-09T14:04:59.688Z,28.96
2022-08-09T14:07:48.680Z,29.33
2022-08-09T14:10:46.067Z,29.00
2022-08-09T14:14:22.794Z,29.14
2022-08-09T14:16:40.266Z,29.43
2022-08-09T14:19:33.247Z,29.77
2022-08-09T14:22:16.457Z,30.33
2022-08-09T14:25:05.693Z,30.54
2022-08-09T14:27:58.299Z,30.11
2022-08-09T14:30:49.319Z,30.09
2022-08-09T14:33:30.423Z,29.80
2022-08-09T14:36:26.322Z,30.08
2022-08-09T14:39:17.963Z,30.47
2022-08-09T14:42:07.341Z,30.63
2022-08-09T14:44:59.505Z,30.50
2022-08-09T14:47:57.391Z,30.76
2022-08-09T14:50:51.960Z,30.81
2022-08-09T14:53:38.922Z,31.13
2022-08-09T14:56:26.665Z,30.78
2022-08-09T14:59:08.558Z,30.09
2022-08-09T15:02:01.461Z,30.34
2022-08-09T15:04:44.843Z,30.12
2022-08-09T15:07:35.461Z,30.31
2022-08-09T15:10:17.189Z,29.81
2022-08-09T15:13:08.904Z,30.15
2022-08-09T15:15:51.978Z,30.01
2022-08-09T15:18:41.446Z,30.00
2022-08-09T15:21:55.135Z,30.49
2022-08-09T15:24:34.212Z,30.05
2022-08-09T15:27:16.212Z,29.85
2022-08-09T15:30:59.254Z,29.35
2022-08-09T15:33:07.256Z,29.49
2022-08-09T15:36:02.168Z,29.58
2022-08-09T15:38:47.369Z,30.02
2022-08-09T15:41:35.504Z,29.61
2022-08-09T15:44:19.845Z,29.93
2022-08-09T15:47:22.691Z,29.89
2022-08-09T15:50:22.730Z,30.21
2022-08-09T15:53:18.877Z,30.28
2022-08-09T15:56:23.338Z,30.35
2022-08-09T15:59:11.466Z,29.84
2022-08-09T16:01:59.131Z,29.80
2022-08-09T16:04:42.673Z,30.08
2022-08-09T16:07:29.378Z,30.54
2022-08-09T16:10:54.966Z,30.25
2022-08-09T16:14:04.688Z,30.08
2022-08-09T16:16:31.752Z,30.51
2022-08-09T16:19:21.393Z,30.55
2022-08-09T16:22:03.552Z,30.59
2022-08-09T16:24:56.750Z,30.43
2022-08-09T16:27:41.525Z,30.37
2022-08-09T16:30:29.523Z,30.38
2022-08-09T16:33:12.422Z,30.06
2022-08-09T16:36:09.087Z,30.61
2022-08-09T16:38:55.527Z,30.19
2022-08-09T16:42:02.621Z,30.29
2022-08-09T16:44:45.649Z,30.05
2022-08-09T16:50:58.726Z,30.44
2022-08-09T16:54:02.456Z,30.29
2022-08-09T16:56:50.854Z,30.32
2022-08-09T16:59:34.895Z,30.51
2022-08-09T17:02:23.575Z,30.34
2022-08-09T17:05:07.180Z,30.02
2022-08-09T17:08:47.087Z,30.52
2022-08-09T17:11:00.429Z,30.74
2022-08-09T17:13:48.548Z,30.59
2022-08-09T17:16:42.433Z,30.67
2022-08-09T17:20:05.147Z,30.92
2022-08-09T17:22:33.666Z,30.30
2022-08-09T17:25:23.884Z,30.18
2022-08-09T17:28:10.418Z,30.45
2022-08-09T17:31:02.324Z,30.68
2022-08-09T17:33:44.542Z,30.44
2022-08-09T17:36:40.524Z,31.01
2022-08-09T17:39:53.153Z,30.83
2022-08-09T17:42:42.664Z,30.89
2022-08-09T17:46:01.774Z,30.90
2022-08-09T17:48:54.432Z,31.08
2022-08-09T17:51:43.483Z,31.42
2022-08-09T17:54:29.696Z,31.15
2022-08-09T17:58:02.180Z,30.87
2022-08-09T18:00:18.569Z,31.05
2022-08-09T18:03:30.479Z,31.37
2022-08-09T18:06:31.351Z,31.58
2022-08-09T18:09:16.295Z,31.70
2022-08-09T18:12:17.386Z,31.84
2022-08-09T18:15:04.590Z,32.10
2022-08-09T18:18:03.691Z,32.76
2022-08-09T18:20:54.368Z,33.48
2022-08-09T18:24:11.361Z,33.79
2022-08-09T18:26:52.500Z,34.59
2022-08-09T18:30:35.698Z,35.21
2022-08-09T18:32:43.831Z,35.87
2022-08-09T18:35:58.309Z,36.26
2022-08-09T18:38:34.872Z,36.80
2022-08-09T18:41:27.635Z,37.37
2022-08-09T18:44:13.204Z,37.47
2022-08-09T18:47:15.033Z,38.23
2022-08-09T18:50:05.796Z,38.13
2022-08-09T18:52:50.814Z,38.77
2022-08-09T18:55:56.385Z,39.03
2022-08-09T18:58:38.911Z,38.96
2022-08-09T19:01:27.486Z,39.08
2022-08-09T19:04:35.159Z,39.64
2022-08-09T19:07:22.580Z,39.51
2022-08-09T19:10:17.230Z,40.94
2022-08-09T19:13:22.071Z,42.54
2022-08-09T19:16:07.088Z,43.22
2022-08-09T19:18:57.902Z,43.99
2022-08-09T19:21:52.373Z,44.68
2022-08-09T19:25:09.054Z,45.07
2022-08-09T19:27:51.041Z,44.98
2022-08-09T19:30:44.620Z,45.90
2022-08-09T19:33:25.945Z,45.57
2022-08-09T19:36:16.891Z,45.82
2022-08-09T19:38:57.670Z,46.17
2022-08-09T19:41:47.499Z,46.05
2022-08-09T19:44:29.623Z,46.27
2022-08-09T19:47:27.076Z,45.90
2022-08-09T19:50:50.162Z,46.07
2022-08-09T19:53:20.854Z,46.55
2022-08-09T19:56:07.641Z,46.67
2022-08-09T19:59:39.894Z,46.38
2022-08-09T20:02:17.111Z,46.87
2022-08-09T20:05:11.361Z,47.17
2022-08-09T20:08:05.318Z,47.12
2022-08-09T20:10:46.945Z,47.57
2022-08-09T20:13:37.536Z,47.39
2022-08-09T20:16:37.975Z,47.87
2022-08-09T20:19:47.765Z,48.04
2022-08-09T20:22:32.018Z,48.68
2022-08-09T20:25:23.089Z,48.11
2022-08-09T20:28:03.546Z,48.50
2022-08-09T20:30:54.572Z,48.90
2022-08-09T20:33:41.024Z,49.54
2022-08-09T20:36:30.054Z,49.69
2022-08-09T20:40:13.604Z,49.23
2022-08-09T20:42:23.714Z,49.97
2022-08-09T20:45:59.461Z,50.39
2022-08-09T20:48:21.108Z,50.17
2022-08-09T20:51:19.706Z,50.55
2022-08-09T20:54:00.703Z,50.13
2022-08-09T20:56:54.578Z,50.56
2022-08-09T21:00:20.700Z,50.92
2022-08-09T21:02:47.522Z,51.38
2022-08-09T21:05:52.070Z,51.01
2022-08-09T21:08:39.578Z,51.36
2022-08-09T21:14:36.986Z,51.50
2022-08-09T21:18:22.257Z,51.38
2022-08-09T21:20:31.175Z,51.85
2022-08-09T21:23:14.459Z,52.12
2022-08-09T21:26:04.495Z,52.37
2022-08-09T21:28:55.583Z,52.80
2022-08-09T21:31:49.347Z,53.31
2022-08-09T21:34:31.897Z,53.13
2022-08-09T21:37:22.828Z,53.54
2022-08-09T21:40:04.777Z,52.95
2022-08-09T21:46:01.022Z,53.65
2022-08-09T21:48:50.602Z,54.12
2022-08-09T21:51:36.011Z,53.80
2022-08-09T21:54:32.597Z,53.76
2022-08-09T21:57:25.280Z,53.71
2022-08-09T22:00:42.579Z,53.95
2022-08-09T22:03:25.483Z,54.80
2022-08-09T22:06:13.989Z,54.66
2022-08-09T22:08:55.595Z,54.25
2022-08-09T22:12:05.733Z,54.27
2022-08-09T22:14:47.716Z,55.20
2022-08-09T22:17:37.880Z,54.85
2022-08-09T22:20:27.766Z,55.85
2022-08-09T22:23:20.929Z,54.90
2022-08-09T22:26:12.386Z,55.40
2022-08-09T22:29:07.159Z,55.58
2022-08-09T22:31:56.204Z,55.81
2022-08-09T22:34:45.976Z,55.79
2022-08-09T22:37:40.248Z,56.24
2022-08-09T22:40:28.661Z,56.62
2022-08-09T22:43:16.942Z,56.63
2022-08-09T22:48:11.357Z,56.75
2022-08-09T22:49:27.743Z,57.14
2022-08-09T22:52:10.610Z,57.44
2022-08-09T22:54:58.777Z,57.93
2022-08-09T22:57:59.440Z,58.30
2022-08-09T23:00:50.985Z,58.35
2022-08-09T23:04:04.183Z,58.52
2022-08-09T23:06:59.484Z,58.50
2022-08-09T23:09:41.013Z,59.27
2022-08-09T23:12:30.793Z,59.68
2022-08-09T23:15:13.113Z,59.53
2022-08-09T23:18:00.748Z,58.82
2022-08-09T23:20:41.999Z,58.99
2022-08-09T23:23:29.767Z,58.39
2022-08-09T23:26:11.633Z,58.77
2022-08-09T23:28:59.416Z,58.76
2022-08-09T23:31:44.249Z,59.04
2022-08-09T23:34:31.935Z,59.27
2022-08-09T23:37:13.889Z,59.65
2022-08-09T23:40:08.190Z,60.17
2022-08-09T23:42:48.648Z,60.31
2022-08-09T23:45:38.876Z,60.85
2022-08-09T23:48:32.690Z,61.27
2022-08-09T23:51:21.227Z,61.70
2022-08-09T23:54:03.829Z,61.57
2022-08-09T23:56:56.116Z,61.58
2022-08-09T23:59:57.235Z,61.92
