createdAt,value
2018-09-10T00:00:00.059Z,99.99
2018-09-10T00:01:01.304Z,99.99
2018-09-10T00:01:59.854Z,99.99
2018-09-10T00:02:59.912Z,99.99
2018-09-10T00:03:59.908Z,99.99
2018-09-10T00:04:59.973Z,99.99
2018-09-10T00:06:00.045Z,99.99
2018-09-10T00:07:00.131Z,99.99
2018-09-10T00:08:00.395Z,99.99
2018-09-10T00:09:00.141Z,99.99
2018-09-10T00:10:00.200Z,99.99
2018-09-10T00:11:33.696Z,99.99
2018-09-10T00:12:00.269Z,99.99
2018-09-10T00:13:00.300Z,99.99
2018-09-10T00:14:00.670Z,99.99
2018-09-10T00:15:00.697Z,99.99
2018-09-10T00:16:00.473Z,99.99
2018-09-10T00:17:01.095Z,99.99
2018-09-10T00:18:01.137Z,99.99
2018-09-10T00:19:00.567Z,99.99
2018-09-10T00:20:01.524Z,99.99
2018-09-10T00:21:00.944Z,99.99
2018-09-10T00:22:00.695Z,99.99
2018-09-10T00:23:00.771Z,99.99
2018-09-10T00:24:01.348Z,99.99
2018-09-10T00:25:01.382Z,99.99
2018-09-10T00:26:00.871Z,99.99
2018-09-10T00:27:01.723Z,99.99
2018-09-10T00:28:00.938Z,99.99
2018-09-10T00:29:01.001Z,99.99
2018-09-10T00:30:01.040Z,99.99
2018-09-10T00:31:35.047Z,99.99
2018-09-10T00:32:01.666Z,99.99
2018-09-10T00:33:01.453Z,99.99
2018-09-10T00:34:01.201Z,99.99
2018-09-10T00:35:01.773Z,99.99
2018-09-10T00:36:01.303Z,99.99
2018-09-10T00:37:01.348Z,99.99
2018-09-10T00:38:01.909Z,99.99
2018-09-10T00:39:02.950Z,99.99
2018-09-10T00:40:01.731Z,99.99
2018-09-10T00:41:02.064Z,99.99
2018-09-10T00:42:02.092Z,99.99
2018-09-10T00:43:01.628Z,99.99
2018-09-10T00:44:01.677Z,99.99
2018-09-10T00:45:01.678Z,99.99
2018-09-10T00:46:02.011Z,99.99
2018-09-10T00:47:01.776Z,99.99
2018-09-10T00:48:02.377Z,99.99
2018-09-10T00:49:01.849Z,99.99
2018-09-10T00:50:35.111Z,99.99
2018-09-10T00:51:02.477Z,99.99
2018-09-10T00:52:01.981Z,99.99
2018-09-10T00:53:02.049Z,99.99
2018-09-10T00:54:02.057Z,99.99
2018-09-10T00:55:02.616Z,99.99
2018-09-10T00:56:02.455Z,99.99
2018-09-10T00:57:02.175Z,99.99
2018-09-10T00:58:02.209Z,99.99
2018-09-10T00:59:02.258Z,99.99
2018-09-10T01:00:02.311Z,99.99
2018-09-10T01:01:03.555Z,99.99
2018-09-10T01:02:03.273Z,99.99
2018-09-10T01:03:02.420Z,99.99
2018-09-10T01:04:02.549Z,99.99
2018-09-10T01:05:02.566Z,99.99
2018-09-10T01:06:02.575Z,99.99
2018-09-10T01:07:02.612Z,99.99
2018-09-10T01:08:02.640Z,99.99
2018-09-10T01:09:02.704Z,99.99
2018-09-10T01:10:02.752Z,99.99
2018-09-10T01:11:02.824Z,99.99
2018-09-10T01:12:04.636Z,99.99
2018-09-10T01:13:02.867Z,99.99
2018-09-10T01:14:02.906Z,99.99
2018-09-10T01:15:02.927Z,99.99
2018-09-10T01:16:03.045Z,99.99
2018-09-10T01:17:03.056Z,99.99
2018-09-10T01:18:03.323Z,99.99
2018-09-10T01:19:04.732Z,99.99
2018-09-10T01:20:03.173Z,99.99
2018-09-10T01:21:03.204Z,99.99
2018-09-10T01:22:03.252Z,99.99
2018-09-10T01:23:03.270Z,99.99
2018-09-10T01:24:03.324Z,99.99
2018-09-10T01:25:03.727Z,99.99
2018-09-10T01:26:03.472Z,99.99
2018-09-10T01:27:03.437Z,99.99
2018-09-10T01:28:03.512Z,99.99
2018-09-10T01:29:03.549Z,99.99
2018-09-10T01:30:03.661Z,99.99
2018-09-10T01:31:03.613Z,99.99
2018-09-10T01:32:03.670Z,99.99
2018-09-10T01:33:03.710Z,99.99
2018-09-10T01:34:03.738Z,99.99
2018-09-10T01:35:03.795Z,99.99
2018-09-10T01:36:03.849Z,99.99
2018-09-10T01:37:03.967Z,99.99
2018-09-10T01:38:03.910Z,99.99
2018-09-10T01:39:03.981Z,99.99
2018-09-10T01:40:04.018Z,99.99
2018-09-10T01:41:04.305Z,99.99
2018-09-10T01:42:04.084Z,99.99
2018-09-10T01:43:04.142Z,99.99
2018-09-10T01:44:04.198Z,99.99
2018-09-10T01:45:04.210Z,99.99
2018-09-10T01:46:04.234Z,99.99
2018-09-10T01:47:04.287Z,99.99
2018-09-10T01:48:04.364Z,99.99
2018-09-10T01:49:04.405Z,99.99
2018-09-10T01:50:04.450Z,99.99
2018-09-10T01:51:04.755Z,99.99
2018-09-10T01:52:04.524Z,99.99
2018-09-10T01:53:04.558Z,99.99
2018-09-10T01:54:04.644Z,99.99
2018-09-10T01:55:04.644Z,99.99
2018-09-10T01:56:04.781Z,99.99
2018-09-10T01:57:04.770Z,99.99
2018-09-10T01:58:04.777Z,99.99
2018-09-10T01:59:04.857Z,99.99
2018-09-10T02:00:04.872Z,99.99
2018-09-10T02:01:05.157Z,99.99
2018-09-10T02:02:04.947Z,99.99
2018-09-10T02:03:04.987Z,99.99
2018-09-10T02:04:05.090Z,99.99
2018-09-10T02:05:05.102Z,99.99
2018-09-10T02:06:05.147Z,99.99
2018-09-10T02:07:05.163Z,99.99
2018-09-10T02:08:05.193Z,99.99
2018-09-10T02:09:05.231Z,99.99
2018-09-10T02:10:05.268Z,99.99
2018-09-10T02:11:05.638Z,99.99
2018-09-10T02:12:05.411Z,99.99
2018-09-10T02:13:05.395Z,99.99
2018-09-10T02:14:05.483Z,99.99
2018-09-10T02:15:05.492Z,99.99
2018-09-10T02:16:05.544Z,99.99
2018-09-10T02:17:05.591Z,99.99
2018-09-10T02:18:05.626Z,99.99
2018-09-10T02:19:05.712Z,99.99
2018-09-10T02:20:05.753Z,99.99
2018-09-10T02:21:05.800Z,99.99
2018-09-10T02:22:05.852Z,99.99
2018-09-10T02:23:05.895Z,99.99
2018-09-10T02:24:05.866Z,99.99
2018-09-10T02:25:05.964Z,99.99
2018-09-10T02:26:05.950Z,99.99
2018-09-10T02:27:06.049Z,99.99
2018-09-10T02:28:06.071Z,99.99
2018-09-10T02:29:06.181Z,99.99
2018-09-10T02:30:06.434Z,99.99
2018-09-10T02:31:06.160Z,99.99
2018-09-10T02:32:06.229Z,99.99
2018-09-10T02:33:06.257Z,99.99
2018-09-10T02:34:06.283Z,99.99
2018-09-10T02:35:06.353Z,99.99
2018-09-10T02:36:06.405Z,99.99
2018-09-10T02:37:06.431Z,99.99
2018-09-10T02:38:06.475Z,99.99
2018-09-10T02:39:06.526Z,99.99
2018-09-10T02:40:06.809Z,99.99
2018-09-10T02:41:06.588Z,99.99
2018-09-10T02:42:07.843Z,99.99
2018-09-10T02:43:06.672Z,99.99
2018-09-10T02:44:06.768Z,99.99
2018-09-10T02:45:06.757Z,99.99
2018-09-10T02:46:06.797Z,99.99
2018-09-10T02:47:06.856Z,99.99
2018-09-10T02:48:06.887Z,99.99
2018-09-10T02:49:06.930Z,99.99
2018-09-10T02:50:07.231Z,99.99
2018-09-10T02:51:07.008Z,99.99
2018-09-10T02:52:07.058Z,99.99
2018-09-10T02:53:07.127Z,99.99
2018-09-10T02:54:07.154Z,99.99
2018-09-10T02:55:07.211Z,99.99
2018-09-10T02:56:07.217Z,99.99
2018-09-10T02:57:07.279Z,99.99
2018-09-10T02:58:07.298Z,99.99
2018-09-10T02:59:07.369Z,99.99
2018-09-10T03:00:07.647Z,99.99
2018-09-10T03:01:07.453Z,99.99
2018-09-10T03:02:07.509Z,99.99
2018-09-10T03:03:07.594Z,99.99
2018-09-10T03:04:07.587Z,99.99
2018-09-10T03:05:07.594Z,99.99
2018-09-10T03:06:07.666Z,99.99
2018-09-10T03:07:07.688Z,99.99
2018-09-10T03:08:07.765Z,99.99
2018-09-10T03:09:07.770Z,99.99
2018-09-10T03:10:07.812Z,99.99
2018-09-10T03:11:08.151Z,99.99
2018-09-10T03:12:07.927Z,99.99
2018-09-10T03:13:07.958Z,99.99
2018-09-10T03:14:07.987Z,99.99
2018-09-10T03:15:08.025Z,99.99
2018-09-10T03:16:08.089Z,99.99
2018-09-10T03:17:08.122Z,99.99
2018-09-10T03:18:08.463Z,99.99
2018-09-10T03:19:08.233Z,99.99
2018-09-10T03:20:08.259Z,99.99
2018-09-10T03:21:08.292Z,99.99
2018-09-10T03:22:08.338Z,99.99
2018-09-10T03:23:08.358Z,99.99
2018-09-10T03:24:08.474Z,99.99
2018-09-10T03:25:08.455Z,99.99
2018-09-10T03:26:08.507Z,99.99
2018-09-10T03:27:08.554Z,99.99
2018-09-10T03:28:08.855Z,99.99
2018-09-10T03:29:08.684Z,99.99
2018-09-10T03:30:08.682Z,99.99
2018-09-10T03:31:08.727Z,99.99
2018-09-10T03:32:08.741Z,99.99
2018-09-10T03:33:08.818Z,99.99
2018-09-10T03:34:08.817Z,99.99
2018-09-10T03:35:08.901Z,99.99
2018-09-10T03:36:08.965Z,99.99
2018-09-10T03:37:08.984Z,99.99
2018-09-10T03:38:09.006Z,99.99
2018-09-10T03:39:09.050Z,99.99
2018-09-10T03:40:09.353Z,99.99
2018-09-10T03:41:09.154Z,99.99
2018-09-10T03:42:09.225Z,99.99
2018-09-10T03:43:09.233Z,99.99
2018-09-10T03:44:09.268Z,99.99
2018-09-10T03:45:09.294Z,99.99
2018-09-10T03:46:09.393Z,99.99
2018-09-10T03:47:09.396Z,99.99
2018-09-10T03:48:09.440Z,99.99
2018-09-10T03:49:09.487Z,99.99
2018-09-10T03:50:09.534Z,99.99
2018-09-10T03:51:09.551Z,99.99
2018-09-10T03:52:09.849Z,99.99
2018-09-10T03:53:09.620Z,99.99
2018-09-10T03:54:09.703Z,99.99
2018-09-10T03:55:09.717Z,99.99
2018-09-10T03:56:09.784Z,99.99
2018-09-10T03:57:09.804Z,99.99
2018-09-10T03:58:09.849Z,99.99
2018-09-10T03:59:09.908Z,99.99
2018-09-10T04:00:09.928Z,99.99
2018-09-10T04:01:09.986Z,99.99
2018-09-10T04:02:10.020Z,99.99
2018-09-10T04:03:10.394Z,99.99
2018-09-10T04:04:10.095Z,99.99
2018-09-10T04:05:10.155Z,99.99
2018-09-10T04:06:10.166Z,99.99
2018-09-10T04:07:10.234Z,99.99
2018-09-10T04:08:10.252Z,99.99
2018-09-10T04:09:10.306Z,99.99
2018-09-10T04:10:10.346Z,99.99
2018-09-10T04:11:10.397Z,99.99
2018-09-10T04:12:10.434Z,99.99
2018-09-10T04:13:11.030Z,99.99
2018-09-10T04:14:10.515Z,99.99
2018-09-10T04:15:10.560Z,99.99
2018-09-10T04:16:10.590Z,99.99
2018-09-10T04:17:10.702Z,99.99
2018-09-10T04:18:10.695Z,99.99
2018-09-10T04:19:10.731Z,99.99
2018-09-10T04:20:11.321Z,99.99
2018-09-10T04:21:10.799Z,99.99
2018-09-10T04:22:10.911Z,99.99
2018-09-10T04:23:10.917Z,99.99
2018-09-10T04:24:10.935Z,99.99
2018-09-10T04:25:10.962Z,99.99
2018-09-10T04:26:11.001Z,99.99
2018-09-10T04:27:11.060Z,99.99
2018-09-10T04:28:11.097Z,99.99
2018-09-10T04:29:11.145Z,99.99
2018-09-10T04:30:11.420Z,99.99
2018-09-10T04:31:11.216Z,99.99
2018-09-10T04:32:11.279Z,99.99
2018-09-10T04:33:11.370Z,99.99
2018-09-10T04:34:11.362Z,99.99
2018-09-10T04:35:11.635Z,99.99
2018-09-10T04:36:11.513Z,99.99
2018-09-10T04:37:11.484Z,99.99
2018-09-10T04:38:11.571Z,99.99
2018-09-10T04:39:11.561Z,99.99
2018-09-10T04:40:11.604Z,99.99
2018-09-10T04:41:11.649Z,99.99
2018-09-10T04:42:12.034Z,99.99
2018-09-10T04:43:11.717Z,99.99
2018-09-10T04:44:11.749Z,99.99
2018-09-10T04:45:11.804Z,99.99
2018-09-10T04:46:11.825Z,99.99
2018-09-10T04:47:12.129Z,99.99
2018-09-10T04:48:11.937Z,99.99
2018-09-10T04:49:11.986Z,99.99
2018-09-10T04:50:12.024Z,99.99
2018-09-10T04:51:12.035Z,99.99
2018-09-10T04:52:12.390Z,99.99
2018-09-10T04:53:12.126Z,99.99
2018-09-10T04:54:12.168Z,99.99
2018-09-10T04:55:12.229Z,99.99
2018-09-10T04:56:12.266Z,99.99
2018-09-10T04:57:12.314Z,99.99
2018-09-10T04:58:12.491Z,99.99
2018-09-10T04:59:12.380Z,99.99
2018-09-10T05:00:12.469Z,99.99
2018-09-10T05:01:12.483Z,99.99
2018-09-10T05:02:12.498Z,99.99
2018-09-10T05:03:12.855Z,99.99
2018-09-10T05:04:12.601Z,99.99
2018-09-10T05:05:12.629Z,99.99
2018-09-10T05:06:12.664Z,99.99
2018-09-10T05:07:12.710Z,99.99
2018-09-10T05:08:12.773Z,99.99
2018-09-10T05:09:12.805Z,99.99
2018-09-10T05:10:13.130Z,99.99
2018-09-10T05:11:12.901Z,99.99
2018-09-10T05:12:12.921Z,99.99
2018-09-10T05:13:12.974Z,99.99
2018-09-10T05:14:13.019Z,99.99
2018-09-10T05:15:13.069Z,99.99
2018-09-10T05:16:13.331Z,99.99
2018-09-10T05:17:13.153Z,99.99
2018-09-10T05:18:13.168Z,99.99
2018-09-10T05:19:13.207Z,99.99
2018-09-10T05:20:13.257Z,99.99
2018-09-10T05:21:13.305Z,99.99
2018-09-10T05:22:13.350Z,99.99
2018-09-10T05:23:13.384Z,99.99
2018-09-10T05:24:13.403Z,99.99
2018-09-10T05:25:13.477Z,99.99
2018-09-10T05:26:13.524Z,99.99
2018-09-10T05:27:13.840Z,99.99
2018-09-10T05:28:13.699Z,99.99
2018-09-10T05:29:13.623Z,99.99
2018-09-10T05:30:13.748Z,99.99
2018-09-10T05:31:13.727Z,99.99
2018-09-10T05:32:13.765Z,99.99
2018-09-10T05:33:14.058Z,99.99
2018-09-10T05:34:13.863Z,99.99
2018-09-10T05:35:13.884Z,99.99
2018-09-10T05:36:13.943Z,99.99
2018-09-10T05:37:13.949Z,99.99
2018-09-10T05:38:14.324Z,99.99
2018-09-10T05:39:14.117Z,99.99
2018-09-10T05:40:14.106Z,99.99
2018-09-10T05:41:14.138Z,99.99
2018-09-10T05:42:14.193Z,99.99
2018-09-10T05:43:14.204Z,99.99
2018-09-10T05:44:14.547Z,99.99
2018-09-10T05:45:14.293Z,99.99
2018-09-10T05:46:14.346Z,99.99
2018-09-10T05:47:14.400Z,99.99
2018-09-10T05:48:14.426Z,99.99
2018-09-10T05:49:14.486Z,99.99
2018-09-10T05:50:14.774Z,99.99
2018-09-10T05:51:14.700Z,99.99
2018-09-10T05:52:14.639Z,99.99
2018-09-10T05:53:14.704Z,99.99
2018-09-10T05:54:14.662Z,99.99
2018-09-10T05:55:14.725Z,99.99
2018-09-10T05:56:14.769Z,99.99
2018-09-10T05:57:14.798Z,99.99
2018-09-10T05:58:14.887Z,99.99
2018-09-10T05:59:14.904Z,99.99
2018-09-10T06:00:14.974Z,99.99
2018-09-10T06:01:15.283Z,99.99
2018-09-10T06:02:15.031Z,99.99
2018-09-10T06:03:15.048Z,99.99
2018-09-10T06:04:15.081Z,99.99
2018-09-10T06:05:15.144Z,99.99
2018-09-10T06:06:15.191Z,99.99
2018-09-10T06:07:15.532Z,99.99
2018-09-10T06:08:15.267Z,99.99
2018-09-10T06:09:15.314Z,99.99
2018-09-10T06:10:15.334Z,99.99
2018-09-10T06:11:15.374Z,99.99
2018-09-10T06:12:15.436Z,99.99
2018-09-10T06:13:15.712Z,99.99
2018-09-10T06:14:15.519Z,99.99
2018-09-10T06:15:15.592Z,99.99
2018-09-10T06:16:15.588Z,99.99
2018-09-10T06:17:15.622Z,99.99
2018-09-10T06:18:15.686Z,99.99
2018-09-10T06:19:15.740Z,99.99
2018-09-10T06:20:15.785Z,99.99
2018-09-10T06:21:15.794Z,99.99
2018-09-10T06:22:15.824Z,99.99
2018-09-10T06:23:16.158Z,99.99
2018-09-10T06:24:15.929Z,99.99
2018-09-10T06:25:15.962Z,99.99
2018-09-10T06:26:16.005Z,99.99
2018-09-10T06:27:16.088Z,99.99
2018-09-10T06:28:16.096Z,99.99
2018-09-10T06:29:16.380Z,99.99
2018-09-10T06:30:16.222Z,99.99
2018-09-10T06:31:16.205Z,99.99
2018-09-10T06:32:16.246Z,99.99
2018-09-10T06:33:16.300Z,99.99
2018-09-10T06:34:16.418Z,99.99
2018-09-10T06:35:16.370Z,99.99
2018-09-10T06:36:16.415Z,99.99
2018-09-10T06:37:16.587Z,99.99
2018-09-10T06:38:16.504Z,99.99
2018-09-10T06:39:16.547Z,99.99
2018-09-10T06:40:16.866Z,99.99
2018-09-10T06:41:16.616Z,99.99
2018-09-10T06:42:16.664Z,99.99
2018-09-10T06:43:16.694Z,99.99
2018-09-10T06:44:16.750Z,99.99
2018-09-10T06:45:16.783Z,99.99
2018-09-10T06:46:16.829Z,99.99
2018-09-10T06:47:16.877Z,99.99
2018-09-10T06:48:16.912Z,99.99
2018-09-10T06:49:16.933Z,99.99
2018-09-10T06:50:17.003Z,99.99
2018-09-10T06:51:17.120Z,99.99
2018-09-10T06:52:17.072Z,99.99
2018-09-10T06:53:17.117Z,99.99
2018-09-10T06:54:17.141Z,99.99
2018-09-10T06:55:17.210Z,99.99
2018-09-10T06:56:17.244Z,99.99
2018-09-10T06:57:17.427Z,99.99
2018-09-10T06:58:17.319Z,99.99
2018-09-10T06:59:17.356Z,99.99
2018-09-10T07:00:17.395Z,99.99
2018-09-10T07:01:17.480Z,99.99
2018-09-10T07:02:17.630Z,99.99
2018-09-10T07:03:17.567Z,99.99
2018-09-10T07:04:17.568Z,99.99
2018-09-10T07:05:17.618Z,99.99
2018-09-10T07:06:17.666Z,99.99
2018-09-10T07:07:17.706Z,99.99
2018-09-10T07:08:17.866Z,99.99
2018-09-10T07:09:17.771Z,99.99
2018-09-10T07:10:17.788Z,99.99
2018-09-10T07:11:17.839Z,99.99
2018-09-10T07:12:17.883Z,99.99
2018-09-10T07:13:17.923Z,99.99
2018-09-10T07:14:18.108Z,99.99
2018-09-10T07:15:18.011Z,99.99
2018-09-10T07:16:18.054Z,99.99
2018-09-10T07:17:18.099Z,99.99
2018-09-10T07:18:18.156Z,99.99
2018-09-10T07:19:18.172Z,99.99
2018-09-10T07:20:18.204Z,99.99
2018-09-10T07:21:18.404Z,99.99
2018-09-10T07:22:18.303Z,99.99
2018-09-10T07:23:18.335Z,99.99
2018-09-10T07:24:18.384Z,99.99
2018-09-10T07:25:18.445Z,99.99
2018-09-10T07:26:18.464Z,99.99
2018-09-10T07:27:18.539Z,99.99
2018-09-10T07:28:18.544Z,99.99
2018-09-10T07:29:18.589Z,99.99
2018-09-10T07:30:18.610Z,99.99
2018-09-10T07:31:18.773Z,99.99
2018-09-10T07:32:18.745Z,99.99
2018-09-10T07:33:18.762Z,99.99
2018-09-10T07:34:18.790Z,99.99
2018-09-10T07:35:18.820Z,99.99
2018-09-10T07:36:19.021Z,99.99
2018-09-10T07:37:18.910Z,99.99
2018-09-10T07:38:18.948Z,99.99
2018-09-10T07:39:18.995Z,99.99
2018-09-10T07:40:19.043Z,99.99
2018-09-10T07:41:19.052Z,99.99
2018-09-10T07:42:19.261Z,99.99
2018-09-10T07:43:19.184Z,99.99
2018-09-10T07:44:19.319Z,99.99
2018-09-10T07:45:19.262Z,99.99
2018-09-10T07:46:19.259Z,99.99
2018-09-10T07:47:19.466Z,99.99
2018-09-10T07:48:19.363Z,99.99
2018-09-10T07:49:19.429Z,99.99
2018-09-10T07:50:19.460Z,99.99
2018-09-10T07:51:19.486Z,99.99
2018-09-10T07:52:19.556Z,99.99
2018-09-10T07:53:19.708Z,99.99
2018-09-10T07:54:19.640Z,99.99
2018-09-10T07:55:19.639Z,99.99
2018-09-10T07:56:19.694Z,99.99
2018-09-10T07:57:19.735Z,99.99
2018-09-10T07:58:19.773Z,99.99
2018-09-10T07:59:19.943Z,99.99
2018-09-10T08:00:19.851Z,99.99
2018-09-10T08:01:19.892Z,99.99
2018-09-10T08:02:19.925Z,99.99
2018-09-10T08:03:19.995Z,99.99
2018-09-10T08:04:20.012Z,99.99
2018-09-10T08:05:20.061Z,99.99
2018-09-10T08:06:20.205Z,99.99
2018-09-10T08:07:20.138Z,99.99
2018-09-10T08:08:20.164Z,99.99
2018-09-10T08:09:20.288Z,99.99
2018-09-10T08:10:20.264Z,99.99
2018-09-10T08:11:20.436Z,99.99
2018-09-10T08:12:20.339Z,99.99
2018-09-10T08:13:20.402Z,99.99
2018-09-10T08:14:20.430Z,99.99
2018-09-10T08:15:20.459Z,99.99
2018-09-10T08:16:20.501Z,99.99
2018-09-10T08:17:20.677Z,99.99
2018-09-10T08:18:20.576Z,99.99
2018-09-10T08:19:20.612Z,99.99
2018-09-10T08:20:20.669Z,99.99
2018-09-10T08:21:20.719Z,99.99
2018-09-10T08:22:20.745Z,99.99
2018-09-10T08:23:20.800Z,99.99
2018-09-10T08:24:20.866Z,99.99
2018-09-10T08:25:20.860Z,99.99
2018-09-10T08:26:20.924Z,99.99
2018-09-10T08:27:21.051Z,99.99
2018-09-10T08:28:20.992Z,99.99
2018-09-10T08:29:21.032Z,99.99
2018-09-10T08:30:21.105Z,99.99
2018-09-10T08:31:21.130Z,99.99
2018-09-10T08:32:21.173Z,99.99
2018-09-10T08:33:21.181Z,99.99
2018-09-10T08:34:21.251Z,99.99
2018-09-10T08:35:21.286Z,99.99
2018-09-10T08:36:21.318Z,99.99
2018-09-10T08:37:21.470Z,99.99
2018-09-10T08:38:21.544Z,99.99
2018-09-10T08:39:21.446Z,99.99
2018-09-10T08:40:21.475Z,99.99
2018-09-10T08:41:21.536Z,99.99
2018-09-10T08:42:21.562Z,99.99
2018-09-10T08:43:21.613Z,99.99
2018-09-10T08:44:21.693Z,99.99
2018-09-10T08:45:21.741Z,99.99
2018-09-10T08:46:21.719Z,99.99
2018-09-10T08:47:21.788Z,99.99
2018-09-10T08:48:21.987Z,99.99
2018-09-10T08:49:21.877Z,99.99
2018-09-10T08:50:21.902Z,99.99
2018-09-10T08:51:21.940Z,99.99
2018-09-10T08:52:22.002Z,99.99
2018-09-10T08:53:22.032Z,99.99
2018-09-10T08:54:22.122Z,99.99
2018-09-10T08:55:22.192Z,99.99
2018-09-10T08:56:22.197Z,99.99
2018-09-10T08:57:22.190Z,99.99
2018-09-10T08:58:22.320Z,99.99
2018-09-10T08:59:22.425Z,99.99
2018-09-10T09:00:22.418Z,99.99
2018-09-10T09:01:22.368Z,99.99
2018-09-10T09:02:22.407Z,99.99
2018-09-10T09:03:22.428Z,99.99
2018-09-10T09:04:22.480Z,99.99
2018-09-10T09:05:22.604Z,99.99
2018-09-10T09:06:22.586Z,99.99
2018-09-10T09:07:22.593Z,99.99
2018-09-10T09:08:22.636Z,99.99
2018-09-10T09:09:22.710Z,99.99
2018-09-10T09:10:22.730Z,99.99
2018-09-10T09:11:22.904Z,99.99
2018-09-10T09:12:22.793Z,99.99
2018-09-10T09:13:22.853Z,99.99
2018-09-10T09:14:22.896Z,99.99
2018-09-10T09:15:22.925Z,99.99
2018-09-10T09:16:23.083Z,99.99
2018-09-10T09:17:23.019Z,99.99
2018-09-10T09:18:23.039Z,99.99
2018-09-10T09:19:23.087Z,99.99
2018-09-10T09:20:23.184Z,99.99
2018-09-10T09:21:23.207Z,99.99
2018-09-10T09:22:23.257Z,99.99
2018-09-10T09:23:23.463Z,99.99
2018-09-10T09:24:23.300Z,99.99
2018-09-10T09:25:23.337Z,99.99
2018-09-10T09:26:23.431Z,99.99
2018-09-10T09:27:23.422Z,99.99
2018-09-10T09:28:23.466Z,99.99
2018-09-10T09:29:23.634Z,99.99
2018-09-10T09:30:23.599Z,99.99
2018-09-10T09:31:23.608Z,99.99
2018-09-10T09:32:23.652Z,99.99
2018-09-10T09:33:23.673Z,99.99
2018-09-10T09:34:23.726Z,99.99
2018-09-10T09:35:23.909Z,99.99
2018-09-10T09:36:23.891Z,99.99
2018-09-10T09:37:23.846Z,99.99
2018-09-10T09:38:23.892Z,99.99
2018-09-10T09:39:23.930Z,99.99
2018-09-10T09:40:23.979Z,99.99
2018-09-10T09:41:24.210Z,99.99
2018-09-10T09:42:24.032Z,99.99
2018-09-10T09:43:24.118Z,99.99
2018-09-10T09:44:24.184Z,99.99
2018-09-10T09:45:24.206Z,99.99
2018-09-10T09:46:24.210Z,99.99
2018-09-10T09:47:24.276Z,99.99
2018-09-10T09:48:24.307Z,99.99
2018-09-10T09:49:24.392Z,99.99
2018-09-10T09:50:24.380Z,99.99
2018-09-10T09:51:24.490Z,99.99
2018-09-10T09:52:24.615Z,99.99
2018-09-10T09:53:24.507Z,99.99
2018-09-10T09:54:24.555Z,99.99
2018-09-10T09:55:24.596Z,99.99
2018-09-10T09:56:24.666Z,99.99
2018-09-10T09:57:24.719Z,99.99
2018-09-10T09:58:24.725Z,99.99
2018-09-10T09:59:24.780Z,99.99
2018-09-10T10:00:24.835Z,99.99
2018-09-10T10:01:24.863Z,99.99
2018-09-10T10:02:24.903Z,99.99
2018-09-10T10:03:24.988Z,99.99
2018-09-10T10:04:25.057Z,99.99
2018-09-10T10:05:25.022Z,99.99
2018-09-10T10:06:25.076Z,99.99
2018-09-10T10:07:25.324Z,99.99
2018-09-10T10:08:25.160Z,99.99
2018-09-10T10:09:25.209Z,99.99
2018-09-10T10:10:25.243Z,99.99
2018-09-10T10:11:25.281Z,99.99
2018-09-10T10:12:25.499Z,99.99
2018-09-10T10:13:25.354Z,99.99
2018-09-10T10:14:25.434Z,99.99
2018-09-10T10:15:25.446Z,99.99
2018-09-10T10:16:25.537Z,99.99
2018-09-10T10:17:25.704Z,99.99
2018-09-10T10:18:25.590Z,99.99
2018-09-10T10:19:25.611Z,99.99
2018-09-10T10:20:25.680Z,99.99
2018-09-10T10:21:25.716Z,99.99
2018-09-10T10:22:25.739Z,99.99
2018-09-10T10:23:25.789Z,99.99
2018-09-10T10:24:25.827Z,99.99
2018-09-10T10:25:25.901Z,99.99
2018-09-10T10:26:25.942Z,99.99
2018-09-10T10:27:26.139Z,99.99
2018-09-10T10:28:26.019Z,99.99
2018-09-10T10:29:26.070Z,99.99
2018-09-10T10:30:26.151Z,99.99
2018-09-10T10:31:26.167Z,99.99
2018-09-10T10:32:26.351Z,99.99
2018-09-10T10:33:26.291Z,99.99
2018-09-10T10:34:26.286Z,99.99
2018-09-10T10:35:26.327Z,99.99
2018-09-10T10:36:26.399Z,99.99
2018-09-10T10:37:26.419Z,99.99
2018-09-10T10:38:26.629Z,99.99
2018-09-10T10:39:26.543Z,99.99
2018-09-10T10:40:26.555Z,99.99
2018-09-10T10:41:26.613Z,99.99
2018-09-10T10:42:26.660Z,99.99
2018-09-10T10:43:26.708Z,99.99
2018-09-10T10:44:26.751Z,99.99
2018-09-10T10:45:26.801Z,99.99
2018-09-10T10:46:26.893Z,99.99
2018-09-10T10:47:26.924Z,99.99
2018-09-10T10:48:27.029Z,99.99
2018-09-10T10:49:26.975Z,99.99
2018-09-10T10:50:27.024Z,99.99
2018-09-10T10:51:27.049Z,99.99
2018-09-10T10:52:27.105Z,99.99
2018-09-10T10:53:27.312Z,99.99
2018-09-10T10:54:27.205Z,99.99
2018-09-10T10:55:27.248Z,99.99
2018-09-10T10:56:27.297Z,99.99
2018-09-10T10:57:27.327Z,99.99
2018-09-10T10:58:27.475Z,99.99
2018-09-10T10:59:27.422Z,99.79
2018-09-10T11:00:27.483Z,98.82
2018-09-10T11:01:27.520Z,98.58
2018-09-10T11:02:27.562Z,98.10
2018-09-10T11:03:27.674Z,97.09
2018-09-10T11:04:27.667Z,93.42
2018-09-10T11:05:27.723Z,92.16
2018-09-10T11:06:27.804Z,91.93
2018-09-10T11:07:27.812Z,92.36
2018-09-10T11:08:27.870Z,93.86
2018-09-10T11:09:28.028Z,95.59
2018-09-10T11:10:27.959Z,94.39
2018-09-10T11:11:28.004Z,93.38
2018-09-10T11:12:28.036Z,94.54
2018-09-10T11:13:28.107Z,96.22
2018-09-10T11:14:28.128Z,95.40
2018-09-10T11:15:28.204Z,94.24
2018-09-10T11:16:28.238Z,95.45
2018-09-10T11:17:28.282Z,96.42
2018-09-10T11:18:28.325Z,95.45
2018-09-10T11:19:28.391Z,95.74
2018-09-10T11:20:28.434Z,96.32
2018-09-10T11:21:28.471Z,96.80
2018-09-10T11:22:28.596Z,97.28
2018-09-10T11:23:28.563Z,96.32
2018-09-10T11:24:28.629Z,97.19
2018-09-10T11:25:28.674Z,95.98
2018-09-10T11:26:28.713Z,94.54
2018-09-10T11:27:28.785Z,94.68
2018-09-10T11:28:28.828Z,93.23
2018-09-10T11:29:28.875Z,91.83
2018-09-10T11:30:28.953Z,89.85
2018-09-10T11:31:28.951Z,90.29
2018-09-10T11:32:29.002Z,91.30
2018-09-10T11:33:29.102Z,93.09
2018-09-10T11:34:29.110Z,94.92
2018-09-10T11:35:29.150Z,94.24
2018-09-10T11:36:29.325Z,94.82
2018-09-10T11:37:29.296Z,94.20
2018-09-10T11:38:29.317Z,92.17
2018-09-10T11:39:29.371Z,92.12
2018-09-10T11:40:29.446Z,91.88
2018-09-10T11:41:29.442Z,93.48
2018-09-10T11:42:29.656Z,94.39
2018-09-10T11:43:29.557Z,95.31
2018-09-10T11:44:29.594Z,96.94
2018-09-10T11:45:29.660Z,97.62
2018-09-10T11:46:29.761Z,97.81
2018-09-10T11:47:29.736Z,98.10
2018-09-10T11:48:29.773Z,97.72
2018-09-10T11:49:29.839Z,97.57
2018-09-10T11:50:29.876Z,96.51
2018-09-10T11:51:29.940Z,95.98
2018-09-10T11:52:29.990Z,96.94
2018-09-10T11:53:30.043Z,98.00
2018-09-10T11:54:30.073Z,97.91
2018-09-10T11:55:30.177Z,97.72
2018-09-10T11:56:30.181Z,97.86
2018-09-10T11:57:30.214Z,96.89
2018-09-10T11:58:30.265Z,96.51
2018-09-10T11:59:30.321Z,96.12
2018-09-10T12:00:30.355Z,96.80
2018-09-10T12:01:30.448Z,95.69
2018-09-10T12:02:30.465Z,94.54
2018-09-10T12:03:30.518Z,92.99
2018-09-10T12:04:30.548Z,93.43
2018-09-10T12:05:30.626Z,92.32
2018-09-10T12:06:30.638Z,93.72
2018-09-10T12:07:30.692Z,95.45
2018-09-10T12:08:30.733Z,94.59
2018-09-10T12:09:30.804Z,95.40
2018-09-10T12:10:30.861Z,95.69
2018-09-10T12:11:30.916Z,96.46
2018-09-10T12:12:30.959Z,96.66
2018-09-10T12:13:31.012Z,96.75
2018-09-10T12:14:31.041Z,96.70
2018-09-10T12:15:31.285Z,96.46
2018-09-10T12:16:31.151Z,95.45
2018-09-10T12:17:31.197Z,95.21
2018-09-10T12:18:31.218Z,95.11
2018-09-10T12:19:31.285Z,93.09
2018-09-10T12:20:31.445Z,92.71
2018-09-10T12:21:31.430Z,93.28
2018-09-10T12:22:31.426Z,94.49
2018-09-10T12:23:31.473Z,94.68
2018-09-10T12:24:31.503Z,95.21
2018-09-10T12:25:31.574Z,95.21
2018-09-10T12:26:31.750Z,95.60
2018-09-10T12:27:31.669Z,95.74
2018-09-10T12:28:31.715Z,95.31
2018-09-10T12:29:31.763Z,93.91
2018-09-10T12:30:31.798Z,91.69
2018-09-10T12:31:31.857Z,91.64
2018-09-10T12:32:31.962Z,90.38
2018-09-10T12:33:31.947Z,88.69
2018-09-10T12:34:32.004Z,87.92
2018-09-10T12:35:32.041Z,86.65
2018-09-10T12:36:32.111Z,84.63
2018-09-10T12:37:32.192Z,85.22
2018-09-10T12:38:32.198Z,87.49
2018-09-10T12:39:32.322Z,88.51
2018-09-10T12:40:32.289Z,89.18
2018-09-10T12:41:32.336Z,89.90
2018-09-10T12:42:32.390Z,88.50
2018-09-10T12:43:32.419Z,87.00
2018-09-10T12:44:32.478Z,84.57
2018-09-10T12:45:32.536Z,83.37
2018-09-10T12:46:32.674Z,84.93
2018-09-10T12:47:32.614Z,86.57
2018-09-10T12:48:32.777Z,86.56
2018-09-10T12:49:32.748Z,84.14
2018-09-10T12:50:32.785Z,84.33
2018-09-10T12:51:32.839Z,82.83
2018-09-10T12:52:32.897Z,80.98