createdAt,value
2017-09-29T00:00:09.710Z,21.70
2017-09-29T00:02:37.151Z,14.10
2017-09-29T00:05:04.603Z,17.30
2017-09-29T00:07:32.040Z,25.83
2017-09-29T00:10:00.255Z,12.17
2017-09-29T00:12:27.708Z,16.87
2017-09-29T00:14:55.150Z,17.50
2017-09-29T00:17:23.370Z,13.47
2017-09-29T00:19:50.797Z,17.13
2017-09-29T00:22:18.238Z,19.73
2017-09-29T00:24:46.474Z,20.23
2017-09-29T00:27:13.917Z,18.80
2017-09-29T00:29:41.350Z,19.60
2017-09-29T00:32:09.562Z,16.07
2017-09-29T00:34:37.004Z,16.20
2017-09-29T00:37:05.223Z,14.20
2017-09-29T00:39:32.650Z,14.57
2017-09-29T00:42:00.104Z,16.83
2017-09-29T00:44:28.314Z,17.17
2017-09-29T00:46:55.777Z,15.33
2017-09-29T00:49:23.222Z,22.10
2017-09-29T00:51:50.669Z,17.80
2017-09-29T00:54:18.878Z,18.70
2017-09-29T00:56:46.320Z,14.43
2017-09-29T00:59:14.535Z,17.40
2017-09-29T01:01:41.977Z,17.53
2017-09-29T01:04:09.422Z,21.30
2017-09-29T01:06:37.623Z,18.80
2017-09-29T01:09:05.073Z,17.63
2017-09-29T01:11:32.514Z,18.40
2017-09-29T01:14:00.759Z,16.40
2017-09-29T01:16:28.191Z,13.37
2017-09-29T01:18:55.642Z,17.93
2017-09-29T01:21:23.081Z,13.07
2017-09-29T01:23:51.303Z,12.20
2017-09-29T01:26:18.760Z,15.77
2017-09-29T01:28:46.197Z,12.03
2017-09-29T01:31:14.406Z,14.03
2017-09-29T01:33:41.859Z,16.43
2017-09-29T01:36:09.322Z,18.63
2017-09-29T01:38:36.769Z,14.10
2017-09-29T01:41:04.210Z,14.47
2017-09-29T01:43:32.430Z,18.57
2017-09-29T01:45:59.877Z,19.20
2017-09-29T01:48:27.352Z,20.60
2017-09-29T01:50:54.776Z,15.30
2017-09-29T01:53:22.976Z,16.87
2017-09-29T01:55:50.422Z,14.77
2017-09-29T01:58:18.647Z,14.67
2017-09-29T02:00:46.081Z,13.33
2017-09-29T02:03:13.530Z,14.10
2017-09-29T02:05:41.739Z,15.10
2017-09-29T02:08:09.176Z,17.83
2017-09-29T02:10:37.395Z,13.43
2017-09-29T02:13:04.850Z,18.10
2017-09-29T02:15:32.310Z,12.60
2017-09-29T02:17:59.761Z,15.90
2017-09-29T02:20:27.213Z,14.80
2017-09-29T02:22:55.418Z,26.63
2017-09-29T02:25:22.906Z,15.40
2017-09-29T02:27:50.341Z,11.67
2017-09-29T02:30:17.790Z,12.30
2017-09-29T02:32:45.225Z,15.00
2017-09-29T02:35:13.467Z,12.60
2017-09-29T02:37:40.928Z,16.37
2017-09-29T02:40:08.375Z,13.00
2017-09-29T02:42:35.843Z,15.33
2017-09-29T02:45:03.274Z,12.87
2017-09-29T02:47:30.718Z,18.30
2017-09-29T02:49:58.179Z,12.60
2017-09-29T02:52:25.618Z,12.73
2017-09-29T02:54:53.066Z,16.13
2017-09-29T02:57:21.025Z,18.63
2017-09-29T02:59:48.800Z,13.53
2017-09-29T03:02:19.369Z,13.50
2017-09-29T03:04:48.022Z,14.03
2017-09-29T03:07:15.456Z,16.50
2017-09-29T03:09:42.918Z,13.90
2017-09-29T03:12:10.374Z,11.87
2017-09-29T03:14:38.612Z,13.63
2017-09-29T03:17:06.055Z,14.40
2017-09-29T03:19:33.494Z,13.40
2017-09-29T03:22:00.938Z,15.17
2017-09-29T03:24:29.148Z,15.70
2017-09-29T03:26:56.603Z,15.27
2017-09-29T03:29:24.042Z,20.70
2017-09-29T03:31:52.261Z,19.67
2017-09-29T03:34:19.717Z,15.70
2017-09-29T03:36:47.225Z,15.87
2017-09-29T03:39:14.666Z,20.63
2017-09-29T03:41:42.121Z,18.30
2017-09-29T03:44:09.555Z,20.13
2017-09-29T03:46:37.025Z,18.60
2017-09-29T03:49:04.488Z,13.77
2017-09-29T03:51:34.418Z,14.30
2017-09-29T03:54:02.137Z,16.50
2017-09-29T03:56:29.938Z,18.13
2017-09-29T03:59:00.038Z,18.70
2017-09-29T04:01:28.245Z,20.43
2017-09-29T04:03:55.693Z,23.23
2017-09-29T04:06:23.907Z,26.07
2017-09-29T04:08:51.369Z,18.50
2017-09-29T04:11:18.822Z,18.03
2017-09-29T04:13:46.255Z,17.20
2017-09-29T04:16:14.462Z,17.83
2017-09-29T04:18:41.913Z,16.73
2017-09-29T04:21:09.370Z,15.63
2017-09-29T04:23:36.807Z,12.67
2017-09-29T04:26:04.267Z,13.20
2017-09-29T04:28:31.711Z,16.30
2017-09-29T04:30:59.165Z,12.70
2017-09-29T04:33:26.614Z,12.53
2017-09-29T04:35:54.069Z,16.17
2017-09-29T04:38:21.523Z,15.20
2017-09-29T04:40:48.969Z,16.70
2017-09-29T04:43:17.182Z,16.70
2017-09-29T04:45:44.622Z,11.30
2017-09-29T04:48:12.085Z,14.17
2017-09-29T04:50:39.539Z,14.10
2017-09-29T04:53:06.980Z,12.97
2017-09-29T04:55:35.217Z,13.03
2017-09-29T04:58:02.649Z,21.33
2017-09-29T05:00:30.862Z,11.63
2017-09-29T05:02:58.416Z,11.47
2017-09-29T05:05:25.852Z,12.47
2017-09-29T05:07:53.294Z,12.77
2017-09-29T05:10:21.508Z,11.70
2017-09-29T05:12:48.948Z,10.57
2017-09-29T05:15:17.170Z,12.77
2017-09-29T05:17:44.613Z,13.17
2017-09-29T05:20:12.078Z,12.27
2017-09-29T05:22:39.516Z,19.70
2017-09-29T05:25:07.722Z,17.37
2017-09-29T05:27:35.169Z,16.90
2017-09-29T05:30:02.612Z,23.50
2017-09-29T05:32:30.830Z,21.37
2017-09-29T05:34:58.275Z,32.63
2017-09-29T05:37:25.731Z,22.27
2017-09-29T05:39:53.171Z,15.03
2017-09-29T05:42:20.629Z,10.57
2017-09-29T05:44:48.082Z,16.00
2017-09-29T05:47:15.515Z,30.37
2017-09-29T05:49:42.973Z,16.90
2017-09-29T05:52:10.410Z,13.07
2017-09-29T05:54:37.861Z,15.20
2017-09-29T05:57:06.066Z,13.83
2017-09-29T05:59:33.506Z,13.40
2017-09-29T06:02:00.998Z,12.70
2017-09-29T06:04:28.470Z,12.80
2017-09-29T06:06:55.913Z,17.50
2017-09-29T06:09:23.344Z,14.67
2017-09-29T06:11:51.555Z,11.80
2017-09-29T06:14:19.011Z,9.30
2017-09-29T06:16:46.454Z,12.37
2017-09-29T06:19:14.665Z,18.00
2017-09-29T06:21:42.115Z,11.90
2017-09-29T06:24:09.574Z,13.10
2017-09-29T06:26:37.048Z,11.80
2017-09-29T06:29:04.481Z,9.50
2017-09-29T06:31:32.683Z,15.60
2017-09-29T06:34:00.129Z,12.37
2017-09-29T06:36:28.355Z,13.93
2017-09-29T06:38:55.817Z,11.23
2017-09-29T06:41:23.271Z,18.80
2017-09-29T06:43:50.726Z,11.87
2017-09-29T06:46:18.162Z,11.40
2017-09-29T06:48:46.385Z,13.80
2017-09-29T06:51:13.834Z,9.87
2017-09-29T06:53:41.288Z,9.77
2017-09-29T06:56:08.729Z,10.20
2017-09-29T06:58:36.921Z,14.17
2017-09-29T07:01:04.360Z,9.93
2017-09-29T07:03:32.565Z,10.80
2017-09-29T07:06:00.017Z,9.67
2017-09-29T07:08:28.215Z,9.60
2017-09-29T07:10:55.650Z,8.83
2017-09-29T07:13:23.869Z,11.90
2017-09-29T07:15:51.321Z,14.50
2017-09-29T07:18:18.756Z,10.30
2017-09-29T07:20:46.960Z,15.33
2017-09-29T07:23:14.385Z,8.67
2017-09-29T07:25:43.865Z,10.07
2017-09-29T07:28:13.134Z,11.40
2017-09-29T07:30:42.184Z,10.10
2017-09-29T07:33:09.643Z,10.70
2017-09-29T07:35:37.080Z,16.43
2017-09-29T07:38:04.534Z,13.37
2017-09-29T07:40:31.961Z,8.87
2017-09-29T07:43:00.177Z,8.50
2017-09-29T07:45:27.618Z,10.03
2017-09-29T07:47:55.058Z,8.57
2017-09-29T07:50:23.269Z,11.13
2017-09-29T07:52:50.692Z,10.13
2017-09-29T07:55:18.905Z,11.10
2017-09-29T07:57:46.350Z,11.50
2017-09-29T08:00:14.563Z,8.30
2017-09-29T08:02:42.012Z,7.40
2017-09-29T08:05:09.458Z,10.00
2017-09-29T08:07:37.662Z,8.20
2017-09-29T08:10:05.121Z,8.73
2017-09-29T08:12:32.558Z,8.07
2017-09-29T08:15:00.759Z,7.57
2017-09-29T08:17:28.213Z,7.97
2017-09-29T08:19:55.653Z,6.50
2017-09-29T08:22:23.876Z,6.60
2017-09-29T08:24:51.305Z,6.73
2017-09-29T08:27:19.523Z,5.00
2017-09-29T08:29:46.965Z,6.27
2017-09-29T08:32:14.404Z,6.40
2017-09-29T08:34:42.613Z,4.60
2017-09-29T08:37:10.042Z,5.20
2017-09-29T08:39:38.256Z,8.23
2017-09-29T08:42:05.686Z,4.93
2017-09-29T08:44:33.891Z,6.87
2017-09-29T08:47:01.332Z,4.23
2017-09-29T08:49:28.763Z,11.57
2017-09-29T08:51:56.222Z,6.10
2017-09-29T08:54:23.659Z,7.97
2017-09-29T08:56:51.110Z,6.67
2017-09-29T08:59:18.545Z,4.10
2017-09-29T09:01:46.775Z,6.53
2017-09-29T09:04:14.213Z,3.13
2017-09-29T09:06:41.657Z,8.47
2017-09-29T09:09:09.110Z,4.90
2017-09-29T09:11:37.338Z,8.77
2017-09-29T09:14:04.786Z,4.47
2017-09-29T09:16:32.205Z,8.73
2017-09-29T09:18:59.647Z,5.60
2017-09-29T09:21:27.082Z,3.80
2017-09-29T09:23:54.532Z,4.50
2017-09-29T09:26:22.078Z,6.17
2017-09-29T09:28:50.286Z,4.30
2017-09-29T09:31:17.725Z,6.43
2017-09-29T09:33:45.161Z,3.50
2017-09-29T09:36:13.357Z,4.60
2017-09-29T09:38:40.826Z,5.47
2017-09-29T09:41:08.253Z,6.33
2017-09-29T09:43:35.685Z,7.20
2017-09-29T09:46:03.132Z,7.87
2017-09-29T09:48:30.562Z,5.40
2017-09-29T09:50:58.773Z,6.43
2017-09-29T09:53:26.219Z,5.50
2017-09-29T09:55:53.657Z,8.97
2017-09-29T09:58:21.882Z,6.43
2017-09-29T10:00:49.346Z,6.87
2017-09-29T10:03:16.799Z,4.90
2017-09-29T10:05:44.238Z,3.83
2017-09-29T10:08:12.443Z,5.47
2017-09-29T10:10:39.893Z,3.37
2017-09-29T10:13:07.346Z,4.40
2017-09-29T10:15:35.552Z,3.30
2017-09-29T10:18:03.010Z,4.33
2017-09-29T10:20:30.437Z,3.60
2017-09-29T10:22:58.653Z,6.83
2017-09-29T10:25:26.114Z,4.40
2017-09-29T10:27:53.590Z,3.10
2017-09-29T10:30:21.035Z,4.53
2017-09-29T10:32:48.461Z,4.77
2017-09-29T10:35:16.669Z,3.20
2017-09-29T10:37:44.109Z,3.30
2017-09-29T10:40:12.321Z,4.13
2017-09-29T10:42:39.752Z,3.07
2017-09-29T10:45:08.001Z,4.87
2017-09-29T10:47:35.433Z,7.03
2017-09-29T10:50:02.872Z,10.33
2017-09-29T10:52:30.314Z,4.97
2017-09-29T10:54:57.777Z,12.53
2017-09-29T10:57:25.997Z,6.50
2017-09-29T10:59:53.427Z,3.23
2017-09-29T11:02:21.622Z,9.00
2017-09-29T11:04:49.059Z,3.27
2017-09-29T11:07:16.506Z,3.83
2017-09-29T11:09:43.962Z,3.77
2017-09-29T11:12:11.410Z,5.10
2017-09-29T11:14:38.847Z,4.13
2017-09-29T11:17:06.293Z,6.17
2017-09-29T11:19:33.729Z,4.10
2017-09-29T11:22:01.169Z,3.40
2017-09-29T11:24:28.628Z,7.10
2017-09-29T11:26:56.065Z,8.23
2017-09-29T11:29:23.505Z,9.40
2017-09-29T11:31:50.941Z,5.00
2017-09-29T11:34:18.406Z,10.43
2017-09-29T11:36:45.820Z,8.33
2017-09-29T11:39:13.266Z,3.90
2017-09-29T11:41:40.708Z,4.17
2017-09-29T11:44:08.918Z,4.97
2017-09-29T11:46:36.349Z,8.03
2017-09-29T11:49:04.555Z,4.37
2017-09-29T11:51:31.993Z,10.10
2017-09-29T11:54:00.202Z,7.53
2017-09-29T11:56:27.642Z,9.27
2017-09-29T11:58:55.849Z,7.17
2017-09-29T12:01:23.291Z,5.57
2017-09-29T12:03:50.737Z,7.50
2017-09-29T12:06:18.946Z,4.53
2017-09-29T12:08:46.397Z,4.03
2017-09-29T12:11:13.844Z,4.70
2017-09-29T12:13:41.279Z,4.17
2017-09-29T12:16:08.709Z,3.97
2017-09-29T12:18:36.158Z,5.90
2017-09-29T12:21:03.589Z,4.43
2017-09-29T12:23:31.797Z,4.97
2017-09-29T12:25:59.229Z,3.57
2017-09-29T12:28:27.429Z,4.43
2017-09-29T12:30:54.878Z,3.10
2017-09-29T12:33:23.086Z,10.00
2017-09-29T12:35:50.544Z,7.47
2017-09-29T12:38:17.991Z,4.60
2017-09-29T12:40:45.450Z,6.30
2017-09-29T12:43:13.637Z,3.40
2017-09-29T12:45:41.078Z,3.83
2017-09-29T12:48:09.300Z,8.00
2017-09-29T12:50:36.734Z,5.87
2017-09-29T12:53:04.170Z,3.53
2017-09-29T12:55:31.615Z,5.37
2017-09-29T12:57:59.045Z,3.47
2017-09-29T13:00:26.492Z,4.87
2017-09-29T13:02:53.923Z,4.27
2017-09-29T13:05:21.360Z,3.40
2017-09-29T13:07:48.789Z,7.53
2017-09-29T13:10:16.286Z,5.00
2017-09-29T13:12:43.713Z,4.17
2017-09-29T13:15:11.177Z,5.00
2017-09-29T13:17:38.604Z,3.27
2017-09-29T13:20:06.809Z,5.07
2017-09-29T13:22:34.257Z,6.37
2017-09-29T13:25:02.462Z,5.00
2017-09-29T13:27:29.931Z,3.20
2017-09-29T13:29:57.366Z,6.17
2017-09-29T13:32:25.579Z,4.77
2017-09-29T13:34:53.030Z,3.00
2017-09-29T13:37:20.473Z,5.43
2017-09-29T13:39:47.906Z,3.00
2017-09-29T13:42:15.364Z,3.10
2017-09-29T13:44:42.801Z,4.67
2017-09-29T13:47:10.239Z,8.63
2017-09-29T13:49:37.683Z,5.97
2017-09-29T13:52:05.895Z,7.07
2017-09-29T13:54:33.333Z,2.47
2017-09-29T13:57:00.781Z,4.33
2017-09-29T13:59:28.990Z,3.30
2017-09-29T14:01:56.430Z,4.13
2017-09-29T14:04:24.662Z,2.87
2017-09-29T14:06:52.261Z,7.87
2017-09-29T14:09:20.491Z,3.13
2017-09-29T14:11:47.927Z,3.43
2017-09-29T14:14:15.384Z,1.93
2017-09-29T14:16:43.564Z,6.67
2017-09-29T14:19:11.003Z,6.93
2017-09-29T14:21:38.451Z,2.63
2017-09-29T14:24:06.705Z,2.67
2017-09-29T14:26:34.149Z,3.73
2017-09-29T14:29:01.590Z,3.77
2017-09-29T14:31:29.845Z,8.80
2017-09-29T14:33:57.285Z,2.67
2017-09-29T14:36:24.720Z,2.90
2017-09-29T14:38:52.164Z,6.43
2017-09-29T14:41:19.592Z,8.00
2017-09-29T14:43:47.051Z,3.57
2017-09-29T14:46:14.481Z,5.70
2017-09-29T14:48:41.943Z,2.23
2017-09-29T14:51:09.389Z,9.37
2017-09-29T14:53:36.817Z,6.20
2017-09-29T14:56:05.017Z,3.23
2017-09-29T14:58:32.450Z,6.00
2017-09-29T15:00:59.898Z,3.30
2017-09-29T15:03:27.333Z,3.53
2017-09-29T15:05:54.781Z,3.53
2017-09-29T15:08:22.209Z,3.43
2017-09-29T15:10:50.435Z,2.20
2017-09-29T15:13:17.857Z,10.80
2017-09-29T15:15:46.081Z,4.83
2017-09-29T15:18:13.525Z,3.10
2017-09-29T15:20:40.976Z,4.60
2017-09-29T15:23:08.401Z,3.57
2017-09-29T15:25:35.851Z,3.60
2017-09-29T15:28:03.285Z,3.43
2017-09-29T15:30:30.746Z,4.83
2017-09-29T15:32:58.177Z,5.10
2017-09-29T15:35:26.391Z,5.80
2017-09-29T15:37:53.842Z,5.90
2017-09-29T15:40:21.302Z,4.37
2017-09-29T15:42:48.745Z,6.43
2017-09-29T15:45:16.192Z,5.20
2017-09-29T15:47:43.640Z,3.30
2017-09-29T15:50:11.072Z,9.80
2017-09-29T15:52:38.522Z,15.27
2017-09-29T15:55:05.957Z,9.13
2017-09-29T15:57:34.182Z,9.23
2017-09-29T16:00:01.619Z,5.13
2017-09-29T16:02:29.065Z,5.77
2017-09-29T16:04:56.493Z,5.40
2017-09-29T16:07:23.935Z,9.97
2017-09-29T16:09:51.380Z,5.67
2017-09-29T16:12:18.816Z,7.70
2017-09-29T16:14:46.247Z,9.53
2017-09-29T16:17:13.695Z,5.20
2017-09-29T16:19:41.125Z,3.33
2017-09-29T16:22:08.580Z,3.00
2017-09-29T16:24:36.011Z,6.10
2017-09-29T16:27:04.226Z,4.63
2017-09-29T16:29:31.656Z,6.07
2017-09-29T16:31:59.876Z,4.77
2017-09-29T16:34:27.330Z,6.57
2017-09-29T16:36:54.779Z,5.50
2017-09-29T16:39:22.212Z,5.80
2017-09-29T16:41:49.652Z,8.57
2017-09-29T18:10:22.917Z,6.30
2017-09-29T18:12:50.360Z,5.57
2017-09-29T18:15:17.797Z,5.47
2017-09-29T18:17:45.224Z,8.37
2017-09-29T18:20:12.666Z,4.70
2017-09-29T18:22:40.113Z,7.73
2017-09-29T18:25:07.545Z,11.60
2017-09-29T18:27:34.978Z,6.30
2017-09-29T18:30:03.201Z,4.33
2017-09-29T18:32:30.633Z,6.83
2017-09-29T18:34:58.830Z,5.27
2017-09-29T18:37:26.273Z,12.87
2017-09-29T18:39:54.561Z,10.40
2017-09-29T18:42:22.768Z,4.80
2017-09-29T18:44:52.116Z,7.90
2017-09-29T18:47:21.462Z,6.37
2017-09-29T18:49:48.894Z,3.73
2017-09-29T18:52:16.329Z,9.10
2017-09-29T18:54:43.761Z,3.97
2017-09-29T18:57:11.211Z,8.83
2017-09-29T18:59:38.632Z,7.17
2017-09-29T19:02:06.077Z,7.10
2017-09-29T19:04:33.505Z,4.80
2017-09-29T19:07:00.937Z,4.30
2017-09-29T19:09:29.151Z,6.57
2017-09-29T19:11:56.585Z,3.30
2017-09-29T19:14:24.792Z,6.03
2017-09-29T19:16:52.225Z,6.90
2017-09-29T19:19:20.448Z,5.27
2017-09-29T19:21:47.890Z,4.90
2017-09-29T19:24:15.321Z,19.80
2017-09-29T19:26:43.529Z,4.87
2017-09-29T19:29:10.966Z,6.07
2017-09-29T19:31:39.166Z,4.20
2017-09-29T19:34:06.596Z,4.93
2017-09-29T19:36:34.034Z,6.50
2017-09-29T19:39:01.466Z,4.30
2017-09-29T19:41:28.925Z,5.50
2017-09-29T19:43:56.377Z,9.63
2017-09-29T19:46:23.805Z,13.83
2017-09-29T19:48:51.237Z,5.87
2017-09-29T19:51:18.680Z,15.03
2017-09-29T19:53:46.125Z,5.10
2017-09-29T19:56:13.556Z,4.43
2017-09-29T19:58:40.996Z,4.40
2017-09-29T20:01:08.437Z,4.23
2017-09-29T20:03:35.878Z,4.00
2017-09-29T20:17:28.918Z,4.10
2017-09-29T20:19:56.362Z,4.93
2017-09-29T20:22:23.808Z,6.73
2017-09-29T20:24:51.270Z,7.50
2017-09-29T20:27:18.707Z,5.17
2017-09-29T20:29:46.907Z,3.53
2017-09-29T20:32:14.349Z,4.03
2017-09-29T20:34:42.547Z,6.17
2017-09-29T20:37:09.985Z,5.87
2017-09-29T20:39:38.189Z,3.73
2017-09-29T20:42:05.633Z,5.57
2017-09-29T20:44:33.824Z,4.80
2017-09-29T20:47:01.269Z,5.90
2017-09-29T20:49:29.484Z,3.80
2017-09-29T20:51:56.928Z,3.13
2017-09-29T20:54:24.364Z,5.60
2017-09-29T20:56:51.797Z,6.03
2017-09-29T20:59:19.232Z,4.50
2017-09-29T21:01:46.674Z,5.40
2017-09-29T21:04:15.170Z,5.40
2017-09-29T21:06:42.592Z,4.83
2017-09-29T21:09:10.025Z,3.90
2017-09-29T21:11:37.469Z,4.90
2017-09-29T21:14:04.902Z,5.53
2017-09-29T21:16:33.100Z,6.77
2017-09-29T21:19:00.573Z,6.23
2017-09-29T21:21:28.001Z,4.80
2017-09-29T21:23:56.200Z,6.60
2017-09-29T21:26:23.641Z,8.20
2017-09-29T21:28:51.840Z,8.07
2017-09-29T21:31:19.280Z,7.73
2017-09-29T21:33:46.719Z,4.27
2017-09-29T21:36:14.166Z,5.67
2017-09-29T21:38:41.607Z,6.37
2017-09-29T21:41:09.065Z,4.20
2017-09-29T21:43:36.501Z,3.27
2017-09-29T21:46:04.721Z,9.30
2017-09-29T21:48:32.174Z,3.90
2017-09-29T21:50:59.617Z,5.20
2017-09-29T21:53:27.066Z,6.93
2017-09-29T21:55:55.263Z,4.73
2017-09-29T21:58:22.697Z,3.93
2017-09-29T22:00:50.136Z,4.33
2017-09-29T22:03:17.589Z,3.80
2017-09-29T22:05:45.026Z,3.77
2017-09-29T22:08:12.469Z,7.33
2017-09-29T22:10:39.903Z,6.67
2017-09-29T22:13:07.363Z,5.23
2017-09-29T22:15:34.806Z,5.33
2017-09-29T22:18:02.241Z,4.50
2017-09-29T22:20:29.680Z,5.67
2017-09-29T22:22:57.117Z,4.93
2017-09-29T22:25:24.577Z,5.00
2017-09-29T22:27:52.005Z,4.57
2017-09-29T22:30:19.447Z,3.83
2017-09-29T22:32:46.873Z,3.77
2017-09-29T22:35:15.092Z,4.47
2017-09-29T22:37:42.525Z,4.60
2017-09-29T22:40:10.732Z,5.27
2017-09-29T22:42:38.165Z,4.03
2017-09-29T22:45:06.373Z,3.70
2017-09-29T22:47:33.814Z,4.60
2017-09-29T22:50:02.026Z,4.27
2017-09-29T22:52:29.461Z,10.13
2017-09-29T22:54:56.909Z,4.83
2017-09-29T22:57:25.106Z,3.87
2017-09-29T22:59:52.552Z,5.90
2017-09-29T23:02:20.761Z,4.33
2017-09-29T23:04:48.198Z,4.40
2017-09-29T23:07:16.397Z,8.73
2017-09-29T23:09:43.826Z,3.37
2017-09-29T23:12:11.282Z,4.33
2017-09-29T23:14:38.714Z,5.33
2017-09-29T23:17:06.157Z,8.43
2017-09-29T23:19:33.588Z,6.80
2017-09-29T23:22:02.033Z,7.87
2017-09-29T23:24:29.463Z,8.57
2017-09-29T23:26:56.906Z,8.57
2017-09-29T23:29:25.105Z,5.77
2017-09-29T23:31:52.541Z,6.80
2017-09-29T23:34:20.745Z,11.27
2017-09-29T23:36:48.184Z,7.90
2017-09-29T23:39:16.387Z,5.00
2017-09-29T23:41:43.831Z,5.20
2017-09-29T23:44:12.030Z,4.57
2017-09-29T23:46:39.515Z,3.80
2017-09-29T23:49:06.950Z,6.80
2017-09-29T23:51:34.397Z,6.30
2017-09-29T23:54:02.598Z,15.40
2017-09-29T23:56:30.053Z,12.70
2017-09-29T23:58:57.473Z,4.90
