createdAt,value
2022-08-05T00:02:07.868Z,99.90
2022-08-05T00:04:37.486Z,99.90
2022-08-05T00:07:21.801Z,99.90
2022-08-05T00:09:52.209Z,99.90
2022-08-05T00:12:20.570Z,99.90
2022-08-05T00:14:46.522Z,99.90
2022-08-05T00:17:20.227Z,99.90
2022-08-05T00:20:01.806Z,99.90
2022-08-05T00:22:29.803Z,99.90
2022-08-05T00:24:57.711Z,99.90
2022-08-05T00:27:28.568Z,99.90
2022-08-05T00:30:03.525Z,99.90
2022-08-05T00:32:29.534Z,99.90
2022-08-05T00:35:06.591Z,99.90
2022-08-05T00:37:51.284Z,99.90
2022-08-05T00:40:26.652Z,99.90
2022-08-05T00:42:55.710Z,99.90
2022-08-05T00:45:24.985Z,99.90
2022-08-05T00:48:06.391Z,99.90
2022-08-05T00:50:33.779Z,99.90
2022-08-05T00:53:00.983Z,99.90
2022-08-05T00:55:33.995Z,99.90
2022-08-05T00:58:11.180Z,99.90
2022-08-05T01:00:38.397Z,99.90
2022-08-05T01:03:07.878Z,99.90
2022-08-05T01:05:34.424Z,99.90
2022-08-05T01:08:39.225Z,99.90
2022-08-05T01:10:51.491Z,99.90
2022-08-05T01:13:22.236Z,99.90
2022-08-05T01:15:48.423Z,99.90
2022-08-05T01:18:14.393Z,99.90
2022-08-05T01:20:41.779Z,99.90
2022-08-05T01:23:15.374Z,99.90
2022-08-05T01:25:52.338Z,99.90
2022-08-05T01:28:19.812Z,99.90
2022-08-05T01:30:52.419Z,99.90
2022-08-05T01:33:19.977Z,99.90
2022-08-05T01:35:52.010Z,99.90
2022-08-05T01:38:24.828Z,99.90
2022-08-05T01:40:53.639Z,99.90
2022-08-05T01:43:22.053Z,99.90
2022-08-05T01:45:54.074Z,99.90
2022-08-05T01:48:22.598Z,99.90
2022-08-05T01:50:50.921Z,99.90
2022-08-05T01:53:17.094Z,99.90
2022-08-05T01:56:04.460Z,99.90
2022-08-05T01:58:40.901Z,99.90
2022-08-05T02:01:10.866Z,99.90
2022-08-05T02:03:37.249Z,99.90
2022-08-05T02:06:03.567Z,99.90
2022-08-05T02:08:57.829Z,99.90
2022-08-05T02:11:33.395Z,99.90
2022-08-05T02:13:59.969Z,99.90
2022-08-05T02:16:27.711Z,99.90
2022-08-05T02:18:53.707Z,99.90
2022-08-05T02:21:19.698Z,99.90
2022-08-05T02:23:46.632Z,99.90
2022-08-05T02:26:14.379Z,99.90
2022-08-05T02:28:45.768Z,99.90
2022-08-05T02:31:14.825Z,99.90
2022-08-05T02:33:40.985Z,99.90
2022-08-05T02:36:07.100Z,99.90
2022-08-05T02:38:35.692Z,99.90
2022-08-05T02:41:14.754Z,99.90
2022-08-05T02:44:06.299Z,99.90
2022-08-05T02:46:29.560Z,99.90
2022-08-05T02:48:56.452Z,99.90
2022-08-05T02:51:28.486Z,99.90
2022-08-05T02:54:08.605Z,99.90
2022-08-05T02:56:54.865Z,99.90
2022-08-05T02:59:20.918Z,99.90
2022-08-05T03:01:53.263Z,99.90
2022-08-05T03:04:19.438Z,99.90
2022-08-05T03:06:55.444Z,99.90
2022-08-05T03:09:36.251Z,99.90
2022-08-05T03:12:03.637Z,99.90
2022-08-05T03:14:29.669Z,99.90
2022-08-05T03:16:56.693Z,99.90
2022-08-05T03:19:33.133Z,99.90
2022-08-05T03:22:01.964Z,99.90
2022-08-05T03:24:31.005Z,99.90
2022-08-05T03:26:57.024Z,99.90
2022-08-05T03:29:23.374Z,99.90
2022-08-05T03:34:40.493Z,99.90
2022-08-05T03:37:06.594Z,99.90
2022-08-05T03:39:38.199Z,99.90
2022-08-05T03:42:19.957Z,99.90
2022-08-05T03:44:46.002Z,99.90
2022-08-05T03:47:13.732Z,99.90
2022-08-05T03:52:48.708Z,99.90
2022-08-05T03:56:04.278Z,99.90
2022-08-05T03:58:03.987Z,99.90
2022-08-05T04:00:31.462Z,99.90
2022-08-05T04:02:59.272Z,99.90
2022-08-05T04:05:25.645Z,99.90
2022-08-05T04:07:58.790Z,99.90
2022-08-05T04:10:25.166Z,99.90
2022-08-05T04:12:54.157Z,99.90
2022-08-05T04:15:21.027Z,99.90
2022-08-05T04:17:57.361Z,99.90
2022-08-05T04:20:26.397Z,99.90
2022-08-05T04:22:52.686Z,99.90
2022-08-05T04:25:19.205Z,99.90
2022-08-05T04:28:05.944Z,99.90
2022-08-05T04:30:37.882Z,99.90
2022-08-05T04:33:05.963Z,99.90
2022-08-05T04:36:16.537Z,99.90
2022-08-05T04:38:20.260Z,99.90
2022-08-05T04:40:50.677Z,99.90
2022-08-05T04:43:17.196Z,99.90
2022-08-05T04:45:48.814Z,99.90
2022-08-05T05:30:58.918Z,99.90
2022-08-05T05:33:24.876Z,99.90
2022-08-05T05:35:53.680Z,99.90
2022-08-05T05:38:26.709Z,99.90
2022-08-05T05:40:53.317Z,99.90
2022-08-05T05:43:22.334Z,99.90
2022-08-05T05:46:10.711Z,99.90
2022-08-05T05:48:39.929Z,99.90
2022-08-05T05:51:15.742Z,99.90
2022-08-05T05:53:45.984Z,99.90
2022-08-05T06:01:57.785Z,99.90
2022-08-05T06:04:24.187Z,99.90
2022-08-05T06:06:50.171Z,99.90
2022-08-05T06:09:17.312Z,99.90
2022-08-05T06:11:59.245Z,99.90
2022-08-05T06:14:28.849Z,99.90
2022-08-05T06:16:55.066Z,99.90
2022-08-05T06:19:34.158Z,99.90
2022-08-05T06:22:01.444Z,99.90
2022-08-05T06:24:27.465Z,99.90
2022-08-05T06:26:53.443Z,99.90
2022-08-05T06:29:25.349Z,99.90
2022-08-05T06:32:26.357Z,99.90
2022-08-05T06:34:56.306Z,99.90
2022-08-05T06:37:55.603Z,99.90
2022-08-05T06:40:08.918Z,99.90
2022-08-05T06:42:34.867Z,99.70
2022-08-05T06:45:00.822Z,99.90
2022-08-05T06:48:36.459Z,99.50
2022-08-05T06:50:17.542Z,99.60
2022-08-05T06:52:43.983Z,99.90
2022-08-05T06:55:24.948Z,99.70
2022-08-05T06:57:57.455Z,99.70
2022-08-05T07:00:29.770Z,99.50
2022-08-05T07:02:55.761Z,99.90
2022-08-05T07:05:37.284Z,99.90
2022-08-05T07:08:03.911Z,99.40
2022-08-05T07:10:30.483Z,99.40
2022-08-05T07:12:58.782Z,98.90
2022-08-05T07:15:34.561Z,98.50
2022-08-05T07:18:14.700Z,98.70
2022-08-05T07:20:46.454Z,99.10
2022-08-05T07:23:13.003Z,98.00
2022-08-05T07:25:55.297Z,98.50
2022-08-05T07:28:22.527Z,98.00
2022-08-05T07:30:52.772Z,97.00
2022-08-05T07:33:20.685Z,97.70
2022-08-05T07:36:19.924Z,98.10
2022-08-05T07:38:46.896Z,97.20
2022-08-05T07:41:35.297Z,95.60
2022-08-05T07:44:00.881Z,97.10
2022-08-05T07:46:26.887Z,95.00
2022-08-05T07:49:01.834Z,94.90
2022-08-05T07:51:40.172Z,95.50
2022-08-05T07:54:08.311Z,94.20
2022-08-05T07:57:02.613Z,93.40
2022-08-05T07:59:31.082Z,93.30
2022-08-05T08:02:05.583Z,93.80
2022-08-05T08:04:38.383Z,92.40
2022-08-05T08:07:05.584Z,93.10
2022-08-05T08:09:33.250Z,92.20
2022-08-05T08:12:06.196Z,92.80
2022-08-05T08:14:37.333Z,90.40
2022-08-05T08:17:06.762Z,91.20
2022-08-05T08:20:20.994Z,92.20
2022-08-05T08:22:20.366Z,91.30
2022-08-05T08:24:51.291Z,92.00
2022-08-05T08:27:18.023Z,91.30
2022-08-05T08:30:05.306Z,90.60
2022-08-05T08:32:29.927Z,90.90
2022-08-05T08:34:55.898Z,91.80
2022-08-05T08:37:27.817Z,89.80
2022-08-05T08:39:54.227Z,90.00
2022-08-05T08:42:34.399Z,90.70
2022-08-05T08:45:23.663Z,89.90
2022-08-05T08:48:12.865Z,89.30
2022-08-05T08:51:22.493Z,88.60
2022-08-05T08:53:23.700Z,87.90
2022-08-05T08:56:04.713Z,87.40
2022-08-05T08:58:44.014Z,88.80
2022-08-05T09:01:15.792Z,89.00
2022-08-05T09:03:45.539Z,89.70
2022-08-05T09:06:13.880Z,89.10
2022-08-05T09:08:44.527Z,85.90
2022-08-05T09:11:13.566Z,86.80
2022-08-05T09:14:00.700Z,89.10
2022-08-05T09:16:26.880Z,89.40
2022-08-05T09:18:52.987Z,88.00
2022-08-05T09:22:22.078Z,87.90
2022-08-05T09:24:07.415Z,88.90
2022-08-05T09:26:36.195Z,87.90
2022-08-05T09:29:02.734Z,89.30
2022-08-05T09:32:41.003Z,89.10
2022-08-05T09:34:14.622Z,87.90
2022-08-05T09:36:54.223Z,88.70
2022-08-05T09:39:22.399Z,85.00
2022-08-05T09:41:53.962Z,87.30
2022-08-05T09:44:22.365Z,88.20
2022-08-05T09:46:53.677Z,85.80
2022-08-05T09:49:40.281Z,83.80
2022-08-05T09:52:11.178Z,84.50
2022-08-05T09:54:37.158Z,82.10
2022-08-05T09:57:06.142Z,86.80
2022-08-05T09:59:49.233Z,84.40
2022-08-05T10:02:15.212Z,82.70
2022-08-05T10:04:47.774Z,83.70
2022-08-05T10:07:20.481Z,82.00
2022-08-05T10:10:14.627Z,82.70
2022-08-05T10:12:49.804Z,80.20
2022-08-05T10:15:17.254Z,85.10
2022-08-05T10:17:56.606Z,82.00
2022-08-05T10:20:23.621Z,80.90
2022-08-05T10:22:51.280Z,81.00
2022-08-05T10:25:17.334Z,83.20
2022-08-05T10:28:12.738Z,83.40
2022-08-05T10:31:20.958Z,85.20
2022-08-05T10:33:15.461Z,83.00
2022-08-05T10:35:44.220Z,80.50
2022-08-05T10:38:11.958Z,80.00
2022-08-05T10:40:39.004Z,85.10
2022-08-05T10:43:12.387Z,80.30
2022-08-05T10:45:40.016Z,81.80
2022-08-05T10:48:30.704Z,82.10
2022-08-05T10:50:53.822Z,80.90
2022-08-05T10:53:19.762Z,79.80
2022-08-05T10:56:05.263Z,81.20
2022-08-05T10:58:48.015Z,80.00
2022-08-05T11:01:15.449Z,82.50
2022-08-05T11:03:43.551Z,80.90
2022-08-05T11:06:16.251Z,80.30
2022-08-05T11:08:43.682Z,78.40
2022-08-05T11:11:16.548Z,83.10
2022-08-05T11:13:57.618Z,80.70
2022-08-05T11:16:34.057Z,81.80
2022-08-05T11:20:10.871Z,77.50
2022-08-05T11:21:58.587Z,79.70
2022-08-05T11:24:29.831Z,80.60
2022-08-05T11:26:56.465Z,81.30
2022-08-05T11:29:22.873Z,80.70
2022-08-05T11:31:53.827Z,79.40
2022-08-05T11:34:22.814Z,79.30
2022-08-05T11:36:53.051Z,80.20
2022-08-05T11:39:19.233Z,78.60
2022-08-05T11:41:57.978Z,82.60
2022-08-05T11:44:52.966Z,80.90
2022-08-05T11:47:18.646Z,80.50
2022-08-05T11:49:50.974Z,80.40
2022-08-05T11:52:17.307Z,80.40
2022-08-05T11:54:55.019Z,78.90
2022-08-05T11:57:24.284Z,79.00
2022-08-05T11:59:51.712Z,77.70
2022-08-05T12:02:23.946Z,78.60
2022-08-05T12:04:59.111Z,80.00
2022-08-05T12:08:04.437Z,80.50
2022-08-05T12:10:12.261Z,81.00
2022-08-05T12:12:38.316Z,81.50
2022-08-05T12:15:38.308Z,79.80
2022-08-05T12:18:10.007Z,79.40
2022-08-05T12:20:37.142Z,80.50
2022-08-05T12:23:03.290Z,79.50
2022-08-05T12:25:30.894Z,78.00
2022-08-05T12:27:56.830Z,76.80
2022-08-05T12:30:29.102Z,77.20
2022-08-05T12:32:58.358Z,78.10
2022-08-05T12:35:37.234Z,75.90
2022-08-05T12:38:05.937Z,78.10
2022-08-05T12:40:31.884Z,74.40
2022-08-05T12:42:57.851Z,74.90
2022-08-05T12:45:42.444Z,75.20
2022-08-05T12:48:17.255Z,75.90
2022-08-05T12:50:53.685Z,75.60
2022-08-05T12:53:19.927Z,75.10
2022-08-05T12:55:45.890Z,74.60
2022-08-05T12:58:50.805Z,76.30
2022-08-05T13:02:00.258Z,75.30
2022-08-05T13:03:45.488Z,74.30
2022-08-05T13:06:14.688Z,75.40
2022-08-05T13:08:42.191Z,77.70
2022-08-05T13:11:17.843Z,73.20
2022-08-05T13:14:06.784Z,75.70
2022-08-05T13:16:33.566Z,74.50
2022-08-05T13:18:59.802Z,77.00
2022-08-05T13:21:28.117Z,74.20
2022-08-05T13:23:54.613Z,71.90
2022-08-05T13:26:24.125Z,70.90
2022-08-05T13:28:56.328Z,72.70
2022-08-05T13:32:03.721Z,72.90
2022-08-05T13:34:23.129Z,74.50
2022-08-05T13:36:50.449Z,72.10
2022-08-05T13:40:12.952Z,72.40
2022-08-05T13:42:02.382Z,72.30
2022-08-05T13:44:28.599Z,72.60
2022-08-05T13:47:08.648Z,71.60
2022-08-05T13:49:35.515Z,76.10
2022-08-05T13:52:04.636Z,76.80
2022-08-05T13:54:35.243Z,73.30
2022-08-05T13:57:02.239Z,75.80
2022-08-05T13:59:30.671Z,73.00
2022-08-05T14:01:58.792Z,71.80
2022-08-05T14:04:26.618Z,73.40
2022-08-05T14:07:12.015Z,74.80
2022-08-05T14:09:45.986Z,73.40
2022-08-05T14:12:18.223Z,74.00
2022-08-05T14:14:58.428Z,74.30
2022-08-05T14:17:24.371Z,72.90
2022-08-05T14:19:55.021Z,75.60
2022-08-05T14:22:22.843Z,76.40
2022-08-05T14:24:49.722Z,76.50
2022-08-05T14:27:17.487Z,76.30
2022-08-05T14:29:44.440Z,77.30
2022-08-05T14:32:26.801Z,77.60
2022-08-05T14:34:53.543Z,78.00
2022-08-05T14:37:20.726Z,79.50
2022-08-05T14:39:50.057Z,79.40
2022-08-05T14:42:23.448Z,79.70
2022-08-05T14:44:51.062Z,77.60
2022-08-05T14:47:17.019Z,79.50
2022-08-05T14:50:11.307Z,78.50
2022-08-05T14:52:53.178Z,78.70
2022-08-05T14:55:23.034Z,80.50
2022-08-05T14:57:56.110Z,81.10
2022-08-05T15:00:27.939Z,79.60
2022-08-05T15:02:55.583Z,80.50
2022-08-05T15:05:22.078Z,80.70
2022-08-05T15:08:05.356Z,81.50
2022-08-05T15:10:35.078Z,81.60
2022-08-05T15:13:03.661Z,80.70
2022-08-05T15:15:53.862Z,80.80
2022-08-05T15:18:17.279Z,85.00
2022-08-05T15:20:43.434Z,87.20
2022-08-05T15:23:11.919Z,86.30
2022-08-05T15:25:51.593Z,86.80
2022-08-05T15:28:19.068Z,85.50
2022-08-05T15:30:45.863Z,85.20
2022-08-05T15:33:12.511Z,85.30
2022-08-05T15:35:59.262Z,89.30
2022-08-05T15:38:35.815Z,88.00
2022-08-05T15:41:21.927Z,85.70
2022-08-05T15:43:48.358Z,85.60
2022-08-05T15:46:15.055Z,85.90
2022-08-05T15:48:53.123Z,85.60
2022-08-05T15:52:03.924Z,88.40
2022-08-05T15:54:15.209Z,88.30
2022-08-05T15:56:41.785Z,89.50
2022-08-05T15:59:08.163Z,88.30
2022-08-05T16:01:39.721Z,89.40
2022-08-05T16:04:07.057Z,89.60
2022-08-05T16:06:38.091Z,90.20
2022-08-05T16:09:04.062Z,90.30
2022-08-05T16:11:40.190Z,90.60
2022-08-05T16:14:09.322Z,90.60
2022-08-05T16:16:35.296Z,90.70
2022-08-05T16:19:01.229Z,91.00
2022-08-05T16:22:00.089Z,90.60
2022-08-05T16:24:40.771Z,90.70
2022-08-05T16:26:59.555Z,91.10
2022-08-05T16:29:26.518Z,91.10
2022-08-05T16:31:56.839Z,90.60
2022-08-05T16:34:23.907Z,90.50
2022-08-05T16:36:50.027Z,89.20
2022-08-05T16:39:18.335Z,90.50
2022-08-05T16:42:13.718Z,90.60
2022-08-05T16:44:32.729Z,91.30
2022-08-05T16:47:00.611Z,91.70
2022-08-05T16:49:26.590Z,90.40
2022-08-05T16:51:55.091Z,91.40
2022-08-05T16:54:28.962Z,91.50
2022-08-05T16:56:58.020Z,90.40
2022-08-05T16:59:24.031Z,91.70
2022-08-05T17:01:54.203Z,92.50
2022-08-05T17:04:21.644Z,92.20
2022-08-05T17:06:53.467Z,91.70
2022-08-05T17:09:19.710Z,92.40
2022-08-05T17:11:48.690Z,92.60
2022-08-05T17:14:34.520Z,93.70
2022-08-05T17:17:01.670Z,92.80
2022-08-05T17:19:28.723Z,92.80
2022-08-05T17:21:56.572Z,93.30
2022-08-05T17:24:33.963Z,93.40
2022-08-05T17:27:06.351Z,94.20
2022-08-05T17:29:39.881Z,93.80
2022-08-05T17:32:08.321Z,94.00
2022-08-05T17:34:37.122Z,93.80
2022-08-05T17:37:04.638Z,94.10
2022-08-05T17:39:55.228Z,93.80
2022-08-05T17:42:26.990Z,94.00
2022-08-05T17:44:56.226Z,94.20
2022-08-05T17:47:22.716Z,94.90
2022-08-05T17:49:59.598Z,94.40
2022-08-05T17:52:29.656Z,94.60
2022-08-05T17:54:56.280Z,95.00
2022-08-05T17:57:22.822Z,95.10
2022-08-05T18:00:03.785Z,95.10
2022-08-05T18:02:32.788Z,95.30
2022-08-05T18:04:58.862Z,95.50
2022-08-05T18:07:24.959Z,96.10
2022-08-05T18:10:06.542Z,96.00
2022-08-05T18:12:36.342Z,95.90
2022-08-05T18:15:02.298Z,95.70
2022-08-05T18:18:01.655Z,95.70
2022-08-05T18:20:15.119Z,95.50
2022-08-05T18:22:54.145Z,96.00
2022-08-05T18:25:20.781Z,95.50
2022-08-05T18:27:52.500Z,96.10
2022-08-05T18:30:18.732Z,96.50
2022-08-05T18:32:53.298Z,95.80
2022-08-05T18:35:49.702Z,95.30
2022-08-05T18:38:11.971Z,95.30
2022-08-05T18:41:56.902Z,95.50
2022-08-05T18:43:24.439Z,95.70
2022-08-05T18:45:57.662Z,96.00
2022-08-05T18:48:31.118Z,96.50
2022-08-05T18:51:01.725Z,96.00
2022-08-05T18:53:45.889Z,95.60
2022-08-05T18:56:16.525Z,95.70
2022-08-05T18:58:47.803Z,95.60
2022-08-05T19:01:18.262Z,95.60
2022-08-05T19:03:52.948Z,95.90
2022-08-05T19:06:22.428Z,96.60
2022-08-05T19:09:00.391Z,97.20
2022-08-05T19:11:28.113Z,96.50
2022-08-05T19:14:00.667Z,96.40
2022-08-05T19:16:29.321Z,96.70
2022-08-05T19:18:59.137Z,96.60
2022-08-05T19:21:25.095Z,96.10
2022-08-05T19:24:05.456Z,96.10
2022-08-05T19:26:34.750Z,96.60
2022-08-05T19:29:10.051Z,96.50
2022-08-05T19:31:44.822Z,96.50
2022-08-05T19:34:18.666Z,96.10
2022-08-05T19:36:44.828Z,96.20
2022-08-05T19:39:13.305Z,97.20
2022-08-05T19:42:07.263Z,97.10
2022-08-05T19:44:29.289Z,97.00
2022-08-05T19:46:56.045Z,97.70
2022-08-05T19:49:23.645Z,97.00
2022-08-05T19:52:08.349Z,96.90
2022-08-05T19:54:36.869Z,97.20
2022-08-05T19:57:08.600Z,96.60
2022-08-05T19:59:56.132Z,96.50
2022-08-05T20:02:21.700Z,96.60
2022-08-05T20:04:49.109Z,97.00
2022-08-05T20:07:46.205Z,96.70
2022-08-05T20:10:13.404Z,96.40
2022-08-05T20:12:40.020Z,96.70
2022-08-05T20:15:13.494Z,96.80
2022-08-05T20:17:39.547Z,96.70
2022-08-05T20:20:09.299Z,97.20
2022-08-05T20:22:36.765Z,97.70
2022-08-05T20:25:07.599Z,97.00
2022-08-05T20:27:35.176Z,97.00
2022-08-05T20:30:07.931Z,97.60
2022-08-05T20:32:34.222Z,97.90
2022-08-05T20:35:02.154Z,97.60
2022-08-05T20:38:05.857Z,97.70
2022-08-05T20:40:15.333Z,97.80
2022-08-05T20:42:43.968Z,98.20
2022-08-05T20:45:09.917Z,98.40
2022-08-05T20:47:40.225Z,98.20
2022-08-05T20:50:07.450Z,98.10
2022-08-05T20:52:33.590Z,97.90
2022-08-05T20:55:56.817Z,97.70
2022-08-05T20:57:46.090Z,97.60
2022-08-05T21:00:41.411Z,98.30
2022-08-05T21:03:01.498Z,99.10
2022-08-05T21:05:28.521Z,99.20
2022-08-05T21:08:13.545Z,99.50
2022-08-05T21:10:39.498Z,99.50
2022-08-05T21:13:17.274Z,99.30
2022-08-05T21:15:53.428Z,99.20
2022-08-05T21:18:19.555Z,99.90
2022-08-05T21:20:49.418Z,99.90
2022-08-05T21:23:15.386Z,99.70
2022-08-05T21:25:41.446Z,99.30
2022-08-05T21:28:07.759Z,99.60
2022-08-05T21:30:33.708Z,99.40
2022-08-05T21:32:59.685Z,99.50
2022-08-05T21:35:29.922Z,99.50
2022-08-05T21:38:09.835Z,99.50
2022-08-05T21:40:35.817Z,99.30
2022-08-05T21:43:02.344Z,99.70
2022-08-05T21:45:56.174Z,99.70
2022-08-05T21:48:17.647Z,99.60
2022-08-05T21:50:53.011Z,99.40
2022-08-05T21:53:21.370Z,99.10
2022-08-05T21:56:06.116Z,99.70
2022-08-05T21:58:42.411Z,99.90
2022-08-05T22:01:23.953Z,99.90
2022-08-05T22:03:52.953Z,99.90
2022-08-05T22:06:22.187Z,99.90
2022-08-05T22:08:51.912Z,99.90
2022-08-05T22:11:18.472Z,99.90
2022-08-05T22:14:19.561Z,99.90
2022-08-05T22:16:51.950Z,99.90
2022-08-05T22:20:02.576Z,99.90
2022-08-05T22:22:08.723Z,99.90
2022-08-05T22:24:40.394Z,99.90
2022-08-05T22:27:17.985Z,99.90
2022-08-05T22:29:43.943Z,99.90
2022-08-05T22:32:11.915Z,99.90
2022-08-05T22:34:43.567Z,99.90
2022-08-05T22:37:11.682Z,99.90
2022-08-05T22:39:37.704Z,99.90
2022-08-05T22:42:10.963Z,99.90
2022-08-05T22:44:38.833Z,99.90
2022-08-05T22:47:05.166Z,99.90
2022-08-05T22:50:18.014Z,99.90
2022-08-05T22:52:30.652Z,99.90
2022-08-05T22:54:58.839Z,99.90
2022-08-05T22:57:24.774Z,99.90
2022-08-05T22:59:54.292Z,99.90
2022-08-05T23:02:28.795Z,99.90
2022-08-05T23:04:56.012Z,99.90
2022-08-05T23:07:22.498Z,99.90
2022-08-05T23:09:57.016Z,99.90
2022-08-05T23:12:28.562Z,99.90
2022-08-05T23:14:54.767Z,99.90
2022-08-05T23:17:24.504Z,99.90
2022-08-05T23:19:58.843Z,99.90
2022-08-05T23:22:27.518Z,99.90
2022-08-05T23:24:53.716Z,99.90
2022-08-05T23:27:19.737Z,99.90
2022-08-05T23:29:48.588Z,99.90
2022-08-05T23:32:16.647Z,99.90
2022-08-05T23:34:48.579Z,99.90
2022-08-05T23:37:14.524Z,99.90
2022-08-05T23:39:44.449Z,99.90
2022-08-05T23:42:23.496Z,99.90
2022-08-05T23:44:54.875Z,99.90
2022-08-05T23:47:20.833Z,99.90
2022-08-05T23:49:49.294Z,99.90
2022-08-05T23:52:18.228Z,99.90
2022-08-05T23:54:44.891Z,99.90
2022-08-05T23:57:10.858Z,99.90
