createdAt,value
2019-04-07T00:00:30.278Z,14.75
2019-04-07T00:03:32.307Z,14.75
2019-04-07T00:06:33.713Z,14.69
2019-04-07T00:09:35.571Z,14.69
2019-04-07T00:12:37.935Z,14.63
2019-04-07T00:15:39.842Z,14.63
2019-04-07T00:18:41.692Z,14.56
2019-04-07T00:21:43.055Z,14.50
2019-04-07T00:24:44.394Z,14.50
2019-04-07T00:27:45.815Z,14.44
2019-04-07T00:30:47.227Z,14.44
2019-04-07T00:33:48.633Z,14.44
2019-04-07T00:36:50.591Z,14.38
2019-04-07T00:39:51.984Z,14.38
2019-04-07T00:42:53.431Z,14.31
2019-04-07T00:45:54.896Z,14.31
2019-04-07T00:48:56.283Z,14.25
2019-04-07T00:52:00.345Z,14.25
2019-04-07T00:55:02.233Z,14.25
2019-04-07T00:58:03.708Z,14.19
2019-04-07T01:01:06.379Z,14.19
2019-04-07T01:04:07.873Z,14.19
2019-04-07T01:07:09.284Z,14.13
2019-04-07T01:10:10.937Z,14.13
2019-04-07T01:13:12.473Z,14.13
2019-04-07T01:16:13.975Z,14.06
2019-04-07T01:19:16.244Z,14.06
2019-04-07T01:22:17.743Z,14.06
2019-04-07T01:25:19.355Z,14.00
2019-04-07T01:28:20.905Z,14.00
2019-04-07T01:31:22.555Z,14.00
2019-04-07T01:34:24.059Z,13.94
2019-04-07T01:37:25.446Z,13.94
2019-04-07T01:40:26.789Z,13.88
2019-04-07T01:43:33.960Z,13.88
2019-04-07T01:46:48.020Z,13.88
2019-04-07T01:50:09.736Z,13.81
2019-04-07T01:53:18.140Z,13.81
2019-04-07T01:56:44.944Z,13.81
2019-04-07T02:00:11.313Z,13.75
2019-04-07T02:03:35.695Z,13.75
2019-04-07T02:07:02.912Z,13.75
2019-04-07T02:10:19.708Z,13.69
2019-04-07T02:13:39.318Z,13.69
2019-04-07T02:16:51.244Z,13.62
2019-04-07T02:20:07.824Z,13.62
2019-04-07T02:23:20.699Z,13.56
2019-04-07T02:26:39.007Z,13.56
2019-04-07T02:30:09.976Z,13.56
2019-04-07T02:33:31.034Z,13.50
2019-04-07T02:36:49.822Z,13.50
2019-04-07T02:40:26.610Z,13.50
2019-04-07T02:43:46.564Z,13.44
2019-04-07T02:47:00.907Z,13.44
2019-04-07T02:50:15.641Z,13.44
2019-04-07T02:53:45.469Z,13.38
2019-04-07T02:57:02.253Z,13.38
2019-04-07T03:00:24.153Z,13.38
2019-04-07T03:03:31.637Z,13.31
2019-04-07T03:06:52.895Z,13.31
2019-04-07T03:10:04.307Z,13.31
2019-04-07T03:13:26.464Z,13.25
2019-04-07T03:16:42.683Z,13.25
2019-04-07T03:20:09.999Z,13.25
2019-04-07T03:23:19.086Z,13.19
2019-04-07T03:26:38.035Z,13.19
2019-04-07T03:30:01.608Z,13.13
2019-04-07T03:33:22.113Z,13.13
2019-04-07T03:37:13.818Z,13.13
2019-04-07T03:40:18.391Z,13.06
2019-04-07T03:43:37.979Z,13.06
2019-04-07T03:46:47.527Z,13.06
2019-04-07T03:50:10.618Z,13.00
2019-04-07T03:53:33.953Z,13.00
2019-04-07T03:57:03.386Z,12.94
2019-04-07T04:00:36.646Z,12.94
2019-04-07T04:03:44.084Z,12.94
2019-04-07T04:07:29.383Z,12.94
2019-04-07T04:10:30.934Z,12.88
2019-04-07T04:13:38.968Z,12.88
2019-04-07T04:16:44.553Z,12.88
2019-04-07T04:19:46.698Z,12.81
2019-04-07T04:22:48.562Z,12.81
2019-04-07T04:25:49.969Z,12.75
2019-04-07T04:28:51.941Z,12.75
2019-04-07T04:31:53.488Z,12.69
2019-04-07T04:34:54.808Z,12.69
2019-04-07T04:37:56.521Z,12.63
2019-04-07T04:40:58.270Z,12.63
2019-04-07T04:44:00.430Z,12.56
2019-04-07T04:47:02.801Z,12.56
2019-04-07T04:50:06.190Z,12.56
2019-04-07T04:53:09.276Z,12.50
2019-04-07T04:56:11.009Z,12.50
2019-04-07T04:59:12.813Z,12.44
2019-04-07T05:02:14.243Z,12.44
2019-04-07T05:05:15.586Z,12.44
2019-04-07T05:08:17.571Z,12.44
2019-04-07T05:11:19.063Z,12.37
2019-04-07T05:14:20.409Z,12.37
2019-04-07T05:17:21.957Z,12.37
2019-04-07T05:20:23.229Z,12.37
2019-04-07T05:23:25.149Z,12.37
2019-04-07T05:26:26.545Z,12.37
2019-04-07T05:29:27.887Z,12.37
2019-04-07T05:32:29.220Z,12.44
2019-04-07T05:35:30.580Z,12.44
2019-04-07T05:38:31.939Z,12.44
2019-04-07T05:41:33.750Z,12.44
2019-04-07T05:44:36.417Z,12.50
2019-04-07T05:47:38.708Z,12.50
2019-04-07T05:50:40.668Z,12.50
2019-04-07T05:53:44.962Z,12.56
2019-04-07T05:56:45.915Z,12.63
2019-04-07T05:59:47.285Z,12.63
2019-04-07T06:02:48.687Z,12.69
2019-04-07T06:05:51.199Z,12.75
2019-04-07T06:08:53.042Z,13.25
2019-04-07T06:11:54.530Z,13.13
2019-04-07T06:14:56.413Z,13.06
2019-04-07T06:18:01.095Z,13.06
2019-04-07T06:21:00.841Z,13.06
2019-04-07T06:24:02.543Z,13.13
2019-04-07T06:27:04.380Z,13.13
2019-04-07T06:30:07.620Z,13.19
2019-04-07T06:33:10.085Z,13.25
2019-04-07T06:36:11.616Z,13.38
2019-04-07T06:39:15.587Z,13.38
2019-04-07T06:42:15.951Z,13.38
2019-04-07T06:45:21.829Z,13.44
2019-04-07T06:48:22.887Z,13.50
2019-04-07T06:51:35.634Z,13.56
2019-04-07T06:55:08.861Z,13.62
2019-04-07T06:58:19.663Z,13.69
2019-04-07T07:01:40.099Z,13.75
2019-04-07T07:04:59.390Z,13.75
2019-04-07T07:08:21.894Z,13.88
2019-04-07T07:11:42.813Z,13.94
2019-04-07T07:15:00.890Z,14.00
2019-04-07T07:18:21.314Z,14.06
2019-04-07T07:21:36.217Z,14.19
2019-04-07T07:24:35.945Z,14.25
2019-04-07T07:27:40.412Z,14.31
2019-04-07T07:30:40.469Z,14.38
2019-04-07T07:33:43.920Z,14.44
2019-04-07T07:36:46.723Z,14.50
2019-04-07T07:39:49.279Z,14.63
2019-04-07T07:42:51.078Z,14.75
2019-04-07T07:45:52.478Z,14.94
2019-04-07T07:48:57.098Z,15.06
2019-04-07T07:51:57.059Z,15.19
2019-04-07T07:55:00.824Z,15.31
2019-04-07T07:58:01.353Z,15.38
2019-04-07T08:01:03.292Z,15.44
2019-04-07T08:04:05.248Z,15.50
2019-04-07T08:07:06.702Z,15.63
2019-04-07T08:10:08.566Z,15.69
2019-04-07T08:13:10.261Z,15.75
2019-04-07T08:16:11.711Z,15.81
2019-04-07T08:19:13.534Z,15.94
2019-04-07T08:22:26.445Z,16.06
2019-04-07T08:25:20.389Z,16.12
2019-04-07T08:28:21.663Z,16.31
2019-04-07T08:31:24.039Z,16.44
2019-04-07T08:34:26.485Z,16.62
2019-04-07T08:37:28.616Z,16.62
2019-04-07T08:40:30.856Z,16.62
2019-04-07T08:43:32.964Z,16.56
2019-04-07T08:46:38.666Z,16.56
2019-04-07T08:49:38.071Z,16.62
2019-04-07T08:52:42.667Z,16.75
2019-04-07T08:55:42.740Z,16.81
2019-04-07T08:58:44.048Z,16.75
2019-04-07T09:01:45.384Z,16.75
2019-04-07T09:04:49.967Z,16.69
2019-04-07T09:07:49.765Z,16.75
2019-04-07T09:10:58.293Z,16.87
2019-04-07T09:14:00.217Z,17.00
2019-04-07T09:17:30.729Z,17.12
2019-04-07T09:20:44.310Z,17.31
2019-04-07T09:23:52.204Z,17.37
2019-04-07T09:27:04.640Z,17.56
2019-04-07T09:30:23.579Z,17.75
2019-04-07T09:33:56.220Z,17.87
2019-04-07T09:37:32.371Z,17.94
2019-04-07T09:40:55.960Z,18.00
2019-04-07T09:44:07.957Z,18.12
2019-04-07T09:47:26.920Z,18.12
2019-04-07T09:50:47.227Z,18.12
2019-04-07T09:54:07.538Z,18.06
2019-04-07T09:57:42.980Z,18.06
2019-04-07T10:01:05.810Z,18.06
2019-04-07T10:04:16.121Z,18.25
2019-04-07T10:07:35.893Z,18.37
2019-04-07T10:10:55.931Z,18.62
2019-04-07T10:14:28.380Z,18.94
2019-04-07T10:17:43.637Z,19.25
2019-04-07T10:21:04.123Z,19.62
2019-04-07T10:24:17.318Z,19.94
2019-04-07T10:27:38.286Z,20.19
2019-04-07T10:31:02.326Z,20.25
2019-04-07T10:34:33.138Z,20.62
2019-04-07T10:37:44.386Z,21.00
2019-04-07T10:40:55.555Z,21.00
2019-04-07T10:44:08.540Z,20.94
2019-04-07T10:47:38.502Z,21.00
2019-04-07T10:51:04.632Z,21.19
2019-04-07T10:54:21.261Z,21.31
2019-04-07T10:57:43.629Z,21.50
2019-04-07T11:00:52.652Z,21.69
2019-04-07T11:04:14.884Z,22.19
2019-04-07T11:07:35.938Z,22.62
2019-04-07T11:11:02.410Z,22.75
2019-04-07T11:14:26.846Z,22.94
2019-04-07T11:17:50.489Z,23.12
2019-04-07T11:21:14.032Z,23.31
2019-04-07T11:24:32.940Z,23.62
2019-04-07T11:27:56.062Z,24.25
2019-04-07T11:31:12.539Z,24.56
2019-04-07T11:34:30.478Z,25.00
2019-04-07T11:37:38.483Z,25.56
2019-04-07T11:40:57.806Z,26.12
2019-04-07T11:44:11.722Z,26.50
2019-04-07T11:47:47.221Z,26.50
2019-04-07T11:51:07.979Z,26.44
2019-04-07T11:54:22.755Z,26.19
2019-04-07T11:57:45.214Z,26.25
2019-04-07T12:01:05.824Z,26.44
2019-04-07T12:04:25.182Z,26.37
2019-04-07T12:07:58.209Z,26.62
2019-04-07T12:11:16.758Z,26.69
2019-04-07T12:14:25.591Z,26.69
2019-04-07T12:17:56.469Z,27.06
2019-04-07T12:21:19.351Z,27.13
2019-04-07T12:24:33.623Z,26.94
2019-04-07T12:27:57.949Z,26.75
2019-04-07T12:31:18.567Z,26.56
2019-04-07T12:34:35.703Z,26.37
2019-04-07T12:37:51.353Z,26.25
2019-04-07T12:41:24.707Z,26.19
2019-04-07T12:44:32.217Z,26.12
2019-04-07T12:47:44.087Z,26.25
2019-04-07T12:51:03.139Z,26.25
2019-04-07T12:54:37.602Z,26.25
2019-04-07T12:57:57.329Z,26.25
2019-04-07T13:01:14.055Z,26.31
2019-04-07T13:04:20.080Z,26.75
2019-04-07T13:07:30.396Z,26.81
2019-04-07T13:10:49.821Z,26.56
2019-04-07T13:14:12.959Z,26.50
2019-04-07T13:17:21.691Z,26.69
2019-04-07T13:20:49.223Z,26.50
2019-04-07T13:24:11.180Z,26.00
2019-04-07T13:27:20.176Z,25.81
2019-04-07T13:30:37.435Z,25.75
2019-04-07T13:33:50.156Z,25.50
2019-04-07T13:37:04.569Z,25.19
2019-04-07T13:40:31.796Z,24.94
2019-04-07T13:43:42.194Z,24.63
2019-04-07T13:47:08.031Z,24.31
2019-04-07T13:50:40.654Z,24.06
2019-04-07T13:53:57.640Z,23.87
2019-04-07T13:57:25.869Z,23.75
2019-04-07T14:00:46.373Z,23.62
2019-04-07T14:04:17.866Z,23.56
2019-04-07T14:07:51.772Z,23.44
2019-04-07T14:11:00.334Z,23.25
2019-04-07T14:14:12.251Z,22.81
2019-04-07T14:17:48.170Z,22.62
2019-04-07T14:21:09.440Z,22.75
2019-04-07T14:24:30.388Z,22.81
2019-04-07T14:27:45.076Z,22.81
2019-04-07T14:31:05.395Z,22.75
2019-04-07T14:34:37.928Z,22.75
2019-04-07T14:37:46.160Z,22.69
2019-04-07T14:41:16.808Z,22.69
2019-04-07T14:44:26.091Z,22.62
2019-04-07T14:47:32.455Z,22.56
2019-04-07T14:50:45.415Z,22.44
2019-04-07T14:54:04.417Z,22.31
2019-04-07T14:57:20.707Z,22.19
2019-04-07T15:00:44.106Z,22.19
2019-04-07T15:03:45.847Z,22.13
2019-04-07T15:06:51.745Z,22.13
2019-04-07T15:09:58.393Z,22.00
2019-04-07T15:13:03.179Z,21.87
2019-04-07T15:16:05.845Z,21.75
2019-04-07T15:19:07.218Z,21.62
2019-04-07T15:22:08.537Z,21.50
2019-04-07T15:25:10.318Z,21.44
2019-04-07T15:28:11.742Z,21.37
2019-04-07T15:31:13.094Z,21.25
2019-04-07T15:34:15.306Z,21.19
2019-04-07T15:37:19.363Z,21.12
2019-04-07T15:40:20.388Z,21.06
2019-04-07T15:43:22.336Z,21.00
2019-04-07T15:46:23.742Z,20.88
2019-04-07T15:49:27.392Z,20.88
2019-04-07T15:52:30.817Z,20.81
2019-04-07T15:55:45.530Z,20.75
2019-04-07T15:58:35.209Z,20.75
2019-04-07T16:01:38.655Z,20.69
2019-04-07T16:04:40.693Z,20.62
2019-04-07T16:07:42.195Z,20.56
2019-04-07T16:10:45.168Z,20.50
2019-04-07T16:13:47.540Z,20.44
2019-04-07T16:16:51.341Z,20.31
2019-04-07T16:19:54.401Z,20.25
2019-04-07T16:22:55.505Z,20.19
2019-04-07T16:26:00.531Z,20.19
2019-04-07T16:29:01.282Z,20.12
2019-04-07T16:32:03.009Z,20.00
2019-04-07T16:35:05.799Z,19.94
2019-04-07T16:38:07.332Z,19.87
2019-04-07T16:41:12.333Z,19.81
2019-04-07T16:44:12.792Z,19.75
2019-04-07T16:47:20.957Z,19.69
2019-04-07T16:50:18.920Z,19.69
2019-04-07T16:53:20.566Z,19.62
2019-04-07T16:56:22.263Z,19.56
2019-04-07T16:59:23.895Z,19.50
2019-04-07T17:02:25.256Z,19.50
2019-04-07T17:05:26.738Z,19.44
2019-04-07T17:08:28.820Z,19.37
2019-04-07T17:11:32.266Z,19.37
2019-04-07T17:14:36.026Z,19.37
2019-04-07T17:17:36.961Z,19.31
2019-04-07T17:20:38.711Z,19.31
2019-04-07T17:23:40.857Z,19.31
2019-04-07T17:26:43.420Z,19.25
2019-04-07T17:29:45.987Z,19.25
2019-04-07T17:32:50.119Z,19.19
2019-04-07T17:35:52.902Z,19.19
2019-04-07T17:39:15.901Z,19.25
2019-04-07T17:42:20.120Z,19.06
2019-04-07T17:45:40.804Z,18.81
2019-04-07T17:48:58.926Z,18.62
2019-04-07T17:52:14.221Z,18.56
2019-04-07T17:55:37.836Z,18.44
2019-04-07T17:59:10.319Z,18.37
2019-04-07T18:02:31.652Z,18.31
2019-04-07T18:05:41.854Z,18.19
2019-04-07T18:09:11.968Z,18.12
2019-04-07T18:12:45.509Z,18.06
2019-04-07T18:16:13.940Z,18.00
2019-04-07T18:19:35.169Z,17.94
2019-04-07T18:22:45.901Z,17.87
2019-04-07T18:25:53.198Z,17.81
2019-04-07T18:29:14.764Z,17.75
2019-04-07T18:32:31.910Z,17.69
2019-04-07T18:35:51.372Z,17.62
2019-04-07T18:39:30.871Z,17.56
2019-04-07T18:42:51.468Z,17.50
2019-04-07T18:46:21.466Z,17.50
2019-04-07T18:49:39.320Z,17.44
2019-04-07T18:53:00.070Z,17.37
2019-04-07T18:56:21.216Z,17.31
2019-04-07T18:59:31.343Z,17.25
2019-04-07T19:03:00.993Z,17.19
2019-04-07T19:06:40.707Z,17.19
2019-04-07T19:09:58.955Z,17.12
2019-04-07T19:13:13.545Z,17.06
2019-04-07T19:16:23.408Z,17.00
2019-04-07T19:19:59.537Z,16.94
2019-04-07T19:23:11.056Z,16.94
2019-04-07T19:26:30.413Z,16.87
2019-04-07T19:29:53.957Z,16.81
2019-04-07T19:33:12.992Z,16.81
2019-04-07T19:36:37.996Z,16.75
2019-04-07T19:40:02.475Z,16.69
2019-04-07T19:43:20.885Z,16.62
2019-04-07T19:46:38.349Z,16.62
2019-04-07T19:49:50.436Z,16.56
2019-04-07T19:53:20.324Z,16.50
2019-04-07T19:56:39.643Z,16.50
2019-04-07T20:00:24.253Z,16.44
2019-04-07T20:03:43.266Z,16.37
2019-04-07T20:07:07.576Z,16.37
2019-04-07T20:10:38.073Z,16.31
2019-04-07T20:14:05.168Z,16.25
2019-04-07T20:17:28.216Z,16.25
2019-04-07T20:20:53.527Z,16.19
2019-04-07T20:24:05.689Z,16.12
2019-04-07T20:27:29.651Z,16.06
2019-04-07T20:30:56.905Z,16.06
2019-04-07T20:34:06.253Z,16.00
2019-04-07T20:37:17.231Z,16.00
2019-04-07T20:40:50.743Z,15.94
2019-04-07T20:44:14.376Z,15.94
2019-04-07T20:47:29.635Z,15.88
2019-04-07T20:50:48.520Z,15.81
2019-04-07T20:54:23.984Z,15.81
2019-04-07T20:57:54.006Z,15.75
2019-04-07T21:01:16.274Z,15.75
2019-04-07T21:04:33.083Z,15.69
2019-04-07T21:07:59.717Z,15.63
2019-04-07T21:11:13.232Z,15.63
2019-04-07T21:14:37.308Z,15.56
2019-04-07T21:17:58.278Z,15.56
2019-04-07T21:21:34.604Z,15.50
2019-04-07T21:25:00.853Z,15.44
2019-04-07T21:28:20.304Z,15.44
2019-04-07T21:31:34.480Z,15.38
2019-04-07T21:34:58.277Z,15.38
2019-04-07T21:38:16.166Z,15.31
2019-04-07T21:41:36.301Z,15.31
2019-04-07T21:44:59.901Z,15.25
2019-04-07T21:48:10.590Z,15.25
2019-04-07T21:51:33.675Z,15.19
2019-04-07T21:54:51.468Z,15.19
2019-04-07T21:58:05.537Z,15.13
2019-04-07T22:01:12.307Z,15.06
2019-04-07T22:04:29.813Z,15.06
2019-04-07T22:07:55.741Z,15.00
2019-04-07T22:10:57.375Z,15.00
2019-04-07T22:13:58.727Z,15.00
2019-04-07T22:17:02.493Z,14.94
2019-04-07T22:20:03.308Z,14.94
2019-04-07T22:23:08.242Z,14.87
2019-04-07T22:26:14.602Z,14.87
2019-04-07T22:29:11.885Z,14.81
2019-04-07T22:32:17.467Z,14.81
2019-04-07T22:35:16.890Z,14.81
2019-04-07T22:38:22.031Z,14.75
2019-04-07T22:41:22.088Z,14.69
2019-04-07T22:44:24.658Z,14.69
2019-04-07T22:47:26.118Z,14.69
2019-04-07T22:50:28.643Z,14.63
2019-04-07T22:53:31.391Z,14.63
2019-04-07T22:56:36.674Z,14.63
2019-04-07T22:59:36.397Z,14.56
2019-04-07T23:02:38.086Z,14.56
2019-04-07T23:05:39.629Z,14.50
2019-04-07T23:08:41.203Z,14.50
2019-04-07T23:11:42.594Z,14.44
2019-04-07T23:14:44.292Z,14.44
2019-04-07T23:17:47.244Z,14.44
2019-04-07T23:20:48.665Z,14.38
2019-04-07T23:23:50.358Z,14.38
2019-04-07T23:26:51.835Z,14.38
2019-04-07T23:29:53.331Z,14.31
2019-04-07T23:32:55.608Z,14.31
2019-04-07T23:35:57.487Z,14.25
2019-04-07T23:38:58.911Z,14.25
2019-04-07T23:42:00.694Z,14.25
2019-04-07T23:45:03.043Z,14.19
2019-04-07T23:48:06.854Z,14.19
2019-04-07T23:51:08.442Z,14.13
2019-04-07T23:54:14.563Z,14.13
2019-04-07T23:57:15.957Z,14.13
