createdAt,value
2019-05-13T00:00:14.000Z,2.27
2019-05-13T00:01:19.694Z,1.97
2019-05-13T00:02:26.241Z,2.67
2019-05-13T00:03:33.414Z,2.33
2019-05-13T00:04:38.907Z,2.53
2019-05-13T00:05:44.789Z,2.40
2019-05-13T00:06:54.524Z,2.40
2019-05-13T00:07:58.131Z,2.07
2019-05-13T00:09:06.839Z,2.57
2019-05-13T00:10:14.739Z,2.60
2019-05-13T00:11:19.709Z,2.63
2019-05-13T00:12:25.656Z,2.37
2019-05-13T00:13:30.905Z,2.30
2019-05-13T00:14:36.723Z,2.90
2019-05-13T00:15:44.098Z,2.13
2019-05-13T00:16:50.664Z,2.67
2019-05-13T00:17:55.892Z,2.40
2019-05-13T00:19:04.265Z,2.40
2019-05-13T00:20:09.674Z,2.30
2019-05-13T00:21:15.554Z,2.10
2019-05-13T00:22:23.533Z,3.00
2019-05-13T00:23:34.038Z,2.27
2019-05-13T00:24:39.163Z,2.10
2019-05-13T00:25:45.047Z,2.43
2019-05-13T00:26:50.306Z,2.57
2019-05-13T00:27:56.584Z,3.07
2019-05-13T00:29:04.116Z,2.30
2019-05-13T00:30:14.453Z,2.60
2019-05-13T00:31:23.657Z,2.10
2019-05-13T00:32:30.217Z,2.73
2019-05-13T00:33:35.626Z,3.17
2019-05-13T00:34:41.379Z,2.60
2019-05-13T00:35:46.715Z,2.90
2019-05-13T00:37:07.319Z,2.90
2019-05-13T00:37:59.471Z,2.53
2019-05-13T00:39:08.186Z,2.60
2019-05-13T00:40:14.452Z,2.50
2019-05-13T00:41:20.673Z,2.57
2019-05-13T00:42:27.265Z,3.00
2019-05-13T00:43:33.837Z,2.67
2019-05-13T00:44:41.191Z,2.87
2019-05-13T00:45:47.191Z,2.77
2019-05-13T00:46:53.786Z,2.63
2019-05-13T00:47:59.902Z,3.03
2019-05-13T00:49:06.317Z,2.50
2019-05-13T00:50:14.180Z,2.50
2019-05-13T00:51:24.287Z,2.73
2019-05-13T00:52:33.936Z,2.80
2019-05-13T00:53:41.621Z,2.33
2019-05-13T00:54:47.606Z,2.20
2019-05-13T00:55:53.562Z,3.00
2019-05-13T00:56:59.779Z,2.67
2019-05-13T00:58:05.323Z,2.20
2019-05-13T00:59:13.961Z,2.30
2019-05-13T01:00:18.227Z,2.60
2019-05-13T01:01:24.368Z,2.93
2019-05-13T01:02:29.689Z,2.60
2019-05-13T01:03:35.450Z,2.60
2019-05-13T01:04:40.745Z,2.50
2019-05-13T01:05:46.588Z,2.90
2019-05-13T01:06:53.793Z,2.63
2019-05-13T01:07:59.936Z,2.33
2019-05-13T01:09:07.737Z,2.70
2019-05-13T01:10:14.022Z,3.00
2019-05-13T01:11:19.313Z,2.70
2019-05-13T01:12:25.111Z,2.50
2019-05-13T01:13:30.471Z,2.50
2019-05-13T01:14:36.209Z,2.50
2019-05-13T01:15:44.267Z,2.90
2019-05-13T01:16:54.231Z,2.80
2019-05-13T01:17:59.402Z,2.90
2019-05-13T01:19:05.608Z,3.00
2019-05-13T01:20:11.587Z,2.77
2019-05-13T01:21:17.626Z,2.83
2019-05-13T01:22:23.960Z,2.67
2019-05-13T01:23:30.153Z,2.70
2019-05-13T01:24:37.143Z,3.00
2019-05-13T01:25:44.470Z,2.70
2019-05-13T01:26:49.888Z,2.70
2019-05-13T01:27:55.567Z,3.07
2019-05-13T01:29:00.937Z,2.40
2019-05-13T01:30:08.410Z,2.47
2019-05-13T01:31:13.676Z,2.97
2019-05-13T01:32:19.512Z,3.57
2019-05-13T01:33:24.693Z,2.87
2019-05-13T01:34:33.788Z,3.07
2019-05-13T01:35:38.538Z,3.33
2019-05-13T01:36:44.804Z,2.87
2019-05-13T01:37:51.069Z,3.20
2019-05-13T01:38:58.541Z,2.77
2019-05-13T01:40:05.055Z,3.00
2019-05-13T01:41:11.012Z,3.47
2019-05-13T01:42:16.220Z,3.00
2019-05-13T01:43:24.275Z,2.70
2019-05-13T01:44:29.064Z,2.93
2019-05-13T01:45:35.120Z,3.17
2019-05-13T01:46:40.597Z,2.70
2019-05-13T01:47:46.439Z,3.03
2019-05-13T01:48:54.915Z,3.10
2019-05-13T01:50:00.715Z,3.10
2019-05-13T01:51:06.275Z,2.70
2019-05-13T01:52:13.657Z,3.37
2019-05-13T01:53:19.148Z,2.97
2019-05-13T01:54:24.834Z,2.90
2019-05-13T01:55:29.979Z,3.30
2019-05-13T01:56:35.983Z,3.20
2019-05-13T01:57:41.490Z,3.10
2019-05-13T01:58:47.441Z,3.30
2019-05-13T01:59:53.832Z,3.47
2019-05-13T02:00:59.924Z,3.20
2019-05-13T02:02:06.001Z,3.00
2019-05-13T02:03:14.142Z,3.47
2019-05-13T02:04:21.595Z,3.10
2019-05-13T02:05:27.550Z,3.10
2019-05-13T02:06:34.765Z,3.13
2019-05-13T02:07:56.845Z,3.57
2019-05-13T02:08:54.502Z,3.17
2019-05-13T02:10:00.918Z,3.27
2019-05-13T02:11:07.429Z,3.73
2019-05-13T02:12:13.492Z,3.00
2019-05-13T02:13:18.972Z,3.00
2019-05-13T02:14:24.893Z,2.90
2019-05-13T02:15:30.304Z,3.00
2019-05-13T02:16:36.407Z,3.03
2019-05-13T02:17:44.371Z,3.30
2019-05-13T02:18:49.292Z,2.80
2019-05-13T02:19:54.703Z,3.40
2019-05-13T02:21:00.461Z,3.03
2019-05-13T02:22:05.820Z,3.37
2019-05-13T02:23:14.355Z,2.97
2019-05-13T02:24:18.948Z,3.10
2019-05-13T02:25:25.778Z,4.07
2019-05-13T02:26:30.987Z,3.37
2019-05-13T02:27:36.903Z,3.33
2019-05-13T02:28:43.905Z,3.30
2019-05-13T02:29:49.714Z,3.27
2019-05-13T02:30:56.363Z,3.50
2019-05-13T02:32:03.031Z,3.20
2019-05-13T02:33:13.159Z,2.80
2019-05-13T02:34:18.825Z,3.10
2019-05-13T02:35:24.182Z,3.33
2019-05-13T02:36:32.958Z,4.03
2019-05-13T02:37:36.887Z,3.77
2019-05-13T02:38:42.949Z,3.30
2019-05-13T02:39:48.298Z,3.20
2019-05-13T02:40:54.143Z,3.33
2019-05-13T02:42:03.004Z,3.13
2019-05-13T02:43:06.909Z,3.47
2019-05-13T02:44:12.574Z,3.90
2019-05-13T02:45:18.468Z,3.23
2019-05-13T02:46:23.845Z,3.00
2019-05-13T02:47:32.840Z,3.07
2019-05-13T02:48:36.632Z,3.67
2019-05-13T02:49:43.156Z,2.80
2019-05-13T02:50:48.455Z,3.73
2019-05-13T02:51:54.897Z,3.50
2019-05-13T02:53:02.388Z,3.53
2019-05-13T02:54:07.645Z,2.93
2019-05-13T02:55:13.301Z,3.77
2019-05-13T02:56:22.648Z,3.30
2019-05-13T02:57:27.077Z,3.43
2019-05-13T02:58:33.698Z,2.87
2019-05-13T02:59:42.043Z,3.40
2019-05-13T03:00:46.559Z,3.63
2019-05-13T03:01:53.346Z,3.90
2019-05-13T03:03:02.899Z,3.27
2019-05-13T03:04:06.074Z,3.23
2019-05-13T03:05:13.595Z,3.13
2019-05-13T03:06:22.153Z,3.47
2019-05-13T03:07:26.681Z,3.70
2019-05-13T03:08:44.294Z,3.67
2019-05-13T03:09:42.071Z,3.70
2019-05-13T03:10:46.256Z,3.80
2019-05-13T03:11:53.680Z,4.10
2019-05-13T03:12:58.884Z,3.53
2019-05-13T03:14:04.678Z,3.97
2019-05-13T03:15:13.063Z,3.83
2019-05-13T03:16:23.322Z,4.50
2019-05-13T03:17:35.622Z,3.70
2019-05-13T03:18:43.522Z,3.60
2019-05-13T03:19:48.385Z,3.63
2019-05-13T03:20:54.874Z,4.10
2019-05-13T03:22:02.963Z,3.67
2019-05-13T03:23:08.027Z,4.07
2019-05-13T03:24:13.671Z,4.50
2019-05-13T03:25:22.786Z,4.00
2019-05-13T03:26:26.974Z,4.40
2019-05-13T03:27:34.346Z,4.13
2019-05-13T03:28:43.084Z,4.87
2019-05-13T03:29:48.326Z,3.80
2019-05-13T03:30:56.471Z,4.23
2019-05-13T03:32:06.359Z,4.13
2019-05-13T03:33:18.170Z,3.83
2019-05-13T03:34:26.157Z,4.13
2019-05-13T03:35:36.686Z,4.40
2019-05-13T03:36:46.101Z,4.50
2019-05-13T03:37:47.560Z,4.23
2019-05-13T03:39:04.535Z,4.60
2019-05-13T03:40:03.306Z,3.90
2019-05-13T03:41:12.174Z,4.47
2019-05-13T03:42:22.676Z,4.50
2019-05-13T03:43:32.508Z,5.40
2019-05-13T03:44:42.572Z,4.23
2019-05-13T03:45:52.400Z,4.40
2019-05-13T03:46:58.064Z,3.93
2019-05-13T03:48:04.474Z,4.27
2019-05-13T03:49:14.086Z,4.07
2019-05-13T03:50:22.614Z,4.43
2019-05-13T03:51:28.490Z,4.27
2019-05-13T03:52:34.834Z,4.47
2019-05-13T03:53:53.238Z,4.10
2019-05-13T03:54:57.342Z,4.83
2019-05-13T03:56:07.471Z,4.40
2019-05-13T03:57:18.637Z,4.90
2019-05-13T03:58:26.502Z,5.00
2019-05-13T03:59:33.900Z,4.40
2019-05-13T04:00:44.474Z,5.20
2019-05-13T04:01:54.245Z,4.67
2019-05-13T04:03:03.220Z,5.07
2019-05-13T04:04:12.932Z,5.00
2019-05-13T04:05:22.432Z,4.63
2019-05-13T04:06:27.791Z,4.57
2019-05-13T04:07:36.478Z,4.17
2019-05-13T04:08:43.634Z,4.93
2019-05-13T04:09:52.508Z,4.80
2019-05-13T04:11:02.887Z,4.80
2019-05-13T04:12:13.426Z,4.93
2019-05-13T04:13:23.608Z,4.80
2019-05-13T04:14:38.129Z,4.67
2019-05-13T04:15:53.171Z,4.90
2019-05-13T04:17:02.979Z,4.67
2019-05-13T04:18:12.304Z,5.17
2019-05-13T04:19:18.985Z,4.70
2019-05-13T04:20:27.482Z,4.83
2019-05-13T04:21:33.763Z,4.77
2019-05-13T04:22:42.545Z,4.63
2019-05-13T04:23:46.921Z,4.70
2019-05-13T04:24:58.172Z,5.50
2019-05-13T04:26:03.605Z,5.17
2019-05-13T04:27:12.881Z,5.13
2019-05-13T04:28:16.727Z,4.90
2019-05-13T04:29:23.588Z,5.10
2019-05-13T04:30:29.032Z,4.60
2019-05-13T04:31:35.267Z,5.60
2019-05-13T04:32:43.512Z,5.20
2019-05-13T04:33:53.549Z,5.37
2019-05-13T04:34:59.025Z,4.50
2019-05-13T04:36:07.674Z,5.10
2019-05-13T04:37:13.473Z,5.93
2019-05-13T04:38:21.699Z,5.70
2019-05-13T04:39:44.735Z,5.13
2019-05-13T04:40:34.441Z,5.50
2019-05-13T04:41:42.439Z,5.77
2019-05-13T04:42:47.490Z,5.27
2019-05-13T04:43:54.136Z,5.10
2019-05-13T04:45:03.024Z,5.50
2019-05-13T04:46:07.394Z,5.23
2019-05-13T04:47:13.253Z,5.50
2019-05-13T04:48:18.559Z,6.43
2019-05-13T04:49:24.402Z,5.30
2019-05-13T04:50:32.711Z,5.67
2019-05-13T04:51:37.097Z,5.27
2019-05-13T04:52:42.625Z,5.17
2019-05-13T04:53:53.637Z,5.30
2019-05-13T04:54:55.692Z,5.50
2019-05-13T04:56:03.122Z,5.90
2019-05-13T04:57:08.506Z,5.07
2019-05-13T04:58:14.331Z,5.33
2019-05-13T04:59:22.454Z,5.40
2019-05-13T05:01:14.690Z,5.37
2019-05-13T05:02:57.949Z,4.57
2019-05-13T05:04:22.627Z,4.80
2019-05-13T05:05:53.097Z,5.67
2019-05-13T05:07:24.693Z,4.90
2019-05-13T05:09:16.870Z,5.37
2019-05-13T05:10:38.883Z,5.47
2019-05-13T05:12:17.905Z,5.70
2019-05-13T05:13:56.917Z,5.20
2019-05-13T05:15:41.849Z,5.43
2019-05-13T05:17:17.113Z,5.97
2019-05-13T05:18:56.417Z,5.13
2019-05-13T05:20:18.384Z,6.80
2019-05-13T05:21:28.541Z,6.07
2019-05-13T05:22:45.264Z,5.70
2019-05-13T05:24:46.899Z,5.83
2019-05-13T05:26:07.506Z,5.90
2019-05-13T05:27:51.277Z,5.23
2019-05-13T05:29:13.691Z,4.70
2019-05-13T05:30:58.823Z,5.23
2019-05-13T05:32:42.207Z,5.10
2019-05-13T05:34:41.802Z,5.13
2019-05-13T05:36:32.093Z,5.40
2019-05-13T05:38:08.163Z,5.17
2019-05-13T05:39:25.263Z,5.10
2019-05-13T05:40:34.733Z,4.97
2019-05-13T05:41:42.283Z,4.93
2019-05-13T05:42:51.738Z,5.37
2019-05-13T05:43:58.286Z,5.60
2019-05-13T05:45:05.033Z,5.67
2019-05-13T05:46:13.182Z,5.00
2019-05-13T05:47:21.298Z,5.30
2019-05-13T05:48:31.353Z,5.63
2019-05-13T05:49:42.648Z,5.40
2019-05-13T05:50:51.452Z,4.63
2019-05-13T05:52:21.377Z,4.43
2019-05-13T05:53:31.794Z,5.13
2019-05-13T05:54:41.968Z,4.43
2019-05-13T05:55:51.742Z,4.97
2019-05-13T05:57:11.890Z,4.83
2019-05-13T05:58:17.610Z,4.80
2019-05-13T05:59:23.630Z,3.70
2019-05-13T06:00:32.351Z,5.03
2019-05-13T06:01:41.501Z,4.30
2019-05-13T06:02:49.481Z,4.10
2019-05-13T06:03:57.496Z,3.63
2019-05-13T06:05:04.974Z,4.43
2019-05-13T06:06:12.466Z,4.17
2019-05-13T06:07:18.336Z,3.63
2019-05-13T06:08:23.837Z,3.40
2019-05-13T06:09:32.053Z,3.73
2019-05-13T06:10:49.694Z,3.47
2019-05-13T06:11:44.057Z,3.60
2019-05-13T06:12:52.180Z,3.10
2019-05-13T06:13:57.849Z,3.57
2019-05-13T06:15:03.352Z,3.27
2019-05-13T06:16:09.195Z,3.73
2019-05-13T06:17:14.619Z,4.07
2019-05-13T06:18:22.164Z,3.60
2019-05-13T06:19:27.432Z,3.57
2019-05-13T06:20:33.182Z,3.17
2019-05-13T06:21:38.851Z,3.40
2019-05-13T06:22:44.380Z,2.83
2019-05-13T06:23:51.834Z,3.10
2019-05-13T06:24:57.292Z,2.87
2019-05-13T06:26:02.738Z,3.20
2019-05-13T06:27:08.407Z,3.17
2019-05-13T06:28:13.941Z,3.50
2019-05-13T06:29:22.210Z,3.57
2019-05-13T06:30:27.887Z,3.77
2019-05-13T06:31:34.567Z,3.67
2019-05-13T06:32:41.887Z,3.60
2019-05-13T06:33:47.520Z,3.50
2019-05-13T06:34:53.326Z,3.60
2019-05-13T06:36:01.069Z,3.73
2019-05-13T06:37:06.462Z,3.17
2019-05-13T06:38:12.351Z,3.63
2019-05-13T06:39:18.827Z,3.87
2019-05-13T06:40:24.479Z,4.27
2019-05-13T06:41:32.184Z,3.03
2019-05-13T06:42:37.198Z,3.17
2019-05-13T06:43:42.692Z,3.20
2019-05-13T06:44:48.445Z,3.33
2019-05-13T06:45:54.402Z,3.03
2019-05-13T06:47:02.478Z,2.70
2019-05-13T06:48:07.539Z,3.27
2019-05-13T06:49:13.349Z,2.73
2019-05-13T06:50:19.009Z,3.93
2019-05-13T06:51:31.474Z,3.40
2019-05-13T06:52:37.212Z,2.27
2019-05-13T06:53:43.208Z,2.77
2019-05-13T06:54:49.000Z,3.53
2019-05-13T06:55:55.040Z,2.80
2019-05-13T06:57:04.122Z,2.73
2019-05-13T06:58:08.368Z,2.47
2019-05-13T06:59:14.052Z,3.03
2019-05-13T07:00:21.525Z,2.60
2019-05-13T07:01:27.038Z,3.23
2019-05-13T07:02:33.068Z,3.00
2019-05-13T07:03:42.000Z,2.87
2019-05-13T07:04:47.326Z,3.10
2019-05-13T07:05:52.821Z,3.03
2019-05-13T07:07:09.803Z,3.00
2019-05-13T07:08:05.759Z,3.50
2019-05-13T07:09:12.119Z,2.90
2019-05-13T07:10:17.809Z,3.33
2019-05-13T07:11:24.979Z,3.10
2019-05-13T07:12:31.150Z,2.90
2019-05-13T07:13:37.522Z,2.60
2019-05-13T07:14:43.081Z,2.93
2019-05-13T07:15:52.335Z,3.30
2019-05-13T07:16:58.796Z,2.93
2019-05-13T07:18:04.530Z,2.87
2019-05-13T07:19:11.725Z,3.00
2019-05-13T07:20:17.137Z,3.00
2019-05-13T07:21:22.489Z,2.90
2019-05-13T07:22:28.138Z,2.87
2019-05-13T07:23:33.490Z,2.80
2019-05-13T07:24:41.470Z,3.13
2019-05-13T07:25:47.021Z,2.97
2019-05-13T07:26:52.623Z,2.70
2019-05-13T07:27:58.090Z,3.10
2019-05-13T07:29:04.420Z,2.87
2019-05-13T07:30:11.338Z,3.40
2019-05-13T07:31:17.541Z,2.77
2019-05-13T07:32:22.989Z,3.17
2019-05-13T07:33:33.521Z,3.50
2019-05-13T07:34:38.983Z,3.50
2019-05-13T07:35:46.042Z,3.07
2019-05-13T07:36:51.821Z,4.03
2019-05-13T07:37:57.445Z,2.77
2019-05-13T07:39:05.156Z,3.10
2019-05-13T07:40:13.008Z,2.73
2019-05-13T07:41:33.145Z,3.13
2019-05-13T07:42:25.838Z,2.67
2019-05-13T07:43:32.017Z,2.87
2019-05-13T07:44:37.816Z,2.43
2019-05-13T07:45:43.301Z,2.67
2019-05-13T07:46:48.823Z,2.63
2019-05-13T07:47:54.131Z,2.37
2019-05-13T07:49:01.907Z,2.63
2019-05-13T07:50:07.296Z,2.37
2019-05-13T07:51:13.247Z,2.53
2019-05-13T07:52:22.639Z,2.50
2019-05-13T07:53:27.660Z,2.57
2019-05-13T07:54:33.372Z,3.27
2019-05-13T07:55:42.134Z,3.43
2019-05-13T07:56:48.815Z,2.40
2019-05-13T07:57:54.369Z,2.40
2019-05-13T07:59:01.840Z,2.70
2019-05-13T08:00:12.241Z,2.10
2019-05-13T08:01:25.954Z,2.33
2019-05-13T08:02:32.089Z,2.60
2019-05-13T08:03:42.461Z,2.13
2019-05-13T08:04:49.660Z,2.50
2019-05-13T08:05:56.210Z,2.73
2019-05-13T08:07:02.387Z,2.50
2019-05-13T08:08:11.451Z,2.70
2019-05-13T08:09:16.662Z,2.20
2019-05-13T08:10:22.145Z,1.87
2019-05-13T08:11:27.796Z,2.03
2019-05-13T08:12:33.307Z,2.00
2019-05-13T08:13:38.855Z,2.27
2019-05-13T08:14:44.599Z,2.50
2019-05-13T08:15:54.425Z,2.40
2019-05-13T08:16:57.236Z,2.10
2019-05-13T08:18:02.877Z,2.23
2019-05-13T08:19:08.486Z,2.40
2019-05-13T08:20:14.328Z,1.93
2019-05-13T08:21:21.484Z,1.90
2019-05-13T08:22:27.348Z,1.47
2019-05-13T08:23:32.747Z,2.20
2019-05-13T08:24:38.386Z,2.27
2019-05-13T08:25:43.778Z,2.53
2019-05-13T08:26:51.658Z,2.13
2019-05-13T08:27:56.501Z,2.27
2019-05-13T08:29:05.543Z,2.10
2019-05-13T08:30:11.907Z,1.83
2019-05-13T08:31:17.041Z,1.97
2019-05-13T08:32:22.480Z,2.10
2019-05-13T08:33:28.009Z,2.00
2019-05-13T08:34:33.376Z,1.90
2019-05-13T08:35:41.744Z,1.97
2019-05-13T08:36:47.004Z,2.07
2019-05-13T08:37:52.667Z,2.30
2019-05-13T08:38:58.075Z,2.30
2019-05-13T08:40:03.768Z,2.20
2019-05-13T08:41:09.863Z,2.50
2019-05-13T08:42:19.826Z,1.83
2019-05-13T08:43:23.526Z,1.97
2019-05-13T08:44:29.119Z,2.30
2019-05-13T08:45:34.498Z,1.93
2019-05-13T08:46:41.432Z,2.40
2019-05-13T08:47:47.094Z,1.43
2019-05-13T08:48:52.671Z,1.77
2019-05-13T08:50:01.641Z,1.73
2019-05-13T08:51:05.311Z,1.20
2019-05-13T08:52:12.042Z,1.27
2019-05-13T08:53:17.835Z,1.40
2019-05-13T08:54:23.306Z,1.40
2019-05-13T08:55:28.991Z,1.37
2019-05-13T08:56:34.377Z,1.63
2019-05-13T08:57:41.974Z,1.10
2019-05-13T08:58:47.166Z,1.03
2019-05-13T08:59:52.773Z,1.40
2019-05-13T09:00:59.147Z,1.30
2019-05-13T09:02:05.603Z,1.30
2019-05-13T09:03:12.164Z,1.20
2019-05-13T09:04:17.801Z,1.07
2019-05-13T09:05:23.295Z,1.13
2019-05-13T09:06:31.123Z,1.27
2019-05-13T09:07:36.125Z,1.30
2019-05-13T09:08:42.822Z,1.10
2019-05-13T09:09:48.283Z,1.20
2019-05-13T09:10:56.696Z,1.13
2019-05-13T09:12:02.406Z,1.40
2019-05-13T09:13:08.459Z,1.00
2019-05-13T09:14:13.855Z,0.97
2019-05-13T09:15:19.332Z,1.27
2019-05-13T09:16:24.761Z,1.00
2019-05-13T09:17:31.871Z,1.20
2019-05-13T09:18:37.342Z,1.27
2019-05-13T09:19:43.037Z,1.13
2019-05-13T09:20:51.848Z,0.70
2019-05-13T09:21:56.839Z,1.07
2019-05-13T09:23:02.318Z,1.00
2019-05-13T09:24:23.942Z,0.90
2019-05-13T09:25:15.622Z,1.40
2019-05-13T09:26:22.570Z,0.93
2019-05-13T09:27:31.723Z,0.90
2019-05-13T09:28:36.431Z,1.00
2019-05-13T09:29:42.693Z,0.97
2019-05-13T09:30:48.553Z,0.90
2019-05-13T09:31:54.045Z,1.00
2019-05-13T09:33:01.955Z,1.23
2019-05-13T09:34:07.598Z,0.97
2019-05-13T09:35:13.217Z,0.90
2019-05-13T09:36:18.742Z,1.03
2019-05-13T09:37:24.489Z,1.23
2019-05-13T09:38:32.470Z,1.47
2019-05-13T09:39:37.322Z,1.00
2019-05-13T09:40:42.700Z,0.93
2019-05-13T09:41:48.262Z,1.13
2019-05-13T09:42:55.369Z,1.20
2019-05-13T09:44:02.118Z,1.50
2019-05-13T09:45:07.783Z,1.20
2019-05-13T09:46:13.511Z,1.00
2019-05-13T09:47:21.526Z,1.50
2019-05-13T09:48:26.271Z,0.80
2019-05-13T09:49:32.937Z,0.97
2019-05-13T09:50:38.907Z,1.00
2019-05-13T09:51:44.337Z,1.10
2019-05-13T09:52:51.708Z,1.37
2019-05-13T09:53:57.074Z,1.07
2019-05-13T09:55:03.216Z,1.17
2019-05-13T09:56:08.941Z,1.00
2019-05-13T09:57:14.440Z,0.90
2019-05-13T09:58:22.352Z,0.90
2019-05-13T09:59:27.210Z,0.77
2019-05-13T10:00:32.680Z,0.77
2019-05-13T10:01:38.364Z,1.23
2019-05-13T10:02:43.903Z,1.10
2019-05-13T10:03:54.829Z,1.17
2019-05-13T10:04:57.140Z,1.00
2019-05-13T10:06:02.829Z,1.03
2019-05-13T10:07:11.954Z,1.13
2019-05-13T10:08:16.681Z,1.13
2019-05-13T10:09:22.106Z,1.17
2019-05-13T10:10:27.765Z,1.30
2019-05-13T10:11:33.160Z,1.03
2019-05-13T10:12:38.871Z,1.30
2019-05-13T10:13:44.373Z,1.00
2019-05-13T10:14:50.102Z,1.10
2019-05-13T10:16:00.581Z,1.70
2019-05-13T10:17:06.501Z,1.20
2019-05-13T10:18:12.523Z,1.20
2019-05-13T10:19:18.084Z,1.27
2019-05-13T10:20:52.816Z,1.40
2019-05-13T10:21:57.543Z,1.20
2019-05-13T10:23:03.051Z,1.40
2019-05-13T10:24:08.748Z,1.53
2019-05-13T10:25:16.994Z,1.47
2019-05-13T10:26:22.932Z,2.40
2019-05-13T10:27:28.575Z,1.40
2019-05-13T10:28:34.853Z,1.70
2019-05-13T10:29:42.438Z,1.50
2019-05-13T10:30:48.366Z,1.33
2019-05-13T10:31:54.104Z,1.50
2019-05-13T10:33:02.717Z,1.40
2019-05-13T10:34:06.826Z,1.70
2019-05-13T10:35:12.469Z,3.40
2019-05-13T10:36:19.034Z,1.30
2019-05-13T10:37:24.558Z,1.40
2019-05-13T10:38:32.364Z,1.40
2019-05-13T10:39:37.515Z,1.47
2019-05-13T10:40:43.370Z,1.20
2019-05-13T10:41:52.036Z,1.50
2019-05-13T10:42:56.436Z,1.97
2019-05-13T10:44:02.933Z,1.50
2019-05-13T10:45:08.771Z,1.60
2019-05-13T10:46:14.362Z,1.23
2019-05-13T10:47:19.963Z,1.60
2019-05-13T10:48:27.194Z,1.60
2019-05-13T10:49:33.252Z,1.43
2019-05-13T10:50:41.696Z,1.07
2019-05-13T10:51:46.162Z,1.27
2019-05-13T10:52:52.299Z,1.27
2019-05-13T10:53:59.577Z,1.20
2019-05-13T10:55:05.374Z,1.10
2019-05-13T10:56:10.964Z,1.33
2019-05-13T10:57:17.587Z,1.37
2019-05-13T10:58:23.508Z,1.27
2019-05-13T10:59:29.261Z,1.27
2019-05-13T11:00:55.046Z,1.37
2019-05-13T11:02:02.260Z,1.40
2019-05-13T11:03:07.636Z,1.30
2019-05-13T11:04:13.962Z,1.43
2019-05-13T11:05:22.277Z,1.10
2019-05-13T11:06:27.770Z,1.10
2019-05-13T11:07:33.112Z,1.00
2019-05-13T11:08:38.803Z,1.10
2019-05-13T11:09:44.272Z,1.10
2019-05-13T11:10:52.763Z,1.10
2019-05-13T11:11:57.040Z,0.90
2019-05-13T11:13:06.165Z,1.27
2019-05-13T11:14:12.840Z,0.90
2019-05-13T11:15:16.953Z,1.20
2019-05-13T11:16:23.486Z,1.00
2019-05-13T11:17:31.237Z,1.13
2019-05-13T11:18:36.236Z,1.37
2019-05-13T11:19:42.845Z,1.10
2019-05-13T11:20:48.422Z,1.07
2019-05-13T11:21:53.982Z,0.93
2019-05-13T11:22:59.487Z,0.87
2019-05-13T11:24:05.144Z,1.00
2019-05-13T11:25:12.358Z,0.83
2019-05-13T11:26:18.080Z,1.20
2019-05-13T11:27:23.647Z,1.07
2019-05-13T11:28:29.623Z,1.10
2019-05-13T11:29:36.178Z,1.00
2019-05-13T11:30:42.425Z,1.23
2019-05-13T11:31:55.973Z,1.10
2019-05-13T11:33:02.397Z,1.10
2019-05-13T11:34:08.460Z,1.27
2019-05-13T11:35:15.248Z,1.10
2019-05-13T11:36:23.448Z,0.80
2019-05-13T11:37:27.901Z,1.20
2019-05-13T11:38:33.340Z,1.13
2019-05-13T11:39:42.632Z,1.20
2019-05-13T11:40:47.130Z,1.10
2019-05-13T11:41:52.700Z,1.50
2019-05-13T11:42:58.010Z,0.93
2019-05-13T11:44:12.822Z,0.93
2019-05-13T11:45:11.864Z,1.27
2019-05-13T11:46:17.527Z,1.20
2019-05-13T11:47:22.802Z,1.30
2019-05-13T11:48:28.505Z,1.20
2019-05-13T11:49:33.898Z,0.83
2019-05-13T11:50:42.139Z,1.30
2019-05-13T11:51:46.549Z,1.00
2019-05-13T11:52:52.645Z,1.10
2019-05-13T11:53:58.139Z,1.30
2019-05-13T11:55:03.815Z,1.00
2019-05-13T11:56:11.541Z,1.20
2019-05-13T11:57:16.742Z,1.10
2019-05-13T11:58:22.288Z,1.13
2019-05-13T11:59:27.977Z,1.10
2019-05-13T12:00:53.550Z,1.20
2019-05-13T12:02:03.937Z,1.27
2019-05-13T12:03:06.496Z,1.30
2019-05-13T12:04:12.421Z,1.37
2019-05-13T12:05:18.177Z,1.90
2019-05-13T12:06:23.810Z,1.60
2019-05-13T12:07:29.361Z,1.30
2019-05-13T12:08:34.915Z,1.20
2019-05-13T12:09:40.249Z,1.07
2019-05-13T12:10:45.785Z,1.37
2019-05-13T12:11:51.169Z,1.30
2019-05-13T12:12:56.858Z,1.43
2019-05-13T12:14:02.308Z,1.20
2019-05-13T12:15:35.579Z,1.03
2019-05-13T12:16:15.031Z,1.30
2019-05-13T12:17:22.521Z,1.10
2019-05-13T12:18:27.715Z,1.30
2019-05-13T12:19:33.234Z,1.30
2019-05-13T12:20:38.599Z,1.10
2019-05-13T12:21:46.798Z,1.57
2019-05-13T12:22:52.006Z,1.30
2019-05-13T12:24:06.649Z,1.17
2019-05-13T12:25:06.461Z,1.10
2019-05-13T12:26:12.887Z,1.00
2019-05-13T12:27:18.578Z,1.23
2019-05-13T12:28:24.206Z,1.47
2019-05-13T12:29:29.631Z,1.50
2019-05-13T12:30:35.781Z,1.50
2019-05-13T12:31:41.627Z,1.33
2019-05-13T12:32:47.248Z,1.00
2019-05-13T12:33:52.728Z,1.40
2019-05-13T12:34:58.442Z,1.50
2019-05-13T12:36:03.978Z,1.00
2019-05-13T12:37:12.031Z,1.20
2019-05-13T12:38:16.629Z,1.40
2019-05-13T12:39:23.840Z,1.50
2019-05-13T12:40:33.436Z,1.20
2019-05-13T12:41:36.493Z,1.30
2019-05-13T12:42:46.780Z,1.67
2019-05-13T12:43:49.165Z,1.20
2019-05-13T12:45:09.484Z,1.00
2019-05-13T12:46:02.477Z,1.60
2019-05-13T12:47:08.165Z,1.20
2019-05-13T12:48:14.317Z,1.17
2019-05-13T12:49:21.999Z,1.47
2019-05-13T12:50:27.647Z,1.93
2019-05-13T12:51:33.140Z,1.20
2019-05-13T12:52:38.706Z,1.30
2019-05-13T12:53:44.185Z,1.20
2019-05-13T12:54:52.171Z,1.30
2019-05-13T12:55:57.387Z,1.23
2019-05-13T12:57:03.736Z,1.57
2019-05-13T12:58:09.666Z,1.30
2019-05-13T12:59:16.600Z,1.27
2019-05-13T13:00:23.586Z,1.20
2019-05-13T13:01:31.835Z,1.10
2019-05-13T13:02:36.371Z,1.43
2019-05-13T13:03:46.099Z,1.50
2019-05-13T13:05:14.007Z,1.43
2019-05-13T13:06:22.726Z,1.40
2019-05-13T13:07:07.865Z,1.70
2019-05-13T13:08:28.888Z,1.60
2019-05-13T13:09:22.498Z,1.50
2019-05-13T13:10:27.549Z,1.00
2019-05-13T13:11:33.062Z,1.53
2019-05-13T13:12:38.676Z,0.93
2019-05-13T13:14:04.049Z,1.10
2019-05-13T13:14:54.531Z,1.10
2019-05-13T13:16:12.614Z,4.10
2019-05-13T13:17:17.618Z,1.73
2019-05-13T13:18:23.083Z,1.40
2019-05-13T13:19:33.979Z,1.40
2019-05-13T13:20:42.139Z,1.30
2019-05-13T13:21:53.017Z,1.33
2019-05-13T13:22:55.825Z,1.40
2019-05-13T13:24:04.423Z,1.40
2019-05-13T13:25:09.439Z,1.80
2019-05-13T13:26:16.356Z,1.17
2019-05-13T13:28:29.269Z,1.53
2019-05-13T13:29:34.721Z,1.40
2019-05-13T13:30:43.905Z,1.37
2019-05-13T13:31:47.309Z,1.43
2019-05-13T13:32:54.951Z,2.73
2019-05-13T13:34:08.191Z,1.40
2019-05-13T13:35:07.288Z,1.40
2019-05-13T13:36:15.880Z,1.33
2019-05-13T13:37:22.551Z,1.40
2019-05-13T13:38:27.704Z,1.47
2019-05-13T13:39:33.325Z,1.20
2019-05-13T13:40:38.932Z,1.47
2019-05-13T13:41:44.966Z,1.67
2019-05-13T13:42:53.053Z,1.37
2019-05-13T13:44:04.659Z,1.60
2019-05-13T13:45:10.706Z,1.73
2019-05-13T13:47:59.308Z,1.20
2019-05-13T13:49:13.402Z,1.43
2019-05-13T13:50:34.433Z,1.50
2019-05-13T13:51:46.489Z,1.23
2019-05-13T13:53:13.917Z,1.60
2019-05-13T13:54:22.638Z,1.20
2019-05-13T13:55:32.063Z,1.23
2019-05-13T13:58:32.746Z,1.60
2019-05-13T14:00:19.928Z,1.30
2019-05-13T14:01:10.525Z,1.73
2019-05-13T14:02:13.046Z,1.73
2019-05-13T14:03:16.556Z,1.60
2019-05-13T14:04:22.283Z,1.50
2019-05-13T14:05:27.766Z,1.60
2019-05-13T14:06:55.939Z,1.77
2019-05-13T14:07:22.548Z,1.80
2019-05-13T14:07:42.382Z,1.70
2019-05-13T14:08:47.802Z,1.43
2019-05-13T14:09:53.230Z,1.70
2019-05-13T14:10:58.883Z,1.40
2019-05-13T14:12:04.420Z,1.70
2019-05-13T14:13:12.425Z,1.73
2019-05-13T14:14:17.061Z,1.50
2019-05-13T14:15:22.677Z,1.53
2019-05-13T14:16:34.080Z,1.60
2019-05-13T14:17:36.481Z,1.50
2019-05-13T14:18:42.156Z,1.90
2019-05-13T14:19:47.835Z,1.80
2019-05-13T14:20:53.254Z,1.93
2019-05-13T14:21:58.882Z,1.50
2019-05-13T14:23:04.264Z,1.70
2019-05-13T14:24:12.120Z,2.10
2019-05-13T14:25:17.022Z,2.00
2019-05-13T14:26:22.703Z,1.73
2019-05-13T14:27:28.074Z,2.00
2019-05-13T14:28:34.393Z,1.60
2019-05-13T14:29:48.859Z,1.37
2019-05-13T14:30:51.461Z,1.63
2019-05-13T14:31:57.235Z,1.77
2019-05-13T14:33:02.952Z,1.53
2019-05-13T14:34:08.417Z,1.80
2019-05-13T14:35:14.196Z,1.47
2019-05-13T14:36:23.128Z,1.87
2019-05-13T14:37:27.629Z,1.50
2019-05-13T14:38:33.265Z,1.60
2019-05-13T14:39:38.833Z,2.40
2019-05-13T14:40:44.305Z,1.50
2019-05-13T14:41:51.674Z,2.10
2019-05-13T14:42:57.510Z,1.87
2019-05-13T14:44:03.853Z,1.50
2019-05-13T14:45:12.159Z,1.80
2019-05-13T14:46:18.017Z,1.60
2019-05-13T14:47:23.390Z,1.77
2019-05-13T14:48:29.020Z,1.40
2019-05-13T14:49:34.390Z,1.50
2019-05-13T14:50:41.620Z,1.60
2019-05-13T14:51:47.187Z,1.40
2019-05-13T14:52:52.794Z,1.53
2019-05-13T14:53:59.264Z,1.40
2019-05-13T14:55:05.167Z,1.83
2019-05-13T14:56:14.098Z,1.23
2019-05-13T14:57:17.775Z,1.90
2019-05-13T14:58:23.207Z,1.40
2019-05-13T14:59:30.746Z,1.50
2019-05-13T15:00:35.814Z,1.60
2019-05-13T15:01:41.509Z,1.30
2019-05-13T15:02:47.041Z,1.27
2019-05-13T15:03:52.685Z,1.30
2019-05-13T15:05:02.626Z,1.70