createdAt,value
2023-03-29T00:02:10.433Z,98575.41
2023-03-29T00:04:40.023Z,98592.03
2023-03-29T00:07:09.354Z,98590.31
2023-03-29T00:09:38.533Z,98591.13
2023-03-29T00:12:08.377Z,98586.56
2023-03-29T00:14:37.550Z,98595.66
2023-03-29T00:17:07.675Z,98602.66
2023-03-29T00:19:38.014Z,98593.06
2023-03-29T00:22:07.435Z,98596.53
2023-03-29T00:24:37.870Z,98593.72
2023-03-29T00:27:09.093Z,98586.00
2023-03-29T00:29:39.072Z,98582.31
2023-03-29T00:32:09.399Z,98577.19
2023-03-29T00:34:38.499Z,98587.84
2023-03-29T00:37:10.293Z,98597.47
2023-03-29T00:39:43.156Z,98587.22
2023-03-29T00:42:17.154Z,98595.59
2023-03-29T00:45:08.618Z,98595.28
2023-03-29T00:47:58.137Z,98590.88
2023-03-29T00:50:42.400Z,98590.66
2023-03-29T00:53:37.361Z,98587.31
2023-03-29T00:56:15.120Z,98595.00
2023-03-29T00:59:06.175Z,98597.88
2023-03-29T01:01:47.051Z,98599.66
2023-03-29T01:04:30.480Z,98605.81
2023-03-29T01:07:44.105Z,98613.25
2023-03-29T01:10:22.066Z,98628.69
2023-03-29T01:13:01.887Z,98622.94
2023-03-29T01:15:31.977Z,98626.00
2023-03-29T01:18:02.839Z,98640.69
2023-03-29T01:20:44.765Z,98639.56
2023-03-29T01:23:32.669Z,98655.34
2023-03-29T01:26:40.168Z,98666.28
2023-03-29T01:29:17.824Z,98666.94
2023-03-29T01:31:52.966Z,98671.59
2023-03-29T01:34:48.063Z,98673.28
2023-03-29T01:37:25.734Z,98674.34
2023-03-29T01:39:55.636Z,98684.09
2023-03-29T01:42:27.658Z,98682.97
2023-03-29T01:45:09.158Z,98682.75
2023-03-29T01:47:38.931Z,98682.56
2023-03-29T01:50:17.132Z,98685.41
2023-03-29T01:53:05.229Z,98679.72
2023-03-29T01:55:45.143Z,98678.94
2023-03-29T01:58:16.667Z,98672.75
2023-03-29T02:00:47.277Z,98672.25
2023-03-29T02:03:18.665Z,98674.56
2023-03-29T02:05:49.299Z,98682.34
2023-03-29T02:08:20.557Z,98674.22
2023-03-29T02:10:50.389Z,98686.25
2023-03-29T02:13:21.178Z,98701.94
2023-03-29T02:15:50.972Z,98700.34
2023-03-29T02:18:22.270Z,98699.69
2023-03-29T02:20:53.671Z,98709.38
2023-03-29T02:23:28.676Z,98717.44
2023-03-29T02:25:59.308Z,98726.16
2023-03-29T02:28:30.834Z,98717.75
2023-03-29T02:31:15.974Z,98730.91
2023-03-29T02:34:17.243Z,98727.44
2023-03-29T02:36:52.254Z,98732.03
2023-03-29T02:39:22.923Z,98726.13
2023-03-29T02:41:55.966Z,98731.91
2023-03-29T02:44:29.762Z,98736.53
2023-03-29T02:47:01.626Z,98742.03
2023-03-29T02:49:31.888Z,98743.84
2023-03-29T02:52:09.305Z,98744.78
2023-03-29T02:54:44.235Z,98753.25
2023-03-29T02:57:14.444Z,98747.09
2023-03-29T02:59:45.818Z,98757.78
2023-03-29T03:02:16.065Z,98753.38
2023-03-29T03:04:45.944Z,98760.00
2023-03-29T03:07:15.452Z,98755.97
2023-03-29T03:09:44.986Z,98757.91
2023-03-29T03:12:14.164Z,98761.53
2023-03-29T03:14:44.398Z,98757.09
2023-03-29T03:17:13.770Z,98760.03
2023-03-29T03:19:43.302Z,98762.84
2023-03-29T03:22:12.774Z,98769.97
2023-03-29T03:24:42.829Z,98771.25
2023-03-29T03:27:13.529Z,98770.63
2023-03-29T03:29:43.546Z,98768.94
2023-03-29T03:32:38.894Z,98779.72
2023-03-29T03:35:40.368Z,98779.31
2023-03-29T03:38:10.077Z,98791.59
2023-03-29T03:40:39.601Z,98790.00
2023-03-29T03:43:09.079Z,98795.75
2023-03-29T03:45:39.005Z,98793.28
2023-03-29T03:48:16.533Z,98799.38
2023-03-29T03:51:00.348Z,98794.25
2023-03-29T03:53:34.910Z,98792.81
2023-03-29T03:56:17.538Z,98794.81
2023-03-29T03:59:08.405Z,98801.28
2023-03-29T04:01:51.794Z,98801.66
2023-03-29T04:04:24.726Z,98800.47
2023-03-29T04:07:06.682Z,98813.13
2023-03-29T04:09:56.100Z,98815.59
2023-03-29T04:12:41.862Z,98813.03
2023-03-29T04:15:11.596Z,98813.03
2023-03-29T04:17:46.300Z,98814.59
2023-03-29T04:20:41.897Z,98824.47
2023-03-29T04:23:12.584Z,98818.72
2023-03-29T04:25:44.406Z,98809.66
2023-03-29T04:28:40.935Z,98813.44
2023-03-29T04:31:22.211Z,98822.53
2023-03-29T04:34:14.291Z,98820.16
2023-03-29T04:36:47.684Z,98828.72
2023-03-29T04:39:21.425Z,98825.13
2023-03-29T04:41:56.482Z,98824.66
2023-03-29T04:44:29.251Z,98821.50
2023-03-29T04:47:02.058Z,98822.53
2023-03-29T04:50:33.881Z,98815.28
2023-03-29T04:53:04.837Z,98815.78
2023-03-29T04:55:34.259Z,98821.22
2023-03-29T04:58:04.332Z,98819.59
2023-03-29T05:00:36.325Z,98821.94
2023-03-29T05:03:24.154Z,98817.00
2023-03-29T05:06:13.175Z,98821.53
2023-03-29T05:08:43.364Z,98824.25
2023-03-29T05:11:26.406Z,98820.50
2023-03-29T05:13:58.473Z,98815.13
2023-03-29T05:16:31.219Z,98811.72
2023-03-29T05:19:02.749Z,98809.34
2023-03-29T05:21:35.420Z,98803.66
2023-03-29T05:24:09.581Z,98807.69
2023-03-29T05:26:56.427Z,98808.59
2023-03-29T05:29:28.321Z,98804.72
2023-03-29T05:32:09.735Z,98802.03
2023-03-29T05:34:40.390Z,98799.50
2023-03-29T05:37:10.052Z,98798.53
2023-03-29T05:39:50.836Z,98783.78
2023-03-29T05:42:24.761Z,98778.31
2023-03-29T05:44:58.092Z,98783.56
2023-03-29T05:47:27.664Z,98778.44
2023-03-29T05:49:58.558Z,98783.06
2023-03-29T05:52:28.716Z,98789.22
2023-03-29T05:54:58.520Z,98796.94
2023-03-29T05:57:28.695Z,98793.34
2023-03-29T05:59:58.448Z,98801.59
2023-03-29T06:02:29.807Z,98805.84
2023-03-29T06:04:59.778Z,98804.94
2023-03-29T06:07:42.228Z,98820.28
2023-03-29T06:10:38.826Z,98814.13
2023-03-29T06:13:29.307Z,98814.75
2023-03-29T06:15:58.811Z,98814.50
2023-03-29T06:18:29.363Z,98802.34
2023-03-29T06:20:58.872Z,98807.69
2023-03-29T06:23:28.540Z,98801.75
2023-03-29T06:25:58.340Z,98806.69
2023-03-29T06:28:28.029Z,98796.63
2023-03-29T06:31:03.812Z,98791.22
2023-03-29T06:33:39.276Z,98787.50
2023-03-29T06:36:23.577Z,98783.28
2023-03-29T06:38:53.475Z,98783.72
2023-03-29T06:41:48.935Z,98784.25
2023-03-29T06:44:37.304Z,98778.16
2023-03-29T06:47:14.808Z,98775.63
2023-03-29T06:49:44.339Z,98774.59
2023-03-29T06:52:36.956Z,98767.66
2023-03-29T06:55:09.063Z,98768.56
2023-03-29T06:57:41.610Z,98771.47
2023-03-29T07:00:20.531Z,98778.19
2023-03-29T07:03:14.350Z,98781.69
2023-03-29T07:05:43.804Z,98762.59
2023-03-29T07:08:17.260Z,98771.03
2023-03-29T07:11:02.513Z,98760.16
2023-03-29T07:13:33.992Z,98757.94
2023-03-29T07:16:06.745Z,98749.81
2023-03-29T07:19:02.489Z,98751.09
2023-03-29T07:21:55.582Z,98735.81
2023-03-29T07:24:36.307Z,98731.91
2023-03-29T07:27:06.103Z,98724.88
2023-03-29T07:29:35.665Z,98728.19
2023-03-29T07:32:05.593Z,98724.91
2023-03-29T07:34:44.444Z,98716.59
2023-03-29T07:37:22.004Z,98720.44
2023-03-29T07:39:52.722Z,98716.19
2023-03-29T07:42:49.005Z,98707.63
2023-03-29T07:45:26.644Z,98706.75
2023-03-29T07:48:02.521Z,98709.81
2023-03-29T07:50:48.812Z,98698.34
2023-03-29T07:53:21.132Z,98699.28
2023-03-29T07:55:51.849Z,98689.03
2023-03-29T07:58:47.732Z,98682.25
2023-03-29T08:01:20.522Z,98682.31
2023-03-29T08:04:09.177Z,98676.03
2023-03-29T08:06:58.139Z,98667.72
2023-03-29T08:09:38.693Z,98669.38
2023-03-29T08:12:08.710Z,98666.47
2023-03-29T08:14:39.837Z,98663.25
2023-03-29T08:17:17.944Z,98664.09
2023-03-29T08:19:52.418Z,98657.94
2023-03-29T08:22:24.315Z,98655.53
2023-03-29T08:25:13.042Z,98648.06
2023-03-29T08:27:50.782Z,98651.81
2023-03-29T08:30:31.118Z,98644.09
2023-03-29T08:33:01.116Z,98642.72
2023-03-29T08:35:30.540Z,98635.31
2023-03-29T08:38:15.525Z,98635.41
2023-03-29T08:40:45.292Z,98635.47
2023-03-29T08:43:24.432Z,98629.84
2023-03-29T08:46:51.105Z,98621.59
2023-03-29T08:49:33.789Z,98620.34
2023-03-29T08:52:16.204Z,98619.03
2023-03-29T08:54:51.061Z,98621.25
2023-03-29T08:57:57.253Z,98608.19
2023-03-29T09:00:56.781Z,98606.00
2023-03-29T09:03:31.850Z,98598.53
2023-03-29T09:06:14.881Z,98599.63
2023-03-29T09:08:50.402Z,98595.09
2023-03-29T09:11:53.015Z,98592.94
2023-03-29T09:14:51.236Z,98587.75
2023-03-29T09:17:56.123Z,98587.44
2023-03-29T09:20:38.672Z,98580.50
2023-03-29T09:23:13.364Z,98574.56
2023-03-29T09:26:09.708Z,98576.91
2023-03-29T09:29:42.397Z,98569.53
2023-03-29T09:32:23.769Z,98567.63
2023-03-29T09:35:20.263Z,98562.09
2023-03-29T09:37:55.999Z,98569.31
2023-03-29T09:40:41.387Z,98561.97
2023-03-29T09:43:19.988Z,98560.84
2023-03-29T09:45:57.255Z,98547.13
2023-03-29T09:48:30.711Z,98549.41
2023-03-29T09:51:03.923Z,98549.41
2023-03-29T09:53:34.987Z,98547.94
2023-03-29T09:56:35.895Z,98543.00
2023-03-29T09:59:14.090Z,98545.94
2023-03-29T10:01:48.983Z,98540.88
2023-03-29T10:04:20.127Z,98541.09
2023-03-29T10:06:57.553Z,98533.91
2023-03-29T10:09:32.039Z,98532.13
2023-03-29T10:12:17.697Z,98532.13
2023-03-29T10:14:55.896Z,98537.88
2023-03-29T10:17:31.348Z,98531.94
2023-03-29T10:20:04.992Z,98540.09
2023-03-29T10:22:43.027Z,98532.75
2023-03-29T10:25:18.690Z,98537.31
2023-03-29T10:27:50.162Z,98531.25
2023-03-29T10:30:29.488Z,98523.69
2023-03-29T10:33:01.327Z,98530.53
2023-03-29T10:35:35.132Z,98534.78
2023-03-29T10:38:17.879Z,98530.88
2023-03-29T10:40:51.610Z,98526.34
2023-03-29T10:43:36.954Z,98528.69
2023-03-29T10:46:14.487Z,98516.50
2023-03-29T10:48:59.442Z,98521.31
2023-03-29T10:51:35.695Z,98512.47
2023-03-29T10:54:08.601Z,98515.72
2023-03-29T10:56:42.618Z,98512.31
2023-03-29T10:59:34.669Z,98504.25
2023-03-29T11:02:30.663Z,98497.69
2023-03-29T11:05:19.213Z,98504.75
2023-03-29T11:08:09.892Z,98510.19
2023-03-29T11:10:54.438Z,98500.94
2023-03-29T11:13:35.151Z,98503.25
2023-03-29T11:16:14.085Z,98513.31
2023-03-29T11:19:14.169Z,98506.88
2023-03-29T11:22:21.906Z,98507.06
2023-03-29T11:25:14.405Z,98520.13
2023-03-29T11:27:52.419Z,98524.25
2023-03-29T11:31:03.714Z,98533.63
2023-03-29T11:34:15.780Z,98521.75
2023-03-29T11:36:59.754Z,98521.63
2023-03-29T11:40:15.924Z,98522.97
2023-03-29T11:42:50.072Z,98517.00
2023-03-29T11:45:42.012Z,98516.13
2023-03-29T11:48:25.682Z,98526.19
2023-03-29T11:51:02.449Z,98523.06
2023-03-29T11:53:57.510Z,98527.69
2023-03-29T11:56:51.176Z,98538.06
2023-03-29T11:59:42.228Z,98534.03
2023-03-29T12:02:29.932Z,98547.72
2023-03-29T12:05:10.955Z,98545.28
2023-03-29T12:08:01.834Z,98551.94
2023-03-29T12:10:51.029Z,98551.72
2023-03-29T12:13:26.883Z,98557.56
2023-03-29T12:16:45.450Z,98555.91
2023-03-29T12:19:33.089Z,98549.56
2023-03-29T12:22:03.507Z,98558.91
2023-03-29T12:24:40.887Z,98557.50
2023-03-29T12:27:25.250Z,98562.50
2023-03-29T12:30:16.305Z,98572.09
2023-03-29T12:32:54.567Z,98578.41
2023-03-29T12:36:33.229Z,98586.16
2023-03-29T12:39:24.388Z,98598.28
2023-03-29T12:42:23.456Z,98595.63
2023-03-29T12:45:36.358Z,98603.53
2023-03-29T12:48:09.695Z,98604.19
2023-03-29T12:50:52.046Z,98596.66
2023-03-29T12:53:37.179Z,98592.91
2023-03-29T12:56:21.908Z,98597.81
2023-03-29T12:59:18.494Z,98598.41
2023-03-29T13:02:26.661Z,98598.75
2023-03-29T13:05:06.151Z,98599.31
2023-03-29T13:08:01.004Z,98602.34
2023-03-29T13:10:43.671Z,98603.44
2023-03-29T13:13:20.818Z,98600.19
2023-03-29T13:15:54.031Z,98607.03
2023-03-29T13:18:54.495Z,98607.31
2023-03-29T13:21:42.448Z,98602.16
2023-03-29T13:24:17.975Z,98592.19
2023-03-29T13:26:56.955Z,98590.28
2023-03-29T13:29:41.192Z,98587.56
2023-03-29T13:32:30.034Z,98578.63
2023-03-29T13:35:38.625Z,98573.50
2023-03-29T13:38:32.410Z,98561.84
2023-03-29T13:41:02.719Z,98554.59
2023-03-29T13:43:56.269Z,98546.75
2023-03-29T13:46:47.056Z,98544.63
2023-03-29T13:49:31.117Z,98546.31
2023-03-29T13:52:25.977Z,98547.13
2023-03-29T13:55:19.529Z,98548.50
2023-03-29T13:58:06.574Z,98549.63
2023-03-29T14:00:46.067Z,98548.28
2023-03-29T14:03:21.881Z,98542.63
2023-03-29T14:06:04.133Z,98551.34
2023-03-29T14:08:45.554Z,98543.28
2023-03-29T14:11:38.511Z,98544.38
2023-03-29T14:14:14.104Z,98543.34
2023-03-29T14:16:48.616Z,98540.69
2023-03-29T14:19:23.526Z,98540.75
2023-03-29T14:22:03.102Z,98540.75
2023-03-29T14:24:46.076Z,98545.38
2023-03-29T14:27:16.497Z,98542.28
2023-03-29T14:29:53.554Z,98539.38
2023-03-29T14:32:31.204Z,98534.56
2023-03-29T14:35:10.703Z,98537.53
2023-03-29T14:37:47.510Z,98544.34
2023-03-29T14:40:21.904Z,98541.69
2023-03-29T14:42:54.183Z,98543.88
2023-03-29T14:45:26.800Z,98545.75
2023-03-29T14:47:57.109Z,98548.81
2023-03-29T14:50:31.963Z,98545.06
2023-03-29T14:53:07.206Z,98540.25
2023-03-29T14:55:41.216Z,98537.84
2023-03-29T14:58:25.650Z,98542.75
2023-03-29T15:00:56.731Z,98546.00
2023-03-29T15:03:30.477Z,98549.56
2023-03-29T15:06:05.510Z,98545.28
2023-03-29T15:08:45.796Z,98547.72
2023-03-29T15:11:30.458Z,98557.81
2023-03-29T15:14:15.124Z,98557.03
2023-03-29T15:16:46.882Z,98554.06
2023-03-29T15:19:21.562Z,98558.13
2023-03-29T15:21:52.352Z,98556.00
2023-03-29T15:24:33.800Z,98560.03
2023-03-29T15:27:07.127Z,98553.56
2023-03-29T15:29:42.800Z,98553.84
2023-03-29T15:32:21.601Z,98554.38
2023-03-29T15:35:01.647Z,98563.88
2023-03-29T15:37:31.122Z,98563.28
2023-03-29T15:40:00.211Z,98553.31
2023-03-29T15:42:30.438Z,98560.63
2023-03-29T15:44:59.866Z,98555.81
2023-03-29T15:47:30.144Z,98559.59
2023-03-29T15:49:59.517Z,98565.56
2023-03-29T15:52:30.878Z,98569.63
2023-03-29T15:55:00.285Z,98570.41
2023-03-29T15:57:29.893Z,98572.84
2023-03-29T15:59:59.668Z,98570.69
2023-03-29T16:02:29.271Z,98573.97
2023-03-29T16:04:58.922Z,98577.28
2023-03-29T16:07:29.400Z,98581.09
2023-03-29T16:09:58.825Z,98573.81
2023-03-29T16:12:28.054Z,98574.13
2023-03-29T16:14:57.461Z,98582.72
2023-03-29T16:17:26.778Z,98588.94
2023-03-29T16:19:56.067Z,98589.97
2023-03-29T16:22:26.159Z,98595.94
2023-03-29T16:24:55.327Z,98606.56
2023-03-29T16:27:24.772Z,98605.19
2023-03-29T16:29:54.046Z,98607.63
2023-03-29T16:32:23.503Z,98612.50
2023-03-29T16:34:53.443Z,98622.00
2023-03-29T16:37:22.546Z,98615.47
2023-03-29T16:39:52.619Z,98627.09
2023-03-29T16:42:22.100Z,98626.78
2023-03-29T16:44:51.775Z,98631.09
2023-03-29T16:47:21.455Z,98638.44
2023-03-29T16:49:51.041Z,98632.28
2023-03-29T16:52:20.615Z,98626.06
2023-03-29T16:54:50.250Z,98622.53
2023-03-29T16:57:20.399Z,98623.66
2023-03-29T16:59:50.326Z,98616.72
2023-03-29T17:02:20.365Z,98613.78
2023-03-29T17:04:49.872Z,98620.56
2023-03-29T17:07:19.663Z,98618.13
2023-03-29T17:09:49.626Z,98615.44
2023-03-29T17:12:20.478Z,98609.50
2023-03-29T17:14:51.248Z,98600.59
2023-03-29T17:17:21.087Z,98605.97
2023-03-29T17:19:51.885Z,98617.34
2023-03-29T17:22:21.857Z,98624.34
2023-03-29T17:24:52.776Z,98618.69
2023-03-29T17:27:22.542Z,98627.88
2023-03-29T17:29:52.934Z,98615.97
2023-03-29T17:32:23.398Z,98604.91
2023-03-29T17:34:55.481Z,98605.47
2023-03-29T17:37:25.801Z,98603.31
2023-03-29T17:39:57.147Z,98599.00
2023-03-29T17:42:31.040Z,98590.88
2023-03-29T17:45:02.288Z,98592.22
2023-03-29T17:47:33.180Z,98584.69
2023-03-29T17:50:05.780Z,98584.69
2023-03-29T17:52:36.255Z,98576.06
2023-03-29T17:55:07.217Z,98570.66
2023-03-29T17:57:38.219Z,98559.59
2023-03-29T18:00:14.693Z,98555.53
2023-03-29T18:02:45.909Z,98552.56
2023-03-29T18:05:17.829Z,98558.50
2023-03-29T18:07:49.483Z,98570.94
2023-03-29T18:10:21.553Z,98562.84
2023-03-29T18:12:51.867Z,98565.28
2023-03-29T18:15:23.015Z,98573.91
2023-03-29T18:17:53.537Z,98565.00
2023-03-29T18:20:25.403Z,98569.06
2023-03-29T18:22:56.324Z,98562.84
2023-03-29T18:25:27.576Z,98569.88
2023-03-29T18:27:57.932Z,98574.16
2023-03-29T18:30:29.285Z,98579.03
2023-03-29T18:32:59.888Z,98577.16
2023-03-29T18:35:30.792Z,98587.66
2023-03-29T18:38:01.383Z,98604.66
2023-03-29T18:40:32.415Z,98676.19
2023-03-29T18:43:03.327Z,98735.28
2023-03-29T18:45:34.265Z,98749.63
2023-03-29T18:48:06.744Z,98750.16
2023-03-29T18:50:37.462Z,98719.94
2023-03-29T18:53:07.950Z,98765.31
2023-03-29T18:55:38.388Z,98778.00
2023-03-29T18:58:11.695Z,98770.72
2023-03-29T19:00:45.264Z,98757.47
2023-03-29T19:03:15.792Z,98757.19
2023-03-29T19:05:46.197Z,98773.16
2023-03-29T19:08:16.245Z,98754.50
2023-03-29T19:10:45.607Z,98752.59
2023-03-29T19:13:15.791Z,98749.09
2023-03-29T19:15:46.774Z,98751.78
2023-03-29T19:18:16.754Z,98760.47
2023-03-29T19:20:46.824Z,98762.09
2023-03-29T19:23:17.942Z,98762.09
2023-03-29T19:25:59.329Z,98756.66
2023-03-29T19:28:30.274Z,98754.22
2023-03-29T19:31:02.441Z,98750.97
2023-03-29T19:33:33.667Z,98743.13
2023-03-29T19:36:04.456Z,98736.63
2023-03-29T19:38:34.977Z,98724.19
2023-03-29T19:41:09.163Z,98724.97
2023-03-29T19:43:39.219Z,98715.78
2023-03-29T19:46:14.458Z,98713.31
2023-03-29T19:48:44.320Z,98705.97
2023-03-29T19:51:14.320Z,98713.47
2023-03-29T19:53:45.011Z,98710.47
2023-03-29T19:56:15.898Z,98706.94
2023-03-29T19:58:45.339Z,98700.75
2023-03-29T20:01:19.186Z,98703.16
2023-03-29T20:03:51.518Z,98698.59
2023-03-29T20:06:22.580Z,98702.31
2023-03-29T20:08:54.254Z,98703.91
2023-03-29T20:11:25.734Z,98693.13
2023-03-29T20:13:57.074Z,98689.09
2023-03-29T20:16:28.126Z,98676.41
2023-03-29T20:18:58.553Z,98685.31
2023-03-29T20:21:28.715Z,98679.31
2023-03-29T20:23:59.260Z,98680.44
2023-03-29T20:26:30.296Z,98669.91
2023-03-29T20:29:00.469Z,98676.91
2023-03-29T20:31:31.338Z,98669.88
2023-03-29T20:34:01.960Z,98665.84
2023-03-29T20:36:33.245Z,98658.19
2023-03-29T20:39:04.330Z,98660.09
2023-03-29T20:41:34.867Z,98674.63
2023-03-29T20:44:05.860Z,98670.31
2023-03-29T20:46:35.970Z,98661.41
2023-03-29T20:49:10.227Z,98660.88
2023-03-29T20:51:40.303Z,98658.16
2023-03-29T20:54:11.547Z,98652.47
2023-03-29T20:56:43.473Z,98661.09
2023-03-29T20:59:13.374Z,98656.47
2023-03-29T21:01:43.767Z,98655.13
2023-03-29T21:04:14.349Z,98649.75
2023-03-29T21:06:46.747Z,98651.34
2023-03-29T21:09:16.146Z,98655.66
2023-03-29T21:11:46.163Z,98646.00
2023-03-29T21:14:20.729Z,98647.88
2023-03-29T21:16:50.937Z,98642.50
2023-03-29T21:19:21.006Z,98646.28
2023-03-29T21:21:53.430Z,98640.66
2023-03-29T21:24:24.088Z,98643.63
2023-03-29T21:26:53.758Z,98647.63
2023-03-29T21:29:23.946Z,98637.09
2023-03-29T21:31:54.129Z,98637.63
2023-03-29T21:34:24.562Z,98636.06
2023-03-29T21:36:55.112Z,98630.94
2023-03-29T21:39:28.314Z,98629.88
2023-03-29T21:42:00.500Z,98623.97
2023-03-29T21:44:32.578Z,98626.63
2023-03-29T21:47:04.256Z,98627.41
2023-03-29T21:49:34.768Z,98622.88
2023-03-29T21:52:04.810Z,98610.75
2023-03-29T21:54:35.570Z,98614.78
2023-03-29T21:57:05.820Z,98605.59
2023-03-29T21:59:36.975Z,98601.31
2023-03-29T22:02:07.215Z,98593.78
2023-03-29T22:04:37.892Z,98597.28
2023-03-29T22:07:11.759Z,98602.09
2023-03-29T22:09:43.728Z,98602.34
2023-03-29T22:12:13.322Z,98600.19
2023-03-29T22:14:43.373Z,98601.00
2023-03-29T22:17:13.112Z,98605.91
2023-03-29T22:19:43.023Z,98601.84
2023-03-29T22:22:16.054Z,98601.63
2023-03-29T22:24:46.571Z,98603.53
2023-03-29T22:27:16.492Z,98600.00
2023-03-29T22:29:47.075Z,98595.94
2023-03-29T22:32:18.312Z,98592.16
2023-03-29T22:34:47.955Z,98591.66
2023-03-29T22:37:17.673Z,98595.94
2023-03-29T22:39:47.304Z,98597.25
2023-03-29T22:42:17.597Z,98594.28
2023-03-29T22:44:48.424Z,98591.63
2023-03-29T22:47:18.639Z,98579.50
2023-03-29T22:49:48.853Z,98592.91
2023-03-29T22:52:18.841Z,98592.03
2023-03-29T22:54:48.953Z,98604.63
2023-03-29T22:57:19.375Z,98596.56
2023-03-29T22:59:50.015Z,98594.19
2023-03-29T23:02:20.370Z,98594.19
2023-03-29T23:04:50.739Z,98592.56
2023-03-29T23:07:20.940Z,98576.91
2023-03-29T23:09:51.764Z,98580.69
2023-03-29T23:12:22.547Z,98586.06
2023-03-29T23:14:54.407Z,98579.03
2023-03-29T23:17:25.328Z,98584.69
2023-03-29T23:19:55.734Z,98587.41
2023-03-29T23:22:26.420Z,98586.06
2023-03-29T23:24:56.682Z,98601.94
2023-03-29T23:27:27.306Z,98595.50
2023-03-29T23:29:57.941Z,98596.38
2023-03-29T23:32:28.415Z,98599.09
2023-03-29T23:34:59.378Z,98603.91
2023-03-29T23:37:29.511Z,98604.81
2023-03-29T23:40:00.214Z,98604.28
2023-03-29T23:42:31.635Z,98606.13
2023-03-29T23:45:01.875Z,98591.84
2023-03-29T23:47:32.519Z,98587.31
2023-03-29T23:50:05.291Z,98592.72
2023-03-29T23:52:36.926Z,98590.31
2023-03-29T23:55:09.841Z,98589.19
2023-03-29T23:57:45.201Z,98588.13
