createdAt,value
2017-06-27T00:01:54.987Z,91.30
2017-06-27T00:04:22.871Z,91.40
2017-06-27T00:06:50.351Z,91.60
2017-06-27T00:09:18.599Z,91.40
2017-06-27T00:11:46.633Z,91.30
2017-06-27T00:14:14.110Z,91.10
2017-06-27T00:16:41.607Z,91.30
2017-06-27T00:19:09.089Z,91.40
2017-06-27T00:21:36.943Z,91.20
2017-06-27T00:24:05.208Z,90.40
2017-06-27T00:26:32.686Z,90.70
2017-06-27T00:29:00.959Z,91.50
2017-06-27T00:31:29.202Z,92.10
2017-06-27T00:33:56.711Z,92.10
2017-06-27T00:36:24.199Z,92.60
2017-06-27T00:38:52.014Z,93.00
2017-06-27T00:41:19.492Z,92.80
2017-06-27T00:43:46.979Z,92.10
2017-06-27T00:46:14.477Z,92.20
2017-06-27T00:48:41.951Z,92.00
2017-06-27T00:51:09.723Z,91.30
2017-06-27T00:53:37.966Z,91.60
2017-06-27T00:56:05.451Z,91.50
2017-06-27T00:58:33.723Z,92.20
2017-06-27T01:01:01.208Z,92.20
2017-06-27T01:03:29.055Z,92.60
2017-06-27T01:05:57.348Z,91.80
2017-06-27T01:08:24.834Z,91.80
2017-06-27T01:10:52.331Z,92.00
2017-06-27T01:13:19.808Z,91.10
2017-06-27T01:15:48.391Z,91.20
2017-06-27T01:18:16.639Z,91.40
2017-06-27T01:20:44.119Z,91.10
2017-06-27T01:23:11.618Z,91.60
2017-06-27T01:25:39.099Z,91.70
2017-06-27T01:28:06.888Z,92.10
2017-06-27T01:30:34.364Z,91.60
2017-06-27T01:33:01.835Z,91.60
2017-06-27T01:35:30.104Z,92.10
2017-06-27T01:37:58.346Z,91.70
2017-06-27T01:40:26.151Z,91.60
2017-06-27T01:42:53.636Z,92.60
2017-06-27T01:45:21.127Z,92.80
2017-06-27T01:47:48.623Z,92.80
2017-06-27T01:50:16.875Z,92.40
2017-06-27T01:52:44.374Z,92.00
2017-06-27T01:55:11.857Z,92.30
2017-06-27T01:57:39.692Z,92.50
2017-06-27T02:00:07.172Z,92.70
2017-06-27T02:02:34.652Z,91.90
2017-06-27T02:05:02.147Z,91.70
2017-06-27T02:07:29.623Z,92.10
2017-06-27T02:09:57.891Z,92.80
2017-06-27T02:12:25.370Z,92.70
2017-06-27T02:14:53.227Z,92.50
2017-06-27T02:17:21.475Z,92.60
2017-06-27T02:19:48.950Z,92.50
2017-06-27T02:22:16.451Z,93.00
2017-06-27T02:24:43.943Z,92.00
2017-06-27T02:27:11.442Z,92.70
2017-06-27T02:29:38.924Z,92.50
2017-06-27T02:32:06.703Z,92.00
2017-06-27T02:34:34.193Z,92.20
2017-06-27T02:37:01.676Z,92.80
2017-06-27T02:39:29.951Z,92.40
2017-06-27T02:41:58.202Z,93.10
2017-06-27T02:44:25.698Z,92.80
2017-06-27T02:46:54.003Z,93.10
2017-06-27T02:49:21.759Z,92.90
2017-06-27T02:51:49.250Z,93.00
2017-06-27T02:54:16.747Z,92.90
2017-06-27T02:56:44.263Z,93.10
2017-06-27T02:59:11.747Z,93.00
2017-06-27T03:01:39.495Z,93.10
2017-06-27T03:04:06.988Z,92.90
2017-06-27T03:06:35.243Z,92.70
2017-06-27T03:09:02.734Z,92.60
2017-06-27T03:11:30.246Z,92.60
2017-06-27T03:13:58.576Z,93.20
2017-06-27T03:16:26.826Z,92.70
2017-06-27T03:18:54.620Z,92.60
2017-06-27T03:21:22.867Z,92.80
2017-06-27T03:23:50.359Z,92.80
2017-06-27T03:26:17.870Z,92.60
2017-06-27T03:28:45.356Z,92.60
2017-06-27T03:31:13.141Z,92.70
2017-06-27T03:33:40.619Z,92.90
2017-06-27T03:36:08.104Z,92.50
2017-06-27T03:38:35.613Z,92.60
2017-06-27T03:41:03.855Z,92.50
2017-06-27T03:43:31.656Z,92.50
2017-06-27T03:45:59.911Z,92.10
2017-06-27T03:48:27.395Z,92.10
2017-06-27T03:50:55.662Z,92.40
2017-06-27T03:53:23.912Z,92.30
2017-06-27T03:55:51.711Z,92.20
2017-06-27T03:58:19.960Z,92.40
2017-06-27T04:00:47.443Z,92.40
2017-06-27T04:03:15.748Z,92.50
2017-06-27T04:05:43.231Z,92.50
2017-06-27T04:08:11.021Z,92.50
2017-06-27T04:10:38.505Z,92.30
2017-06-27T04:13:06.770Z,92.30
2017-06-27T04:15:35.039Z,92.10
2017-06-27T04:18:02.515Z,92.10
2017-06-27T04:20:30.379Z,92.80
2017-06-27T04:22:57.863Z,92.50
2017-06-27T04:25:25.345Z,92.50
2017-06-27T04:27:52.851Z,92.40
2017-06-27T04:30:21.107Z,92.80
2017-06-27T04:32:49.011Z,92.40
2017-06-27T04:35:17.262Z,92.50
2017-06-27T04:37:44.744Z,92.50
2017-06-27T04:40:13.019Z,91.60
2017-06-27T04:42:41.263Z,91.60
2017-06-27T04:45:09.167Z,91.50
2017-06-27T04:47:37.415Z,91.10
2017-06-27T04:50:04.904Z,91.00
2017-06-27T04:52:32.407Z,91.30
2017-06-27T04:54:59.895Z,90.80
2017-06-27T04:57:27.685Z,90.80
2017-06-27T04:59:55.186Z,91.10
2017-06-27T05:02:22.688Z,90.20
2017-06-27T05:04:50.208Z,89.90
2017-06-27T05:07:17.703Z,89.30
2017-06-27T05:09:45.454Z,89.50
2017-06-27T05:12:12.933Z,89.00
2017-06-27T05:14:40.415Z,89.40
2017-06-27T05:17:07.919Z,88.80
2017-06-27T05:19:35.398Z,86.80
2017-06-27T05:22:02.907Z,90.00
2017-06-27T05:24:30.395Z,89.50
2017-06-27T05:26:58.187Z,90.30
2017-06-27T05:29:25.672Z,89.90
2017-06-27T05:31:53.160Z,90.20
2017-06-27T05:34:20.667Z,90.10
2017-06-27T05:36:48.148Z,89.00
2017-06-27T05:39:16.416Z,89.70
2017-06-27T05:41:44.678Z,90.20
2017-06-27T05:44:12.464Z,90.10
2017-06-27T05:46:40.711Z,89.40
2017-06-27T05:49:08.196Z,89.20
2017-06-27T05:51:36.458Z,90.10
2017-06-27T05:54:03.946Z,90.10
2017-06-27T05:56:31.802Z,89.40
2017-06-27T05:59:00.060Z,89.50
2017-06-27T06:01:27.540Z,89.40
2017-06-27T06:03:55.799Z,88.80
2017-06-27T06:06:23.281Z,88.90
2017-06-27T06:08:50.795Z,89.70
2017-06-27T06:11:18.276Z,90.20
2017-06-27T06:13:46.022Z,89.90
2017-06-27T06:16:13.500Z,89.80
2017-06-27T06:18:41.756Z,87.70
2017-06-27T06:21:09.275Z,87.60
2017-06-27T06:23:36.758Z,87.60
2017-06-27T06:26:04.263Z,86.70
2017-06-27T06:28:32.516Z,85.30
2017-06-27T06:31:00.418Z,85.30
2017-06-27T06:33:28.135Z,86.10
2017-06-27T06:35:56.531Z,87.20
2017-06-27T06:38:24.031Z,86.80
2017-06-27T06:40:51.514Z,86.30
2017-06-27T06:43:19.345Z,85.90
2017-06-27T06:45:47.588Z,84.10
2017-06-27T06:48:15.079Z,84.00
2017-06-27T06:50:43.385Z,81.40
2017-06-27T06:53:10.867Z,81.20
2017-06-27T06:55:38.791Z,79.10
2017-06-27T06:58:06.283Z,80.10
2017-06-27T07:00:33.763Z,81.60
2017-06-27T07:03:01.262Z,82.20
2017-06-27T07:05:28.748Z,81.40
2017-06-27T07:07:56.588Z,81.20
2017-06-27T07:10:24.079Z,80.40
2017-06-27T07:12:51.561Z,80.60
2017-06-27T07:15:19.065Z,78.10
2017-06-27T07:17:47.315Z,75.60
2017-06-27T07:20:15.083Z,75.50
2017-06-27T07:22:42.572Z,75.80
2017-06-27T07:25:10.055Z,75.20
2017-06-27T07:27:37.558Z,73.50
2017-06-27T07:30:05.039Z,73.70
2017-06-27T07:32:33.628Z,71.80
2017-06-27T07:35:01.887Z,71.10
2017-06-27T07:37:29.372Z,70.90
2017-06-27T07:39:56.875Z,70.80
2017-06-27T07:42:24.362Z,69.80
2017-06-27T07:44:52.145Z,69.60
2017-06-27T07:47:19.640Z,67.60
2017-06-27T07:49:47.123Z,68.30
2017-06-27T07:52:14.624Z,67.70
2017-06-27T07:54:42.872Z,68.20
2017-06-27T07:57:10.632Z,68.10
2017-06-27T07:59:38.119Z,70.90
2017-06-27T08:02:06.387Z,72.00
2017-06-27T08:04:34.664Z,71.00
2017-06-27T08:07:02.152Z,70.90
2017-06-27T08:09:30.098Z,69.70
2017-06-27T08:11:58.358Z,70.00
2017-06-27T08:14:25.843Z,69.90
2017-06-27T08:16:54.112Z,72.60
2017-06-27T08:19:22.367Z,72.50
2017-06-27T08:21:50.159Z,71.60
2017-06-27T08:24:18.403Z,69.60
2017-06-27T08:26:45.892Z,69.50
2017-06-27T08:29:14.162Z,70.70
2017-06-27T08:31:42.412Z,71.80
2017-06-27T08:34:10.319Z,71.70
2017-06-27T08:36:38.572Z,69.20
2017-06-27T08:39:06.056Z,69.20
2017-06-27T08:41:34.324Z,66.40
2017-06-27T08:44:02.575Z,65.70
2017-06-27T08:46:30.372Z,65.70
2017-06-27T08:48:58.623Z,63.40
2017-06-27T08:51:26.111Z,63.40
2017-06-27T08:53:54.380Z,65.30
2017-06-27T08:56:21.879Z,65.20
2017-06-27T08:58:49.725Z,62.80
2017-06-27T09:01:17.223Z,63.50
2017-06-27T09:03:44.704Z,64.20
2017-06-27T09:06:12.217Z,63.40
2017-06-27T09:08:39.699Z,65.60
2017-06-27T09:11:07.540Z,65.70
2017-06-27T09:13:35.023Z,66.90
2017-06-27T09:16:02.517Z,67.40
2017-06-27T09:18:30.023Z,68.00
2017-06-27T09:20:57.519Z,68.40
2017-06-27T09:23:25.027Z,67.90
2017-06-27T09:25:52.516Z,66.50
2017-06-27T09:28:20.323Z,66.40
2017-06-27T09:30:47.823Z,66.60
2017-06-27T09:33:15.325Z,62.50
2017-06-27T09:35:42.878Z,63.10
2017-06-27T09:38:10.371Z,62.60
2017-06-27T09:40:37.883Z,62.30
2017-06-27T09:43:05.371Z,60.40
2017-06-27T09:45:32.875Z,61.70
2017-06-27T09:48:00.407Z,59.30
2017-06-27T09:50:28.977Z,60.30
2017-06-27T09:52:56.472Z,60.20
2017-06-27T09:55:23.961Z,59.90
2017-06-27T09:57:51.463Z,58.70
2017-06-27T10:00:18.949Z,59.00
2017-06-27T10:02:46.736Z,59.90
2017-06-27T10:05:14.221Z,61.40
2017-06-27T10:07:41.713Z,59.20
2017-06-27T10:10:09.996Z,58.40
2017-06-27T10:12:38.249Z,60.00
2017-06-27T10:15:05.751Z,60.10
2017-06-27T10:17:33.239Z,56.00
2017-06-27T10:20:01.060Z,58.20
2017-06-27T10:22:28.542Z,57.10
2017-06-27T10:24:56.031Z,56.70
2017-06-27T10:27:23.532Z,56.50
2017-06-27T10:29:51.026Z,57.00
2017-06-27T10:32:18.850Z,56.00
2017-06-27T10:34:46.337Z,55.90
2017-06-27T10:37:13.828Z,56.40
2017-06-27T10:39:41.329Z,56.50
2017-06-27T10:42:08.811Z,58.90
2017-06-27T10:44:36.660Z,59.30
2017-06-27T10:47:04.912Z,57.30
2017-06-27T10:49:32.387Z,57.20
2017-06-27T10:51:59.886Z,56.40
2017-06-27T10:54:27.372Z,57.40
2017-06-27T10:56:55.128Z,56.60
2017-06-27T10:59:22.610Z,56.40
2017-06-27T11:01:50.105Z,55.10
2017-06-27T11:04:17.606Z,54.70
2017-06-27T11:06:45.088Z,54.10
2017-06-27T11:09:12.876Z,54.80
2017-06-27T11:11:41.141Z,53.70
2017-06-27T11:14:08.627Z,53.60
2017-06-27T11:16:36.127Z,56.60
2017-06-27T11:19:03.627Z,55.10
2017-06-27T11:21:32.159Z,56.10
2017-06-27T11:23:59.648Z,56.10
2017-06-27T11:26:27.135Z,56.30
2017-06-27T11:28:54.638Z,56.20
2017-06-27T11:31:22.133Z,55.30
2017-06-27T11:33:49.910Z,55.30
2017-06-27T11:36:18.170Z,55.40
2017-06-27T11:38:45.659Z,55.90
2017-06-27T11:41:13.165Z,55.20
2017-06-27T11:43:40.653Z,54.40
2017-06-27T11:46:08.441Z,54.00
2017-06-27T11:48:35.923Z,53.50
2017-06-27T11:51:03.420Z,53.60
2017-06-27T11:53:30.923Z,54.60
2017-06-27T11:55:58.415Z,53.50
2017-06-27T11:58:26.206Z,53.70
2017-06-27T12:01:05.497Z,52.60
2017-06-27T12:03:44.999Z,52.40
2017-06-27T12:06:17.161Z,54.60
2017-06-27T12:08:50.563Z,52.30
2017-06-27T12:11:18.039Z,51.80
2017-06-27T12:13:45.803Z,54.40
2017-06-27T12:16:14.065Z,54.00
2017-06-27T12:18:42.322Z,53.70
2017-06-27T12:21:09.823Z,53.40
2017-06-27T12:23:37.308Z,53.00
2017-06-27T12:26:05.144Z,52.20
2017-06-27T12:28:33.391Z,51.90
2017-06-27T12:31:00.879Z,51.80
2017-06-27T12:33:29.147Z,50.30
2017-06-27T12:35:57.400Z,51.90
2017-06-27T12:38:25.195Z,51.80
2017-06-27T12:40:53.440Z,53.10
2017-06-27T12:43:20.940Z,53.10
2017-06-27T12:45:48.447Z,51.90
2017-06-27T12:48:15.928Z,51.10
2017-06-27T12:50:43.729Z,50.30
2017-06-27T12:53:11.219Z,51.00
2017-06-27T12:55:38.703Z,49.50
2017-06-27T12:58:06.202Z,49.10
2017-06-27T13:00:33.692Z,49.00
2017-06-27T13:03:01.515Z,48.80
2017-06-27T13:05:29.007Z,51.20
2017-06-27T13:07:56.492Z,49.10
2017-06-27T13:10:23.995Z,48.40
2017-06-27T13:12:52.332Z,47.40
2017-06-27T13:15:20.141Z,47.30
2017-06-27T13:17:48.391Z,49.20
2017-06-27T13:20:15.880Z,49.10
2017-06-27T13:22:43.387Z,48.50
2017-06-27T13:25:10.871Z,50.50
2017-06-27T13:27:38.662Z,49.40
2017-06-27T13:30:06.155Z,48.60
2017-06-27T13:32:33.632Z,49.30
2017-06-27T13:35:01.140Z,47.90
2017-06-27T13:37:29.395Z,48.50
2017-06-27T13:39:57.389Z,48.50
2017-06-27T13:42:24.871Z,46.90
2017-06-27T13:44:52.350Z,47.00
2017-06-27T13:47:19.855Z,48.10
2017-06-27T13:49:48.113Z,49.00
2017-06-27T13:52:15.889Z,49.00
2017-06-27T13:54:44.150Z,48.80
2017-06-27T13:57:11.634Z,48.80
2017-06-27T13:59:39.903Z,48.50
2017-06-27T14:02:08.151Z,48.20
2017-06-27T14:04:35.944Z,47.80
2017-06-27T14:07:04.203Z,47.10
2017-06-27T14:09:31.683Z,47.20
2017-06-27T14:11:59.960Z,47.90
2017-06-27T14:14:27.447Z,47.40
2017-06-27T14:16:55.298Z,47.40
2017-06-27T14:19:23.554Z,48.90
2017-06-27T14:21:51.041Z,48.90
2017-06-27T14:24:18.548Z,47.90
2017-06-27T14:26:46.040Z,47.70
2017-06-27T14:29:14.640Z,49.20
2017-06-27T14:31:42.888Z,49.40
2017-06-27T14:34:10.380Z,49.40
2017-06-27T14:36:38.664Z,48.00
2017-06-27T14:39:06.195Z,47.90
2017-06-27T14:41:33.975Z,48.30
2017-06-27T14:44:01.456Z,47.90
2017-06-27T14:46:28.959Z,47.10
2017-06-27T14:48:56.479Z,47.90
2017-06-27T14:51:23.972Z,46.80
2017-06-27T14:53:51.783Z,47.40
2017-06-27T14:56:19.281Z,47.90
2017-06-27T14:58:46.765Z,49.10
2017-06-27T15:01:14.269Z,48.60
2017-06-27T15:03:41.769Z,49.60
2017-06-27T15:06:09.578Z,49.10
2017-06-27T15:08:37.828Z,48.00
2017-06-27T15:11:05.312Z,47.90
2017-06-27T15:13:33.583Z,48.90
2017-06-27T15:16:01.833Z,49.20
2017-06-27T15:18:29.644Z,49.10
2017-06-27T15:20:57.131Z,50.00
2017-06-27T15:23:24.620Z,49.90
2017-06-27T15:25:52.132Z,49.10
2017-06-27T15:28:19.624Z,48.20
2017-06-27T15:30:47.115Z,48.10
2017-06-27T15:33:15.384Z,48.80
2017-06-27T15:35:42.869Z,48.30
2017-06-27T15:38:10.351Z,48.20
2017-06-27T15:40:37.855Z,48.40
2017-06-27T15:43:05.345Z,48.80
2017-06-27T15:45:33.603Z,47.70
2017-06-27T15:48:01.105Z,48.20
2017-06-27T15:50:28.605Z,48.50
2017-06-27T15:52:56.113Z,49.40
2017-06-27T15:55:23.631Z,50.30
2017-06-27T15:57:51.116Z,49.30
2017-06-27T16:00:19.704Z,49.00
2017-06-27T16:02:47.947Z,50.30
2017-06-27T16:05:15.441Z,50.30
2017-06-27T16:07:42.961Z,51.00
2017-06-27T16:10:10.451Z,50.90
2017-06-27T16:12:39.052Z,52.40
2017-06-27T16:15:06.759Z,52.30
2017-06-27T16:17:34.238Z,53.60
2017-06-27T16:20:01.734Z,53.40
2017-06-27T16:22:29.220Z,53.70
2017-06-27T16:24:57.050Z,55.20
2017-06-27T16:27:24.539Z,54.10
2017-06-27T16:29:52.041Z,54.00
2017-06-27T16:32:19.830Z,54.00
2017-06-27T16:34:48.089Z,53.00
2017-06-27T16:37:15.575Z,53.00
2017-06-27T16:39:43.080Z,54.70
2017-06-27T16:42:10.576Z,57.50
2017-06-27T16:44:38.856Z,59.80
2017-06-27T16:47:07.113Z,61.80
2017-06-27T16:49:34.602Z,61.70
2017-06-27T16:52:02.113Z,63.40
2017-06-27T16:54:29.605Z,64.60
2017-06-27T16:56:57.880Z,63.90
2017-06-27T16:59:26.132Z,66.50
2017-06-27T17:01:53.619Z,65.70
2017-06-27T17:04:21.891Z,66.70
2017-06-27T17:06:49.380Z,66.70
2017-06-27T17:09:16.879Z,73.30
2017-06-27T17:11:44.384Z,72.60
2017-06-27T17:14:12.681Z,73.40
2017-06-27T17:16:40.176Z,73.30
2017-06-27T17:19:07.681Z,74.70
2017-06-27T17:21:35.193Z,75.10
2017-06-27T17:24:02.976Z,74.90
2017-06-27T17:26:30.475Z,74.60
2017-06-27T17:28:57.973Z,73.90
2017-06-27T17:31:25.759Z,72.80
2017-06-27T17:33:53.244Z,70.20
2017-06-27T17:36:21.500Z,68.40
2017-06-27T17:38:49.282Z,68.50
2017-06-27T17:41:16.774Z,69.80
2017-06-27T17:43:44.267Z,69.60
2017-06-27T17:46:12.040Z,70.80
2017-06-27T17:48:39.527Z,71.80
2017-06-27T17:51:07.787Z,72.80
2017-06-27T17:53:35.301Z,72.60
2017-06-27T17:56:02.956Z,73.10
2017-06-27T17:58:30.745Z,74.00
2017-06-27T18:00:58.232Z,74.60
2017-06-27T18:03:25.720Z,74.90
2017-06-27T18:05:53.592Z,74.90
2017-06-27T18:08:21.097Z,74.70
2017-06-27T18:10:48.583Z,75.40
2017-06-27T18:13:17.185Z,78.20
2017-06-27T18:15:45.438Z,81.40
2017-06-27T18:18:12.932Z,81.40
2017-06-27T18:20:40.449Z,84.80
2017-06-27T18:23:07.940Z,88.90
2017-06-27T18:25:35.813Z,89.90
2017-06-27T18:28:03.316Z,90.30
2017-06-27T18:30:30.839Z,91.00
2017-06-27T18:32:58.357Z,90.00
2017-06-27T18:35:25.848Z,90.20
2017-06-27T18:37:53.361Z,90.20
2017-06-27T18:40:20.860Z,90.20
2017-06-27T18:42:49.439Z,89.90
2017-06-27T18:45:17.701Z,87.00
2017-06-27T18:47:45.187Z,86.90
2017-06-27T18:50:12.695Z,88.80
2017-06-27T18:52:40.187Z,88.70
2017-06-27T18:55:08.792Z,90.70
2017-06-27T18:57:36.279Z,90.40
2017-06-27T19:00:03.764Z,90.90
2017-06-27T19:02:31.272Z,90.70
2017-06-27T19:04:58.791Z,92.00
2017-06-27T19:07:26.587Z,93.10
2017-06-27T19:09:54.853Z,90.70
2017-06-27T19:12:23.125Z,91.80
2017-06-27T19:14:50.642Z,91.70
2017-06-27T19:17:18.129Z,91.70
2017-06-27T19:19:45.931Z,90.70
2017-06-27T19:22:13.428Z,91.80
2017-06-27T19:24:41.061Z,92.20
2017-06-27T19:27:08.763Z,92.20
2017-06-27T19:29:36.345Z,92.60
2017-06-27T19:32:03.990Z,92.70
2017-06-27T19:34:31.500Z,93.00
2017-06-27T19:36:59.287Z,93.20
2017-06-27T19:39:27.221Z,93.20
2017-06-27T19:41:54.846Z,93.30
2017-06-27T19:44:22.476Z,92.90
2017-06-27T19:46:50.341Z,93.20
2017-06-27T19:49:17.897Z,93.80
2017-06-27T19:51:45.391Z,93.20
2017-06-27T19:54:13.293Z,93.80
2017-06-27T19:56:40.816Z,93.30
2017-06-27T19:59:08.588Z,93.20
2017-06-27T20:01:36.144Z,93.10
2017-06-27T20:04:03.649Z,93.30
2017-06-27T20:06:31.170Z,93.40
2017-06-27T20:08:58.742Z,93.10
2017-06-27T20:11:26.602Z,93.30
2017-06-27T20:13:54.088Z,93.10
2017-06-27T20:16:22.340Z,93.60
2017-06-27T20:18:49.851Z,93.50
2017-06-27T20:21:17.351Z,93.20
2017-06-27T20:23:45.162Z,93.10
2017-06-27T20:26:13.429Z,92.50
2017-06-27T20:28:41.768Z,92.40
2017-06-27T20:31:09.353Z,92.30
2017-06-27T20:33:36.884Z,92.60
2017-06-27T20:36:04.684Z,92.50
2017-06-27T20:38:32.180Z,92.30
2017-06-27T20:40:59.669Z,92.20
2017-06-27T20:43:27.183Z,92.30
2017-06-27T20:45:55.435Z,92.20
2017-06-27T20:48:23.225Z,92.10
2017-06-27T20:50:51.499Z,92.40
2017-06-27T20:53:19.752Z,92.30
2017-06-27T20:55:47.259Z,92.30
2017-06-27T20:58:14.756Z,92.50
2017-06-27T21:00:42.565Z,93.00
2017-06-27T21:03:10.819Z,92.70
2017-06-27T21:05:38.304Z,92.70
2017-06-27T21:08:05.835Z,92.60
2017-06-27T21:10:33.332Z,92.40
2017-06-27T21:13:00.843Z,92.70
2017-06-27T21:15:28.341Z,92.50
2017-06-27T21:17:56.203Z,92.30
2017-06-27T21:20:23.691Z,92.30
2017-06-27T21:22:51.183Z,92.10
2017-06-27T21:25:18.697Z,91.90
2017-06-27T21:27:46.191Z,92.10
2017-06-27T21:30:13.713Z,92.10
2017-06-27T21:32:41.212Z,92.50
2017-06-27T21:35:09.000Z,92.20
2017-06-27T21:37:36.496Z,91.70
2017-06-27T21:40:03.987Z,91.60
2017-06-27T21:42:31.491Z,92.20
2017-06-27T21:44:58.990Z,91.80
2017-06-27T21:47:26.496Z,91.40
2017-06-27T21:49:53.991Z,91.70
2017-06-27T21:52:21.789Z,91.80
2017-06-27T21:54:49.283Z,91.70
2017-06-27T21:57:16.775Z,91.30
2017-06-27T21:59:44.284Z,91.70
2017-06-27T22:02:11.784Z,91.90
2017-06-27T22:04:40.060Z,91.60
2017-06-27T22:07:08.322Z,91.70
2017-06-27T22:09:36.879Z,91.50
2017-06-27T22:12:04.375Z,91.40
2017-06-27T22:14:32.634Z,91.80
2017-06-27T22:17:00.140Z,91.70
2017-06-27T22:19:27.631Z,91.60
2017-06-27T22:21:55.143Z,91.70
2017-06-27T22:24:22.638Z,91.80
2017-06-27T22:26:50.459Z,91.60
2017-06-27T22:29:18.711Z,91.70
2017-06-27T22:31:46.197Z,91.70
2017-06-27T22:34:13.709Z,91.50
2017-06-27T22:36:41.204Z,91.70
2017-06-27T22:39:09.796Z,91.40
2017-06-27T22:41:38.052Z,91.40
2017-06-27T22:44:05.553Z,91.30
2017-06-27T22:46:33.063Z,91.40
2017-06-27T22:49:00.561Z,91.10
2017-06-27T22:51:28.067Z,91.10
2017-06-27T22:53:55.775Z,91.00
2017-06-27T22:56:23.547Z,90.90
2017-06-27T22:58:51.055Z,91.40
2017-06-27T23:01:18.537Z,91.00
2017-06-27T23:03:46.064Z,91.30
2017-06-27T23:06:13.553Z,90.70
2017-06-27T23:08:41.130Z,91.30
2017-06-27T23:11:09.383Z,91.10
2017-06-27T23:13:36.899Z,91.00
2017-06-27T23:16:04.398Z,90.80
2017-06-27T23:18:31.914Z,91.10
2017-06-27T23:20:59.403Z,91.00
2017-06-27T23:23:26.907Z,91.10
2017-06-27T23:25:55.156Z,90.80
2017-06-27T23:28:22.665Z,90.80
2017-06-27T23:30:50.153Z,90.80
2017-06-27T23:33:17.660Z,91.00
2017-06-27T23:35:45.159Z,91.10
2017-06-27T23:38:13.444Z,90.70
2017-06-27T23:40:40.931Z,90.70
2017-06-27T23:43:08.434Z,90.50
2017-06-27T23:45:35.928Z,90.30
2017-06-27T23:48:03.436Z,90.20
2017-06-27T23:50:31.700Z,90.30
2017-06-27T23:52:59.208Z,90.20
2017-06-27T23:55:26.694Z,90.00
2017-06-27T23:57:54.204Z,89.30
