createdAt,value
2019-06-01T00:00:58.034Z,71.50
2019-06-01T00:03:07.019Z,71.46
2019-06-01T00:05:15.660Z,71.38
2019-06-01T00:07:23.747Z,71.13
2019-06-01T00:09:31.806Z,70.91
2019-06-01T00:11:41.145Z,70.98
2019-06-01T00:13:51.147Z,71.04
2019-06-01T00:15:59.564Z,71.11
2019-06-01T00:18:07.851Z,71.21
2019-06-01T00:20:16.346Z,71.25
2019-06-01T00:22:24.998Z,71.34
2019-06-01T00:24:33.552Z,71.33
2019-06-01T00:26:43.620Z,71.34
2019-06-01T00:28:53.121Z,71.36
2019-06-01T00:31:01.448Z,71.39
2019-06-01T00:33:09.511Z,71.46
2019-06-01T00:35:17.570Z,71.59
2019-06-01T00:37:25.777Z,71.65
2019-06-01T00:39:34.033Z,71.82
2019-06-01T00:41:43.956Z,71.97
2019-06-01T00:43:52.551Z,72.12
2019-06-01T00:46:00.809Z,72.25
2019-06-01T00:48:09.707Z,72.22
2019-06-01T00:50:17.982Z,72.18
2019-06-01T00:52:26.016Z,71.98
2019-06-01T00:54:37.479Z,71.83
2019-06-01T00:56:45.805Z,71.81
2019-06-01T00:58:54.865Z,71.88
2019-06-01T01:01:03.365Z,72.12
2019-06-01T01:03:11.380Z,72.38
2019-06-01T01:05:21.462Z,72.52
2019-06-01T01:07:30.324Z,72.61
2019-06-01T01:09:38.680Z,72.86
2019-06-01T01:11:47.041Z,72.84
2019-06-01T01:13:55.392Z,72.93
2019-06-01T01:16:03.415Z,72.95
2019-06-01T01:18:11.541Z,73.33
2019-06-01T01:20:19.532Z,73.48
2019-06-01T01:22:27.814Z,74.40
2019-06-01T01:24:35.800Z,74.81
2019-06-01T01:26:44.066Z,76.06
2019-06-01T01:28:52.982Z,76.14
2019-06-01T01:31:12.888Z,76.09
2019-06-01T01:33:12.107Z,75.80
2019-06-01T01:35:20.193Z,75.47
2019-06-01T01:37:28.080Z,75.27
2019-06-01T01:39:36.078Z,75.13
2019-06-01T01:41:44.498Z,74.90
2019-06-01T01:43:52.826Z,74.73
2019-06-01T01:46:00.931Z,74.53
2019-06-01T01:48:09.154Z,74.55
2019-06-01T01:50:18.283Z,74.42
2019-06-01T01:52:27.908Z,74.30
2019-06-01T01:54:36.493Z,74.22
2019-06-01T01:56:46.211Z,74.13
2019-06-01T01:58:54.361Z,74.03
2019-06-01T02:01:20.735Z,73.93
2019-06-01T02:03:12.217Z,73.96
2019-06-01T02:05:20.176Z,74.03
2019-06-01T02:07:28.690Z,73.94
2019-06-01T02:09:36.770Z,73.95
2019-06-01T02:11:44.830Z,73.93
2019-06-01T02:13:53.637Z,74.48
2019-06-01T02:16:02.603Z,75.10
2019-06-01T02:18:10.749Z,74.75
2019-06-01T02:20:19.165Z,75.45
2019-06-01T02:22:27.240Z,75.67
2019-06-01T02:24:35.236Z,75.62
2019-06-01T02:26:43.256Z,75.79
2019-06-01T02:28:51.448Z,76.09
2019-06-01T02:31:00.156Z,75.92
2019-06-01T02:33:08.547Z,75.77
2019-06-01T02:35:17.259Z,75.51
2019-06-01T02:37:25.734Z,75.25
2019-06-01T02:39:33.661Z,75.06
2019-06-01T02:41:42.699Z,74.97
2019-06-01T02:43:50.881Z,74.68
2019-06-01T02:46:02.705Z,74.65
2019-06-01T02:48:11.261Z,74.74
2019-06-01T02:50:20.458Z,74.68
2019-06-01T02:52:28.390Z,74.71
2019-06-01T02:54:37.348Z,74.66
2019-06-01T02:56:45.307Z,74.64
2019-06-01T02:58:53.322Z,74.68
2019-06-01T03:01:30.248Z,74.67
2019-06-01T03:03:38.378Z,74.58
2019-06-01T03:05:47.905Z,74.46
2019-06-01T03:07:57.304Z,74.43
2019-06-01T03:10:07.023Z,74.50
2019-06-01T03:12:18.956Z,74.62
2019-06-01T03:14:29.470Z,74.66
2019-06-01T03:16:42.984Z,74.55
2019-06-01T03:18:55.407Z,74.33
2019-06-01T03:21:06.341Z,73.86
2019-06-01T03:23:17.753Z,73.59
2019-06-01T03:25:29.019Z,72.90
2019-06-01T03:27:39.826Z,72.46
2019-06-01T03:29:55.378Z,71.61
2019-06-01T03:32:23.842Z,70.68
2019-06-01T03:34:14.147Z,69.97
2019-06-01T03:36:22.246Z,69.47
2019-06-01T03:38:32.033Z,69.20
2019-06-01T03:40:40.290Z,69.16
2019-06-01T03:42:49.114Z,69.34
2019-06-01T03:44:57.193Z,69.30
2019-06-01T03:47:05.667Z,69.24
2019-06-01T03:49:15.932Z,69.21
2019-06-01T03:51:23.945Z,69.17
2019-06-01T03:53:31.991Z,69.11
2019-06-01T03:55:40.114Z,69.12
2019-06-01T03:57:49.194Z,69.22
2019-06-01T03:59:57.193Z,69.65
2019-06-01T04:02:05.179Z,69.89
2019-06-01T04:04:13.587Z,70.17
2019-06-01T04:06:21.674Z,70.29
2019-06-01T04:08:29.734Z,70.66
2019-06-01T04:10:37.811Z,71.04
2019-06-01T04:12:45.871Z,70.92
2019-06-01T04:14:54.039Z,70.89
2019-06-01T04:17:02.074Z,70.95
2019-06-01T04:19:10.096Z,70.91
2019-06-01T04:21:18.705Z,70.66
2019-06-01T04:23:26.783Z,70.05
2019-06-01T04:25:35.126Z,69.81
2019-06-01T04:27:43.997Z,70.00
2019-06-01T04:29:52.419Z,69.60
2019-06-01T04:32:00.454Z,69.10
2019-06-01T04:34:08.947Z,68.95
2019-06-01T04:36:17.567Z,68.91
2019-06-01T04:38:26.035Z,68.68
2019-06-01T04:40:34.424Z,68.68
2019-06-01T04:42:42.452Z,68.41
2019-06-01T04:44:51.960Z,67.72
2019-06-01T04:47:00.916Z,67.34
2019-06-01T04:49:10.708Z,66.77
2019-06-01T04:51:19.838Z,66.82
2019-06-01T04:53:28.094Z,66.90
2019-06-01T04:55:36.179Z,67.19
2019-06-01T04:57:44.560Z,66.94
2019-06-01T04:59:52.915Z,66.96
2019-06-01T05:02:01.009Z,67.59
2019-06-01T05:04:09.249Z,67.64
2019-06-01T05:06:17.626Z,67.72
2019-06-01T05:08:25.808Z,68.04
2019-06-01T05:10:33.907Z,67.97
2019-06-01T05:12:45.285Z,67.27
2019-06-01T05:14:53.846Z,66.62
2019-06-01T05:17:02.165Z,66.44
2019-06-01T05:19:10.460Z,65.85
2019-06-01T05:21:18.966Z,65.64
2019-06-01T05:23:27.726Z,66.04
2019-06-01T05:25:37.300Z,66.28
2019-06-01T05:27:45.305Z,66.51
2019-06-01T05:29:53.335Z,66.27
2019-06-01T05:32:02.289Z,66.22
2019-06-01T05:34:11.719Z,66.05
2019-06-01T05:36:19.842Z,65.68
2019-06-01T05:38:27.835Z,66.08
2019-06-01T05:40:35.840Z,65.91
2019-06-01T05:42:43.945Z,66.12
2019-06-01T05:44:52.255Z,66.33
2019-06-01T05:47:00.413Z,65.92
2019-06-01T05:49:08.477Z,65.10
2019-06-01T05:51:18.500Z,64.86
2019-06-01T05:53:26.491Z,66.24
2019-06-01T05:55:34.752Z,65.92
2019-06-01T05:57:42.823Z,65.82
2019-06-01T05:59:50.927Z,65.16
2019-06-01T06:02:02.356Z,64.84
2019-06-01T06:04:11.335Z,64.59
2019-06-01T06:06:19.973Z,63.93
2019-06-01T06:08:28.633Z,64.00
2019-06-01T06:10:37.341Z,63.64
2019-06-01T06:12:46.029Z,63.66
2019-06-01T06:14:54.507Z,63.16
2019-06-01T06:17:03.026Z,62.46
2019-06-01T06:19:12.534Z,62.01
2019-06-01T06:21:22.284Z,62.32
2019-06-01T06:23:30.905Z,62.29
2019-06-01T06:25:41.266Z,62.17
2019-06-01T06:27:49.688Z,62.17
2019-06-01T06:29:58.150Z,62.98
2019-06-01T06:32:09.230Z,62.71
2019-06-01T06:34:17.438Z,62.29
2019-06-01T06:36:26.085Z,61.85
2019-06-01T06:38:34.408Z,61.78
2019-06-01T06:40:42.965Z,61.45
2019-06-01T06:42:51.238Z,60.21
2019-06-01T06:45:03.337Z,58.37
2019-06-01T06:47:10.233Z,58.73
2019-06-01T06:49:19.177Z,57.54
2019-06-01T06:51:27.408Z,59.61
2019-06-01T06:53:35.784Z,58.57
2019-06-01T06:55:44.187Z,58.15
2019-06-01T06:57:52.433Z,58.73
2019-06-01T07:00:00.420Z,58.65
2019-06-01T07:02:08.696Z,59.24
2019-06-01T07:04:17.282Z,58.19
2019-06-01T07:06:25.764Z,59.54
2019-06-01T07:08:33.910Z,59.47
2019-06-01T07:10:41.914Z,59.98
2019-06-01T07:12:53.343Z,58.31
2019-06-01T07:15:02.357Z,60.35
2019-06-01T07:17:13.629Z,59.86
2019-06-01T07:19:21.690Z,58.44
2019-06-01T07:21:30.559Z,57.92
2019-06-01T07:23:39.632Z,58.17
2019-06-01T07:25:47.614Z,58.51
2019-06-01T07:27:56.092Z,59.15
2019-06-01T07:30:05.634Z,58.70
2019-06-01T07:32:15.282Z,57.72
2019-06-01T07:34:35.591Z,57.03
2019-06-01T07:36:33.432Z,55.92
2019-06-01T07:38:41.907Z,54.84
2019-06-01T07:40:50.780Z,54.93
2019-06-01T07:42:58.777Z,55.25
2019-06-01T07:45:08.891Z,55.35
2019-06-01T07:47:17.092Z,53.36
2019-06-01T07:49:26.962Z,53.30
2019-06-01T07:51:35.946Z,55.95
2019-06-01T07:53:44.217Z,55.43
2019-06-01T07:55:52.120Z,54.61
2019-06-01T07:58:00.185Z,53.62
2019-06-01T08:00:09.750Z,53.28
2019-06-01T08:02:18.276Z,51.57
2019-06-01T08:04:28.589Z,51.88
2019-06-01T08:06:43.879Z,52.01
2019-06-01T08:08:47.485Z,52.12
2019-06-01T08:10:55.763Z,51.11
2019-06-01T08:13:04.307Z,51.17
2019-06-01T08:15:13.418Z,52.80
2019-06-01T08:17:22.107Z,52.60
2019-06-01T08:19:30.552Z,52.28
2019-06-01T08:21:38.961Z,53.64
2019-06-01T08:23:48.211Z,54.51
2019-06-01T08:25:56.163Z,54.31
2019-06-01T08:28:04.797Z,52.39
2019-06-01T08:30:13.216Z,50.45
2019-06-01T08:32:22.567Z,52.44
2019-06-01T08:34:31.074Z,52.66
2019-06-01T08:36:39.469Z,54.04
2019-06-01T08:38:48.022Z,52.83
2019-06-01T08:40:56.569Z,52.07
2019-06-01T08:43:04.912Z,52.49
2019-06-01T08:45:15.116Z,52.44
2019-06-01T08:47:23.658Z,52.77
2019-06-01T08:49:32.627Z,52.18
2019-06-01T08:51:41.189Z,50.49
2019-06-01T08:53:49.879Z,50.63
2019-06-01T08:55:58.154Z,50.98
2019-06-01T08:58:06.625Z,55.08
2019-06-01T09:00:16.236Z,52.94
2019-06-01T09:02:24.741Z,53.35
2019-06-01T09:04:32.866Z,52.35
2019-06-01T09:06:42.442Z,52.00
2019-06-01T09:08:50.720Z,52.56
2019-06-01T09:11:02.163Z,52.64
2019-06-01T09:13:10.789Z,53.52
2019-06-01T09:15:19.635Z,49.55
2019-06-01T09:17:29.409Z,49.24
2019-06-01T09:19:37.977Z,51.30
2019-06-01T09:21:46.517Z,50.41
2019-06-01T09:23:54.837Z,50.10
2019-06-01T09:26:03.143Z,49.58
2019-06-01T09:28:11.724Z,48.18
2019-06-01T09:30:20.440Z,49.73
2019-06-01T09:32:29.948Z,50.07
2019-06-01T09:34:38.400Z,50.60
2019-06-01T09:36:46.653Z,49.71
2019-06-01T09:38:55.239Z,50.69
2019-06-01T09:41:03.620Z,50.49
2019-06-01T09:43:12.332Z,50.87
2019-06-01T09:45:22.518Z,51.38
2019-06-01T09:47:31.069Z,50.40
2019-06-01T09:49:39.583Z,47.74
2019-06-01T09:51:48.184Z,47.93
2019-06-01T09:53:56.671Z,48.45
2019-06-01T09:56:05.709Z,47.95
2019-06-01T09:58:14.176Z,47.80
2019-06-01T10:00:22.914Z,48.12
2019-06-01T10:02:32.031Z,47.88
2019-06-01T10:04:41.101Z,48.21
2019-06-01T10:06:49.484Z,48.24
2019-06-01T10:08:58.345Z,49.11
2019-06-01T10:11:06.832Z,49.60
2019-06-01T10:13:15.104Z,50.83
2019-06-01T10:15:23.966Z,50.58
2019-06-01T10:17:33.303Z,50.32
2019-06-01T10:19:45.251Z,49.97
2019-06-01T10:21:54.115Z,50.22
2019-06-01T10:24:02.549Z,51.24
2019-06-01T10:26:10.904Z,50.16
2019-06-01T10:28:19.384Z,50.08
2019-06-01T10:30:27.982Z,50.08
2019-06-01T10:32:36.324Z,49.47
2019-06-01T10:34:44.987Z,49.48
2019-06-01T10:36:53.367Z,50.54
2019-06-01T10:39:01.350Z,51.01
2019-06-01T10:41:10.405Z,50.45
2019-06-01T10:43:18.612Z,49.79
2019-06-01T10:45:27.043Z,49.72
2019-06-01T10:47:35.994Z,48.56
2019-06-01T10:49:44.278Z,49.29
2019-06-01T10:51:52.730Z,48.91
2019-06-01T10:54:01.209Z,48.62
2019-06-01T10:56:09.714Z,48.76
2019-06-01T10:58:18.194Z,49.10
2019-06-01T11:00:39.748Z,50.05
2019-06-01T11:02:38.704Z,50.28
2019-06-01T11:04:47.437Z,49.82
2019-06-01T11:06:55.818Z,49.96
2019-06-01T11:09:05.832Z,49.18
2019-06-01T11:11:14.367Z,49.38
2019-06-01T11:13:22.731Z,48.48
2019-06-01T11:15:31.289Z,49.62
2019-06-01T11:17:39.744Z,49.35
2019-06-01T11:19:48.124Z,49.84
2019-06-01T11:21:56.217Z,49.07
2019-06-01T11:24:05.435Z,49.60
2019-06-01T11:26:13.515Z,47.77
2019-06-01T11:28:21.749Z,50.06
2019-06-01T11:30:30.036Z,46.60
2019-06-01T11:32:39.936Z,46.50
2019-06-01T11:34:48.086Z,47.87
2019-06-01T11:37:04.863Z,45.29
2019-06-01T11:39:08.007Z,45.20
2019-06-01T11:41:18.597Z,47.15
2019-06-01T11:43:26.688Z,47.07
2019-06-01T11:45:35.038Z,46.18
2019-06-01T11:47:43.248Z,45.02
2019-06-01T11:49:51.824Z,45.60
2019-06-01T11:52:00.012Z,47.50
2019-06-01T11:54:08.394Z,48.01
2019-06-01T11:56:16.569Z,46.76
2019-06-01T11:58:24.846Z,46.69
2019-06-01T12:00:32.955Z,46.01
2019-06-01T12:02:41.799Z,46.37
2019-06-01T12:04:50.064Z,47.64
2019-06-01T12:07:16.349Z,47.07
2019-06-01T12:09:09.851Z,47.88
2019-06-01T12:11:18.250Z,46.32
2019-06-01T12:13:27.233Z,46.51
2019-06-01T12:15:36.298Z,47.26
2019-06-01T12:17:45.618Z,45.91
2019-06-01T12:19:54.503Z,45.11
2019-06-01T12:22:02.592Z,44.90
2019-06-01T12:24:10.872Z,44.13
2019-06-01T12:26:19.565Z,44.34
2019-06-01T12:28:27.780Z,44.37
2019-06-01T12:30:37.517Z,46.65
2019-06-01T12:32:46.121Z,47.65
2019-06-01T12:34:54.271Z,48.59
2019-06-01T12:37:02.365Z,48.70
2019-06-01T12:39:10.626Z,48.10
2019-06-01T12:41:18.678Z,48.81
2019-06-01T12:43:27.154Z,47.99
2019-06-01T12:45:35.141Z,48.84
2019-06-01T12:47:44.033Z,49.67
2019-06-01T12:49:52.710Z,50.56
2019-06-01T12:52:01.078Z,50.28
2019-06-01T12:54:09.770Z,50.51
2019-06-01T12:56:17.663Z,51.31
2019-06-01T12:58:25.764Z,50.65
2019-06-01T13:00:34.018Z,50.68
2019-06-01T13:02:49.048Z,50.50
2019-06-01T13:04:54.092Z,50.56
2019-06-01T13:07:02.093Z,51.47
2019-06-01T13:09:10.295Z,51.53
2019-06-01T13:11:19.182Z,50.73
2019-06-01T13:13:28.582Z,50.59
2019-06-01T13:15:36.626Z,50.20
2019-06-01T13:17:45.364Z,50.32
2019-06-01T13:19:54.779Z,49.59
2019-06-01T13:22:05.953Z,49.89
2019-06-01T13:24:15.256Z,48.51
2019-06-01T13:26:23.987Z,48.96
2019-06-01T13:28:37.938Z,49.46
2019-06-01T13:30:47.381Z,48.73
2019-06-01T13:32:56.958Z,48.70
2019-06-01T13:35:08.592Z,48.45
2019-06-01T13:37:17.416Z,48.42
2019-06-01T13:39:26.877Z,49.27
2019-06-01T13:41:35.017Z,49.62
2019-06-01T13:43:43.697Z,50.42
2019-06-01T13:45:52.295Z,50.65
2019-06-01T13:48:01.191Z,50.80
2019-06-01T13:50:10.806Z,50.88
2019-06-01T13:52:19.493Z,50.81
2019-06-01T13:54:27.589Z,50.91
2019-06-01T13:56:35.748Z,50.29
2019-06-01T13:58:44.248Z,50.25
2019-06-01T14:00:56.089Z,50.20
2019-06-01T14:03:06.631Z,49.94
2019-06-01T14:05:18.814Z,49.70
2019-06-01T14:07:36.491Z,49.38
2019-06-01T14:09:52.212Z,49.22
2019-06-01T14:11:58.257Z,48.71
2019-06-01T14:14:08.450Z,48.80
2019-06-01T14:16:16.965Z,49.14
2019-06-01T14:18:25.329Z,49.60
2019-06-01T14:20:33.433Z,49.64
2019-06-01T14:22:41.438Z,49.59
2019-06-01T14:25:04.160Z,49.08
2019-06-01T14:27:01.773Z,48.84
2019-06-01T14:29:10.233Z,48.33
2019-06-01T14:31:18.330Z,47.25
2019-06-01T14:33:26.923Z,47.38
2019-06-01T14:35:35.967Z,48.29
2019-06-01T14:37:44.672Z,48.81
2019-06-01T14:39:52.947Z,48.62
2019-06-01T14:42:00.939Z,48.85
2019-06-01T14:44:08.901Z,47.09
2019-06-01T14:46:17.698Z,48.45
2019-06-01T14:48:26.133Z,48.89
2019-06-01T14:50:34.701Z,47.16
2019-06-01T14:52:42.890Z,47.24
2019-06-01T14:54:51.790Z,47.16
2019-06-01T14:56:59.799Z,47.80
2019-06-01T14:59:07.737Z,47.73
2019-06-01T15:01:31.503Z,46.32
2019-06-01T15:03:25.480Z,45.24
2019-06-01T15:05:33.442Z,45.32
2019-06-01T15:07:41.529Z,45.45
2019-06-01T15:09:50.110Z,45.31
2019-06-01T15:11:59.116Z,45.26
2019-06-01T15:14:07.278Z,44.98
2019-06-01T15:16:15.266Z,43.94
2019-06-01T15:18:23.343Z,44.31
2019-06-01T15:20:31.348Z,45.24
2019-06-01T15:22:39.439Z,43.35
2019-06-01T15:24:47.383Z,41.87
2019-06-01T15:26:55.393Z,39.64
2019-06-01T15:29:03.281Z,37.54
2019-06-01T15:31:11.342Z,37.92
2019-06-01T15:33:19.379Z,38.98
2019-06-01T15:35:27.539Z,37.27
2019-06-01T15:37:35.828Z,36.39
2019-06-01T15:39:44.821Z,36.19
2019-06-01T15:41:53.149Z,35.75
2019-06-01T15:44:01.322Z,35.71
2019-06-01T15:46:09.702Z,35.27
2019-06-01T15:48:18.858Z,34.92
2019-06-01T15:50:26.837Z,34.25
2019-06-01T15:52:34.834Z,34.62
2019-06-01T15:54:42.726Z,34.45
2019-06-01T15:56:50.690Z,33.69
2019-06-01T15:58:59.900Z,34.67
2019-06-01T16:01:08.181Z,34.20
2019-06-01T16:03:16.529Z,34.97
2019-06-01T16:05:24.709Z,35.63
2019-06-01T16:07:32.772Z,37.52
2019-06-01T16:09:43.048Z,37.80
2019-06-01T16:11:50.723Z,39.12
2019-06-01T16:13:59.811Z,40.97
2019-06-01T16:16:08.556Z,41.09
2019-06-01T16:18:16.563Z,42.01
2019-06-01T16:20:24.646Z,42.10
2019-06-01T16:22:32.706Z,41.87
2019-06-01T16:24:40.909Z,42.29
2019-06-01T16:26:50.391Z,42.79
2019-06-01T16:28:58.992Z,42.93
2019-06-01T16:31:07.698Z,43.17
2019-06-01T16:33:15.809Z,42.95
2019-06-01T16:35:23.813Z,43.00
2019-06-01T16:37:32.022Z,43.15
2019-06-01T16:39:40.892Z,43.83
2019-06-01T16:41:49.280Z,44.77
2019-06-01T16:43:59.447Z,45.18
2019-06-01T16:46:07.673Z,45.12
2019-06-01T16:48:15.741Z,45.09
2019-06-01T16:50:23.945Z,45.13
2019-06-01T16:52:32.004Z,45.31
2019-06-01T16:54:40.638Z,45.39
2019-06-01T16:56:48.762Z,46.08
2019-06-01T16:58:58.071Z,46.11
2019-06-01T17:01:07.512Z,45.58
2019-06-01T17:03:15.554Z,45.84
2019-06-01T17:05:23.757Z,45.78
2019-06-01T17:07:31.752Z,45.81
2019-06-01T17:09:40.032Z,45.89
2019-06-01T17:11:47.924Z,46.39
2019-06-01T17:13:56.589Z,46.09
2019-06-01T17:16:05.168Z,46.07
2019-06-01T17:18:13.436Z,46.04
2019-06-01T17:20:43.074Z,45.84
2019-06-01T17:22:51.097Z,45.87
2019-06-01T17:24:59.722Z,45.76
2019-06-01T17:27:50.223Z,46.08
2019-06-01T17:33:42.898Z,45.84
2019-06-01T17:35:50.931Z,45.81
2019-06-01T17:38:18.846Z,45.78
2019-06-01T17:40:36.727Z,45.95
2019-06-01T17:49:55.429Z,46.00
2019-06-01T17:52:04.035Z,46.57
2019-06-01T17:54:56.824Z,46.94
2019-06-01T18:00:42.163Z,47.66
2019-06-01T18:02:50.206Z,47.72
2019-06-01T18:04:58.375Z,48.06
2019-06-01T18:10:55.065Z,48.04
2019-06-01T18:13:57.653Z,47.57
2019-06-01T18:16:06.321Z,47.90
2019-06-01T18:18:39.400Z,48.23
2019-06-01T18:20:48.724Z,48.72
2019-06-01T18:29:33.395Z,49.82
2019-06-01T18:32:15.221Z,50.88
2019-06-01T18:35:27.119Z,51.15
2019-06-01T18:37:35.301Z,51.03
2019-06-01T18:39:47.598Z,51.86
2019-06-01T18:41:54.698Z,52.11
2019-06-01T18:44:17.610Z,52.67
2019-06-01T18:50:27.099Z,52.20
2019-06-01T18:52:36.988Z,52.72
2019-06-01T18:55:55.323Z,53.19
2019-06-01T18:58:43.205Z,53.27
2019-06-01T19:00:51.338Z,54.23
2019-06-01T19:07:01.430Z,55.13
2019-06-01T19:09:11.324Z,55.44
2019-06-01T19:11:35.101Z,56.37
2019-06-01T19:13:29.608Z,56.65
2019-06-01T19:15:38.555Z,57.13
2019-06-01T19:17:46.759Z,57.18
2019-06-01T19:19:54.791Z,57.86
2019-06-01T19:22:03.093Z,58.39
2019-06-01T19:24:12.630Z,58.73
2019-06-01T19:26:21.216Z,58.86
2019-06-01T19:28:30.181Z,59.29
2019-06-01T19:30:43.177Z,59.77
2019-06-01T19:32:51.290Z,59.91
2019-06-01T19:34:59.359Z,60.17
2019-06-01T19:37:07.345Z,60.65
2019-06-01T19:39:15.491Z,61.00
2019-06-01T19:41:23.635Z,61.24
2019-06-01T19:43:31.803Z,60.96
2019-06-01T19:45:40.800Z,60.97
2019-06-01T19:47:48.898Z,61.00
2019-06-01T19:49:57.021Z,61.06
2019-06-01T19:52:08.566Z,61.13
2019-06-01T19:54:17.045Z,61.37
2019-06-01T19:56:25.567Z,61.77
2019-06-01T19:58:33.628Z,62.04
2019-06-01T20:00:42.104Z,62.28
2019-06-01T20:02:50.092Z,62.32
2019-06-01T20:04:58.121Z,62.39
2019-06-01T20:07:06.513Z,62.70
2019-06-01T20:09:15.047Z,62.73
2019-06-01T20:11:23.181Z,62.99
2019-06-01T20:13:31.184Z,63.23
2019-06-01T20:15:41.124Z,63.57
2019-06-01T20:17:49.566Z,63.52
2019-06-01T20:19:57.629Z,63.46
2019-06-01T20:22:05.692Z,63.60
2019-06-01T20:39:08.762Z,63.85
2019-06-01T20:41:18.233Z,63.63
2019-06-01T20:43:26.598Z,63.75
2019-06-01T20:45:34.894Z,63.97
2019-06-01T20:47:43.889Z,64.20
2019-06-01T20:49:51.944Z,64.48
2019-06-01T20:52:00.197Z,64.59
2019-06-01T20:54:08.154Z,64.65
2019-06-01T20:56:17.358Z,64.85
2019-06-01T20:58:26.069Z,64.82
2019-06-01T21:00:34.505Z,64.72
2019-06-01T21:02:42.782Z,64.58
2019-06-01T21:04:51.136Z,64.78
2019-06-01T21:06:59.535Z,64.96
2019-06-01T21:09:09.936Z,65.18
2019-06-01T21:11:18.463Z,65.63
2019-06-01T21:13:26.470Z,65.73
2019-06-01T21:15:34.923Z,65.85
2019-06-01T21:17:43.144Z,66.01
2019-06-01T21:19:51.339Z,66.07
2019-06-01T21:21:59.399Z,66.27
2019-06-01T21:24:07.425Z,66.36
2019-06-01T21:26:16.799Z,66.50
2019-06-01T21:28:25.891Z,66.59
2019-06-01T21:30:34.332Z,66.56
2019-06-01T21:32:43.461Z,66.47
2019-06-01T21:34:51.537Z,66.54
2019-06-01T21:36:59.823Z,66.61
2019-06-01T21:39:08.831Z,66.81
2019-06-01T21:41:17.475Z,67.07
2019-06-01T21:43:34.884Z,67.35
2019-06-01T21:45:36.182Z,67.60
2019-06-01T21:47:44.674Z,68.06
2019-06-01T21:49:52.898Z,68.52
2019-06-01T21:52:01.292Z,68.78
2019-06-01T21:54:09.883Z,68.77
2019-06-01T21:56:20.163Z,68.72
2019-06-01T21:58:27.781Z,68.74
2019-06-01T22:00:37.912Z,68.55
2019-06-01T22:02:46.235Z,68.60
2019-06-01T22:04:54.564Z,68.61
2019-06-01T22:07:02.631Z,68.89
2019-06-01T22:09:11.608Z,68.92
2019-06-01T22:11:19.684Z,68.83
2019-06-01T22:13:28.931Z,68.90
2019-06-01T22:15:38.834Z,69.14
2019-06-01T22:17:47.852Z,69.27
2019-06-01T22:19:55.812Z,69.44
2019-06-01T22:22:04.038Z,69.54
2019-06-01T22:24:12.125Z,69.70
2019-06-01T22:26:21.907Z,69.69
2019-06-01T22:28:30.270Z,69.59
2019-06-01T22:30:38.728Z,69.48
2019-06-01T22:32:46.985Z,69.77
2019-06-01T22:34:56.367Z,71.85
2019-06-01T22:37:06.587Z,72.70
2019-06-01T22:39:14.650Z,72.20
2019-06-01T22:41:24.451Z,72.13
2019-06-01T22:43:45.664Z,71.93
2019-06-01T22:45:42.217Z,71.78
2019-06-01T22:47:51.258Z,71.63
2019-06-01T22:49:59.244Z,71.43
2019-06-01T22:52:07.300Z,71.16
2019-06-01T22:54:15.322Z,71.04
2019-06-01T22:56:25.225Z,71.02
2019-06-01T22:58:33.432Z,71.03
2019-06-01T23:00:41.985Z,70.89
2019-06-01T23:02:50.386Z,70.86
2019-06-01T23:04:58.371Z,71.06
2019-06-01T23:07:06.796Z,71.18
2019-06-01T23:09:14.783Z,71.26
2019-06-01T23:11:23.261Z,71.11
2019-06-01T23:13:32.514Z,71.16
2019-06-01T23:15:40.809Z,71.09
2019-06-01T23:17:48.865Z,71.21
2019-06-01T23:19:57.454Z,71.46
2019-06-01T23:22:06.384Z,71.76
2019-06-01T23:24:14.374Z,72.09
2019-06-01T23:26:22.589Z,72.43
2019-06-01T23:28:30.660Z,72.72
2019-06-01T23:30:38.727Z,72.86
2019-06-01T23:32:46.656Z,72.91
2019-06-01T23:34:54.726Z,73.02
2019-06-01T23:37:02.801Z,73.22
2019-06-01T23:39:13.283Z,73.48
2019-06-01T23:41:22.445Z,73.52
2019-06-01T23:43:30.930Z,73.53
2019-06-01T23:45:39.159Z,73.38
2019-06-01T23:47:47.307Z,72.90
2019-06-01T23:49:55.373Z,72.69
2019-06-01T23:52:03.898Z,72.62
2019-06-01T23:54:11.891Z,72.55
2019-06-01T23:56:20.484Z,72.52
2019-06-01T23:58:30.062Z,72.40
