createdAt,value
2022-12-11T00:00:16.548Z,-1.14
2022-12-11T00:01:17.032Z,-1.13
2022-12-11T00:02:16.743Z,-1.13
2022-12-11T00:03:16.530Z,-1.14
2022-12-11T00:04:17.147Z,-1.14
2022-12-11T00:05:16.657Z,-1.21
2022-12-11T00:06:17.121Z,-1.25
2022-12-11T00:07:16.625Z,-1.27
2022-12-11T00:08:17.190Z,-1.17
2022-12-11T00:09:16.762Z,-1.16
2022-12-11T00:10:16.297Z,-1.20
2022-12-11T00:11:16.795Z,-1.18
2022-12-11T00:12:16.884Z,-1.20
2022-12-11T00:13:16.376Z,-1.21
2022-12-11T00:14:16.853Z,-1.21
2022-12-11T00:15:16.318Z,-1.21
2022-12-11T00:16:16.849Z,-1.20
2022-12-11T00:17:16.483Z,-1.18
2022-12-11T00:18:16.951Z,-1.20
2022-12-11T00:19:16.451Z,-1.17
2022-12-11T00:20:16.948Z,-1.16
2022-12-11T00:21:16.451Z,-1.13
2022-12-11T00:22:16.475Z,-1.10
2022-12-11T00:23:16.931Z,-1.10
2022-12-11T00:24:16.420Z,-1.11
2022-12-11T00:25:16.890Z,-1.10
2022-12-11T00:26:16.394Z,-1.07
2022-12-11T00:27:16.879Z,-1.08
2022-12-11T00:28:16.381Z,-1.11
2022-12-11T00:29:16.885Z,-1.11
2022-12-11T00:30:16.398Z,-1.13
2022-12-11T00:31:16.984Z,-1.14
2022-12-11T00:32:16.882Z,-1.17
2022-12-11T00:33:16.362Z,-1.14
2022-12-11T00:34:16.839Z,-1.14
2022-12-11T00:35:16.337Z,-1.16
2022-12-11T00:36:16.801Z,-1.14
2022-12-11T00:37:17.354Z,-1.20
2022-12-11T00:38:16.958Z,-1.18
2022-12-11T00:39:16.446Z,-1.13
2022-12-11T00:40:17.235Z,-1.13
2022-12-11T00:41:16.719Z,-1.11
2022-12-11T00:42:16.529Z,-1.08
2022-12-11T00:43:17.026Z,-1.08
2022-12-11T00:44:16.545Z,-0.98
2022-12-11T00:45:17.037Z,-1.01
2022-12-11T00:46:16.583Z,-1.04
2022-12-11T00:47:17.217Z,-1.06
2022-12-11T00:48:16.712Z,-1.07
2022-12-11T00:49:17.185Z,-1.07
2022-12-11T00:50:16.671Z,-1.08
2022-12-11T00:51:17.177Z,-1.07
2022-12-11T00:52:16.888Z,-1.10
2022-12-11T00:53:16.352Z,-1.11
2022-12-11T00:54:16.843Z,-1.13
2022-12-11T00:55:16.337Z,-1.10
2022-12-11T00:56:16.823Z,-1.11
2022-12-11T00:57:16.344Z,-1.14
2022-12-11T00:58:16.851Z,-1.14
2022-12-11T00:59:16.361Z,-1.18
2022-12-11T01:00:16.856Z,-1.20
2022-12-11T01:01:16.399Z,-1.23
2022-12-11T01:02:17.180Z,-1.25
2022-12-11T01:03:16.729Z,-1.24
2022-12-11T01:04:16.303Z,-1.28
2022-12-11T01:05:16.774Z,-1.24
2022-12-11T01:06:17.245Z,-1.18
2022-12-11T01:07:16.756Z,-1.21
2022-12-11T01:08:17.373Z,-1.23
2022-12-11T01:09:17.106Z,-1.21
2022-12-11T01:10:16.672Z,-1.24
2022-12-11T01:11:17.247Z,-1.29
2022-12-11T01:12:16.920Z,-1.34
2022-12-11T01:13:16.418Z,-1.36
2022-12-11T01:14:16.879Z,-1.35
2022-12-11T01:15:16.384Z,-1.38
2022-12-11T01:16:16.962Z,-1.36
2022-12-11T01:17:16.571Z,-1.35
2022-12-11T01:18:17.061Z,-1.38
2022-12-11T01:19:16.543Z,-1.38
2022-12-11T01:20:17.004Z,-1.35
2022-12-11T01:21:16.479Z,-1.35
2022-12-11T01:22:16.828Z,-1.36
2022-12-11T01:23:17.336Z,-1.32
2022-12-11T01:24:16.836Z,-1.35
2022-12-11T01:25:16.352Z,-1.29
2022-12-11T01:26:16.850Z,-1.34
2022-12-11T01:27:16.349Z,-1.34
2022-12-11T01:28:16.805Z,-1.36
2022-12-11T01:29:17.267Z,-1.36
2022-12-11T01:30:16.748Z,-1.39
2022-12-11T01:31:17.265Z,-1.41
2022-12-11T01:32:17.295Z,-1.39
2022-12-11T01:33:16.808Z,-1.44
2022-12-11T01:34:17.294Z,-1.38
2022-12-11T01:35:16.762Z,-1.39
2022-12-11T01:36:17.269Z,-1.38
2022-12-11T01:37:16.772Z,-1.39
2022-12-11T01:38:17.337Z,-1.41
2022-12-11T01:39:16.827Z,-1.39
2022-12-11T01:40:16.320Z,-1.38
2022-12-11T01:41:16.799Z,-1.38
2022-12-11T01:42:16.813Z,-1.36
2022-12-11T01:43:17.274Z,-1.39
2022-12-11T01:44:16.764Z,-1.39
2022-12-11T01:45:17.268Z,-1.41
2022-12-11T01:46:16.764Z,-1.41
2022-12-11T01:47:16.316Z,-1.38
2022-12-11T01:48:16.834Z,-1.38
2022-12-11T01:49:16.331Z,-1.41
2022-12-11T01:50:16.810Z,-1.42
2022-12-11T01:51:17.276Z,-1.41
2022-12-11T01:52:16.754Z,-1.39
2022-12-11T01:53:17.232Z,-1.39
2022-12-11T01:54:16.708Z,-1.41
2022-12-11T01:55:17.167Z,-1.39
2022-12-11T01:56:16.666Z,-1.41
2022-12-11T01:57:17.179Z,-1.39
2022-12-11T01:58:16.658Z,-1.39
2022-12-11T01:59:17.141Z,-1.39
2022-12-11T02:00:16.618Z,-1.39
2022-12-11T02:01:17.136Z,-1.36
2022-12-11T02:02:17.151Z,-1.36
2022-12-11T02:03:16.711Z,-1.41
2022-12-11T02:04:17.248Z,-1.39
2022-12-11T02:05:16.721Z,-1.42
2022-12-11T02:06:17.202Z,-1.39
2022-12-11T02:07:16.689Z,-1.41
2022-12-11T02:08:17.189Z,-1.39
2022-12-11T02:09:16.726Z,-1.36
2022-12-11T02:10:17.181Z,-1.36
2022-12-11T02:11:16.668Z,-1.38
2022-12-11T02:12:16.411Z,-1.38
2022-12-11T02:13:16.866Z,-1.38
2022-12-11T02:14:16.359Z,-1.36
2022-12-11T02:15:16.844Z,-1.28
2022-12-11T02:16:16.480Z,-1.27
2022-12-11T02:17:17.054Z,-1.25
2022-12-11T02:18:16.559Z,-1.28
2022-12-11T02:19:17.070Z,-1.29
2022-12-11T02:20:16.582Z,-1.31
2022-12-11T02:21:17.071Z,-1.31
2022-12-11T02:22:16.888Z,-1.27
2022-12-11T02:23:16.386Z,-1.27
2022-12-11T02:24:16.903Z,-1.31
2022-12-11T02:25:16.371Z,-1.29
2022-12-11T02:26:16.855Z,-1.25
2022-12-11T02:27:16.316Z,-1.20
2022-12-11T02:28:16.829Z,-1.18
2022-12-11T02:29:16.324Z,-1.17
2022-12-11T02:30:16.815Z,-1.20
2022-12-11T02:31:17.343Z,-1.21
2022-12-11T02:32:16.387Z,-1.27
2022-12-11T02:33:16.877Z,-1.25
2022-12-11T02:34:16.336Z,-1.21
2022-12-11T02:35:16.834Z,-1.24
2022-12-11T02:36:16.329Z,-1.23
2022-12-11T02:37:16.829Z,-1.23
2022-12-11T02:38:16.315Z,-1.21
2022-12-11T02:39:16.777Z,-1.18
2022-12-11T02:40:17.243Z,-1.18
2022-12-11T02:41:16.721Z,-1.16
2022-12-11T02:42:16.354Z,-1.17
2022-12-11T02:43:16.848Z,-1.16
2022-12-11T02:44:16.377Z,-1.17
2022-12-11T02:45:16.874Z,-1.18
2022-12-11T02:46:16.385Z,-1.16
2022-12-11T02:47:17.043Z,-1.17
2022-12-11T02:48:16.515Z,-1.17
2022-12-11T02:49:16.986Z,-1.14
2022-12-11T02:50:16.485Z,-1.17
2022-12-11T02:51:16.953Z,-1.14
2022-12-11T02:52:16.489Z,-1.14
2022-12-11T02:53:16.979Z,-1.16
2022-12-11T02:54:16.523Z,-1.17
2022-12-11T02:55:17.010Z,-1.18
2022-12-11T02:56:16.495Z,-1.18
2022-12-11T02:57:16.998Z,-1.16
2022-12-11T02:58:16.515Z,-1.17
2022-12-11T02:59:17.001Z,-1.13
2022-12-11T03:00:16.480Z,-1.16
2022-12-11T03:01:16.979Z,-1.13
2022-12-11T03:02:16.998Z,-1.11
2022-12-11T03:03:16.629Z,-1.11
2022-12-11T03:04:17.085Z,-1.16
2022-12-11T03:05:16.558Z,-1.16
2022-12-11T03:06:17.035Z,-1.17
2022-12-11T03:07:16.505Z,-1.16
2022-12-11T03:08:17.019Z,-1.16
2022-12-11T03:09:16.700Z,-1.13
2022-12-11T03:10:17.190Z,-1.13
2022-12-11T03:11:16.669Z,-1.11
2022-12-11T03:12:16.574Z,-1.11
2022-12-11T03:13:17.061Z,-1.10
2022-12-11T03:14:16.547Z,-1.10
2022-12-11T03:15:17.019Z,-1.08
2022-12-11T03:16:16.556Z,-1.06
2022-12-11T03:17:17.086Z,-1.08
2022-12-11T03:18:16.565Z,-1.08
2022-12-11T03:19:17.055Z,-1.10
2022-12-11T03:20:16.596Z,-1.06
2022-12-11T03:21:17.044Z,-1.03
2022-12-11T03:22:16.756Z,-1.01
2022-12-11T03:23:17.276Z,-1.03
2022-12-11T03:24:16.749Z,-1.03
2022-12-11T03:25:17.223Z,-1.03
2022-12-11T03:26:16.720Z,-1.03
2022-12-11T03:27:17.197Z,-1.04
2022-12-11T03:28:16.711Z,-1.08
2022-12-11T03:29:17.217Z,-1.06
2022-12-11T03:30:16.709Z,-1.04
2022-12-11T03:31:17.292Z,-1.04
2022-12-11T03:32:16.867Z,-1.03
2022-12-11T03:33:16.333Z,-1.04
2022-12-11T03:34:16.807Z,-1.04
2022-12-11T03:35:17.272Z,-1.03
2022-12-11T03:36:16.764Z,-1.03
2022-12-11T03:37:17.245Z,-1.00
2022-12-11T03:38:16.751Z,-0.94
2022-12-11T03:39:17.236Z,-0.94
2022-12-11T03:40:16.707Z,-0.94
2022-12-11T03:41:16.892Z,-0.96
2022-12-11T03:42:16.977Z,-0.96
2022-12-11T03:43:16.446Z,-0.98
2022-12-11T03:44:16.900Z,-1.03
2022-12-11T03:45:16.367Z,-1.06
2022-12-11T03:46:16.839Z,-1.07
2022-12-11T03:47:16.412Z,-1.07
2022-12-11T03:48:16.875Z,-1.01
2022-12-11T03:49:16.344Z,-1.00
2022-12-11T03:50:16.872Z,-1.04
2022-12-11T03:51:16.371Z,-1.07
2022-12-11T03:52:16.907Z,-1.04
2022-12-11T03:53:16.376Z,-1.01
2022-12-11T03:54:16.855Z,-1.07
2022-12-11T03:55:16.372Z,-1.08
2022-12-11T03:56:16.866Z,-1.04
2022-12-11T03:57:16.352Z,-1.03
2022-12-11T03:58:16.857Z,-1.08
2022-12-11T03:59:16.330Z,-1.07
2022-12-11T04:00:16.887Z,-1.08
2022-12-11T04:01:16.355Z,-1.08
2022-12-11T04:02:16.885Z,-1.03
2022-12-11T04:03:16.358Z,-1.04
2022-12-11T04:04:16.932Z,-1.07
2022-12-11T04:05:16.507Z,-1.03
2022-12-11T04:06:16.989Z,-1.03
2022-12-11T04:07:16.463Z,-0.98
2022-12-11T04:08:17.033Z,-1.00
2022-12-11T04:09:16.638Z,-1.07
2022-12-11T04:10:17.095Z,-1.10
2022-12-11T04:11:16.563Z,-1.08
2022-12-11T04:12:16.376Z,-1.04
2022-12-11T04:13:16.910Z,-0.98
2022-12-11T04:14:16.376Z,-1.00
2022-12-11T04:15:16.893Z,-1.04
2022-12-11T04:16:16.387Z,-1.08
2022-12-11T04:17:16.990Z,-1.11
2022-12-11T04:18:16.520Z,-1.14
2022-12-11T04:19:17.014Z,-1.10
2022-12-11T04:20:16.521Z,-1.08
2022-12-11T04:21:16.994Z,-1.06
2022-12-11T04:22:16.990Z,-1.06
2022-12-11T04:23:16.458Z,-1.03
2022-12-11T04:24:16.956Z,-1.07
2022-12-11T04:25:16.439Z,-1.06
2022-12-11T04:26:16.908Z,-1.07
2022-12-11T04:27:16.400Z,-1.11
2022-12-11T04:28:16.875Z,-1.10
2022-12-11T04:29:16.365Z,-1.10
2022-12-11T04:30:16.836Z,-1.06
2022-12-11T04:31:16.366Z,-1.04
2022-12-11T04:32:16.351Z,-1.06
2022-12-11T04:33:16.918Z,-1.04
2022-12-11T04:34:16.416Z,-1.04
2022-12-11T04:35:16.894Z,-1.07
2022-12-11T04:36:16.379Z,-1.08
2022-12-11T04:37:16.836Z,-1.04
2022-12-11T04:38:16.314Z,-1.04
2022-12-11T04:39:16.778Z,-1.13
2022-12-11T04:40:17.237Z,-1.14
2022-12-11T04:41:16.724Z,-1.14
2022-12-11T04:42:17.105Z,-1.14
2022-12-11T04:43:16.602Z,-1.16
2022-12-11T04:44:17.088Z,-1.11
2022-12-11T04:45:16.562Z,-1.08
2022-12-11T04:46:17.066Z,-1.07
2022-12-11T04:47:16.688Z,-1.07
2022-12-11T04:48:17.183Z,-1.07
2022-12-11T04:49:16.643Z,-1.07
2022-12-11T04:50:17.115Z,-1.06
2022-12-11T04:51:16.636Z,-1.07
2022-12-11T04:52:16.407Z,-1.06
2022-12-11T04:53:16.894Z,-1.06
2022-12-11T04:54:16.367Z,-1.08
2022-12-11T04:55:16.886Z,-1.13
2022-12-11T04:56:16.373Z,-1.11
2022-12-11T04:57:16.880Z,-1.16
2022-12-11T04:58:16.370Z,-1.14
2022-12-11T04:59:16.850Z,-1.13
2022-12-11T05:00:16.330Z,-1.11
2022-12-11T05:01:16.848Z,-1.10
2022-12-11T05:02:16.811Z,-1.10
2022-12-11T05:03:17.324Z,-1.10
2022-12-11T05:04:16.806Z,-1.11
2022-12-11T05:05:17.290Z,-1.08
2022-12-11T05:06:16.747Z,-1.16
2022-12-11T05:07:17.233Z,-1.20
2022-12-11T05:08:16.763Z,-1.20
2022-12-11T05:09:16.380Z,-1.24
2022-12-11T05:10:16.912Z,-1.27
2022-12-11T05:11:16.411Z,-1.29
2022-12-11T05:12:16.490Z,-1.28
2022-12-11T05:13:16.992Z,-1.28
2022-12-11T05:14:16.466Z,-1.27
2022-12-11T05:15:16.945Z,-1.31
2022-12-11T05:16:16.463Z,-1.35
2022-12-11T05:17:17.027Z,-1.32
2022-12-11T05:18:16.503Z,-1.38
2022-12-11T05:19:16.964Z,-1.44
2022-12-11T05:20:16.447Z,-1.45
2022-12-11T05:21:16.900Z,-1.48
2022-12-11T05:22:16.660Z,-1.52
2022-12-11T05:23:17.158Z,-1.53
2022-12-11T05:24:16.644Z,-1.53
2022-12-11T05:25:17.172Z,-1.56
2022-12-11T05:26:16.669Z,-1.55
2022-12-11T05:27:17.139Z,-1.59
2022-12-11T05:28:16.649Z,-1.53
2022-12-11T05:29:17.156Z,-1.48
2022-12-11T05:30:16.673Z,-1.48
2022-12-11T05:31:17.254Z,-1.49
2022-12-11T05:32:17.267Z,-1.45
2022-12-11T05:33:16.743Z,-1.44
2022-12-11T05:34:17.233Z,-1.45
2022-12-11T05:35:16.729Z,-1.46
2022-12-11T05:36:17.230Z,-1.51
2022-12-11T05:37:16.727Z,-1.51
2022-12-11T05:38:17.228Z,-1.51
2022-12-11T05:39:16.739Z,-1.49
2022-12-11T05:40:17.221Z,-1.51
2022-12-11T05:41:16.694Z,-1.49
2022-12-11T05:42:16.731Z,-1.48
2022-12-11T05:43:17.225Z,-1.44
2022-12-11T05:44:16.687Z,-1.48
2022-12-11T05:45:17.176Z,-1.45
2022-12-11T05:46:16.724Z,-1.44
2022-12-11T05:47:16.411Z,-1.42
2022-12-11T05:48:16.888Z,-1.42
2022-12-11T05:49:19.711Z,-1.42
2022-12-11T05:50:16.754Z,-1.44
2022-12-11T05:51:17.246Z,-1.39
2022-12-11T05:52:17.245Z,-1.42
2022-12-11T05:53:16.729Z,-1.41
2022-12-11T05:54:17.223Z,-1.39
2022-12-11T05:55:16.692Z,-1.38
2022-12-11T05:56:17.200Z,-1.41
2022-12-11T05:57:16.699Z,-1.41
2022-12-11T05:58:17.216Z,-1.39
2022-12-11T05:59:16.681Z,-1.39
2022-12-11T06:00:17.187Z,-1.42
2022-12-11T06:01:16.731Z,-1.45
2022-12-11T06:02:16.993Z,-1.51
2022-12-11T06:03:16.715Z,-1.53
2022-12-11T06:04:16.389Z,-1.52
2022-12-11T06:05:16.854Z,-1.52
2022-12-11T06:06:16.334Z,-1.49
2022-12-11T06:07:16.813Z,-1.49
2022-12-11T06:08:17.333Z,-1.55
2022-12-11T06:09:16.950Z,-1.58
2022-12-11T06:10:16.443Z,-1.59
2022-12-11T06:11:20.992Z,-1.58
2022-12-11T06:12:16.821Z,-1.60
2022-12-11T06:13:17.318Z,-1.62
2022-12-11T06:14:16.820Z,-1.59
2022-12-11T06:15:17.312Z,-1.58
2022-12-11T06:16:16.821Z,-1.60
2022-12-11T06:17:16.364Z,-1.62
2022-12-11T06:18:16.865Z,-1.63
2022-12-11T06:19:16.354Z,-1.66
2022-12-11T06:20:16.834Z,-1.73
2022-12-11T06:21:16.343Z,-1.74
2022-12-11T06:22:16.474Z,-1.73
2022-12-11T06:23:16.966Z,-1.73
2022-12-11T06:24:16.442Z,-1.74
2022-12-11T06:25:16.905Z,-1.73
2022-12-11T06:26:16.426Z,-1.73
2022-12-11T06:27:16.925Z,-1.74
2022-12-11T06:28:16.411Z,-1.72
2022-12-11T06:29:16.886Z,-1.72
2022-12-11T06:30:16.373Z,-1.67
2022-12-11T06:31:16.900Z,-1.67
2022-12-11T06:32:16.793Z,-1.69
2022-12-11T06:33:17.289Z,-1.64
2022-12-11T06:34:16.762Z,-1.69
2022-12-11T06:35:17.236Z,-1.67
2022-12-11T06:36:16.739Z,-1.62
2022-12-11T06:37:17.219Z,-1.63
2022-12-11T06:38:16.708Z,-1.59
2022-12-11T06:39:17.199Z,-1.62
2022-12-11T06:40:16.668Z,-1.63
2022-12-11T06:41:17.174Z,-1.67
2022-12-11T06:42:16.988Z,-1.72
2022-12-11T06:43:16.460Z,-1.69
2022-12-11T06:44:16.964Z,-1.73
2022-12-11T06:45:16.460Z,-1.73
2022-12-11T06:46:17.028Z,-1.73
2022-12-11T06:47:16.600Z,-1.73
2022-12-11T06:48:17.095Z,-1.80
2022-12-11T06:49:16.561Z,-1.79
2022-12-11T06:50:17.023Z,-1.80
2022-12-11T06:51:16.614Z,-1.79
2022-12-11T06:52:18.624Z,-1.80
2022-12-11T06:53:17.316Z,-1.80
2022-12-11T06:54:16.819Z,-1.83
2022-12-11T06:55:17.310Z,-1.86
2022-12-11T06:56:16.785Z,-1.86
2022-12-11T06:57:17.270Z,-1.83
2022-12-11T06:58:16.754Z,-1.92
2022-12-11T06:59:17.244Z,-1.90
2022-12-11T07:00:16.736Z,-1.86
2022-12-11T07:01:17.277Z,-1.84
2022-12-11T07:02:16.912Z,-1.83
2022-12-11T07:03:16.481Z,-1.83
2022-12-11T07:04:16.945Z,-1.83
2022-12-11T07:05:16.450Z,-1.81
2022-12-11T07:06:16.956Z,-1.80
2022-12-11T07:07:16.452Z,-1.83
2022-12-11T07:08:17.030Z,-1.83
2022-12-11T07:09:16.555Z,-1.80
2022-12-11T07:10:17.029Z,-1.81
2022-12-11T07:11:16.543Z,-1.83
2022-12-11T07:12:16.954Z,-2.15
2022-12-11T07:13:16.428Z,-2.16
2022-12-11T07:14:16.894Z,-2.22
2022-12-11T07:15:16.381Z,-1.80
2022-12-11T07:16:16.920Z,-1.76
2022-12-11T07:17:16.466Z,-1.74
2022-12-11T07:18:16.972Z,-1.80
2022-12-11T07:19:16.455Z,-1.79
2022-12-11T07:20:17.009Z,-1.79
2022-12-11T07:21:16.562Z,-1.74
2022-12-11T07:22:17.022Z,-1.73
2022-12-11T07:23:16.512Z,-1.76
2022-12-11T07:24:17.001Z,-1.74
2022-12-11T07:25:16.488Z,-1.69
2022-12-11T07:26:16.967Z,-1.69
2022-12-11T07:27:16.450Z,-1.67
2022-12-11T07:28:17.022Z,-1.62
2022-12-11T07:29:16.696Z,-1.60
2022-12-11T07:30:17.196Z,-1.62
2022-12-11T07:31:16.742Z,-1.56
2022-12-11T07:32:17.353Z,-1.51
2022-12-11T07:33:17.048Z,-1.49
2022-12-11T07:34:16.536Z,-1.48
2022-12-11T07:35:17.048Z,-1.48
2022-12-11T07:36:16.562Z,-1.48
2022-12-11T07:37:17.046Z,-1.46
2022-12-11T07:38:16.548Z,-1.49
2022-12-11T07:39:17.025Z,-1.53
2022-12-11T07:40:16.490Z,-1.52
2022-12-11T07:41:16.991Z,-1.52
2022-12-11T07:42:17.166Z,-1.52
2022-12-11T07:43:16.688Z,-1.52
2022-12-11T07:44:17.205Z,-1.48
2022-12-11T07:45:16.741Z,-1.41
2022-12-11T07:46:17.233Z,-2.06
2022-12-11T07:47:16.836Z,-1.42
2022-12-11T07:48:16.322Z,-1.35
2022-12-11T07:49:16.826Z,-1.36
2022-12-11T07:50:16.316Z,-1.38
2022-12-11T07:51:16.790Z,-1.35
2022-12-11T07:52:16.972Z,-1.44
2022-12-11T07:53:16.449Z,-1.42
2022-12-11T07:54:17.035Z,-1.42
2022-12-11T07:55:16.541Z,-1.39
2022-12-11T07:56:17.064Z,-1.45
2022-12-11T07:57:16.595Z,-1.46
2022-12-11T07:58:17.075Z,-1.39
2022-12-11T07:59:16.601Z,-1.32
2022-12-11T08:00:17.108Z,-1.35
2022-12-11T08:01:16.668Z,-1.36
2022-12-11T08:02:16.493Z,-1.39
2022-12-11T08:03:17.115Z,-1.38
2022-12-11T08:04:16.560Z,-1.41
2022-12-11T08:05:17.013Z,-1.42
2022-12-11T08:06:16.483Z,-1.41
2022-12-11T08:07:16.962Z,-1.38
2022-12-11T08:08:16.473Z,-1.36
2022-12-11T08:09:20.873Z,-1.36
2022-12-11T08:10:16.870Z,-1.36
2022-12-11T08:11:16.354Z,-1.31
2022-12-11T08:12:16.598Z,-1.36
2022-12-11T08:13:17.070Z,-1.35
2022-12-11T08:14:16.543Z,-1.35
2022-12-11T08:15:17.041Z,-1.36
2022-12-11T08:16:16.521Z,-1.31
2022-12-11T08:17:17.124Z,-1.27
2022-12-11T08:18:16.594Z,-1.25
2022-12-11T08:19:17.100Z,-1.24
2022-12-11T08:20:16.591Z,-1.27
2022-12-11T08:21:17.092Z,-1.28
2022-12-11T08:22:16.385Z,-1.23
2022-12-11T08:23:16.855Z,-1.13
2022-12-11T08:24:16.329Z,-1.13
2022-12-11T08:25:16.917Z,-1.14
2022-12-11T08:26:16.405Z,-1.13
2022-12-11T08:27:16.897Z,-1.11
2022-12-11T08:28:16.390Z,-1.16
2022-12-11T08:29:16.895Z,-1.14
2022-12-11T08:30:16.407Z,-1.08
2022-12-11T08:31:16.910Z,-1.07
2022-12-11T08:32:16.587Z,-1.08
2022-12-11T08:33:17.091Z,-1.06
2022-12-11T08:34:16.563Z,-1.08
2022-12-11T08:35:17.058Z,-1.00
2022-12-11T08:36:16.526Z,-0.94
2022-12-11T08:37:17.005Z,-0.94
2022-12-11T08:38:19.667Z,-0.97
2022-12-11T08:39:16.574Z,-1.00
2022-12-11T08:40:17.087Z,-0.98
2022-12-11T08:41:16.578Z,-0.96
2022-12-11T08:42:17.226Z,-0.93
2022-12-11T08:43:16.706Z,-0.94
2022-12-11T08:44:17.227Z,-0.91
2022-12-11T08:45:16.688Z,-0.91
2022-12-11T08:46:17.225Z,-0.86
2022-12-11T08:47:16.800Z,-0.82
2022-12-11T08:48:17.314Z,-0.74
2022-12-11T08:49:16.795Z,-0.68
2022-12-11T08:50:17.312Z,-0.65
2022-12-11T08:51:16.798Z,-0.68
2022-12-11T08:52:16.697Z,-0.62
2022-12-11T08:53:17.166Z,-0.62
2022-12-11T08:54:16.656Z,-0.62
2022-12-11T08:55:17.119Z,-0.63
2022-12-11T08:56:16.584Z,-0.68
2022-12-11T08:57:17.052Z,-0.70
2022-12-11T08:58:16.505Z,-0.80
2022-12-11T08:59:17.000Z,-0.76
2022-12-11T09:00:16.495Z,-0.80
2022-12-11T09:01:16.987Z,-0.80
2022-12-11T09:02:17.021Z,-0.80
2022-12-11T09:03:16.655Z,-0.82
2022-12-11T09:04:17.174Z,-0.77
2022-12-11T09:05:16.680Z,-0.82
2022-12-11T09:06:17.201Z,-0.96
2022-12-11T09:07:16.683Z,-0.93
2022-12-11T09:08:17.268Z,-0.87
2022-12-11T09:09:16.848Z,-0.87
2022-12-11T09:10:16.332Z,-0.96
2022-12-11T09:11:16.799Z,-0.91
2022-12-11T09:12:16.774Z,-0.73
2022-12-11T09:13:17.259Z,-0.69
2022-12-11T09:14:16.725Z,-0.72
2022-12-11T09:15:17.221Z,-0.76
2022-12-11T09:16:16.784Z,-0.76
2022-12-11T09:17:16.455Z,-0.74
2022-12-11T09:18:16.931Z,-0.73
2022-12-11T09:19:16.409Z,-0.73
2022-12-11T09:20:16.917Z,-0.66
2022-12-11T09:21:16.412Z,-0.68
2022-12-11T09:22:17.117Z,-0.90
2022-12-11T09:23:16.586Z,-0.83
2022-12-11T09:24:17.055Z,-0.70
2022-12-11T09:25:16.535Z,-0.70
2022-12-11T09:26:17.027Z,-0.66
2022-12-11T09:27:16.549Z,-0.73
2022-12-11T09:28:17.038Z,-0.84
2022-12-11T09:29:16.548Z,-0.83
2022-12-11T09:30:17.031Z,-0.80
2022-12-11T09:31:16.631Z,-0.70
2022-12-11T09:32:16.468Z,-0.69
2022-12-11T09:33:16.956Z,-0.62
2022-12-11T09:34:16.427Z,-0.59
2022-12-11T09:35:16.909Z,-0.66
2022-12-11T09:36:16.407Z,-0.77
2022-12-11T09:37:16.899Z,-0.76
2022-12-11T09:38:16.386Z,-0.68
2022-12-11T09:39:16.878Z,-0.58
2022-12-11T09:40:16.354Z,-0.58
2022-12-11T09:41:16.828Z,-0.58
2022-12-11T09:42:16.783Z,-0.62
2022-12-11T09:43:17.261Z,-0.63
2022-12-11T09:44:16.750Z,-0.63
2022-12-11T09:45:17.238Z,-0.59
2022-12-11T09:46:16.752Z,-0.61
2022-12-11T09:47:17.315Z,-0.63
2022-12-11T09:48:16.830Z,-0.66
2022-12-11T09:49:16.295Z,-0.63
2022-12-11T09:50:16.787Z,-0.63
2022-12-11T09:51:17.268Z,-0.58
2022-12-11T09:52:16.377Z,-0.55
2022-12-11T09:53:16.875Z,-0.54
2022-12-11T09:54:16.425Z,-0.46
2022-12-11T09:55:16.913Z,-0.46
2022-12-11T09:56:16.372Z,-0.38
2022-12-11T09:57:16.837Z,-0.35
2022-12-11T09:58:16.313Z,-0.33
2022-12-11T09:59:16.788Z,-0.35
2022-12-11T10:00:17.265Z,-0.23
2022-12-11T10:01:16.810Z,-0.19
2022-12-11T10:02:17.027Z,-0.13
2022-12-11T10:03:16.643Z,-0.14
2022-12-11T10:04:17.142Z,-0.09
2022-12-11T10:05:16.645Z,-1.11
2022-12-11T10:06:17.153Z,-1.22
2022-12-11T10:07:16.642Z,-1.22
2022-12-11T10:08:17.155Z,-1.25
2022-12-11T10:09:16.775Z,-1.12
2022-12-11T10:10:17.323Z,-1.28
2022-12-11T10:11:16.931Z,-1.18
2022-12-11T10:12:16.495Z,-1.12
2022-12-11T10:13:16.950Z,-1.08
2022-12-11T10:14:16.417Z,-1.15
2022-12-11T10:15:16.899Z,-1.19
2022-12-11T10:16:16.424Z,-1.17
2022-12-11T10:17:17.037Z,-1.22
2022-12-11T10:18:16.511Z,-1.26
2022-12-11T10:19:17.010Z,-1.28
2022-12-11T10:20:16.491Z,-1.28
2022-12-11T10:21:16.974Z,-1.28
2022-12-11T10:22:16.789Z,-1.29
2022-12-11T10:23:17.277Z,-1.39
2022-12-11T10:24:29.335Z,-1.40
2022-12-11T10:25:17.226Z,-1.43
2022-12-11T10:26:16.727Z,-1.52
2022-12-11T10:27:17.212Z,-1.40
2022-12-11T10:28:16.686Z,-1.38
2022-12-11T10:29:17.144Z,-1.52
2022-12-11T10:30:16.689Z,-1.59
2022-12-11T10:31:16.526Z,-1.59
2022-12-11T10:32:17.177Z,-1.52
2022-12-11T10:33:16.650Z,-1.57
2022-12-11T10:34:17.120Z,-1.57
2022-12-11T10:35:16.606Z,-1.55
2022-12-11T10:36:17.105Z,-1.53
2022-12-11T10:37:16.598Z,-1.59
2022-12-11T10:38:17.063Z,-1.60
2022-12-11T10:39:16.554Z,-1.53
2022-12-11T10:40:17.007Z,-0.62
2022-12-11T10:41:16.474Z,-0.56
2022-12-11T10:42:16.807Z,-0.56
2022-12-11T10:43:17.308Z,-0.59
2022-12-11T10:44:16.820Z,-0.56
2022-12-11T10:45:17.304Z,-0.59
2022-12-11T10:46:16.867Z,-0.62
2022-12-11T10:47:16.487Z,-0.58
2022-12-11T10:48:17.004Z,-0.58
2022-12-11T10:49:16.528Z,-0.52
2022-12-11T10:50:17.032Z,-0.45
2022-12-11T10:51:16.510Z,-0.37
2022-12-11T10:52:17.148Z,-0.35
2022-12-11T10:53:16.629Z,-1.38
2022-12-11T10:54:17.118Z,-0.34
2022-12-11T10:55:16.599Z,-0.33
2022-12-11T10:56:17.077Z,-0.35
2022-12-11T10:57:16.551Z,-0.44
2022-12-11T10:58:17.027Z,-0.49
2022-12-11T10:59:19.827Z,-0.46
2022-12-11T11:00:16.552Z,-0.41
2022-12-11T11:01:17.094Z,-0.39
2022-12-11T11:02:16.974Z,-0.37
2022-12-11T11:03:16.586Z,-0.37
2022-12-11T11:04:17.093Z,-0.42
2022-12-11T11:05:16.589Z,-0.54
2022-12-11T11:06:17.101Z,-0.56
2022-12-11T11:07:16.589Z,-0.54
2022-12-11T11:08:17.123Z,-0.59
2022-12-11T11:09:16.742Z,-0.63
2022-12-11T11:10:17.214Z,-0.62
2022-12-11T11:11:16.723Z,-0.73
2022-12-11T11:12:17.281Z,-0.82
2022-12-11T11:13:16.763Z,-0.77
2022-12-11T11:14:17.260Z,-0.66
2022-12-11T11:15:16.808Z,-0.62
2022-12-11T11:16:17.289Z,-0.59
2022-12-11T11:17:16.863Z,-0.58
2022-12-11T11:18:16.317Z,-0.55
2022-12-11T11:19:16.791Z,-0.56
2022-12-11T11:20:16.357Z,-0.48
2022-12-11T11:21:16.823Z,-0.44
2022-12-11T11:22:16.907Z,-0.38
2022-12-11T11:23:16.414Z,-0.39
2022-12-11T11:24:16.897Z,-0.45
2022-12-11T11:25:16.380Z,-0.51
2022-12-11T11:26:16.856Z,-0.52
2022-12-11T11:27:16.334Z,-0.58
2022-12-11T11:28:16.857Z,-0.66
2022-12-11T11:29:16.356Z,-0.61
2022-12-11T11:30:16.840Z,-0.49
2022-12-11T11:31:16.341Z,-0.38
2022-12-11T11:32:17.075Z,-0.48
2022-12-11T11:33:16.541Z,-0.45
2022-12-11T11:34:17.019Z,-0.51
2022-12-11T11:35:16.485Z,-0.69
2022-12-11T11:36:16.977Z,-0.68
2022-12-11T11:37:16.505Z,-0.54
2022-12-11T11:38:16.982Z,-0.48
2022-12-11T11:39:16.482Z,-0.51
2022-12-11T11:40:16.959Z,-0.54
2022-12-11T11:41:16.441Z,-0.51
2022-12-11T11:42:17.253Z,-0.42
2022-12-11T11:43:16.764Z,-0.39
2022-12-11T11:44:17.244Z,-0.45
2022-12-11T11:45:16.724Z,-0.38
2022-12-11T11:46:17.274Z,-0.42
2022-12-11T11:47:16.820Z,-0.69
2022-12-11T11:48:17.312Z,-0.76
2022-12-11T11:49:16.773Z,-0.73
2022-12-11T11:50:17.271Z,-0.66
2022-12-11T11:51:16.747Z,-0.61
2022-12-11T11:52:17.073Z,-0.54
2022-12-11T11:53:16.597Z,-0.46
2022-12-11T11:54:17.092Z,-0.45
2022-12-11T11:55:21.563Z,-0.39
2022-12-11T11:56:16.409Z,-0.42
2022-12-11T11:57:16.892Z,-0.41
2022-12-11T11:58:16.413Z,-0.51
2022-12-11T11:59:16.889Z,-0.52
2022-12-11T12:00:16.377Z,-0.54
2022-12-11T12:01:16.851Z,-0.59
2022-12-11T12:02:16.743Z,-0.52
2022-12-11T12:03:17.223Z,-0.48
2022-12-11T12:04:16.714Z,-0.54
2022-12-11T12:05:17.212Z,-1.19
2022-12-11T12:06:16.740Z,-1.12
2022-12-11T12:07:17.224Z,-1.15
2022-12-11T12:08:16.731Z,-0.95
2022-12-11T12:09:16.558Z,-0.92
2022-12-11T12:10:17.175Z,-0.90
2022-12-11T12:11:16.623Z,-0.78
2022-12-11T12:12:21.036Z,-1.02
2022-12-11T12:13:44.652Z,-1.00
2022-12-11T12:14:29.041Z,-1.04
2022-12-11T12:15:17.031Z,-0.98
2022-12-11T12:16:43.998Z,-0.92
2022-12-11T12:17:17.098Z,-1.04
2022-12-11T12:18:16.727Z,-1.19
2022-12-11T12:19:17.220Z,-1.19
2022-12-11T12:20:16.726Z,-1.18
2022-12-11T12:21:17.215Z,-1.25
2022-12-11T12:22:17.028Z,-1.31
2022-12-11T12:23:16.544Z,-1.35
2022-12-11T12:24:17.019Z,-1.36
2022-12-11T12:25:16.483Z,-1.47
2022-12-11T12:26:16.976Z,-1.57
2022-12-11T12:27:43.558Z,-1.55
2022-12-11T12:28:17.005Z,-1.46
2022-12-11T12:29:16.481Z,-1.32
2022-12-11T12:30:21.952Z,-1.31
2022-12-11T12:31:17.250Z,-1.31
2022-12-11T12:32:16.486Z,-1.32
2022-12-11T12:33:17.012Z,-1.12
2022-12-11T12:34:16.526Z,-1.28
2022-12-11T12:35:17.027Z,-1.22
2022-12-11T12:36:16.474Z,-1.21
2022-12-11T12:37:16.952Z,-1.39
2022-12-11T12:38:16.411Z,-1.21
2022-12-11T12:39:16.874Z,-1.11
2022-12-11T12:40:16.361Z,-1.14
2022-12-11T12:41:16.886Z,-1.14
2022-12-11T12:42:16.626Z,-1.14
2022-12-11T12:43:17.115Z,-1.14
2022-12-11T12:44:16.705Z,-1.11
2022-12-11T12:45:17.287Z,-1.18
2022-12-11T12:46:16.815Z,-1.22
2022-12-11T12:47:16.382Z,-1.15
2022-12-11T12:48:16.859Z,-1.18
2022-12-11T12:49:16.316Z,-1.22
2022-12-11T12:50:16.796Z,-1.25
2022-12-11T12:51:17.294Z,-1.28
2022-12-11T12:52:16.325Z,-1.31